createdAt,value
2018-03-26T00:01:17.937Z,5.60
2018-03-26T00:03:44.197Z,5.70
2018-03-26T00:06:10.506Z,5.60
2018-03-26T00:08:36.776Z,5.60
2018-03-26T00:11:03.076Z,5.50
2018-03-26T00:13:30.084Z,5.50
2018-03-26T00:15:56.368Z,5.40
2018-03-26T00:18:23.357Z,5.60
2018-03-26T00:20:49.662Z,5.60
2018-03-26T00:23:40.524Z,5.60
2018-03-26T00:26:06.819Z,5.60
2018-03-26T00:28:33.266Z,5.50
2018-03-26T00:31:00.294Z,5.40
2018-03-26T00:33:27.314Z,5.40
2018-03-26T00:35:53.582Z,5.30
2018-03-26T00:38:19.820Z,5.30
2018-03-26T00:43:46.466Z,5.30
2018-03-26T00:46:13.466Z,5.30
2018-03-26T00:48:39.936Z,5.20
2018-03-26T00:51:06.176Z,5.50
2018-03-26T00:53:42.685Z,5.40
2018-03-26T00:56:09.138Z,5.40
2018-03-26T00:58:36.184Z,5.40
2018-03-26T01:01:02.635Z,5.30
2018-03-26T01:03:28.908Z,5.30
2018-03-26T01:05:55.227Z,5.50
2018-03-26T01:08:22.282Z,5.40
2018-03-26T01:10:49.289Z,5.30
2018-03-26T01:13:16.354Z,5.20
2018-03-26T01:15:42.674Z,5.20
2018-03-26T01:18:10.961Z,5.20
2018-03-26T01:20:37.262Z,5.10
2018-03-26T01:23:03.579Z,5.10
2018-03-26T01:25:29.873Z,5.10
2018-03-26T01:27:56.882Z,5.10
2018-03-26T01:30:23.158Z,5.10
2018-03-26T01:32:49.442Z,5.20
2018-03-26T01:35:15.737Z,5.30
2018-03-26T01:37:42.734Z,5.20
2018-03-26T01:40:09.024Z,5.20
2018-03-26T01:45:27.867Z,5.10
2018-03-26T01:47:54.927Z,5.10
2018-03-26T01:50:21.187Z,5.00
2018-03-26T01:52:47.457Z,5.00
2018-03-26T01:55:13.706Z,5.00
2018-03-26T01:57:39.954Z,5.00
2018-03-26T02:00:06.236Z,5.00
2018-03-26T02:02:32.554Z,5.10
2018-03-26T02:04:59.593Z,5.30
2018-03-26T02:07:25.866Z,5.30
2018-03-26T02:12:46.131Z,5.50
2018-03-26T02:15:12.375Z,5.50
2018-03-26T02:17:38.707Z,5.40
2018-03-26T02:20:04.933Z,5.30
2018-03-26T02:22:31.989Z,5.20
2018-03-26T02:24:59.032Z,5.10
2018-03-26T02:27:25.290Z,5.10
2018-03-26T02:29:52.324Z,5.10
2018-03-26T02:32:18.645Z,5.10
2018-03-26T02:34:44.918Z,5.00
2018-03-26T02:37:11.191Z,5.00
2018-03-26T02:39:37.506Z,5.00
2018-03-26T02:42:03.778Z,5.00
2018-03-26T02:44:30.013Z,5.00
2018-03-26T02:46:56.315Z,5.00
2018-03-26T02:49:24.074Z,5.00
2018-03-26T02:51:50.367Z,5.00
2018-03-26T02:54:17.403Z,5.00
2018-03-26T02:56:43.660Z,5.00
2018-03-26T02:59:10.654Z,5.00
2018-03-26T03:01:36.904Z,5.00
2018-03-26T03:04:03.178Z,5.00
2018-03-26T03:06:29.466Z,5.10
2018-03-26T03:08:55.748Z,5.10
2018-03-26T03:11:22.016Z,5.10
2018-03-26T03:13:48.326Z,5.00
2018-03-26T03:16:14.594Z,5.00
2018-03-26T03:18:40.893Z,5.00
2018-03-26T03:21:07.181Z,5.00
2018-03-26T03:23:33.732Z,4.90
2018-03-26T03:26:00.002Z,4.80
2018-03-26T03:28:26.312Z,4.80
2018-03-26T03:30:52.714Z,4.80
2018-03-26T03:33:18.990Z,4.80
2018-03-26T03:35:45.252Z,4.80
2018-03-26T03:38:11.530Z,4.80
2018-03-26T03:40:37.776Z,4.90
2018-03-26T03:43:04.115Z,4.90
2018-03-26T03:45:30.364Z,4.90
2018-03-26T03:47:56.649Z,4.90
2018-03-26T03:50:22.910Z,4.80
2018-03-26T03:52:49.957Z,4.70
2018-03-26T03:55:16.282Z,4.80
2018-03-26T03:57:42.605Z,4.80
2018-03-26T04:00:08.993Z,4.80
2018-03-26T04:02:35.217Z,4.80
2018-03-26T04:05:01.551Z,4.80
2018-03-26T04:07:28.547Z,4.90
2018-03-26T04:09:55.534Z,4.90
2018-03-26T04:12:21.842Z,4.90
2018-03-26T04:14:48.131Z,4.90
2018-03-26T04:17:14.413Z,4.80
2018-03-26T04:19:40.680Z,4.80
2018-03-26T04:22:07.868Z,4.80
2018-03-26T04:24:49.228Z,4.80
2018-03-26T04:27:16.286Z,4.80
2018-03-26T04:29:42.588Z,4.80
2018-03-26T04:32:08.811Z,4.80
2018-03-26T04:34:35.086Z,4.80
2018-03-26T04:37:11.709Z,4.70
2018-03-26T04:39:38.764Z,4.60
2018-03-26T04:42:06.139Z,4.60
2018-03-26T04:44:33.169Z,4.50
2018-03-26T04:46:59.430Z,4.50
2018-03-26T04:49:26.443Z,4.50
2018-03-26T04:51:52.856Z,4.50
2018-03-26T04:54:19.079Z,4.60
2018-03-26T04:56:46.100Z,4.60
2018-03-26T04:59:13.990Z,4.60
2018-03-26T05:01:40.237Z,4.60
2018-03-26T05:04:06.501Z,4.70
2018-03-26T05:06:33.529Z,4.70
2018-03-26T05:08:59.991Z,4.60
2018-03-26T05:11:26.255Z,4.80
2018-03-26T05:13:53.354Z,5.30
2018-03-26T05:16:19.644Z,5.30
2018-03-26T05:18:45.949Z,5.40
2018-03-26T05:21:12.957Z,5.10
2018-03-26T05:23:39.981Z,5.00
2018-03-26T05:26:06.256Z,5.00
2018-03-26T05:28:33.221Z,4.90
2018-03-26T05:31:00.350Z,4.80
2018-03-26T05:33:26.601Z,4.80
2018-03-26T05:35:52.907Z,4.80
2018-03-26T05:38:19.310Z,4.90
2018-03-26T05:40:46.428Z,4.90
2018-03-26T05:43:12.700Z,4.80
2018-03-26T05:45:39.713Z,4.70
2018-03-26T05:48:06.063Z,4.70
2018-03-26T05:50:33.085Z,4.70
2018-03-26T05:53:00.149Z,4.70
2018-03-26T05:55:26.411Z,4.70
2018-03-26T05:57:52.761Z,4.80
2018-03-26T06:00:19.050Z,4.90
2018-03-26T06:02:46.111Z,4.90
2018-03-26T06:05:12.438Z,4.80
2018-03-26T06:07:38.795Z,5.00
2018-03-26T06:10:05.148Z,5.10
2018-03-26T06:12:32.189Z,5.20
2018-03-26T06:14:58.494Z,5.20
2018-03-26T06:17:24.820Z,5.20
2018-03-26T06:19:51.105Z,5.30
2018-03-26T06:22:17.516Z,5.20
2018-03-26T06:24:43.861Z,5.20
2018-03-26T06:27:10.145Z,5.20
2018-03-26T06:29:36.510Z,5.20
2018-03-26T06:32:03.622Z,5.40
2018-03-26T06:34:29.875Z,5.40
2018-03-26T06:50:30.578Z,5.90
2018-03-26T06:52:56.775Z,5.90
2018-03-26T06:55:23.752Z,5.90
2018-03-26T06:57:49.931Z,5.90
2018-03-26T07:00:16.135Z,5.90
2018-03-26T07:02:42.310Z,6.00
2018-03-26T07:05:08.558Z,6.00
2018-03-26T07:07:34.755Z,6.10
2018-03-26T07:10:00.951Z,6.20
2018-03-26T07:12:27.229Z,6.20
2018-03-26T07:14:53.371Z,6.20
2018-03-26T07:17:19.562Z,6.30
2018-03-26T07:19:45.755Z,6.30
2018-03-26T07:22:11.931Z,6.40
2018-03-26T07:24:38.273Z,6.50
2018-03-26T07:27:04.539Z,6.60
2018-03-26T07:29:30.679Z,6.60
2018-03-26T07:31:56.859Z,6.80
2018-03-26T07:34:23.039Z,6.90
2018-03-26T07:36:49.250Z,7.20
2018-03-26T07:39:15.477Z,7.20
2018-03-26T07:41:41.673Z,7.40
2018-03-26T07:44:07.900Z,7.70
2018-03-26T07:46:34.121Z,7.80
2018-03-26T07:49:00.398Z,7.90
2018-03-26T07:51:26.582Z,8.40
2018-03-26T07:53:52.725Z,8.70
2018-03-26T07:56:19.020Z,9.10
2018-03-26T07:58:46.069Z,9.80
2018-03-26T08:01:13.269Z,9.70
2018-03-26T08:03:40.204Z,9.40
2018-03-26T08:06:06.379Z,9.40
2018-03-26T08:08:32.635Z,9.00
2018-03-26T08:10:59.542Z,9.10
2018-03-26T08:13:25.722Z,9.10
2018-03-26T08:15:51.886Z,9.50
2018-03-26T08:18:18.330Z,9.70
2018-03-26T08:20:44.578Z,9.50
2018-03-26T08:23:10.939Z,9.40
2018-03-26T08:25:37.337Z,9.30
2018-03-26T08:28:03.647Z,9.50
2018-03-26T08:30:29.927Z,9.50
2018-03-26T08:32:56.136Z,9.30
2018-03-26T08:35:23.126Z,9.40
2018-03-26T08:37:49.488Z,9.30
2018-03-26T08:40:15.754Z,9.50
2018-03-26T08:42:42.072Z,9.70
2018-03-26T08:45:08.325Z,10.00
2018-03-26T08:47:34.650Z,9.90
2018-03-26T08:50:01.060Z,9.80
2018-03-26T08:52:27.285Z,9.90
2018-03-26T08:54:53.607Z,9.80
2018-03-26T08:57:19.837Z,10.00
2018-03-26T08:59:46.261Z,10.10
2018-03-26T09:02:12.707Z,10.00
2018-03-26T09:04:38.994Z,10.40
2018-03-26T09:07:05.269Z,10.40
2018-03-26T09:09:31.532Z,10.40
2018-03-26T09:11:57.837Z,10.60
2018-03-26T09:14:24.923Z,10.60
2018-03-26T09:16:51.234Z,10.60
2018-03-26T09:19:17.833Z,10.50
2018-03-26T09:21:44.427Z,10.40
2018-03-26T09:24:10.613Z,10.40
2018-03-26T09:26:36.804Z,10.50
2018-03-26T09:29:03.051Z,10.50
2018-03-26T09:31:29.213Z,10.70
2018-03-26T09:33:55.559Z,10.70
2018-03-26T09:36:22.854Z,10.70
2018-03-26T09:38:49.049Z,10.60
2018-03-26T09:41:16.044Z,10.60
2018-03-26T09:43:42.255Z,10.50
2018-03-26T09:46:08.484Z,10.50
2018-03-26T09:48:35.427Z,10.40
2018-03-26T09:51:01.611Z,10.30
2018-03-26T09:53:27.845Z,10.20
2018-03-26T09:55:54.788Z,10.10
2018-03-26T09:58:21.765Z,10.30
2018-03-26T10:00:48.149Z,10.20
2018-03-26T10:03:14.368Z,10.20
2018-03-26T10:05:40.500Z,10.20
2018-03-26T10:08:06.688Z,10.10
2018-03-26T10:10:32.907Z,10.20
2018-03-26T10:12:59.097Z,10.20
2018-03-26T10:15:26.031Z,10.20
2018-03-26T10:17:52.237Z,10.20
2018-03-26T10:20:18.720Z,10.30
2018-03-26T10:22:45.672Z,10.30
2018-03-26T10:25:11.981Z,10.30
2018-03-26T10:27:38.184Z,10.30
2018-03-26T10:30:05.117Z,10.30
2018-03-26T10:32:32.091Z,10.40
2018-03-26T10:34:58.997Z,10.30
2018-03-26T10:37:25.187Z,10.30
2018-03-26T10:39:52.163Z,10.50
2018-03-26T10:42:18.354Z,10.50
2018-03-26T10:44:44.568Z,10.60
2018-03-26T10:47:10.779Z,10.60
2018-03-26T10:49:36.974Z,10.60
2018-03-26T10:52:03.196Z,10.60
2018-03-26T10:54:29.380Z,10.60
2018-03-26T10:56:56.301Z,10.50
2018-03-26T10:59:22.545Z,10.50
2018-03-26T11:01:48.765Z,10.50
2018-03-26T11:04:14.950Z,10.30
2018-03-26T11:06:41.203Z,10.10
2018-03-26T11:09:08.130Z,9.80
2018-03-26T11:11:34.409Z,9.80
2018-03-26T11:14:01.398Z,9.70
2018-03-26T11:16:27.613Z,9.70
2018-03-26T11:18:54.621Z,9.60
2018-03-26T11:21:22.407Z,9.60
2018-03-26T11:23:48.771Z,9.60
2018-03-26T11:26:15.057Z,9.70
2018-03-26T11:28:41.295Z,9.80
2018-03-26T11:31:07.516Z,9.80
2018-03-26T11:33:33.704Z,9.70
2018-03-26T11:35:59.972Z,9.60
2018-03-26T11:38:26.238Z,9.70
2018-03-26T11:40:53.230Z,9.60
2018-03-26T11:43:19.659Z,9.60
2018-03-26T11:45:46.913Z,9.70
2018-03-26T11:48:13.246Z,9.70
2018-03-26T11:50:40.214Z,9.50
2018-03-26T11:53:06.425Z,9.50
2018-03-26T11:55:32.693Z,9.40
2018-03-26T11:57:59.783Z,9.20
2018-03-26T12:00:26.054Z,9.20
2018-03-26T12:02:52.419Z,9.20
2018-03-26T12:05:18.879Z,9.20
2018-03-26T12:07:45.154Z,9.30
2018-03-26T12:10:11.456Z,9.30
2018-03-26T12:12:38.492Z,9.30
2018-03-26T12:15:04.866Z,9.20
2018-03-26T12:17:31.914Z,9.30
2018-03-26T12:20:10.392Z,9.30
2018-03-26T12:22:36.746Z,9.20
2018-03-26T12:25:21.305Z,9.20
2018-03-26T12:28:00.017Z,9.20
2018-03-26T12:30:40.479Z,9.20
2018-03-26T12:33:07.459Z,9.00
2018-03-26T12:35:45.953Z,9.00
2018-03-26T12:38:12.410Z,8.90
2018-03-26T12:40:52.392Z,9.00
2018-03-26T12:43:19.274Z,9.00
2018-03-26T12:45:57.858Z,8.90
2018-03-26T12:48:24.919Z,8.70
2018-03-26T12:51:03.450Z,8.70
2018-03-26T12:53:29.758Z,8.60
2018-03-26T12:55:56.054Z,8.60
2018-03-26T12:58:34.772Z,8.60
2018-03-26T13:01:14.092Z,8.50
2018-03-26T13:03:40.515Z,8.50
2018-03-26T13:06:06.899Z,8.70
2018-03-26T13:08:33.179Z,8.60
2018-03-26T13:10:59.519Z,8.60
2018-03-26T13:13:25.767Z,8.70
2018-03-26T13:15:52.205Z,8.70
2018-03-26T13:18:18.756Z,8.70
2018-03-26T13:20:44.993Z,8.70
2018-03-26T13:23:11.159Z,8.60
2018-03-26T13:25:37.389Z,8.60
2018-03-26T13:28:03.701Z,8.60
2018-03-26T13:30:30.644Z,8.60
2018-03-26T13:32:56.832Z,8.50
2018-03-26T13:35:23.112Z,8.60
2018-03-26T13:37:49.405Z,8.50
2018-03-26T13:40:15.701Z,8.50
2018-03-26T13:42:42.051Z,8.50
2018-03-26T13:45:08.284Z,8.50
2018-03-26T13:47:34.509Z,8.50
2018-03-26T13:50:01.452Z,8.70
2018-03-26T13:52:28.415Z,8.60
2018-03-26T13:54:54.589Z,8.70
2018-03-26T13:57:20.793Z,8.50
2018-03-26T13:59:47.481Z,8.50
2018-03-26T14:02:13.777Z,8.40
2018-03-26T14:04:39.952Z,8.30
2018-03-26T14:07:06.235Z,8.50
2018-03-26T14:09:44.786Z,8.60
2018-03-26T14:12:26.567Z,8.60
2018-03-26T14:15:05.835Z,8.50
2018-03-26T14:17:44.215Z,8.50
2018-03-26T14:20:10.401Z,8.50
2018-03-26T14:22:36.566Z,8.50
2018-03-26T14:25:02.877Z,8.40
2018-03-26T14:27:29.099Z,8.50
2018-03-26T14:29:55.980Z,8.50
2018-03-26T14:32:22.271Z,8.40
2018-03-26T14:35:00.919Z,8.30
2018-03-26T14:37:27.990Z,8.10
2018-03-26T14:39:54.262Z,8.10
2018-03-26T14:42:20.719Z,8.10
2018-03-26T14:44:48.093Z,8.10
2018-03-26T14:47:14.289Z,8.10
2018-03-26T14:49:41.279Z,8.00
2018-03-26T14:52:07.602Z,8.00
2018-03-26T14:54:33.814Z,8.00
2018-03-26T14:57:00.927Z,8.20
2018-03-26T14:59:46.513Z,8.20
2018-03-26T15:02:12.855Z,8.20
2018-03-26T15:04:39.123Z,8.10
2018-03-26T15:07:05.462Z,7.90
2018-03-26T15:09:32.431Z,8.00
2018-03-26T15:11:58.822Z,8.00
2018-03-26T15:14:25.103Z,8.10
2018-03-26T15:16:51.445Z,8.10
2018-03-26T15:19:18.082Z,7.90
2018-03-26T15:21:44.346Z,7.80
2018-03-26T15:24:10.635Z,7.80
2018-03-26T15:26:37.588Z,7.70
2018-03-26T15:29:05.494Z,7.70
2018-03-26T15:31:31.975Z,7.90
2018-03-26T15:33:58.215Z,7.90
2018-03-26T15:36:24.402Z,7.90
2018-03-26T15:38:51.372Z,7.70
2018-03-26T15:41:17.813Z,7.60
2018-03-26T15:43:44.854Z,7.60
2018-03-26T15:46:11.765Z,7.70
2018-03-26T15:48:37.993Z,7.70
2018-03-26T15:51:04.223Z,7.70
2018-03-26T15:53:30.406Z,7.60
2018-03-26T15:55:56.631Z,7.60
2018-03-26T15:58:22.896Z,7.60
2018-03-26T16:00:49.247Z,7.60
2018-03-26T16:03:22.339Z,7.60
2018-03-26T16:05:48.784Z,7.60
2018-03-26T16:08:17.462Z,7.60
2018-03-26T16:10:43.705Z,7.60
2018-03-26T16:13:09.898Z,7.50
2018-03-26T16:15:36.850Z,7.60
2018-03-26T16:18:03.882Z,7.60
2018-03-26T16:20:30.081Z,7.50
2018-03-26T16:22:56.254Z,7.70
2018-03-26T16:25:22.480Z,7.70
2018-03-26T16:27:48.703Z,7.70
2018-03-26T16:30:14.890Z,7.70
2018-03-26T16:32:41.123Z,7.60
2018-03-26T16:35:07.343Z,7.70
2018-03-26T16:37:33.532Z,7.70
2018-03-26T16:40:00.484Z,7.60
2018-03-26T16:42:27.414Z,7.50
2018-03-26T16:44:53.866Z,7.50
2018-03-26T16:47:20.107Z,7.50
2018-03-26T16:49:47.836Z,7.30
2018-03-26T16:52:14.003Z,7.30
2018-03-26T16:54:40.207Z,7.30
2018-03-26T16:57:06.418Z,7.30
2018-03-26T16:59:32.576Z,7.20
2018-03-26T17:01:59.547Z,7.10
2018-03-26T17:07:18.301Z,7.00
2018-03-26T17:09:45.261Z,7.00
2018-03-26T17:12:11.515Z,7.00
2018-03-26T17:14:37.698Z,6.90
2018-03-26T17:17:03.948Z,6.90
2018-03-26T17:19:48.337Z,6.80
2018-03-26T17:22:14.557Z,6.80
2018-03-26T17:24:40.805Z,6.70
2018-03-26T17:27:06.980Z,6.60
2018-03-26T17:29:33.905Z,6.50
2018-03-26T17:32:00.088Z,6.50
2018-03-26T17:34:26.270Z,6.50
2018-03-26T17:36:52.743Z,6.50
2018-03-26T17:39:19.048Z,6.50
2018-03-26T17:41:45.292Z,6.40
2018-03-26T17:44:11.489Z,6.40
2018-03-26T17:46:37.682Z,6.40
2018-03-26T17:49:03.887Z,6.40
2018-03-26T17:51:30.842Z,6.40
2018-03-26T17:53:57.030Z,6.40
2018-03-26T17:56:23.356Z,6.40
2018-03-26T17:58:49.569Z,6.40
2018-03-26T18:01:15.785Z,6.40
2018-03-26T18:03:41.949Z,6.40
2018-03-26T18:06:09.040Z,6.40
2018-03-26T18:08:35.185Z,6.40
2018-03-26T18:11:01.346Z,6.40
2018-03-26T18:13:27.542Z,6.40
2018-03-26T18:15:54.477Z,6.40
2018-03-26T18:18:21.556Z,6.50
2018-03-26T18:20:48.187Z,6.40
2018-03-26T18:23:15.148Z,6.40
2018-03-26T18:25:41.479Z,6.40
2018-03-26T18:28:08.205Z,6.40
2018-03-26T18:30:34.425Z,6.30
2018-03-26T18:33:00.580Z,6.30
2018-03-26T18:35:26.740Z,6.30
2018-03-26T18:37:52.985Z,6.20
2018-03-26T18:40:19.571Z,6.30
2018-03-26T18:42:45.762Z,6.30
2018-03-26T18:45:11.973Z,6.30
2018-03-26T18:47:38.189Z,6.20
2018-03-26T18:50:05.147Z,6.20
2018-03-26T18:52:33.147Z,6.10
2018-03-26T18:54:59.401Z,6.10
2018-03-26T18:57:25.602Z,6.10
2018-03-26T18:59:52.601Z,6.10
2018-03-26T19:02:18.932Z,6.10
2018-03-26T19:04:45.158Z,6.10
2018-03-26T19:07:12.049Z,6.00
2018-03-26T19:09:38.328Z,6.00
2018-03-26T19:12:04.605Z,6.10
2018-03-26T19:14:30.834Z,6.10
2018-03-26T19:16:57.809Z,5.90
2018-03-26T19:19:24.052Z,5.90
2018-03-26T19:21:50.353Z,5.90
2018-03-26T19:24:16.872Z,5.90
2018-03-26T19:26:44.157Z,5.90
2018-03-26T19:29:10.357Z,5.90
2018-03-26T19:31:36.537Z,5.90
2018-03-26T19:34:02.803Z,5.80
2018-03-26T19:36:29.740Z,5.70
2018-03-26T19:38:55.899Z,5.70
2018-03-26T19:41:22.853Z,5.80
2018-03-26T19:43:50.666Z,5.80
2018-03-26T19:46:17.457Z,5.70
2018-03-26T19:48:43.805Z,5.70
2018-03-26T19:51:10.035Z,5.70
2018-03-26T19:53:40.384Z,5.80
2018-03-26T19:56:06.600Z,5.80
2018-03-26T19:58:32.768Z,5.90
2018-03-26T20:00:59.756Z,6.00
2018-03-26T20:03:26.738Z,5.90
2018-03-26T20:05:53.397Z,5.80
2018-03-26T20:08:19.964Z,5.80
2018-03-26T20:10:46.726Z,5.70
2018-03-26T20:13:12.953Z,5.70
2018-03-26T20:15:39.912Z,5.80
2018-03-26T20:18:06.157Z,5.70
2018-03-26T20:20:32.423Z,5.80
2018-03-26T20:23:13.696Z,5.70
2018-03-26T20:25:39.873Z,5.60
2018-03-26T20:28:06.943Z,5.50
2018-03-26T20:30:33.860Z,5.50
2018-03-26T20:33:00.067Z,5.40
2018-03-26T20:35:26.253Z,5.40
2018-03-26T20:37:53.156Z,5.30
2018-03-26T20:40:19.692Z,5.30
2018-03-26T20:42:45.859Z,5.30
2018-03-26T20:45:12.315Z,5.30
2018-03-26T20:47:38.641Z,5.30
2018-03-26T20:50:04.979Z,5.30
2018-03-26T20:52:31.573Z,5.20
2018-03-26T20:54:57.880Z,5.20
2018-03-26T20:57:24.374Z,5.20
2018-03-26T20:59:51.654Z,5.20
2018-03-26T21:02:19.024Z,5.10
2018-03-26T21:04:45.334Z,5.20
2018-03-26T21:07:11.614Z,5.20
2018-03-26T21:09:37.858Z,5.20
2018-03-26T21:12:04.246Z,5.10
2018-03-26T21:14:30.516Z,5.10
2018-03-26T21:16:56.822Z,5.20
2018-03-26T21:19:30.806Z,5.20
2018-03-26T21:21:57.914Z,5.10
2018-03-26T21:24:24.216Z,5.10
2018-03-26T21:26:51.820Z,5.20
2018-03-26T21:29:18.412Z,5.20
2018-03-26T21:31:45.466Z,5.20
2018-03-26T21:34:11.844Z,5.20
2018-03-26T21:36:38.122Z,5.20
2018-03-26T21:39:04.427Z,5.20
2018-03-26T21:41:30.709Z,5.20
2018-03-26T21:43:56.968Z,5.30
2018-03-26T21:46:23.245Z,5.20
2018-03-26T21:48:50.322Z,5.10
2018-03-26T21:51:16.705Z,5.10
2018-03-26T21:53:42.977Z,5.00
2018-03-26T21:56:10.017Z,4.90
2018-03-26T21:58:36.337Z,4.90
2018-03-26T22:01:02.620Z,4.90
2018-03-26T22:03:28.897Z,5.00
2018-03-26T22:05:55.242Z,4.90
2018-03-26T22:08:21.658Z,4.90
2018-03-26T22:10:48.716Z,5.00
2018-03-26T22:13:15.769Z,5.00
2018-03-26T22:15:42.050Z,5.00
2018-03-26T22:18:08.382Z,5.00
2018-03-26T22:20:34.675Z,5.00
2018-03-26T22:23:00.908Z,5.00
2018-03-26T22:25:27.152Z,5.00
2018-03-26T22:27:53.509Z,5.00
2018-03-26T22:30:20.066Z,4.90
2018-03-26T22:32:47.069Z,4.80
2018-03-26T22:35:13.518Z,4.80
2018-03-26T22:37:39.902Z,4.80
2018-03-26T22:40:06.199Z,4.90
2018-03-26T22:42:32.475Z,4.80
2018-03-26T22:44:58.727Z,4.80
2018-03-26T22:47:24.961Z,4.80
2018-03-26T22:49:51.422Z,4.70
2018-03-26T22:52:17.776Z,4.70
2018-03-26T22:54:44.034Z,4.70
2018-03-26T22:57:10.262Z,4.70
2018-03-26T22:59:36.545Z,4.70
2018-03-26T23:02:02.929Z,4.70
2018-03-26T23:04:29.232Z,4.70
2018-03-26T23:06:55.495Z,4.60
2018-03-26T23:09:21.749Z,4.60
2018-03-26T23:11:48.026Z,4.70
2018-03-26T23:14:15.039Z,5.00
2018-03-26T23:16:41.322Z,4.90
2018-03-26T23:19:08.306Z,4.90
2018-03-26T23:21:35.303Z,4.90
2018-03-26T23:24:01.590Z,4.90
2018-03-26T23:26:28.612Z,4.90
2018-03-26T23:28:54.855Z,4.90
2018-03-26T23:31:21.118Z,4.90
2018-03-26T23:33:47.441Z,4.90
2018-03-26T23:36:13.786Z,4.80
2018-03-26T23:38:40.031Z,4.90
2018-03-26T23:41:06.285Z,4.90
2018-03-26T23:43:32.545Z,4.90
2018-03-26T23:45:58.837Z,4.90
2018-03-26T23:48:25.105Z,4.90
2018-03-26T23:50:52.110Z,4.70
2018-03-26T23:53:19.257Z,4.60
2018-03-26T23:55:45.567Z,4.60
2018-03-26T23:58:11.838Z,4.60
