createdAt,value
2023-03-30T00:01:42.611Z,2.50
2023-03-30T00:04:12.350Z,2.40
2023-03-30T00:06:42.447Z,2.30
2023-03-30T00:09:10.099Z,2.50
2023-03-30T00:11:37.882Z,2.67
2023-03-30T00:14:05.458Z,2.70
2023-03-30T00:16:33.697Z,2.20
2023-03-30T00:19:01.468Z,2.30
2023-03-30T00:21:29.163Z,1.90
2023-03-30T00:23:58.779Z,2.28
2023-03-30T00:26:27.127Z,2.30
2023-03-30T00:28:54.676Z,2.03
2023-03-30T00:31:22.406Z,2.00
2023-03-30T00:33:49.975Z,2.15
2023-03-30T00:36:17.763Z,2.20
2023-03-30T00:38:45.785Z,2.30
2023-03-30T00:41:15.056Z,2.30
2023-03-30T00:44:01.742Z,2.53
2023-03-30T00:46:30.865Z,2.97
2023-03-30T00:49:00.472Z,2.35
2023-03-30T00:51:29.156Z,3.25
2023-03-30T00:54:00.540Z,2.67
2023-03-30T00:56:31.275Z,2.13
2023-03-30T00:58:59.011Z,2.30
2023-03-30T01:01:28.444Z,2.30
2023-03-30T01:03:56.640Z,2.08
2023-03-30T01:06:25.839Z,2.67
2023-03-30T01:08:54.193Z,2.33
2023-03-30T01:11:22.740Z,2.25
2023-03-30T01:13:53.038Z,2.70
2023-03-30T01:16:26.678Z,2.40
2023-03-30T01:18:58.173Z,2.10
2023-03-30T01:21:51.476Z,2.17
2023-03-30T01:24:30.704Z,2.05
2023-03-30T01:26:59.837Z,2.20
2023-03-30T01:29:37.582Z,2.33
2023-03-30T01:32:31.707Z,2.25
2023-03-30T01:35:10.363Z,2.20
2023-03-30T01:37:48.821Z,2.15
2023-03-30T01:40:19.498Z,2.10
2023-03-30T01:42:50.517Z,2.45
2023-03-30T01:45:23.190Z,2.35
2023-03-30T01:47:53.678Z,2.35
2023-03-30T01:50:25.516Z,2.10
2023-03-30T01:52:56.100Z,2.10
2023-03-30T01:55:26.828Z,2.20
2023-03-30T01:57:56.512Z,2.17
2023-03-30T02:00:24.989Z,2.28
2023-03-30T02:02:54.554Z,2.22
2023-03-30T02:05:23.631Z,2.40
2023-03-30T02:07:53.968Z,2.20
2023-03-30T02:10:22.850Z,2.15
2023-03-30T02:12:52.639Z,2.45
2023-03-30T02:15:20.804Z,2.30
2023-03-30T02:17:48.643Z,1.90
2023-03-30T02:20:17.710Z,1.88
2023-03-30T02:22:45.906Z,2.53
2023-03-30T02:25:14.029Z,2.03
2023-03-30T02:27:42.295Z,2.58
2023-03-30T02:30:11.735Z,2.15
2023-03-30T02:32:42.561Z,1.90
2023-03-30T02:35:21.795Z,2.42
2023-03-30T02:38:09.963Z,2.13
2023-03-30T02:40:42.119Z,2.10
2023-03-30T02:43:23.780Z,1.75
2023-03-30T02:45:57.943Z,2.50
2023-03-30T02:48:32.353Z,1.98
2023-03-30T02:51:09.866Z,2.38
2023-03-30T02:53:42.631Z,2.20
2023-03-30T02:56:13.367Z,2.17
2023-03-30T02:58:43.271Z,2.92
2023-03-30T03:01:15.116Z,2.17
2023-03-30T03:03:44.498Z,2.60
2023-03-30T03:06:14.981Z,1.98
2023-03-30T03:08:44.372Z,2.13
2023-03-30T03:11:12.246Z,2.53
2023-03-30T03:13:40.596Z,2.65
2023-03-30T03:16:11.184Z,2.28
2023-03-30T03:18:41.669Z,2.53
2023-03-30T03:21:09.655Z,2.28
2023-03-30T03:23:37.694Z,2.45
2023-03-30T03:26:05.987Z,2.25
2023-03-30T03:28:33.500Z,2.58
2023-03-30T03:31:02.636Z,2.85
2023-03-30T03:33:33.026Z,2.72
2023-03-30T03:36:02.086Z,2.63
2023-03-30T03:38:29.993Z,2.88
2023-03-30T03:40:58.488Z,2.33
2023-03-30T03:43:26.593Z,2.63
2023-03-30T03:45:54.583Z,2.83
2023-03-30T03:48:22.910Z,2.70
2023-03-30T03:50:51.737Z,2.25
2023-03-30T03:53:21.114Z,2.45
2023-03-30T03:55:49.079Z,2.83
2023-03-30T03:58:17.026Z,2.60
2023-03-30T04:00:45.065Z,2.58
2023-03-30T04:03:13.566Z,2.85
2023-03-30T04:05:41.897Z,2.67
2023-03-30T04:08:10.749Z,2.35
2023-03-30T04:10:40.275Z,2.65
2023-03-30T04:13:08.162Z,3.55
2023-03-30T04:15:36.126Z,2.65
2023-03-30T04:18:05.241Z,2.53
2023-03-30T04:20:33.253Z,2.88
2023-03-30T04:23:02.193Z,2.88
2023-03-30T04:25:29.912Z,2.53
2023-03-30T04:28:00.164Z,2.42
2023-03-30T04:30:30.572Z,2.00
2023-03-30T04:33:04.668Z,2.08
2023-03-30T04:35:33.900Z,2.75
2023-03-30T04:38:02.179Z,2.53
2023-03-30T04:40:30.293Z,1.95
2023-03-30T04:43:02.755Z,2.50
2023-03-30T04:45:30.850Z,2.20
2023-03-30T04:47:58.546Z,2.13
2023-03-30T04:50:26.341Z,2.13
2023-03-30T04:52:53.945Z,2.10
2023-03-30T04:55:21.479Z,1.92
2023-03-30T04:57:49.195Z,2.33
2023-03-30T05:00:18.899Z,1.88
2023-03-30T05:02:46.581Z,2.20
2023-03-30T05:05:15.576Z,1.52
2023-03-30T05:07:43.198Z,1.98
2023-03-30T05:10:11.031Z,1.60
2023-03-30T05:12:38.617Z,2.05
2023-03-30T05:15:06.593Z,1.80
2023-03-30T05:17:38.844Z,1.75
2023-03-30T05:20:08.742Z,1.92
2023-03-30T05:22:36.575Z,2.20
2023-03-30T05:25:04.114Z,1.73
2023-03-30T05:27:31.673Z,1.55
2023-03-30T05:29:59.946Z,1.60
2023-03-30T05:32:27.743Z,1.70
2023-03-30T05:37:52.110Z,1.90
2023-03-30T05:40:23.352Z,1.70
2023-03-30T05:42:50.917Z,2.25
2023-03-30T05:45:18.745Z,1.70
2023-03-30T05:47:46.511Z,2.38
2023-03-30T05:50:15.651Z,2.40
2023-03-30T05:52:53.626Z,2.25
2023-03-30T05:55:21.157Z,2.70
2023-03-30T05:57:59.373Z,2.33
2023-03-30T06:00:28.973Z,1.98
2023-03-30T06:02:57.312Z,1.70
2023-03-30T06:05:26.717Z,1.95
2023-03-30T06:07:54.444Z,1.92
2023-03-30T06:10:22.310Z,1.90
2023-03-30T06:12:49.918Z,1.63
2023-03-30T06:15:17.564Z,2.00
2023-03-30T06:17:45.132Z,2.08
2023-03-30T06:20:13.345Z,2.10
2023-03-30T06:22:42.748Z,2.20
2023-03-30T06:25:11.149Z,2.22
2023-03-30T06:27:38.699Z,2.53
2023-03-30T06:30:09.514Z,2.03
2023-03-30T06:32:37.749Z,2.25
2023-03-30T06:35:05.704Z,1.90
2023-03-30T06:37:34.143Z,2.00
2023-03-30T06:40:07.664Z,1.50
2023-03-30T06:42:35.350Z,1.73
2023-03-30T06:45:03.551Z,1.50
2023-03-30T06:47:31.491Z,1.30
2023-03-30T06:49:59.149Z,2.78
2023-03-30T06:52:26.763Z,1.50
2023-03-30T06:54:54.312Z,1.40
2023-03-30T06:57:23.227Z,1.48
2023-03-30T06:59:51.071Z,1.13
2023-03-30T07:02:18.931Z,1.55
2023-03-30T07:04:47.129Z,1.45
2023-03-30T07:07:18.078Z,0.95
2023-03-30T07:09:45.758Z,1.33
2023-03-30T07:12:13.354Z,1.00
2023-03-30T07:14:42.519Z,1.30
2023-03-30T07:17:11.256Z,1.10
2023-03-30T07:19:38.969Z,1.27
2023-03-30T07:22:07.013Z,2.30
2023-03-30T07:24:34.808Z,1.00
2023-03-30T07:27:02.758Z,1.10
2023-03-30T07:29:30.525Z,1.00
2023-03-30T07:31:59.668Z,1.08
2023-03-30T07:34:27.734Z,1.45
2023-03-30T07:36:55.395Z,1.10
2023-03-30T07:39:23.062Z,1.40
2023-03-30T07:41:50.940Z,0.90
2023-03-30T07:44:18.488Z,1.95
2023-03-30T07:46:46.221Z,1.10
2023-03-30T07:49:15.369Z,1.08
2023-03-30T07:51:42.858Z,0.90
2023-03-30T07:54:10.700Z,1.27
2023-03-30T07:56:39.544Z,1.20
2023-03-30T07:59:08.130Z,1.13
2023-03-30T08:01:35.731Z,1.58
2023-03-30T08:04:03.985Z,0.98
2023-03-30T08:06:32.945Z,1.33
2023-03-30T08:09:04.605Z,1.17
2023-03-30T08:11:33.109Z,1.00
2023-03-30T08:14:00.726Z,1.58
2023-03-30T08:16:28.390Z,1.40
2023-03-30T08:18:55.967Z,1.38
2023-03-30T08:21:25.681Z,1.40
2023-03-30T08:23:58.248Z,1.23
2023-03-30T08:26:26.602Z,1.15
2023-03-30T08:28:55.801Z,6.60
2023-03-30T08:31:23.579Z,1.20
2023-03-30T08:33:53.515Z,1.10
2023-03-30T08:36:21.503Z,0.95
2023-03-30T08:38:49.262Z,1.17
2023-03-30T08:41:40.816Z,1.08
2023-03-30T08:44:14.741Z,1.10
2023-03-30T08:46:43.890Z,1.30
2023-03-30T08:49:17.749Z,1.10
2023-03-30T08:51:46.353Z,2.08
2023-03-30T08:54:15.882Z,0.90
2023-03-30T08:56:45.452Z,1.17
2023-03-30T08:59:22.306Z,1.10
2023-03-30T09:01:53.441Z,1.20
2023-03-30T09:04:24.726Z,1.25
2023-03-30T09:06:53.838Z,1.20
2023-03-30T09:09:23.201Z,0.82
2023-03-30T09:11:52.870Z,0.95
2023-03-30T09:14:25.728Z,0.80
2023-03-30T09:16:58.929Z,1.20
2023-03-30T09:19:31.621Z,0.90
2023-03-30T09:22:02.782Z,0.98
2023-03-30T09:24:31.332Z,1.10
2023-03-30T09:27:01.123Z,1.20
2023-03-30T09:29:32.160Z,1.40
2023-03-30T09:32:04.205Z,1.00
2023-03-30T09:34:37.047Z,1.20
2023-03-30T09:37:06.182Z,1.15
2023-03-30T09:39:35.652Z,0.80
2023-03-30T09:42:09.660Z,0.80
2023-03-30T09:47:14.766Z,1.25
2023-03-30T09:49:43.962Z,1.33
2023-03-30T09:52:20.877Z,0.90
2023-03-30T09:54:48.468Z,0.93
2023-03-30T09:57:26.632Z,1.00
2023-03-30T09:59:55.868Z,1.05
2023-03-30T10:02:25.735Z,1.00
2023-03-30T10:04:58.166Z,1.02
2023-03-30T10:07:26.728Z,0.98
2023-03-30T10:09:54.428Z,1.20
2023-03-30T10:12:22.596Z,0.93
2023-03-30T10:14:54.253Z,1.00
2023-03-30T10:17:23.397Z,0.98
2023-03-30T10:20:03.662Z,0.90
2023-03-30T10:22:49.261Z,1.80
2023-03-30T10:25:23.248Z,1.88
2023-03-30T10:27:51.126Z,1.13
2023-03-30T10:30:19.804Z,1.10
2023-03-30T10:32:47.816Z,1.70
2023-03-30T10:35:20.193Z,0.90
2023-03-30T10:37:48.182Z,1.25
2023-03-30T10:40:18.919Z,1.13
2023-03-30T10:42:47.638Z,1.17
2023-03-30T10:45:17.566Z,1.13
2023-03-30T10:47:50.009Z,1.00
2023-03-30T10:50:28.034Z,1.00
2023-03-30T10:52:59.960Z,0.90
2023-03-30T10:55:31.737Z,0.95
2023-03-30T10:58:07.126Z,1.00
2023-03-30T11:00:43.365Z,1.00
2023-03-30T11:03:15.145Z,0.90
2023-03-30T11:05:45.581Z,0.80
2023-03-30T11:08:16.700Z,1.30
2023-03-30T11:10:46.815Z,0.50
2023-03-30T11:13:17.039Z,0.90
2023-03-30T11:15:48.277Z,1.00
2023-03-30T11:18:18.740Z,0.90
2023-03-30T11:20:52.192Z,0.80
2023-03-30T11:23:22.614Z,0.70
2023-03-30T11:25:56.160Z,0.85
2023-03-30T11:28:37.896Z,0.95
2023-03-30T11:31:10.487Z,0.60
2023-03-30T11:33:40.062Z,0.93
2023-03-30T11:36:17.607Z,0.70
2023-03-30T11:38:48.166Z,0.85
2023-03-30T11:41:16.329Z,0.52
2023-03-30T11:43:44.241Z,0.60
2023-03-30T11:46:16.544Z,0.60
2023-03-30T11:48:58.115Z,0.80
2023-03-30T11:51:52.730Z,0.93
2023-03-30T11:54:36.215Z,0.60
2023-03-30T11:57:07.750Z,0.60
2023-03-30T11:59:46.370Z,0.80
2023-03-30T12:02:20.201Z,0.50
2023-03-30T12:04:50.057Z,0.70
2023-03-30T12:07:30.832Z,0.63
2023-03-30T12:13:02.012Z,1.00
2023-03-30T12:15:34.761Z,0.60
2023-03-30T12:18:06.124Z,0.70
2023-03-30T12:20:37.453Z,0.80
2023-03-30T12:23:30.083Z,0.82
2023-03-30T12:26:22.715Z,0.70
2023-03-30T12:29:35.940Z,1.40
2023-03-30T12:31:50.736Z,1.00
2023-03-30T12:34:20.092Z,1.10
2023-03-30T12:36:49.161Z,0.80
2023-03-30T12:39:21.871Z,0.75
2023-03-30T12:41:50.314Z,0.98
2023-03-30T12:44:36.534Z,0.70
2023-03-30T12:47:19.388Z,0.77
2023-03-30T12:49:58.698Z,0.85
2023-03-30T12:52:33.818Z,1.05
2023-03-30T12:55:29.783Z,0.90
2023-03-30T12:58:05.984Z,0.90
2023-03-30T13:00:44.777Z,0.82
2023-03-30T13:03:21.191Z,0.80
2023-03-30T13:05:51.530Z,1.10
2023-03-30T13:08:20.504Z,1.20
2023-03-30T13:10:48.175Z,1.27
2023-03-30T13:13:18.257Z,0.95
2023-03-30T13:15:49.584Z,1.00
2023-03-30T13:18:35.621Z,1.00
2023-03-30T13:21:21.600Z,0.82
2023-03-30T13:24:00.508Z,2.00
2023-03-30T13:26:35.163Z,1.73
2023-03-30T13:32:06.059Z,0.90
2023-03-30T13:34:44.948Z,1.37
2023-03-30T13:37:21.164Z,1.20
2023-03-30T13:39:52.723Z,1.10
2023-03-30T13:42:35.593Z,1.48
2023-03-30T13:45:09.183Z,1.23
2023-03-30T13:47:49.064Z,1.50
2023-03-30T13:50:21.039Z,1.10
2023-03-30T13:52:51.311Z,1.50
2023-03-30T13:55:20.218Z,1.48
2023-03-30T13:57:47.740Z,0.98
2023-03-30T14:00:39.748Z,1.13
2023-03-30T14:03:34.521Z,1.25
2023-03-30T14:08:37.884Z,1.48
2023-03-30T14:11:12.264Z,1.13
2023-03-30T14:13:39.832Z,1.10
2023-03-30T14:16:08.016Z,1.00
2023-03-30T14:18:36.065Z,1.10
2023-03-30T14:21:05.306Z,1.23
2023-03-30T14:23:36.310Z,1.25
2023-03-30T14:26:04.603Z,1.13
2023-03-30T14:28:35.934Z,1.20
2023-03-30T14:31:05.078Z,1.40
2023-03-30T14:33:33.877Z,1.00
2023-03-30T14:36:01.729Z,1.30
2023-03-30T14:38:31.255Z,1.08
2023-03-30T14:41:00.123Z,1.15
2023-03-30T14:43:29.795Z,1.13
2023-03-30T14:45:58.846Z,1.67
2023-03-30T14:48:29.726Z,1.23
2023-03-30T14:50:57.297Z,2.17
2023-03-30T14:53:26.618Z,1.38
2023-03-30T14:55:56.978Z,2.08
2023-03-30T14:58:31.306Z,1.50
2023-03-30T15:01:00.098Z,1.23
2023-03-30T15:03:34.067Z,2.28
2023-03-30T15:06:02.701Z,1.63
2023-03-30T15:08:35.226Z,1.55
2023-03-30T15:11:04.842Z,1.23
2023-03-30T15:13:36.987Z,1.60
2023-03-30T15:16:08.846Z,2.20
2023-03-30T15:18:36.881Z,1.25
2023-03-30T15:21:07.378Z,1.38
2023-03-30T15:23:40.921Z,1.50
2023-03-30T15:26:09.188Z,1.40
2023-03-30T15:28:43.957Z,1.13
2023-03-30T15:31:11.939Z,1.23
2023-03-30T15:33:42.386Z,1.23
2023-03-30T15:36:13.157Z,2.03
2023-03-30T15:38:44.809Z,1.48
2023-03-30T15:41:14.925Z,1.35
2023-03-30T15:43:55.681Z,1.20
2023-03-30T15:46:23.725Z,2.05
2023-03-30T15:48:53.390Z,1.40
2023-03-30T15:51:22.568Z,1.42
2023-03-30T15:53:53.655Z,1.48
2023-03-30T15:56:34.528Z,1.95
2023-03-30T15:59:03.940Z,1.67
2023-03-30T16:01:41.256Z,1.55
2023-03-30T16:04:13.403Z,2.35
2023-03-30T16:06:42.798Z,2.03
2023-03-30T16:09:13.792Z,1.98
2023-03-30T16:11:41.413Z,1.80
2023-03-30T16:14:13.568Z,1.65
2023-03-30T16:16:41.203Z,1.83
2023-03-30T16:19:11.339Z,2.78
2023-03-30T16:21:38.828Z,2.05
2023-03-30T16:24:07.289Z,2.00
2023-03-30T16:26:48.237Z,3.17
2023-03-30T16:29:20.159Z,2.30
2023-03-30T16:31:53.405Z,2.70
2023-03-30T16:34:21.961Z,2.03
2023-03-30T16:36:50.078Z,2.53
2023-03-30T16:39:21.887Z,2.20
2023-03-30T16:41:49.818Z,2.63
2023-03-30T16:44:23.500Z,2.20
2023-03-30T16:46:52.414Z,2.67
2023-03-30T16:49:22.251Z,3.25
2023-03-30T16:51:55.315Z,2.60
2023-03-30T16:54:31.514Z,2.72
2023-03-30T16:57:00.459Z,2.65
2023-03-30T16:59:30.357Z,2.75
2023-03-30T17:01:58.286Z,3.17
2023-03-30T17:04:27.157Z,3.20
2023-03-30T17:06:54.997Z,3.40
2023-03-30T17:09:23.009Z,3.08
2023-03-30T17:11:51.143Z,3.63
2023-03-30T17:14:20.326Z,3.58
2023-03-30T17:16:49.371Z,3.92
2023-03-30T17:19:16.983Z,3.75
2023-03-30T17:21:46.206Z,4.53
2023-03-30T17:24:16.381Z,4.20
2023-03-30T17:26:45.598Z,3.58
2023-03-30T17:29:13.214Z,4.88
2023-03-30T17:31:45.428Z,4.15
2023-03-30T17:34:14.933Z,4.38
2023-03-30T17:36:43.212Z,4.15
2023-03-30T17:39:13.334Z,3.90
2023-03-30T17:41:41.302Z,4.22
2023-03-30T17:44:08.895Z,4.72
2023-03-30T17:46:36.863Z,5.18
2023-03-30T17:49:04.536Z,5.22
2023-03-30T17:51:33.390Z,5.25
2023-03-30T17:54:00.927Z,5.18
2023-03-30T17:56:28.845Z,8.60
2023-03-30T17:58:56.617Z,11.35
2023-03-30T18:01:24.191Z,9.80
2023-03-30T18:03:51.939Z,11.73
2023-03-30T18:06:19.606Z,12.23
2023-03-30T18:08:48.663Z,13.82
2023-03-30T18:11:16.285Z,12.90
2023-03-30T18:13:43.764Z,14.25
2023-03-30T18:16:12.610Z,16.83
2023-03-30T18:18:40.572Z,18.00
2023-03-30T18:21:10.686Z,16.92
2023-03-30T18:23:38.479Z,18.52
2023-03-30T18:26:11.200Z,20.88
2023-03-30T18:28:42.502Z,19.05
2023-03-30T18:31:10.350Z,21.98
2023-03-30T18:33:39.359Z,21.92
2023-03-30T18:36:08.391Z,22.83
2023-03-30T18:38:36.266Z,26.00
2023-03-30T18:41:03.939Z,26.65
2023-03-30T18:43:33.494Z,30.65
2023-03-30T18:46:02.297Z,31.90
2023-03-30T18:48:30.176Z,37.95
2023-03-30T18:50:58.032Z,34.75
2023-03-30T18:53:26.305Z,34.33
2023-03-30T18:55:54.594Z,40.53
2023-03-30T18:58:23.062Z,28.90
2023-03-30T19:00:52.918Z,32.85
2023-03-30T19:03:21.732Z,34.40
2023-03-30T19:05:50.838Z,39.72
2023-03-30T19:08:19.683Z,38.58
2023-03-30T19:10:48.027Z,40.03
2023-03-30T19:13:16.501Z,35.80
2023-03-30T19:15:44.289Z,34.88
2023-03-30T19:18:14.049Z,30.83
2023-03-30T19:20:42.304Z,30.35
2023-03-30T19:23:11.287Z,27.17
2023-03-30T19:25:38.944Z,26.23
2023-03-30T19:28:07.234Z,18.80
2023-03-30T19:30:37.510Z,23.55
2023-03-30T19:33:07.293Z,27.90
2023-03-30T19:35:39.015Z,26.08
2023-03-30T19:38:06.896Z,24.52
2023-03-30T19:40:34.403Z,22.67
2023-03-30T19:43:01.968Z,20.80
2023-03-30T19:45:30.408Z,23.98
2023-03-30T19:47:57.908Z,22.38
2023-03-30T19:50:26.407Z,18.42
2023-03-30T19:52:56.479Z,22.10
2023-03-30T19:55:23.967Z,22.52
2023-03-30T19:57:51.513Z,19.05
2023-03-30T20:00:26.064Z,58.10
2023-03-30T20:02:55.039Z,39.72
2023-03-30T20:05:24.251Z,29.55
2023-03-30T20:07:52.114Z,23.63
2023-03-30T20:10:22.472Z,27.40
2023-03-30T20:12:51.240Z,22.88
2023-03-30T20:15:22.999Z,24.88
2023-03-30T20:17:58.611Z,17.35
2023-03-30T20:20:26.769Z,21.23
2023-03-30T20:22:56.342Z,29.52
2023-03-30T20:25:25.738Z,26.02
2023-03-30T20:27:53.643Z,22.13
2023-03-30T20:30:21.380Z,27.30
2023-03-30T20:33:03.951Z,34.83
2023-03-30T20:35:35.946Z,33.78
2023-03-30T20:38:04.669Z,22.02
2023-03-30T20:40:35.689Z,23.20
2023-03-30T20:43:03.567Z,28.85
2023-03-30T20:45:31.383Z,26.17
2023-03-30T20:47:59.848Z,26.02
2023-03-30T20:50:27.416Z,28.38
2023-03-30T20:52:55.013Z,28.63
2023-03-30T20:55:22.489Z,27.73
2023-03-30T20:57:51.308Z,29.45
2023-03-30T21:00:19.746Z,27.00
2023-03-30T21:02:47.299Z,28.77
2023-03-30T21:05:15.447Z,28.17
2023-03-30T21:07:47.204Z,27.60
2023-03-30T21:10:16.454Z,27.73
2023-03-30T21:12:44.180Z,27.40
2023-03-30T21:15:14.313Z,25.40
2023-03-30T21:17:41.991Z,26.05
2023-03-30T21:20:11.058Z,26.65
2023-03-30T21:22:38.649Z,25.08
2023-03-30T21:25:06.592Z,22.50
2023-03-30T21:27:34.053Z,19.92
2023-03-30T21:30:01.561Z,19.50
2023-03-30T21:32:31.594Z,16.10
2023-03-30T21:34:59.191Z,17.67
2023-03-30T21:37:26.740Z,16.67
2023-03-30T21:39:54.240Z,15.65
2023-03-30T21:42:22.063Z,17.15
2023-03-30T21:44:49.580Z,17.05
2023-03-30T21:47:17.246Z,19.15
2023-03-30T21:49:46.326Z,20.33
2023-03-30T21:52:15.662Z,21.38
2023-03-30T21:54:43.141Z,26.52
2023-03-30T21:57:13.280Z,29.70
2023-03-30T21:59:40.933Z,30.98
2023-03-30T22:02:08.598Z,29.58
2023-03-30T22:04:36.150Z,27.90
2023-03-30T22:07:05.397Z,30.08
2023-03-30T22:09:32.878Z,27.48
2023-03-30T22:12:00.600Z,25.88
2023-03-30T22:14:28.116Z,25.30
2023-03-30T22:16:57.969Z,24.30
2023-03-30T22:19:25.820Z,29.92
2023-03-30T22:21:53.402Z,29.10
2023-03-30T22:24:22.273Z,27.92
2023-03-30T22:26:49.997Z,30.95
2023-03-30T22:29:20.884Z,23.42
2023-03-30T22:31:48.522Z,21.63
2023-03-30T22:34:16.290Z,21.33
2023-03-30T22:36:43.981Z,22.33
2023-03-30T22:39:11.503Z,16.42
2023-03-30T22:41:41.122Z,17.80
2023-03-30T22:44:08.815Z,18.08
2023-03-30T22:46:36.290Z,14.60
2023-03-30T22:49:04.727Z,15.57
2023-03-30T22:51:34.022Z,14.00
2023-03-30T22:54:01.709Z,13.05
2023-03-30T22:56:30.003Z,14.88
2023-03-30T22:59:00.124Z,15.35
2023-03-30T23:01:29.092Z,13.00
2023-03-30T23:03:59.415Z,15.25
2023-03-30T23:06:27.268Z,16.35
2023-03-30T23:08:54.737Z,14.25
2023-03-30T23:11:22.525Z,14.93
2023-03-30T23:13:56.059Z,13.85
2023-03-30T23:16:25.010Z,15.05
2023-03-30T23:18:52.689Z,14.88
2023-03-30T23:21:22.413Z,16.13
2023-03-30T23:23:49.986Z,15.20
2023-03-30T23:26:17.622Z,15.18
2023-03-30T23:28:45.674Z,15.43
2023-03-30T23:31:14.407Z,14.70
2023-03-30T23:33:43.913Z,16.45
2023-03-30T23:36:14.011Z,16.10
2023-03-30T23:38:41.861Z,19.75
2023-03-30T23:41:13.646Z,16.70
2023-03-30T23:43:41.157Z,16.02
2023-03-30T23:46:09.893Z,18.45
2023-03-30T23:48:37.656Z,18.42
2023-03-30T23:51:08.347Z,17.55
2023-03-30T23:53:39.859Z,20.63
2023-03-30T23:56:08.272Z,19.67
2023-03-30T23:58:36.136Z,21.15
