createdAt,value
2018-02-15T00:00:48.164Z,12.10
2018-02-15T00:03:15.354Z,15.70
2018-02-15T00:05:41.737Z,14.40
2018-02-15T00:08:08.783Z,11.77
2018-02-15T00:10:35.306Z,13.20
2018-02-15T00:13:01.758Z,15.93
2018-02-15T00:15:28.139Z,15.83
2018-02-15T00:17:54.578Z,10.90
2018-02-15T00:20:20.951Z,8.00
2018-02-15T00:22:48.099Z,12.40
2018-02-15T00:25:15.307Z,16.97
2018-02-15T00:27:41.766Z,6.53
2018-02-15T00:30:09.655Z,14.90
2018-02-15T00:32:36.082Z,14.70
2018-02-15T00:35:02.609Z,20.17
2018-02-15T00:37:29.078Z,26.97
2018-02-15T00:39:55.493Z,15.23
2018-02-15T00:42:21.954Z,12.10
2018-02-15T00:44:48.422Z,11.00
2018-02-15T00:47:15.640Z,12.40
2018-02-15T00:49:42.074Z,18.97
2018-02-15T00:52:09.078Z,15.93
2018-02-15T00:54:37.072Z,13.40
2018-02-15T00:57:04.012Z,9.50
2018-02-15T00:59:30.538Z,20.20
2018-02-15T01:01:56.925Z,19.40
2018-02-15T01:04:23.357Z,11.47
2018-02-15T01:06:49.780Z,12.33
2018-02-15T01:09:16.210Z,12.57
2018-02-15T01:11:42.688Z,14.10
2018-02-15T01:14:09.420Z,13.30
2018-02-15T01:16:35.987Z,10.00
2018-02-15T01:19:02.441Z,15.13
2018-02-15T01:21:28.871Z,12.13
2018-02-15T01:23:55.307Z,14.03
2018-02-15T01:26:21.772Z,12.33
2018-02-15T01:28:48.220Z,13.30
2018-02-15T01:31:15.449Z,13.00
2018-02-15T01:33:41.826Z,15.03
2018-02-15T01:36:09.559Z,13.07
2018-02-15T01:38:35.968Z,12.43
2018-02-15T01:41:02.550Z,13.03
2018-02-15T01:43:28.967Z,15.70
2018-02-15T01:45:55.447Z,11.13
2018-02-15T01:48:21.854Z,18.17
2018-02-15T01:50:48.274Z,11.53
2018-02-15T01:53:15.403Z,10.93
2018-02-15T01:55:42.557Z,11.03
2018-02-15T01:58:09.176Z,11.67
2018-02-15T02:00:37.054Z,11.93
2018-02-15T02:03:04.009Z,8.90
2018-02-15T02:05:30.440Z,16.20
2018-02-15T02:07:56.910Z,12.83
2018-02-15T02:10:24.091Z,9.90
2018-02-15T02:12:50.502Z,10.17
2018-02-15T02:15:17.056Z,10.80
2018-02-15T02:17:43.439Z,11.20
2018-02-15T02:20:09.976Z,11.27
2018-02-15T02:22:36.461Z,10.80
2018-02-15T02:25:02.967Z,16.07
2018-02-15T02:27:29.910Z,11.57
2018-02-15T02:29:56.331Z,9.70
2018-02-15T02:32:23.500Z,8.93
2018-02-15T02:34:49.948Z,11.07
2018-02-15T02:37:17.087Z,10.07
2018-02-15T02:39:43.495Z,21.00
2018-02-15T02:42:10.166Z,14.73
2018-02-15T02:44:36.532Z,15.13
2018-02-15T02:47:03.379Z,14.90
2018-02-15T02:49:30.544Z,10.83
2018-02-15T02:51:56.987Z,10.20
2018-02-15T02:54:23.803Z,12.40
2018-02-15T02:56:50.234Z,6.70
2018-02-15T02:59:16.635Z,9.73
2018-02-15T03:01:43.146Z,18.27
2018-02-15T03:04:09.837Z,15.73
2018-02-15T03:06:37.038Z,12.27
2018-02-15T03:09:04.046Z,12.17
2018-02-15T03:11:30.501Z,9.80
2018-02-15T03:13:57.709Z,18.07
2018-02-15T03:16:24.161Z,16.33
2018-02-15T03:18:51.377Z,14.03
2018-02-15T03:21:17.787Z,14.37
2018-02-15T03:23:44.193Z,13.83
2018-02-15T03:26:10.660Z,18.10
2018-02-15T03:28:37.118Z,15.20
2018-02-15T03:31:03.999Z,19.57
2018-02-15T03:33:30.478Z,16.53
2018-02-15T03:35:57.618Z,15.87
2018-02-15T03:38:24.020Z,19.30
2018-02-15T03:40:50.405Z,19.33
2018-02-15T03:43:16.808Z,19.60
2018-02-15T03:45:43.290Z,16.40
2018-02-15T03:48:09.794Z,19.10
2018-02-15T03:50:36.993Z,22.10
2018-02-15T03:53:03.846Z,17.23
2018-02-15T03:55:31.063Z,23.07
2018-02-15T03:57:57.455Z,25.77
2018-02-15T04:00:23.916Z,19.83
2018-02-15T04:02:51.863Z,9.13
2018-02-15T04:05:18.331Z,19.20
2018-02-15T04:07:44.747Z,16.00
2018-02-15T04:10:11.197Z,21.83
2018-02-15T04:12:37.675Z,21.60
2018-02-15T04:15:04.520Z,18.70
2018-02-15T04:17:30.952Z,21.77
2018-02-15T04:19:57.344Z,22.00
2018-02-15T04:22:23.842Z,23.93
2018-02-15T04:24:50.478Z,27.50
2018-02-15T04:27:17.043Z,23.60
2018-02-15T04:29:43.448Z,28.40
2018-02-15T04:32:10.191Z,23.63
2018-02-15T04:34:36.889Z,20.20
2018-02-15T04:37:03.853Z,34.00
2018-02-15T04:39:31.065Z,20.70
2018-02-15T04:41:58.290Z,27.00
2018-02-15T04:44:24.687Z,30.27
2018-02-15T04:46:51.143Z,19.73
2018-02-15T04:49:19.128Z,27.33
2018-02-15T04:51:45.572Z,27.60
2018-02-15T04:54:12.014Z,24.90
2018-02-15T04:56:38.426Z,24.53
2018-02-15T04:59:05.468Z,26.50
2018-02-15T05:01:32.705Z,26.10
2018-02-15T05:03:59.240Z,28.97
2018-02-15T05:06:25.776Z,25.80
2018-02-15T05:08:52.250Z,23.97
2018-02-15T05:11:18.763Z,32.57
2018-02-15T05:13:45.198Z,19.90
2018-02-15T05:16:11.724Z,24.07
2018-02-15T05:18:38.174Z,26.27
2018-02-15T05:21:05.946Z,21.10
2018-02-15T05:23:32.418Z,23.33
2018-02-15T05:25:58.987Z,16.10
2018-02-15T05:28:25.449Z,22.00
2018-02-15T05:30:51.915Z,25.60
2018-02-15T05:33:18.395Z,28.07
2018-02-15T05:35:45.667Z,12.70
2018-02-15T05:38:12.350Z,26.70
2018-02-15T05:40:38.785Z,22.07
2018-02-15T05:43:06.222Z,25.20
2018-02-15T05:45:33.423Z,21.93
2018-02-15T05:47:59.863Z,28.13
2018-02-15T05:50:26.999Z,23.10
2018-02-15T05:52:54.364Z,22.70
2018-02-15T05:55:20.851Z,14.97
2018-02-15T05:57:47.434Z,19.43
2018-02-15T06:00:13.935Z,15.47
2018-02-15T06:02:40.420Z,23.00
2018-02-15T06:05:07.065Z,20.13
2018-02-15T06:07:33.674Z,32.23
2018-02-15T06:10:00.170Z,19.25
2018-02-15T06:12:26.622Z,12.63
2018-02-15T06:14:53.166Z,14.70
2018-02-15T06:17:19.692Z,22.93
2018-02-15T06:19:46.240Z,26.40
2018-02-15T06:22:13.520Z,14.43
2018-02-15T06:24:40.153Z,20.23
2018-02-15T06:27:06.944Z,21.57
2018-02-15T06:29:33.685Z,24.63
2018-02-15T06:32:01.099Z,22.07
2018-02-15T06:34:28.519Z,18.87
2018-02-15T06:36:55.934Z,25.77
2018-02-15T06:39:22.494Z,26.80
2018-02-15T06:41:49.038Z,26.67
2018-02-15T06:44:15.755Z,30.20
2018-02-15T06:46:42.511Z,24.93
2018-02-15T06:49:09.965Z,17.93
2018-02-15T06:51:37.638Z,12.90
2018-02-15T06:54:05.089Z,19.37
2018-02-15T06:56:32.090Z,26.60
2018-02-15T06:58:58.658Z,24.17
2018-02-15T07:01:25.195Z,29.03
2018-02-15T07:03:51.770Z,19.30
2018-02-15T07:06:20.736Z,27.07
2018-02-15T07:08:47.453Z,20.73
2018-02-15T07:11:14.072Z,29.15
2018-02-15T07:13:43.125Z,21.33
2018-02-15T07:16:12.000Z,31.97
2018-02-15T07:18:39.976Z,23.10
2018-02-15T07:21:07.460Z,29.97
2018-02-15T07:23:33.978Z,18.33
2018-02-15T07:26:12.281Z,26.77
2018-02-15T07:28:38.833Z,21.60
2018-02-15T07:31:06.954Z,24.50
2018-02-15T07:33:33.661Z,25.77
2018-02-15T07:36:01.734Z,19.70
2018-02-15T07:38:28.423Z,31.63
2018-02-15T07:40:56.219Z,24.00
2018-02-15T07:43:24.355Z,20.60
2018-02-15T07:45:52.357Z,31.87
2018-02-15T07:48:18.936Z,21.17
2018-02-15T07:50:45.630Z,29.90
2018-02-15T07:53:13.278Z,22.40
2018-02-15T07:55:40.715Z,20.00
2018-02-15T07:58:08.908Z,16.47
2018-02-15T08:00:35.506Z,20.90
2018-02-15T08:03:03.000Z,12.80
2018-02-15T08:05:30.415Z,19.53
2018-02-15T08:07:56.978Z,21.73
2018-02-15T08:10:24.275Z,18.00
2018-02-15T08:12:51.518Z,16.87
2018-02-15T08:15:18.083Z,18.83
2018-02-15T08:17:44.672Z,20.83
2018-02-15T08:20:12.033Z,8.77
2018-02-15T08:22:39.164Z,20.77
2018-02-15T08:25:07.291Z,22.27
2018-02-15T08:27:34.631Z,19.97
2018-02-15T08:30:01.188Z,13.73
2018-02-15T08:32:27.756Z,16.20
2018-02-15T08:34:54.515Z,17.37
2018-02-15T08:37:21.256Z,17.63
2018-02-15T08:39:47.823Z,22.10
2018-02-15T08:42:14.868Z,19.43
2018-02-15T08:44:42.064Z,22.37
2018-02-15T08:47:10.091Z,16.23
2018-02-15T08:49:38.313Z,21.07
2018-02-15T08:52:05.478Z,15.63
2018-02-15T08:54:32.761Z,17.80
2018-02-15T08:57:01.180Z,23.30
2018-02-15T08:59:27.960Z,21.73
2018-02-15T09:01:54.451Z,24.00
2018-02-15T09:04:21.160Z,21.60
2018-02-15T09:06:47.612Z,19.60
2018-02-15T09:09:14.215Z,23.60
2018-02-15T09:11:41.007Z,30.43
2018-02-15T09:14:08.275Z,16.60
2018-02-15T09:16:34.843Z,21.37
2018-02-15T09:19:02.810Z,19.20
2018-02-15T09:21:29.483Z,19.83
2018-02-15T09:23:56.047Z,23.23
2018-02-15T09:26:22.573Z,21.30
2018-02-15T09:28:49.090Z,18.97
2018-02-15T09:31:15.659Z,23.80
2018-02-15T09:33:42.895Z,26.40
2018-02-15T09:36:10.372Z,19.87
2018-02-15T09:38:37.267Z,20.40
2018-02-15T09:41:04.400Z,18.00
2018-02-15T09:43:31.360Z,21.27
2018-02-15T09:45:57.942Z,28.50
2018-02-15T09:48:24.419Z,32.90
2018-02-15T09:50:50.897Z,25.10
2018-02-15T09:53:18.221Z,27.07
2018-02-15T09:55:45.498Z,27.57
2018-02-15T09:58:12.724Z,23.97
2018-02-15T10:00:39.279Z,22.90
2018-02-15T10:03:06.613Z,26.73
2018-02-15T10:05:33.175Z,30.50
2018-02-15T10:07:59.667Z,27.50
2018-02-15T10:10:26.198Z,29.57
2018-02-15T10:12:52.773Z,26.90
2018-02-15T10:15:19.343Z,28.80
2018-02-15T10:17:46.040Z,28.07
2018-02-15T10:20:13.844Z,32.83
2018-02-15T10:22:41.163Z,26.37
2018-02-15T10:25:07.715Z,31.67
2018-02-15T10:27:35.006Z,28.93
2018-02-15T10:30:01.538Z,33.43
2018-02-15T10:32:28.066Z,26.27
2018-02-15T10:34:54.728Z,30.83
2018-02-15T10:37:22.110Z,34.27
2018-02-15T10:39:48.622Z,31.73
2018-02-15T10:42:16.748Z,31.70
2018-02-15T10:44:43.222Z,35.17
2018-02-15T10:47:09.668Z,34.50
2018-02-15T10:49:36.952Z,23.93
2018-02-15T10:52:06.048Z,27.70
2018-02-15T10:54:32.550Z,32.23
2018-02-15T10:56:59.076Z,25.80
2018-02-15T10:59:26.384Z,22.47
2018-02-15T11:01:58.939Z,28.83
2018-02-15T11:04:31.641Z,29.00
2018-02-15T11:06:58.158Z,34.60
2018-02-15T11:09:24.723Z,28.80
2018-02-15T11:11:51.995Z,26.27
2018-02-15T11:14:19.197Z,31.90
2018-02-15T11:16:46.333Z,29.50
2018-02-15T11:19:12.888Z,27.17
2018-02-15T11:21:39.450Z,32.30
2018-02-15T11:24:07.031Z,29.90
2018-02-15T11:26:33.758Z,29.03
2018-02-15T11:29:00.550Z,29.53
2018-02-15T11:31:28.572Z,31.20
2018-02-15T11:33:55.186Z,28.37
2018-02-15T11:36:23.315Z,30.03
2018-02-15T11:38:49.882Z,30.30
2018-02-15T11:41:17.501Z,28.63
2018-02-15T11:43:45.936Z,28.93
2018-02-15T11:46:12.475Z,19.33
2018-02-15T11:48:39.043Z,27.07
2018-02-15T11:51:06.602Z,31.30
2018-02-15T11:53:33.117Z,33.57
2018-02-15T11:56:00.251Z,31.07
2018-02-15T11:58:27.291Z,37.90
2018-02-15T12:00:54.567Z,36.33
2018-02-15T12:03:21.054Z,22.73
2018-02-15T12:05:47.711Z,29.83
2018-02-15T12:08:15.222Z,31.43
2018-02-15T12:10:41.777Z,30.27
2018-02-15T12:13:08.862Z,29.53
2018-02-15T12:15:42.874Z,25.50
2018-02-15T12:18:09.458Z,36.33
2018-02-15T12:20:35.962Z,29.10
2018-02-15T12:23:02.826Z,28.63
2018-02-15T12:25:30.139Z,30.20
2018-02-15T12:27:57.434Z,21.63
2018-02-15T12:30:23.987Z,28.83
2018-02-15T12:32:50.576Z,27.70
2018-02-15T12:35:17.916Z,39.33
2018-02-15T12:37:44.405Z,24.33
2018-02-15T12:40:11.840Z,28.33
2018-02-15T12:42:39.159Z,25.73
2018-02-15T12:45:06.478Z,39.97
2018-02-15T12:47:32.940Z,33.77
2018-02-15T12:49:59.547Z,31.30
2018-02-15T12:52:27.067Z,32.80
2018-02-15T12:54:54.186Z,29.50
2018-02-15T12:57:21.588Z,23.50
2018-02-15T12:59:48.067Z,27.60
2018-02-15T13:02:15.520Z,27.50
2018-02-15T13:04:42.069Z,34.33
2018-02-15T13:07:08.678Z,33.83
2018-02-15T13:09:36.759Z,30.27
2018-02-15T13:12:03.956Z,33.30
2018-02-15T13:14:31.152Z,25.10
2018-02-15T13:16:58.443Z,21.57
2018-02-15T13:19:37.305Z,27.63
2018-02-15T13:22:04.484Z,26.17
2018-02-15T13:24:31.106Z,26.63
2018-02-15T13:26:57.611Z,27.47
2018-02-15T13:29:24.232Z,35.03
2018-02-15T13:31:51.316Z,27.27
2018-02-15T13:34:17.915Z,38.00
2018-02-15T13:36:44.483Z,32.77
2018-02-15T13:39:10.942Z,29.73
2018-02-15T13:41:37.410Z,40.03
2018-02-15T13:44:05.344Z,22.90
2018-02-15T13:46:31.950Z,26.20
2018-02-15T13:48:58.485Z,36.60
2018-02-15T13:51:25.930Z,31.43
2018-02-15T13:53:53.143Z,30.07
2018-02-15T13:56:20.550Z,28.30
2018-02-15T13:58:47.764Z,26.07
2018-02-15T14:01:14.243Z,25.43
2018-02-15T14:03:40.756Z,27.90
2018-02-15T14:06:08.299Z,34.70
2018-02-15T14:08:34.867Z,32.30
2018-02-15T14:11:01.470Z,32.83
2018-02-15T14:13:28.701Z,35.07
2018-02-15T14:15:55.219Z,33.27
2018-02-15T14:18:21.759Z,26.87
2018-02-15T14:20:48.246Z,24.37
2018-02-15T14:23:16.351Z,25.77
2018-02-15T14:25:43.813Z,28.83
2018-02-15T14:28:10.389Z,27.40
2018-02-15T14:30:38.094Z,28.90
2018-02-15T14:33:05.412Z,25.30
2018-02-15T14:35:32.064Z,29.37
2018-02-15T14:37:58.976Z,26.87
2018-02-15T14:40:25.486Z,27.50
2018-02-15T14:42:52.064Z,28.90
2018-02-15T14:45:18.595Z,23.90
2018-02-15T14:47:45.935Z,31.00
2018-02-15T14:50:13.161Z,25.93
2018-02-15T14:52:40.541Z,31.30
2018-02-15T14:55:07.101Z,29.63
2018-02-15T14:57:33.747Z,30.57
2018-02-15T15:00:00.543Z,27.10
2018-02-15T15:02:27.307Z,23.40
2018-02-15T15:04:54.012Z,28.57
2018-02-15T15:07:20.474Z,21.67
2018-02-15T15:09:47.030Z,21.53
2018-02-15T15:12:13.809Z,35.43
2018-02-15T15:14:40.351Z,19.17
2018-02-15T15:17:07.178Z,22.27
2018-02-15T15:19:34.419Z,30.67
2018-02-15T15:22:01.063Z,23.00
2018-02-15T15:24:29.471Z,23.57
2018-02-15T15:26:56.100Z,25.67
2018-02-15T15:29:22.692Z,22.50
2018-02-15T15:31:49.300Z,24.13
2018-02-15T15:34:16.601Z,24.40
2018-02-15T15:36:44.245Z,21.97
2018-02-15T15:39:10.761Z,32.03
2018-02-15T15:41:37.292Z,24.70
2018-02-15T15:44:04.304Z,23.87
2018-02-15T15:46:31.031Z,20.03
2018-02-15T15:48:57.582Z,24.60
2018-02-15T15:51:24.141Z,21.70
2018-02-15T15:53:50.825Z,26.27
2018-02-15T15:56:17.689Z,24.20
2018-02-15T15:58:44.399Z,23.40
2018-02-15T16:01:10.930Z,21.37
2018-02-15T16:03:37.471Z,29.77
2018-02-15T16:06:04.562Z,24.03
2018-02-15T16:08:31.990Z,21.43
2018-02-15T16:13:52.330Z,20.70
2018-02-15T16:16:18.942Z,25.87
2018-02-15T16:18:45.521Z,26.30
2018-02-15T16:21:12.083Z,23.87
2018-02-15T16:23:38.659Z,31.33
2018-02-15T16:26:05.829Z,23.03
2018-02-15T16:28:32.511Z,19.17
2018-02-15T16:30:59.065Z,24.07
2018-02-15T16:33:26.538Z,29.40
2018-02-15T16:35:53.707Z,27.40
2018-02-15T16:38:20.215Z,24.47
2018-02-15T16:40:46.847Z,29.10
2018-02-15T16:43:14.126Z,33.77
2018-02-15T16:45:40.817Z,29.70
2018-02-15T16:48:07.370Z,23.30
2018-02-15T16:50:34.690Z,26.73
2018-02-15T16:53:01.356Z,30.60
2018-02-15T16:55:29.654Z,24.27
2018-02-15T16:57:58.019Z,28.20
2018-02-15T17:00:27.117Z,26.97
2018-02-15T17:02:55.039Z,33.73
2018-02-15T17:05:22.918Z,37.87
2018-02-15T17:07:49.914Z,27.73
2018-02-15T17:10:16.477Z,25.20
2018-02-15T17:12:43.073Z,26.00
2018-02-15T17:15:10.394Z,29.40
2018-02-15T17:17:36.994Z,32.03
2018-02-15T17:20:04.635Z,28.20
2018-02-15T17:22:31.996Z,30.70
2018-02-15T17:24:58.518Z,28.30
2018-02-15T17:27:24.902Z,29.40
2018-02-15T17:29:51.324Z,35.17
2018-02-15T17:32:17.709Z,22.93
2018-02-15T17:34:44.880Z,32.57
2018-02-15T17:37:11.287Z,34.33
2018-02-15T17:39:37.706Z,42.93
2018-02-15T17:42:04.653Z,37.10
2018-02-15T17:44:31.128Z,34.47
2018-02-15T17:46:58.306Z,31.07
2018-02-15T17:49:24.714Z,35.67
2018-02-15T17:51:51.164Z,47.60
2018-02-15T17:54:17.664Z,34.97
2018-02-15T17:56:44.098Z,40.57
2018-02-15T17:59:10.559Z,56.60
2018-02-15T18:01:37.016Z,33.90
2018-02-15T18:04:03.989Z,52.67
2018-02-15T18:06:31.273Z,32.87
2018-02-15T18:08:58.425Z,41.73
2018-02-15T18:11:25.587Z,26.73
2018-02-15T18:13:52.107Z,32.37
2018-02-15T18:16:18.830Z,35.20
2018-02-15T18:18:45.418Z,50.67
2018-02-15T18:21:11.957Z,54.33
2018-02-15T18:23:39.099Z,53.63
2018-02-15T18:26:05.844Z,40.50
2018-02-15T18:28:33.057Z,55.87
2018-02-15T18:31:00.258Z,46.83
2018-02-15T18:33:26.718Z,56.20
2018-02-15T18:35:54.149Z,101.13
2018-02-15T18:38:20.595Z,82.17
2018-02-15T18:40:47.067Z,70.33
2018-02-15T18:43:13.637Z,69.87
2018-02-15T18:45:40.892Z,57.70
2018-02-15T18:48:08.647Z,72.97
2018-02-15T18:50:35.204Z,56.33
2018-02-15T18:53:01.684Z,63.53
2018-02-15T18:55:28.980Z,56.10
2018-02-15T18:57:55.412Z,45.97
2018-02-15T19:00:22.039Z,44.53
2018-02-15T19:02:48.574Z,49.17
2018-02-15T19:05:15.846Z,38.23
2018-02-15T19:07:42.263Z,54.23
2018-02-15T19:10:09.724Z,50.37
2018-02-15T19:12:36.995Z,46.90
2018-02-15T19:15:03.643Z,68.43
2018-02-15T19:17:30.023Z,57.97
2018-02-15T19:19:56.650Z,47.93
2018-02-15T19:22:23.029Z,43.00
2018-02-15T19:24:49.536Z,42.87
2018-02-15T19:27:15.979Z,41.83
2018-02-15T19:29:42.464Z,41.93
2018-02-15T19:32:09.210Z,67.47
2018-02-15T19:34:35.726Z,42.87
2018-02-15T19:37:02.364Z,46.30
2018-02-15T19:39:28.836Z,89.90
2018-02-15T19:41:56.055Z,38.47
2018-02-15T19:44:22.476Z,36.70
2018-02-15T19:46:48.912Z,44.40
2018-02-15T19:49:15.402Z,49.20
2018-02-15T19:51:41.823Z,71.07
2018-02-15T19:54:08.492Z,52.03
2018-02-15T19:56:34.949Z,48.27
2018-02-15T19:59:02.190Z,160.90
2018-02-15T20:01:29.460Z,55.27
2018-02-15T20:03:55.928Z,45.70
2018-02-15T20:06:22.437Z,46.80
2018-02-15T20:08:49.117Z,36.57
2018-02-15T20:11:15.634Z,63.30
2018-02-15T20:13:42.829Z,49.07
2018-02-15T20:16:09.594Z,39.20
2018-02-15T20:18:36.040Z,29.20
2018-02-15T20:21:03.349Z,29.87
2018-02-15T20:23:29.837Z,53.20
2018-02-15T20:26:15.377Z,40.33
2018-02-15T20:28:41.876Z,43.83
2018-02-15T20:31:08.323Z,35.20
2018-02-15T20:33:34.884Z,34.30
2018-02-15T20:36:02.674Z,45.03
2018-02-15T20:38:36.554Z,38.03
2018-02-15T20:41:03.519Z,40.03
2018-02-15T20:43:30.020Z,32.80
2018-02-15T20:45:56.610Z,38.67
2018-02-15T20:48:23.793Z,28.73
2018-02-15T20:50:56.450Z,47.70
2018-02-15T20:53:29.102Z,45.73
2018-02-15T20:55:55.714Z,38.93
2018-02-15T20:58:22.887Z,71.07
2018-02-15T21:00:50.066Z,63.57
2018-02-15T21:03:16.491Z,36.70
2018-02-15T21:05:43.011Z,35.10
2018-02-15T21:08:09.710Z,25.00
2018-02-15T21:10:36.161Z,30.13
2018-02-15T21:13:02.924Z,29.43
2018-02-15T21:15:29.548Z,24.60
2018-02-15T21:17:55.955Z,20.37
2018-02-15T21:20:22.470Z,42.43
2018-02-15T21:22:48.910Z,27.33
2018-02-15T21:25:15.342Z,22.80
2018-02-15T21:27:41.815Z,37.53
2018-02-15T21:30:08.745Z,42.63
2018-02-15T21:32:35.935Z,24.27
2018-02-15T21:35:03.681Z,29.87
2018-02-15T21:37:30.895Z,25.73
2018-02-15T21:39:58.041Z,24.10
2018-02-15T21:42:24.654Z,42.93
2018-02-15T21:44:51.062Z,38.07
2018-02-15T21:47:17.502Z,24.40
2018-02-15T21:49:44.117Z,24.77
2018-02-15T21:52:12.362Z,23.37
2018-02-15T21:54:38.807Z,23.20
2018-02-15T21:57:05.765Z,31.87
2018-02-15T21:59:32.323Z,22.10
2018-02-15T22:01:58.733Z,23.97
2018-02-15T22:04:25.170Z,25.40
2018-02-15T22:06:51.618Z,25.70
2018-02-15T22:09:18.107Z,20.93
2018-02-15T22:11:44.765Z,25.93
2018-02-15T22:14:11.201Z,18.73
2018-02-15T22:16:37.634Z,17.63
2018-02-15T22:19:04.288Z,30.33
2018-02-15T22:21:31.469Z,15.57
2018-02-15T22:23:57.893Z,23.10
2018-02-15T22:26:25.359Z,14.87
2018-02-15T22:28:52.110Z,22.42
2018-02-15T22:31:18.569Z,21.97
2018-02-15T22:33:45.754Z,13.10
2018-02-15T22:36:12.264Z,26.73
2018-02-15T22:38:38.703Z,22.75
2018-02-15T22:41:05.760Z,30.83
2018-02-15T22:43:32.191Z,40.58
2018-02-15T22:45:58.641Z,30.92
2018-02-15T22:48:25.087Z,43.53
2018-02-15T22:50:52.323Z,42.37
2018-02-15T22:53:18.911Z,40.97
2018-02-15T22:55:45.358Z,61.05
2018-02-15T22:58:13.000Z,37.30
2018-02-15T23:00:39.603Z,28.40
2018-02-15T23:03:06.853Z,19.00
2018-02-15T23:05:33.359Z,35.30
2018-02-15T23:07:59.788Z,57.33
2018-02-15T23:10:26.234Z,31.25
2018-02-15T23:12:52.678Z,31.98
2018-02-15T23:15:19.124Z,27.27
2018-02-15T23:17:45.560Z,23.45
2018-02-15T23:20:12.059Z,19.20
2018-02-15T23:22:39.358Z,26.65
2018-02-15T23:25:06.616Z,25.58
2018-02-15T23:27:33.792Z,47.97
2018-02-15T23:30:00.942Z,23.25
2018-02-15T23:32:27.434Z,36.27
2018-02-15T23:34:53.870Z,39.03
2018-02-15T23:37:20.301Z,61.43
2018-02-15T23:39:46.891Z,54.77
2018-02-15T23:42:14.266Z,41.05
2018-02-15T23:44:40.699Z,35.53
2018-02-15T23:47:07.344Z,47.23
2018-02-15T23:49:33.795Z,42.80
2018-02-15T23:52:00.956Z,57.57
2018-02-15T23:54:27.419Z,44.43
2018-02-15T23:56:54.571Z,53.83
2018-02-15T23:59:20.980Z,44.30
