createdAt,value
2022-08-22T00:00:27.507Z,8.333333
2022-08-22T00:02:45.056Z,10.000000
2022-08-22T00:05:29.550Z,9.000000
2022-08-22T00:10:32.360Z,8.333333
2022-08-22T00:15:43.668Z,8.000000
2022-08-22T00:20:17.136Z,8.733333
2022-08-22T00:25:26.149Z,9.000000
2022-08-22T00:30:22.377Z,8.285714
2022-08-22T00:35:24.854Z,8.000000
2022-08-22T00:40:27.168Z,8.666667
2022-08-22T00:45:30.320Z,9.000000
2022-08-22T00:50:32.962Z,8.333333
2022-08-22T00:55:35.318Z,8.000000
2022-08-22T01:00:17.924Z,8.733333
2022-08-22T01:05:20.761Z,9.000000
2022-08-22T01:10:23.006Z,9.000000
2022-08-22T01:15:25.485Z,9.000000
2022-08-22T01:20:27.922Z,9.666667
2022-08-22T01:25:30.154Z,10.000000
2022-08-22T01:30:32.581Z,9.333333
2022-08-22T01:35:35.094Z,9.000000
2022-08-22T01:40:17.130Z,9.000000
2022-08-22T01:45:19.602Z,9.000000
2022-08-22T01:50:22.295Z,9.733333
2022-08-22T01:55:25.181Z,10.000000
2022-08-22T02:00:34.631Z,10.000000
2022-08-22T02:05:28.821Z,10.000000
2022-08-22T02:10:30.821Z,12.000000
2022-08-22T02:15:32.936Z,13.000000
2022-08-22T02:20:35.273Z,7.866667
2022-08-22T02:25:17.239Z,6.000000
2022-08-22T02:30:19.763Z,7.466667
2022-08-22T02:35:21.646Z,8.000000
2022-08-22T02:40:24.231Z,10.142857
2022-08-22T02:45:26.214Z,11.000000
2022-08-22T02:50:28.710Z,11.000000
2022-08-22T02:55:31.325Z,11.000000
2022-08-22T03:00:33.806Z,9.533333
2022-08-22T03:05:16.392Z,9.000000
2022-08-22T03:10:18.721Z,8.266667
2022-08-22T03:15:21.046Z,8.000000
2022-08-22T03:20:23.395Z,10.857143
2022-08-22T03:25:26.085Z,12.000000
2022-08-22T03:30:28.199Z,13.333333
2022-08-22T03:35:30.775Z,14.000000
2022-08-22T03:40:33.345Z,11.333333
2022-08-22T03:45:36.991Z,10.000000
2022-08-22T03:50:18.509Z,12.933333
2022-08-22T03:55:20.992Z,14.000000
2022-08-22T04:00:24.589Z,13.285714
2022-08-22T04:05:27.651Z,13.000000
2022-08-22T04:10:31.653Z,13.000000
2022-08-22T04:15:34.623Z,13.000000
2022-08-22T04:20:17.419Z,11.533333
2022-08-22T04:25:22.298Z,11.000000
2022-08-22T04:30:23.619Z,12.428571
2022-08-22T04:35:26.570Z,13.000000
2022-08-22T04:40:29.187Z,11.000000
2022-08-22T04:45:32.262Z,10.000000
2022-08-22T04:50:35.097Z,10.000000
2022-08-22T04:55:17.598Z,10.000000
2022-08-22T05:00:19.825Z,9.266667
2022-08-22T05:05:22.664Z,9.000000
2022-08-22T05:10:24.890Z,10.333333
2022-08-22T05:15:27.905Z,11.000000
2022-08-22T05:20:31.148Z,11.666667
2022-08-22T05:25:33.804Z,12.000000
2022-08-22T05:30:16.793Z,11.266667
2022-08-22T05:35:19.797Z,11.000000
2022-08-22T05:40:22.372Z,12.428571
2022-08-22T05:45:24.442Z,13.000000
2022-08-22T05:50:27.051Z,13.000000
2022-08-22T05:55:29.536Z,13.000000
2022-08-22T06:00:32.659Z,13.000000
2022-08-22T06:05:16.570Z,13.000000
2022-08-22T06:10:18.579Z,10.066667
2022-08-22T06:15:21.532Z,9.000000
2022-08-22T06:20:23.954Z,11.857143
2022-08-22T06:25:26.355Z,13.000000
2022-08-22T06:30:29.027Z,13.666667
2022-08-22T06:35:31.615Z,14.000000
2022-08-22T06:40:34.645Z,12.533333
2022-08-22T06:45:17.023Z,12.000000
2022-08-22T06:50:20.059Z,9.800000
2022-08-22T06:55:22.446Z,9.000000
2022-08-22T07:00:24.946Z,9.000000
2022-08-22T07:05:27.407Z,9.000000
2022-08-22T07:10:30.813Z,11.666667
2022-08-22T07:15:33.575Z,13.000000
2022-08-22T07:20:16.846Z,17.400000
2022-08-22T07:25:18.986Z,19.000000
2022-08-22T07:30:27.994Z,21.200000
2022-08-22T07:35:24.249Z,22.000000
2022-08-22T07:40:27.029Z,16.000000
2022-08-22T07:45:29.836Z,13.000000
2022-08-22T07:50:32.805Z,15.000000
2022-08-22T07:55:35.524Z,16.000000
2022-08-22T08:00:17.476Z,19.666667
2022-08-22T08:05:20.339Z,21.000000
2022-08-22T08:10:22.411Z,17.428571
2022-08-22T08:15:24.984Z,16.000000
2022-08-22T08:20:27.118Z,16.000000
2022-08-22T08:25:29.467Z,16.000000
2022-08-22T08:30:31.891Z,17.333333
2022-08-22T08:35:42.385Z,18.000000
2022-08-22T08:40:17.171Z,19.466667
2022-08-22T08:45:20.026Z,20.000000
2022-08-22T08:50:22.580Z,17.142857
2022-08-22T08:55:24.729Z,16.000000
2022-08-22T09:00:29.192Z,16.000000
2022-08-22T09:05:30.312Z,16.000000
2022-08-22T09:10:32.878Z,24.000000
2022-08-22T09:15:37.483Z,28.000000
2022-08-22T09:20:19.557Z,24.333333
2022-08-22T09:21:30.456Z,24.333333
2022-08-22T09:25:20.210Z,23.000000
2022-08-22T09:30:28.715Z,24.428571
2022-08-22T09:35:26.129Z,25.000000
2022-08-22T09:40:28.443Z,23.000000
2022-08-22T09:45:31.060Z,22.000000
2022-08-22T09:50:33.684Z,19.800000
2022-08-22T09:55:16.238Z,19.000000
2022-08-22T10:00:22.319Z,20.466667
2022-08-22T10:05:41.339Z,21.000000
2022-08-22T10:10:23.953Z,21.714286
2022-08-22T10:15:26.455Z,22.000000
2022-08-22T10:20:29.257Z,22.000000
2022-08-22T10:25:31.373Z,22.000000
2022-08-22T10:30:34.134Z,19.800000
2022-08-22T10:35:16.903Z,19.000000
2022-08-22T10:40:19.805Z,21.933333
2022-08-22T10:45:23.532Z,23.000000
2022-08-22T10:50:23.893Z,21.571429
2022-08-22T10:55:26.616Z,21.000000
2022-08-22T11:00:29.250Z,21.666667
2022-08-22T11:05:31.757Z,22.000000
2022-08-22T11:10:34.754Z,20.533333
2022-08-22T11:15:16.698Z,20.000000
2022-08-22T11:20:19.567Z,21.466667
2022-08-22T11:25:35.974Z,22.000000
2022-08-22T11:30:25.850Z,15.571429
2022-08-22T11:35:26.969Z,13.000000
2022-08-22T11:40:29.482Z,15.666667
2022-08-22T11:45:31.805Z,17.000000
2022-08-22T11:50:33.892Z,16.266667
2022-08-22T11:55:16.385Z,16.000000
2022-08-22T12:00:20.716Z,16.000000
2022-08-22T12:05:24.708Z,16.000000
2022-08-22T12:10:24.613Z,17.333333
2022-08-22T12:15:27.556Z,18.000000
2022-08-22T12:20:31.009Z,19.333333
2022-08-22T12:25:34.904Z,20.000000
2022-08-22T12:30:17.488Z,21.466667
2022-08-22T12:35:19.479Z,22.000000
2022-08-22T12:40:26.351Z,17.714286
2022-08-22T12:45:25.240Z,16.000000
2022-08-22T12:50:27.476Z,16.000000
2022-08-22T12:55:30.253Z,16.000000
2022-08-22T13:00:33.053Z,18.000000
2022-08-22T13:05:40.841Z,19.000000
2022-08-22T13:10:17.728Z,16.066667
2022-08-22T13:15:20.937Z,15.000000
2022-08-22T13:20:23.600Z,15.714286
2022-08-22T13:25:26.595Z,16.000000
2022-08-22T13:30:29.030Z,14.666667
2022-08-22T13:35:31.528Z,14.000000
2022-08-22T13:40:34.131Z,17.666667
2022-08-22T13:45:16.406Z,19.000000
2022-08-22T13:50:19.869Z,16.800000
2022-08-22T13:55:22.420Z,16.000000
2022-08-22T14:00:28.864Z,15.333333
2022-08-22T14:05:28.179Z,15.000000
2022-08-22T14:10:31.420Z,16.333333
2022-08-22T14:15:45.758Z,17.000000
2022-08-22T14:20:32.060Z,17.000000
2022-08-22T14:25:21.300Z,17.000000
2022-08-22T14:30:24.419Z,15.571429
2022-08-22T14:35:29.294Z,15.000000
2022-08-22T14:40:28.800Z,14.333333
2022-08-22T14:45:31.426Z,14.000000
2022-08-22T14:50:34.319Z,13.266667
2022-08-22T14:55:16.586Z,13.000000
2022-08-22T15:00:19.117Z,12.266667
2022-08-22T15:05:21.802Z,12.000000
2022-08-22T15:10:24.497Z,13.428571
2022-08-22T15:15:26.760Z,14.000000
2022-08-22T15:20:30.667Z,10.666667
2022-08-22T15:25:32.173Z,9.000000
2022-08-22T15:30:35.465Z,11.933333
2022-08-22T15:35:17.850Z,13.000000
2022-08-22T15:40:25.493Z,13.714286
2022-08-22T15:45:27.875Z,14.000000
2022-08-22T15:50:30.683Z,10.666667
2022-08-22T15:55:34.472Z,9.000000
2022-08-22T16:00:35.956Z,11.933333
2022-08-22T16:05:18.593Z,13.000000
2022-08-22T16:10:21.133Z,12.266667
2022-08-22T16:15:23.691Z,12.000000
2022-08-22T16:20:26.167Z,13.333333
2022-08-22T16:25:28.681Z,14.000000
2022-08-22T16:30:31.112Z,12.000000
2022-08-22T16:35:33.771Z,11.000000
2022-08-22T16:40:16.023Z,9.533333
2022-08-22T16:45:19.207Z,9.000000
2022-08-22T16:50:21.551Z,11.200000
2022-08-22T16:55:24.243Z,12.000000
2022-08-22T17:00:27.822Z,10.000000
2022-08-22T17:05:30.732Z,9.000000
2022-08-22T17:10:33.130Z,8.266667
2022-08-22T17:15:36.067Z,8.000000
2022-08-22T17:20:18.590Z,10.933333
2022-08-22T17:25:22.115Z,12.000000
2022-08-22T17:30:25.024Z,9.142857
2022-08-22T17:35:27.678Z,8.000000
2022-08-22T17:40:31.591Z,12.666667
2022-08-22T17:45:32.786Z,15.000000
2022-08-22T17:50:35.525Z,9.866667
2022-08-22T17:55:18.004Z,8.000000
2022-08-22T18:00:20.368Z,10.200000
2022-08-22T18:05:24.050Z,11.000000
2022-08-22T18:10:25.436Z,11.666667
2022-08-22T18:15:28.342Z,12.000000
2022-08-22T18:20:30.868Z,10.666667
2022-08-22T18:25:33.763Z,10.000000
2022-08-22T18:30:16.373Z,10.000000
2022-08-22T18:35:20.871Z,10.000000
2022-08-22T18:40:23.747Z,7.857143
2022-08-22T18:45:26.519Z,7.000000
2022-08-22T18:50:29.948Z,10.333333
2022-08-22T18:55:31.839Z,12.000000
2022-08-22T19:00:35.705Z,10.533333
2022-08-22T19:05:16.862Z,10.000000
2022-08-22T19:10:19.490Z,10.000000
2022-08-22T19:15:22.909Z,10.000000
2022-08-22T19:20:25.938Z,10.666667
2022-08-22T19:25:28.365Z,11.000000
2022-08-22T19:30:30.545Z,10.333333
2022-08-22T19:35:33.296Z,10.000000
2022-08-22T19:40:35.652Z,10.000000
2022-08-22T19:45:17.995Z,10.000000
2022-08-22T19:50:20.228Z,11.466667
2022-08-22T19:55:23.257Z,12.000000
2022-08-22T20:00:25.373Z,10.666667
2022-08-22T20:05:27.500Z,10.000000
2022-08-22T20:10:30.178Z,10.000000
2022-08-22T20:15:32.284Z,10.000000
2022-08-22T20:20:17.375Z,10.733333
2022-08-22T20:25:43.108Z,11.000000
2022-08-22T20:30:20.165Z,9.533333
2022-08-22T20:35:22.388Z,9.000000
2022-08-22T20:40:55.543Z,9.666667
2022-08-22T20:45:29.588Z,10.000000
2022-08-22T20:50:30.510Z,9.333333
2022-08-22T20:55:32.763Z,9.000000
2022-08-22T21:00:34.998Z,9.733333
2022-08-22T21:05:17.148Z,10.000000
2022-08-22T21:10:22.492Z,10.733333
2022-08-22T21:15:22.545Z,11.000000
2022-08-22T21:20:24.938Z,9.666667
2022-08-22T21:25:27.510Z,9.000000
2022-08-22T21:30:29.981Z,8.333333
2022-08-22T21:35:32.863Z,8.000000
2022-08-22T21:40:35.536Z,8.733333
2022-08-22T21:45:17.655Z,9.000000
2022-08-22T21:50:20.342Z,9.733333
2022-08-22T21:55:22.734Z,10.000000
2022-08-22T22:00:25.854Z,10.000000
2022-08-22T22:05:28.302Z,10.000000
2022-08-22T22:10:30.692Z,9.333333
2022-08-22T22:15:33.081Z,9.000000
2022-08-22T22:20:35.555Z,9.000000
2022-08-22T22:25:40.211Z,9.000000
2022-08-22T22:30:21.153Z,9.000000
2022-08-22T22:35:24.142Z,9.000000
2022-08-22T22:40:26.682Z,9.000000
2022-08-22T22:45:20.776Z,9.000000
2022-08-22T22:50:31.888Z,9.666667
2022-08-22T22:55:34.738Z,10.000000
2022-08-22T23:00:17.019Z,9.266667
2022-08-22T23:05:19.498Z,9.000000
2022-08-22T23:10:22.398Z,9.000000
2022-08-22T23:15:24.480Z,9.000000
2022-08-22T23:20:26.818Z,9.000000
2022-08-22T23:25:29.693Z,9.000000
2022-08-22T23:30:32.252Z,9.000000
2022-08-22T23:35:35.254Z,9.000000
2022-08-22T23:40:18.132Z,9.000000
2022-08-22T23:45:21.272Z,9.000000
2022-08-22T23:50:22.930Z,9.714286
2022-08-22T23:55:25.132Z,10.000000
