createdAt,value
2024-04-15T00:00:22.043Z,39.10
2024-04-15T00:02:54.523Z,38.95
2024-04-15T00:05:29.524Z,39.41
2024-04-15T00:08:04.598Z,39.17
2024-04-15T00:10:40.375Z,39.15
2024-04-15T00:13:15.589Z,39.33
2024-04-15T00:15:55.580Z,39.89
2024-04-15T00:18:31.408Z,40.12
2024-04-15T00:21:09.970Z,39.84
2024-04-15T00:23:45.312Z,40.22
2024-04-15T00:26:20.281Z,40.67
2024-04-15T00:28:55.196Z,40.88
2024-04-15T00:31:27.555Z,40.92
2024-04-15T00:34:02.472Z,40.94
2024-04-15T00:36:34.925Z,41.02
2024-04-15T00:39:09.899Z,41.29
2024-04-15T00:41:44.944Z,41.66
2024-04-15T00:44:19.904Z,42.13
2024-04-15T00:46:52.320Z,42.06
2024-04-15T00:49:27.334Z,42.11
2024-04-15T00:52:01.193Z,42.12
2024-04-15T00:54:37.095Z,42.30
2024-04-15T00:57:12.690Z,42.10
2024-04-15T00:59:48.091Z,42.40
2024-04-15T01:02:21.205Z,42.59
2024-04-15T01:04:56.828Z,42.66
2024-04-15T01:07:29.241Z,42.76
2024-04-15T01:10:04.253Z,43.05
2024-04-15T01:12:42.383Z,43.38
2024-04-15T01:15:17.337Z,42.80
2024-04-15T01:17:49.797Z,43.43
2024-04-15T01:20:24.840Z,43.44
2024-04-15T01:23:07.814Z,43.18
2024-04-15T01:25:42.852Z,43.09
2024-04-15T01:28:20.533Z,43.38
2024-04-15T01:30:52.989Z,43.06
2024-04-15T01:33:28.064Z,43.41
2024-04-15T01:36:00.408Z,43.19
2024-04-15T01:38:35.391Z,43.49
2024-04-15T01:41:10.373Z,43.71
2024-04-15T01:43:45.299Z,44.21
2024-04-15T01:46:17.658Z,43.99
2024-04-15T01:48:52.619Z,43.83
2024-04-15T01:51:24.977Z,44.45
2024-04-15T01:54:00.101Z,43.92
2024-04-15T01:56:35.072Z,44.81
2024-04-15T01:59:10.962Z,44.46
2024-04-15T02:01:43.292Z,44.66
2024-04-15T02:04:18.424Z,44.35
2024-04-15T02:06:50.864Z,44.14
2024-04-15T02:09:25.892Z,44.55
2024-04-15T02:12:02.431Z,44.16
2024-04-15T02:14:37.366Z,44.43
2024-04-15T02:17:09.739Z,44.62
2024-04-15T02:19:44.633Z,44.39
2024-04-15T02:22:16.979Z,43.85
2024-04-15T02:24:51.931Z,43.87
2024-04-15T02:27:26.948Z,44.42
2024-04-15T02:30:01.924Z,44.16
2024-04-15T02:32:34.282Z,44.27
2024-04-15T02:35:10.174Z,44.36
2024-04-15T02:37:42.609Z,44.46
2024-04-15T02:40:17.709Z,44.64
2024-04-15T02:42:52.747Z,45.08
2024-04-15T02:45:27.776Z,44.96
2024-04-15T02:48:00.286Z,45.41
2024-04-15T02:50:35.320Z,45.08
2024-04-15T02:53:10.226Z,45.40
2024-04-15T02:55:43.518Z,45.35
2024-04-15T02:58:21.086Z,45.28
2024-04-15T03:00:53.519Z,45.29
2024-04-15T03:03:28.492Z,45.57
2024-04-15T03:06:01.150Z,46.23
2024-04-15T03:08:36.075Z,46.39
2024-04-15T03:11:12.081Z,46.12
2024-04-15T03:13:50.986Z,46.11
2024-04-15T03:16:27.546Z,46.43
2024-04-15T03:19:03.259Z,46.58
2024-04-15T03:21:35.659Z,46.57
2024-04-15T03:24:11.108Z,46.97
2024-04-15T03:26:44.700Z,47.28
2024-04-15T03:29:22.310Z,46.97
2024-04-15T03:31:55.097Z,47.01
2024-04-15T03:34:30.056Z,47.34
2024-04-15T03:37:05.144Z,47.73
2024-04-15T03:39:37.516Z,47.29
2024-04-15T03:42:12.431Z,47.29
2024-04-15T03:44:47.436Z,47.41
2024-04-15T03:47:22.480Z,47.19
2024-04-15T03:49:54.892Z,47.01
2024-04-15T03:52:30.836Z,46.90
2024-04-15T03:55:04.760Z,46.63
2024-04-15T03:57:39.689Z,46.11
2024-04-15T04:00:15.140Z,45.89
2024-04-15T04:02:52.901Z,46.02
2024-04-15T04:05:25.983Z,45.94
2024-04-15T04:08:01.066Z,46.23
2024-04-15T04:10:36.062Z,46.19
2024-04-15T04:13:08.557Z,46.02
2024-04-15T04:15:46.316Z,46.25
2024-04-15T04:18:18.685Z,46.38
2024-04-15T04:20:53.639Z,46.25
2024-04-15T04:23:25.967Z,46.42
2024-04-15T04:26:00.903Z,46.79
2024-04-15T04:28:33.236Z,46.79
2024-04-15T04:31:10.815Z,47.53
2024-04-15T04:33:43.288Z,47.99
2024-04-15T04:36:21.151Z,48.68
2024-04-15T04:38:54.680Z,48.95
2024-04-15T04:41:29.644Z,48.38
2024-04-15T04:44:02.015Z,48.63
2024-04-15T04:46:39.676Z,48.49
2024-04-15T04:49:12.295Z,48.45
2024-04-15T04:51:47.316Z,48.40
2024-04-15T04:54:19.760Z,48.88
2024-04-15T04:56:54.741Z,48.90
2024-04-15T04:59:27.800Z,49.47
2024-04-15T05:02:07.556Z,49.69
2024-04-15T05:04:40.369Z,49.44
2024-04-15T05:07:15.373Z,49.86
2024-04-15T05:09:47.782Z,50.22
2024-04-15T05:12:22.938Z,50.66
2024-04-15T05:14:55.484Z,50.98
2024-04-15T05:17:33.137Z,50.78
2024-04-15T05:20:09.298Z,50.75
2024-04-15T05:22:44.424Z,50.15
2024-04-15T05:25:17.094Z,50.54
2024-04-15T05:27:52.278Z,50.26
2024-04-15T05:30:24.714Z,50.94
2024-04-15T05:33:02.358Z,51.00
2024-04-15T05:35:34.851Z,50.19
2024-04-15T05:38:09.953Z,50.62
2024-04-15T05:40:42.570Z,50.96
2024-04-15T05:43:18.908Z,50.64
2024-04-15T05:45:51.386Z,51.33
2024-04-15T05:48:29.108Z,50.98
2024-04-15T05:51:01.749Z,50.66
2024-04-15T05:53:36.830Z,50.68
2024-04-15T05:56:09.294Z,50.70
2024-04-15T05:58:44.202Z,50.42
2024-04-15T06:01:16.662Z,50.62
2024-04-15T06:03:54.340Z,50.82
2024-04-15T06:06:27.075Z,50.85
2024-04-15T06:09:02.359Z,51.42
2024-04-15T06:11:34.821Z,51.69
2024-04-15T06:14:09.961Z,51.57
2024-04-15T06:16:42.528Z,51.64
2024-04-15T06:19:20.694Z,52.12
2024-04-15T06:21:53.290Z,52.49
2024-04-15T06:24:28.418Z,52.20
2024-04-15T06:27:00.806Z,52.38
2024-04-15T06:29:37.633Z,51.96
2024-04-15T06:32:10.138Z,52.02
2024-04-15T06:34:47.657Z,52.54
2024-04-15T06:37:20.151Z,52.74
2024-04-15T06:39:55.330Z,52.66
2024-04-15T06:42:28.232Z,53.07
2024-04-15T06:45:03.126Z,52.77
2024-04-15T06:47:35.531Z,53.30
2024-04-15T06:50:15.081Z,53.76
2024-04-15T06:52:47.462Z,54.01
2024-04-15T06:55:22.503Z,54.40
2024-04-15T06:57:55.077Z,54.70
2024-04-15T07:00:30.172Z,55.01
2024-04-15T07:03:02.613Z,55.03
2024-04-15T07:05:40.312Z,55.21
2024-04-15T07:08:12.766Z,55.38
2024-04-15T07:10:47.681Z,54.92
2024-04-15T07:13:20.327Z,55.50
2024-04-15T07:15:55.335Z,56.17
2024-04-15T07:18:28.158Z,56.40
2024-04-15T07:21:05.740Z,56.73
2024-04-15T07:23:38.150Z,57.05
2024-04-15T07:26:13.139Z,57.52
2024-04-15T07:28:46.246Z,57.34
2024-04-15T07:31:21.379Z,57.47
2024-04-15T07:33:56.394Z,57.58
2024-04-15T07:36:34.442Z,55.70
2024-04-15T07:39:07.050Z,54.29
2024-04-15T07:41:42.226Z,54.75
2024-04-15T07:44:14.704Z,54.94
2024-04-15T07:46:49.858Z,54.77
2024-04-15T07:49:22.456Z,55.11
2024-04-15T07:52:00.317Z,54.93
2024-04-15T07:54:33.432Z,54.83
2024-04-15T07:57:09.729Z,54.79
2024-04-15T07:59:42.159Z,55.38
2024-04-15T08:02:17.277Z,55.80
2024-04-15T08:04:50.050Z,56.30
2024-04-15T08:07:28.446Z,56.95
2024-04-15T08:10:00.985Z,57.92
2024-04-15T08:12:36.087Z,58.62
2024-04-15T08:15:09.129Z,59.46
2024-04-15T08:17:44.373Z,60.13
2024-04-15T08:20:16.908Z,60.37
2024-04-15T08:22:54.428Z,60.35
2024-04-15T08:25:27.958Z,60.95
2024-04-15T08:28:03.019Z,60.40
2024-04-15T08:30:37.335Z,60.70
2024-04-15T08:33:12.513Z,60.75
2024-04-15T08:35:45.000Z,61.08
2024-04-15T08:38:22.778Z,60.92
2024-04-15T08:40:56.540Z,61.10
2024-04-15T08:43:32.449Z,60.74
2024-04-15T08:46:06.328Z,60.79
2024-04-15T08:48:43.261Z,60.55
2024-04-15T10:08:08.562Z,49.55
2024-04-15T10:10:42.933Z,48.52
2024-04-15T10:13:18.522Z,46.38
2024-04-15T10:16:00.286Z,43.63
2024-04-15T10:18:35.367Z,42.06
2024-04-15T10:21:09.156Z,41.65
2024-04-15T10:23:47.957Z,41.03
2024-04-15T10:27:39.886Z,40.79
2024-04-15T10:30:13.442Z,40.90
2024-04-15T10:32:48.944Z,40.79
2024-04-15T10:35:24.944Z,40.53
2024-04-15T10:38:03.093Z,40.93
2024-04-15T10:40:38.735Z,41.12
2024-04-15T10:43:18.805Z,40.91
2024-04-15T10:45:51.821Z,40.16
2024-04-15T10:48:26.863Z,40.23
2024-04-15T10:50:59.391Z,39.62
2024-04-15T10:53:34.469Z,40.22
2024-04-15T10:57:31.218Z,39.17
2024-04-15T11:00:05.106Z,39.22
2024-04-15T11:02:43.467Z,38.59
2024-04-15T11:05:17.448Z,38.95
2024-04-15T11:07:54.996Z,38.96
2024-04-15T11:10:27.685Z,38.44
2024-04-15T11:13:06.410Z,38.88
2024-04-15T11:15:40.701Z,38.83
2024-04-15T11:18:18.780Z,39.08
2024-04-15T11:20:59.811Z,38.46
2024-04-15T11:23:39.662Z,38.41
2024-04-15T11:26:14.588Z,37.36
2024-04-15T11:28:52.377Z,38.03
2024-04-15T11:31:25.223Z,38.85
2024-04-15T11:34:00.616Z,39.68
2024-04-15T11:36:33.371Z,40.17
2024-04-15T11:39:08.662Z,40.99
2024-04-15T11:41:41.168Z,41.47
2024-04-15T11:44:19.082Z,40.66
2024-04-15T11:46:55.365Z,40.81
2024-04-15T11:49:30.613Z,41.24
2024-04-15T11:52:03.312Z,40.49
2024-04-15T11:54:40.666Z,40.46
2024-04-15T11:57:13.222Z,40.72
2024-04-15T11:59:50.857Z,40.83
2024-04-15T12:05:00.043Z,42.50
2024-04-15T12:07:33.520Z,42.04
2024-04-15T12:10:10.417Z,42.09
2024-04-15T12:12:43.311Z,42.06
2024-04-15T12:15:18.560Z,42.63
2024-04-15T12:17:51.100Z,42.10
2024-04-15T12:20:29.197Z,42.27
2024-04-15T12:23:02.722Z,41.26
2024-04-15T12:25:37.566Z,41.56
2024-04-15T12:28:10.129Z,40.95
2024-04-15T12:30:45.264Z,40.78
2024-04-15T12:33:17.785Z,41.31
2024-04-15T12:35:55.778Z,41.88
2024-04-15T12:38:28.423Z,41.62
2024-04-15T12:41:03.609Z,42.34
2024-04-15T12:43:36.114Z,42.87
2024-04-15T12:46:11.832Z,42.97
2024-04-15T12:48:44.795Z,43.22
2024-04-15T12:51:22.635Z,43.62
2024-04-15T12:53:55.445Z,44.25
2024-04-15T12:56:30.503Z,43.96
2024-04-15T12:59:03.506Z,44.00
2024-04-15T13:01:50.394Z,44.37
2024-04-15T13:04:31.078Z,43.97
2024-04-15T13:07:09.116Z,44.13
2024-04-15T13:09:41.768Z,44.54
2024-04-15T13:12:17.571Z,44.97
2024-04-15T13:14:50.198Z,44.68
2024-04-15T13:17:25.420Z,45.15
2024-04-15T13:19:58.031Z,45.39
2024-04-15T13:22:35.776Z,45.04
2024-04-15T13:25:09.204Z,45.27
2024-04-15T13:27:44.294Z,45.42
2024-04-15T13:30:16.834Z,44.94
2024-04-15T13:32:52.186Z,45.07
2024-04-15T13:35:25.462Z,45.02
2024-04-15T13:38:03.560Z,45.25
2024-04-15T13:40:36.526Z,45.16
2024-04-15T13:43:11.658Z,45.51
2024-04-15T13:45:44.244Z,45.13
2024-04-15T13:48:19.464Z,45.61
2024-04-15T13:50:51.993Z,45.53
2024-04-15T13:53:29.649Z,45.53
2024-04-15T13:56:02.183Z,45.05
2024-04-15T13:58:37.463Z,44.83
2024-04-15T14:01:11.111Z,44.60
2024-04-15T14:03:46.072Z,44.61
2024-04-15T14:06:18.615Z,44.70
2024-04-15T14:08:56.318Z,45.19
2024-04-15T14:11:28.792Z,44.95
2024-04-15T14:14:04.522Z,44.34
2024-04-15T14:16:37.222Z,44.52
2024-04-15T14:19:12.744Z,44.39
2024-04-15T14:21:45.965Z,44.11
2024-04-15T14:24:23.787Z,44.52
2024-04-15T14:26:58.766Z,44.42
2024-04-15T14:29:33.945Z,44.89
2024-04-15T14:32:07.151Z,44.46
2024-04-15T14:34:45.624Z,44.55
2024-04-15T14:37:18.910Z,44.23
2024-04-15T14:40:07.569Z,44.60
2024-04-15T14:42:45.453Z,44.76
2024-04-15T14:45:20.535Z,44.64
2024-04-15T14:47:53.058Z,44.60
2024-04-15T14:50:28.249Z,44.21
2024-04-15T14:53:00.934Z,44.54
2024-04-15T14:55:40.311Z,45.34
2024-04-15T14:58:12.861Z,45.47
2024-04-15T15:00:49.020Z,45.32
2024-04-15T15:03:21.555Z,44.93
2024-04-15T15:05:58.391Z,45.56
2024-04-15T15:08:30.958Z,45.91
2024-04-15T15:11:11.990Z,46.15
2024-04-15T15:13:47.598Z,46.43
2024-04-15T15:16:20.410Z,46.33
2024-04-15T15:18:55.780Z,46.09
2024-04-15T15:21:29.447Z,46.10
2024-04-15T15:24:04.731Z,46.76
2024-04-15T15:26:40.639Z,46.24
2024-04-15T15:29:17.792Z,46.62
2024-04-15T15:31:50.392Z,46.66
2024-04-15T15:34:25.596Z,47.00
2024-04-15T15:36:58.424Z,47.22
2024-04-15T15:39:33.416Z,46.82
2024-04-15T15:42:10.313Z,46.84
2024-04-15T15:44:45.311Z,46.96
2024-04-15T15:47:18.007Z,47.02
2024-04-15T15:49:53.054Z,46.87
2024-04-15T15:52:25.752Z,47.05
2024-04-15T15:55:00.997Z,47.08
2024-04-15T15:57:36.166Z,47.25
2024-04-15T16:00:12.314Z,47.54
2024-04-15T16:02:50.631Z,47.62
2024-04-15T16:05:28.657Z,47.57
2024-04-15T16:08:04.493Z,47.25
2024-04-15T16:10:40.240Z,47.36
2024-04-15T16:13:15.552Z,47.51
2024-04-15T16:15:53.350Z,47.02
2024-04-15T16:18:30.379Z,47.44
2024-04-15T16:21:06.270Z,47.09
2024-04-15T16:23:39.054Z,47.00
2024-04-15T16:26:15.634Z,47.50
2024-04-15T16:28:50.668Z,47.63
2024-04-15T16:31:25.738Z,47.76
2024-04-15T16:33:58.698Z,46.93
2024-04-15T16:36:36.262Z,47.04
2024-04-15T16:39:09.283Z,47.47
2024-04-15T16:41:47.896Z,47.13
2024-04-15T16:44:22.884Z,47.44
2024-04-15T16:46:58.015Z,47.51
2024-04-15T16:49:35.496Z,47.19
2024-04-15T16:52:10.765Z,47.00
2024-04-15T16:54:44.953Z,47.57
2024-04-15T16:57:20.506Z,47.63
2024-04-15T17:00:04.541Z,47.47
2024-04-15T17:02:39.868Z,47.75
2024-04-15T17:05:12.921Z,47.63
2024-04-15T17:07:48.078Z,47.73
2024-04-15T17:10:21.266Z,47.74
2024-04-15T17:12:56.410Z,48.22
2024-04-15T17:15:31.571Z,48.19
2024-04-15T17:18:07.148Z,47.84
2024-04-15T17:20:39.807Z,48.43
2024-04-15T17:23:14.940Z,48.89
2024-04-15T17:25:47.524Z,48.39
2024-04-15T17:28:22.753Z,48.39
2024-04-15T17:30:57.839Z,48.88
2024-04-15T17:33:33.093Z,48.71
2024-04-15T17:36:06.497Z,48.84
2024-04-15T17:38:42.411Z,49.48
2024-04-15T17:41:15.355Z,49.15
2024-04-15T17:43:50.410Z,49.45
2024-04-15T17:46:25.550Z,49.58
2024-04-15T17:49:01.114Z,49.71
2024-04-15T17:51:35.554Z,49.56
2024-04-15T17:54:14.023Z,49.77
2024-04-15T17:56:46.592Z,49.93
2024-04-15T17:59:21.743Z,50.26
2024-04-15T18:01:56.778Z,50.03
2024-04-15T18:04:31.930Z,50.53
2024-04-15T18:07:04.786Z,50.44
2024-04-15T18:09:39.937Z,50.68
2024-04-15T18:12:13.049Z,50.86
2024-04-15T18:14:48.246Z,51.37
2024-04-15T18:17:23.667Z,50.98
2024-04-15T18:19:58.756Z,51.01
2024-04-15T18:22:31.117Z,51.39
2024-04-15T18:25:09.379Z,51.37
2024-04-15T18:27:41.863Z,52.07
2024-04-15T18:30:17.018Z,52.14
2024-04-15T18:32:52.100Z,52.00
2024-04-15T18:35:27.261Z,52.42
2024-04-15T18:38:00.391Z,52.84
2024-04-15T18:40:35.513Z,52.86
2024-04-15T18:43:09.019Z,52.97
2024-04-15T18:45:44.141Z,52.66
2024-04-15T18:48:19.256Z,53.22
2024-04-15T18:50:54.247Z,53.02
2024-04-15T18:53:26.677Z,52.81
2024-04-15T18:56:01.789Z,53.57
2024-04-15T18:58:34.475Z,53.51
2024-04-15T19:01:09.802Z,53.52
2024-04-15T19:03:45.009Z,53.62
2024-04-15T19:06:20.535Z,53.27
2024-04-15T19:08:53.927Z,53.99
2024-04-15T19:11:28.980Z,53.66
2024-04-15T19:14:01.885Z,53.71
2024-04-15T19:16:37.121Z,54.11
2024-04-15T19:19:13.511Z,54.20
2024-04-15T19:21:49.491Z,54.26
2024-04-15T19:24:22.104Z,54.18
2024-04-15T19:26:57.926Z,54.74
2024-04-15T19:29:30.838Z,54.93
2024-04-15T19:32:05.902Z,55.04
2024-04-15T19:34:40.938Z,54.84
2024-04-15T19:37:16.201Z,54.81
2024-04-15T19:39:48.617Z,54.89
2024-04-15T19:42:23.516Z,54.93
2024-04-15T19:44:55.901Z,54.97
2024-04-15T19:47:30.908Z,55.03
2024-04-15T19:50:06.810Z,55.63
2024-04-15T19:52:41.911Z,55.80
2024-04-15T19:55:16.538Z,56.14
2024-04-15T19:57:52.616Z,55.81
2024-04-15T20:00:25.001Z,56.25
2024-04-15T20:03:00.339Z,56.60
2024-04-15T20:05:37.563Z,56.78
2024-04-15T20:08:21.245Z,56.63
2024-04-15T20:10:54.777Z,56.85
2024-04-15T20:13:31.277Z,57.10
2024-04-15T20:16:04.546Z,57.29
2024-04-15T20:18:44.128Z,57.33
2024-04-15T20:21:19.624Z,57.22
2024-04-15T20:23:55.028Z,57.64
2024-04-15T20:26:27.876Z,57.84
2024-04-15T20:29:03.284Z,57.84
2024-04-15T20:31:36.175Z,57.69
2024-04-15T20:34:11.710Z,57.84
2024-04-15T20:36:47.294Z,58.21
2024-04-15T20:39:22.843Z,58.44
2024-04-15T20:41:55.676Z,58.16
2024-04-15T20:44:31.119Z,58.20
2024-04-15T20:47:04.178Z,58.32
2024-04-15T20:49:39.629Z,58.22
2024-04-15T20:52:22.998Z,58.14
2024-04-15T20:55:03.434Z,58.27
2024-04-15T20:57:36.872Z,58.60
2024-04-15T21:00:13.975Z,58.48
2024-04-15T21:02:46.783Z,59.02
2024-04-15T21:05:25.447Z,59.05
2024-04-15T21:08:00.866Z,59.52
2024-04-15T21:10:36.359Z,59.41
2024-04-15T21:13:09.226Z,59.82
2024-04-15T21:15:44.885Z,59.89
2024-04-15T21:18:17.732Z,59.82
2024-04-15T21:20:53.205Z,59.80
2024-04-15T21:23:28.548Z,60.11
2024-04-15T21:26:06.239Z,60.64
2024-04-15T21:28:40.390Z,60.52
2024-04-15T21:31:15.731Z,60.64
2024-04-15T21:33:48.414Z,60.68
2024-04-15T21:36:23.716Z,61.09
2024-04-15T21:38:58.795Z,61.31
2024-04-15T21:41:33.806Z,61.36
2024-04-15T21:44:06.345Z,61.54
2024-04-15T21:46:44.302Z,61.62
2024-04-15T21:49:19.902Z,61.60
2024-04-15T21:51:54.902Z,61.70
2024-04-15T21:54:30.564Z,61.58
2024-04-15T21:57:05.518Z,61.92
2024-04-15T21:59:37.877Z,62.20
2024-04-15T22:02:12.814Z,62.15
2024-04-15T22:04:58.418Z,62.41
2024-04-15T22:07:36.183Z,62.31
2024-04-15T22:10:13.428Z,62.84
2024-04-15T22:12:49.306Z,62.49
2024-04-15T22:15:21.710Z,62.59
2024-04-15T22:17:56.790Z,62.80
2024-04-15T22:20:29.312Z,62.98
2024-04-15T22:23:04.323Z,62.96
2024-04-15T22:25:39.345Z,63.12
2024-04-15T22:28:14.499Z,63.03
2024-04-15T22:30:46.916Z,63.32
2024-04-15T22:33:22.070Z,63.17
2024-04-15T22:35:54.586Z,63.36
2024-04-15T22:38:32.088Z,63.34
2024-04-15T22:41:08.635Z,63.66
2024-04-15T22:43:43.675Z,63.43
2024-04-15T22:46:16.042Z,63.45
2024-04-15T22:48:51.102Z,63.95
2024-04-15T22:51:23.505Z,64.08
2024-04-15T22:53:58.450Z,63.79
2024-04-15T22:56:33.435Z,63.80
2024-04-15T22:59:08.458Z,64.05
2024-04-15T23:01:40.982Z,63.96
2024-04-15T23:04:16.084Z,64.12
2024-04-15T23:06:48.479Z,64.32
2024-04-15T23:09:23.821Z,64.04
2024-04-15T23:11:58.799Z,64.36
2024-04-15T23:14:34.175Z,64.32
2024-04-15T23:17:06.614Z,64.19
2024-04-15T23:19:41.617Z,64.02
2024-04-15T23:22:13.976Z,64.62
2024-04-15T23:24:49.457Z,64.14
2024-04-15T23:27:24.445Z,64.27
2024-04-15T23:29:59.508Z,64.57
2024-04-15T23:32:32.122Z,64.36
2024-04-15T23:35:07.485Z,64.34
2024-04-15T23:37:39.916Z,64.45
2024-04-15T23:40:14.978Z,64.44
2024-04-15T23:42:50.005Z,64.18
2024-04-15T23:45:51.646Z,64.38
2024-04-15T23:48:42.922Z,64.19
2024-04-15T23:51:37.146Z,64.43
2024-04-15T23:54:28.196Z,64.06
2024-04-15T23:57:22.153Z,64.40
2024-04-15T23:59:57.239Z,64.38
