createdAt,value
2018-08-14T00:02:16.003Z,23.90
2018-08-14T00:04:44.096Z,23.80
2018-08-14T00:07:12.182Z,23.80
2018-08-14T00:09:40.300Z,23.80
2018-08-14T00:12:10.031Z,23.80
2018-08-14T00:14:38.487Z,23.80
2018-08-14T00:17:06.660Z,23.80
2018-08-14T00:19:35.571Z,23.80
2018-08-14T00:22:04.416Z,23.80
2018-08-14T00:24:32.990Z,23.80
2018-08-14T00:27:01.170Z,23.90
2018-08-14T00:29:29.298Z,23.80
2018-08-14T00:31:57.402Z,23.80
2018-08-14T00:34:25.575Z,23.90
2018-08-14T00:36:53.750Z,23.80
2018-08-14T00:39:21.833Z,23.90
2018-08-14T00:41:50.117Z,23.80
2018-08-14T00:44:18.216Z,23.80
2018-08-14T00:46:46.277Z,23.80
2018-08-14T00:49:14.393Z,23.80
2018-08-14T00:51:42.520Z,23.80
2018-08-14T00:54:10.743Z,23.80
2018-08-14T00:56:38.921Z,23.80
2018-08-14T00:59:07.270Z,23.80
2018-08-14T01:01:35.344Z,23.80
2018-08-14T01:04:03.417Z,23.80
2018-08-14T01:06:31.501Z,23.80
2018-08-14T01:08:59.561Z,23.80
2018-08-14T01:11:27.701Z,23.80
2018-08-14T01:13:55.763Z,23.80
2018-08-14T01:16:23.869Z,23.80
2018-08-14T01:18:51.997Z,23.80
2018-08-14T01:21:20.141Z,23.80
2018-08-14T01:23:48.242Z,23.80
2018-08-14T01:26:16.357Z,23.80
2018-08-14T01:28:46.097Z,23.80
2018-08-14T01:31:14.735Z,23.70
2018-08-14T01:33:42.889Z,23.80
2018-08-14T01:36:10.997Z,23.80
2018-08-14T01:38:39.608Z,23.80
2018-08-14T01:41:07.836Z,23.80
2018-08-14T01:43:35.961Z,23.80
2018-08-14T01:46:04.092Z,23.80
2018-08-14T01:48:32.189Z,23.80
2018-08-14T01:51:00.459Z,23.80
2018-08-14T01:53:28.514Z,23.80
2018-08-14T01:55:56.667Z,23.80
2018-08-14T01:58:24.779Z,23.80
2018-08-14T02:00:52.894Z,23.80
2018-08-14T02:03:20.969Z,23.80
2018-08-14T02:05:49.074Z,23.80
2018-08-14T02:08:17.135Z,23.80
2018-08-14T02:10:45.194Z,23.80
2018-08-14T02:13:13.298Z,23.80
2018-08-14T02:15:41.413Z,23.80
2018-08-14T02:18:09.545Z,23.80
2018-08-14T02:20:37.615Z,23.80
2018-08-14T02:23:05.758Z,23.80
2018-08-14T02:25:33.850Z,23.80
2018-08-14T02:28:01.910Z,23.80
2018-08-14T02:30:30.070Z,23.80
2018-08-14T02:32:58.155Z,23.80
2018-08-14T02:35:26.206Z,23.80
2018-08-14T02:37:54.282Z,23.80
2018-08-14T02:40:23.260Z,23.70
2018-08-14T02:42:51.894Z,23.80
2018-08-14T02:45:20.093Z,23.80
2018-08-14T02:47:48.265Z,23.90
2018-08-14T02:50:16.586Z,23.80
2018-08-14T02:52:44.870Z,23.80
2018-08-14T02:55:16.934Z,23.80
2018-08-14T02:57:45.180Z,23.80
2018-08-14T03:00:15.446Z,23.80
2018-08-14T03:02:43.587Z,23.80
2018-08-14T03:05:11.806Z,23.80
2018-08-14T03:07:40.153Z,23.80
2018-08-14T03:10:09.904Z,23.80
2018-08-14T03:12:38.366Z,23.80
2018-08-14T03:15:07.002Z,23.80
2018-08-14T03:17:35.194Z,23.70
2018-08-14T03:20:03.270Z,23.70
2018-08-14T03:22:31.415Z,23.80
2018-08-14T03:24:59.531Z,23.80
2018-08-14T03:27:27.672Z,23.80
2018-08-14T03:29:55.810Z,23.80
2018-08-14T03:32:24.337Z,23.80
2018-08-14T03:34:52.445Z,23.80
2018-08-14T03:37:20.977Z,23.80
2018-08-14T03:39:49.038Z,23.70
2018-08-14T03:42:17.683Z,23.70
2018-08-14T03:44:45.925Z,23.70
2018-08-14T03:47:13.988Z,23.70
2018-08-14T03:49:42.238Z,23.70
2018-08-14T03:52:10.404Z,23.60
2018-08-14T03:54:38.608Z,23.60
2018-08-14T03:57:06.715Z,23.60
2018-08-14T03:59:35.331Z,23.60
2018-08-14T04:02:03.486Z,23.60
2018-08-14T04:04:31.652Z,23.70
2018-08-14T04:06:59.731Z,23.70
2018-08-14T04:09:27.818Z,23.60
2018-08-14T04:11:55.946Z,23.60
2018-08-14T04:14:24.050Z,23.60
2018-08-14T04:16:52.174Z,23.60
2018-08-14T04:19:20.461Z,23.60
2018-08-14T04:21:48.583Z,23.50
2018-08-14T04:24:16.658Z,23.50
2018-08-14T04:26:44.861Z,23.50
2018-08-14T04:29:12.927Z,23.50
2018-08-14T04:31:41.073Z,23.50
2018-08-14T04:34:09.163Z,23.50
2018-08-14T04:36:37.223Z,23.50
2018-08-14T04:39:07.993Z,23.50
2018-08-14T04:41:36.361Z,23.50
2018-08-14T04:44:04.511Z,23.50
2018-08-14T04:46:32.630Z,23.50
2018-08-14T04:49:00.782Z,23.50
2018-08-14T04:51:28.871Z,23.50
2018-08-14T04:53:57.023Z,23.50
2018-08-14T04:56:25.043Z,23.50
2018-08-14T04:58:53.886Z,23.50
2018-08-14T05:01:21.978Z,23.50
2018-08-14T05:03:50.095Z,23.60
2018-08-14T05:06:18.168Z,23.70
2018-08-14T05:08:46.242Z,23.70
2018-08-14T05:11:14.330Z,23.80
2018-08-14T05:13:42.834Z,23.80
2018-08-14T05:16:11.030Z,23.80
2018-08-14T05:18:39.814Z,23.80
2018-08-14T05:21:07.950Z,23.80
2018-08-14T05:23:36.107Z,23.80
2018-08-14T05:26:04.190Z,23.80
2018-08-14T05:28:32.280Z,23.80
2018-08-14T05:31:00.450Z,23.80
2018-08-14T05:33:28.584Z,23.80
2018-08-14T05:35:56.611Z,23.80
2018-08-14T05:38:24.710Z,23.80
2018-08-14T05:40:52.862Z,23.80
2018-08-14T05:43:21.091Z,23.80
2018-08-14T05:45:49.220Z,23.90
2018-08-14T05:48:17.346Z,23.90
2018-08-14T05:50:45.409Z,23.80
2018-08-14T05:53:13.651Z,23.80
2018-08-14T05:55:41.794Z,23.80
2018-08-14T05:58:09.887Z,23.80
2018-08-14T06:00:37.978Z,23.80
2018-08-14T06:03:06.221Z,23.80
2018-08-14T06:05:34.378Z,23.90
2018-08-14T06:08:02.434Z,23.90
2018-08-14T06:10:30.499Z,23.90
2018-08-14T06:12:58.646Z,23.90
2018-08-14T06:15:26.754Z,23.90
2018-08-14T06:17:54.858Z,23.90
2018-08-14T06:20:22.986Z,23.90
2018-08-14T06:22:51.046Z,23.90
2018-08-14T06:25:19.201Z,23.90
2018-08-14T06:27:47.210Z,23.90
2018-08-14T06:30:17.414Z,23.90
2018-08-14T06:32:46.296Z,23.90
2018-08-14T06:35:14.444Z,23.90
2018-08-14T06:37:42.566Z,23.90
2018-08-14T06:40:12.606Z,23.90
2018-08-14T06:42:41.513Z,23.90
2018-08-14T06:45:12.636Z,24.00
2018-08-14T06:47:40.755Z,24.00
2018-08-14T06:50:17.273Z,24.00
2018-08-14T06:52:45.448Z,24.10
2018-08-14T06:55:13.754Z,24.10
2018-08-14T06:57:42.981Z,24.10
2018-08-14T07:00:14.922Z,24.20
2018-08-14T07:02:43.166Z,24.10
2018-08-14T07:05:11.257Z,24.20
2018-08-14T07:07:39.694Z,24.20
2018-08-14T07:10:09.094Z,24.20
2018-08-14T07:12:37.184Z,24.20
2018-08-14T07:15:12.062Z,24.20
2018-08-14T07:17:40.629Z,24.20
2018-08-14T07:20:09.814Z,24.20
2018-08-14T07:22:37.886Z,24.20
2018-08-14T07:25:06.019Z,24.30
2018-08-14T07:27:34.200Z,24.30
2018-08-14T07:30:02.463Z,24.30
2018-08-14T07:32:30.694Z,24.30
2018-08-14T07:34:58.846Z,24.30
2018-08-14T07:37:26.956Z,24.30
2018-08-14T07:39:55.022Z,24.40
2018-08-14T07:42:23.091Z,24.40
2018-08-14T07:44:51.193Z,24.40
2018-08-14T07:47:19.306Z,24.40
2018-08-14T07:49:47.450Z,24.40
2018-08-14T07:52:15.513Z,24.40
2018-08-14T07:54:43.656Z,24.40
2018-08-14T07:57:11.723Z,24.40
2018-08-14T07:59:39.827Z,24.40
2018-08-14T08:02:08.090Z,24.30
2018-08-14T08:04:36.182Z,24.40
2018-08-14T08:07:04.334Z,24.40
2018-08-14T08:09:32.444Z,24.50
2018-08-14T08:12:00.558Z,24.50
2018-08-14T08:14:28.631Z,24.40
2018-08-14T08:16:56.766Z,24.40
2018-08-14T08:19:24.942Z,24.40
2018-08-14T08:21:53.113Z,24.50
2018-08-14T08:24:21.208Z,24.50
2018-08-14T08:26:49.308Z,24.50
2018-08-14T08:29:17.350Z,24.50
2018-08-14T08:31:45.446Z,24.50
2018-08-14T08:34:13.604Z,24.60
2018-08-14T08:36:41.658Z,24.70
2018-08-14T08:39:09.842Z,24.70
2018-08-14T08:41:37.972Z,24.70
2018-08-14T08:44:06.015Z,24.70
2018-08-14T08:46:34.086Z,24.70
2018-08-14T08:49:02.632Z,24.70
2018-08-14T08:51:30.724Z,24.70
2018-08-14T08:53:58.774Z,24.70
2018-08-14T08:56:26.882Z,24.70
2018-08-14T08:58:54.955Z,24.70
2018-08-14T09:01:23.054Z,24.80
2018-08-14T09:03:51.180Z,24.80
2018-08-14T09:06:19.214Z,24.80
2018-08-14T09:08:47.332Z,24.80
2018-08-14T09:11:15.496Z,24.80
2018-08-14T09:13:43.590Z,24.80
2018-08-14T09:16:11.735Z,24.80
2018-08-14T09:18:39.899Z,24.80
2018-08-14T09:21:07.967Z,24.90
2018-08-14T09:23:36.150Z,25.00
2018-08-14T09:26:04.318Z,24.90
2018-08-14T09:28:32.464Z,25.10
2018-08-14T09:31:00.586Z,25.10
2018-08-14T09:33:28.685Z,25.10
2018-08-14T09:35:56.764Z,25.10
2018-08-14T09:38:24.863Z,25.10
2018-08-14T09:40:53.010Z,25.10
2018-08-14T09:43:21.136Z,25.10
2018-08-14T09:45:50.271Z,25.10
2018-08-14T09:48:18.391Z,25.10
2018-08-14T09:50:46.509Z,25.10
2018-08-14T09:53:14.590Z,25.10
2018-08-14T09:55:42.689Z,25.10
2018-08-14T09:58:12.378Z,25.10
2018-08-14T10:00:45.726Z,25.20
2018-08-14T10:03:20.476Z,25.10
2018-08-14T10:05:49.023Z,25.20
2018-08-14T10:08:18.514Z,25.20
2018-08-14T10:10:46.738Z,25.30
2018-08-14T10:13:16.310Z,25.30
2018-08-14T10:15:44.483Z,25.30
2018-08-14T10:18:14.928Z,25.30
2018-08-14T10:20:43.145Z,25.30
2018-08-14T10:23:11.189Z,25.30
2018-08-14T10:25:39.318Z,25.30
2018-08-14T10:28:07.936Z,25.30
2018-08-14T10:30:36.090Z,25.30
2018-08-14T10:33:04.258Z,25.30
2018-08-14T10:35:32.354Z,25.40
2018-08-14T10:38:00.406Z,25.40
2018-08-14T10:40:28.527Z,25.40
2018-08-14T10:42:56.613Z,25.40
2018-08-14T10:45:24.722Z,25.40
2018-08-14T10:47:52.850Z,25.50
2018-08-14T10:50:22.401Z,25.50
2018-08-14T10:52:50.678Z,25.50
2018-08-14T10:55:19.093Z,25.50
2018-08-14T10:57:47.786Z,25.50
2018-08-14T11:00:19.890Z,25.50
2018-08-14T11:02:48.102Z,25.40
2018-08-14T11:05:17.113Z,25.40
2018-08-14T11:07:45.777Z,25.50
2018-08-14T11:10:16.283Z,25.50
2018-08-14T11:12:44.598Z,25.50
2018-08-14T11:15:13.185Z,25.50
2018-08-14T11:17:41.458Z,25.60
2018-08-14T11:20:14.470Z,25.60
2018-08-14T11:22:42.563Z,25.70
2018-08-14T11:25:10.710Z,25.70
2018-08-14T11:27:39.279Z,25.70
2018-08-14T11:30:10.283Z,25.70
2018-08-14T11:32:38.335Z,25.70
2018-08-14T11:35:06.409Z,25.80
2018-08-14T11:37:34.571Z,25.80
2018-08-14T11:40:02.721Z,25.80
2018-08-14T11:42:30.794Z,25.80
2018-08-14T11:44:58.946Z,25.90
2018-08-14T11:47:27.070Z,25.90
2018-08-14T11:49:55.242Z,25.90
2018-08-14T11:52:23.317Z,25.90
2018-08-14T11:54:51.467Z,25.90
2018-08-14T11:57:19.535Z,25.90
2018-08-14T11:59:47.630Z,26.00
2018-08-14T12:02:15.781Z,26.00
2018-08-14T12:04:44.371Z,25.90
2018-08-14T12:07:12.452Z,26.00
2018-08-14T12:09:40.578Z,26.00
2018-08-14T12:12:08.718Z,26.00
2018-08-14T12:14:36.850Z,26.00
2018-08-14T12:17:04.942Z,26.00
2018-08-14T12:19:33.026Z,26.00
2018-08-14T12:22:01.156Z,26.00
2018-08-14T12:24:29.233Z,26.00
2018-08-14T12:26:57.357Z,26.00
2018-08-14T12:29:25.527Z,26.00
2018-08-14T12:31:53.580Z,26.00
2018-08-14T12:34:21.702Z,26.00
2018-08-14T12:36:49.802Z,26.10
2018-08-14T12:39:17.888Z,26.20
2018-08-14T12:41:45.974Z,26.20
2018-08-14T12:44:14.126Z,26.20
2018-08-14T12:46:42.224Z,26.20
2018-08-14T12:49:10.343Z,26.30
2018-08-14T12:51:38.429Z,26.30
2018-08-14T12:54:06.539Z,26.30
2018-08-14T12:56:34.697Z,26.30
2018-08-14T12:59:02.797Z,26.40
2018-08-14T13:01:30.940Z,26.30
2018-08-14T13:03:59.033Z,26.30
2018-08-14T13:06:27.142Z,26.40
2018-08-14T13:08:55.429Z,26.40
2018-08-14T13:11:23.476Z,26.40
2018-08-14T13:13:51.629Z,26.40
2018-08-14T13:16:19.744Z,26.40
2018-08-14T13:18:51.149Z,26.40
2018-08-14T13:21:19.254Z,26.40
2018-08-14T13:23:47.351Z,26.50
2018-08-14T13:26:15.459Z,26.50
2018-08-14T13:28:43.563Z,26.50
2018-08-14T13:31:11.675Z,26.50
2018-08-14T13:33:39.786Z,26.50
2018-08-14T13:36:07.888Z,26.50
2018-08-14T13:38:35.951Z,26.60
2018-08-14T13:41:04.070Z,26.60
2018-08-14T13:43:32.178Z,26.60
2018-08-14T13:46:00.358Z,26.50
2018-08-14T13:48:28.424Z,26.50
2018-08-14T13:50:56.545Z,26.50
2018-08-14T13:53:24.783Z,26.40
2018-08-14T13:55:52.972Z,26.50
2018-08-14T13:58:21.073Z,26.50
2018-08-14T14:00:49.146Z,26.50
2018-08-14T14:03:17.326Z,26.50
2018-08-14T14:05:45.439Z,26.50
2018-08-14T14:08:13.500Z,26.50
2018-08-14T14:10:41.594Z,26.50
2018-08-14T14:13:09.720Z,26.50
2018-08-14T14:15:37.794Z,26.50
2018-08-14T14:18:06.138Z,26.60
2018-08-14T14:20:34.239Z,26.60
2018-08-14T14:23:02.319Z,26.60
2018-08-14T14:25:30.412Z,26.60
2018-08-14T14:27:58.506Z,26.60
2018-08-14T14:30:26.574Z,26.60
2018-08-14T14:32:54.770Z,26.60
2018-08-14T14:35:22.917Z,26.60
2018-08-14T14:37:51.146Z,26.60
2018-08-14T14:40:22.537Z,26.60
2018-08-14T14:42:53.071Z,26.60
2018-08-14T14:45:21.245Z,26.60
2018-08-14T14:47:49.398Z,26.50
2018-08-14T14:50:17.520Z,26.50
2018-08-14T14:52:45.910Z,26.60
2018-08-14T14:55:16.490Z,26.60
2018-08-14T14:57:44.933Z,26.60
2018-08-14T15:00:44.514Z,26.60
2018-08-14T15:03:12.645Z,26.50
2018-08-14T15:05:40.754Z,26.60
2018-08-14T15:08:08.859Z,26.60
2018-08-14T15:10:36.962Z,26.60
2018-08-14T15:13:05.079Z,26.60
2018-08-14T15:15:33.202Z,26.60
2018-08-14T15:18:01.336Z,26.60
2018-08-14T15:20:29.394Z,26.60
2018-08-14T15:22:58.307Z,26.60
2018-08-14T15:25:27.075Z,26.60
2018-08-14T15:29:06.604Z,26.60
2018-08-14T15:31:36.143Z,26.50
2018-08-14T15:34:05.008Z,26.50
2018-08-14T15:36:33.907Z,26.40
2018-08-14T15:39:03.726Z,26.50
2018-08-14T15:41:31.806Z,26.50
2018-08-14T15:43:59.877Z,26.50
2018-08-14T15:46:27.956Z,26.50
2018-08-14T15:48:56.073Z,26.40
2018-08-14T15:51:24.138Z,26.40
2018-08-14T15:53:52.650Z,26.40
2018-08-14T15:56:21.018Z,26.30
2018-08-14T15:58:49.094Z,26.40
2018-08-14T16:01:17.229Z,26.30
2018-08-14T16:03:45.318Z,26.30
2018-08-14T16:06:13.440Z,26.30
2018-08-14T16:08:41.586Z,26.30
2018-08-14T16:11:09.694Z,26.20
2018-08-14T16:13:37.804Z,26.30
2018-08-14T16:16:05.946Z,26.20
2018-08-14T16:18:34.179Z,26.20
2018-08-14T16:21:02.258Z,26.20
2018-08-14T16:23:30.346Z,26.20
2018-08-14T16:25:58.468Z,26.20
2018-08-14T16:28:26.562Z,26.20
2018-08-14T16:30:54.638Z,26.30
2018-08-14T16:33:22.799Z,26.20
2018-08-14T16:35:50.909Z,26.20
2018-08-14T16:38:18.978Z,26.20
2018-08-14T16:40:47.218Z,26.20
2018-08-14T16:43:15.142Z,26.20
2018-08-14T16:45:43.280Z,26.20
2018-08-14T16:48:11.367Z,26.10
2018-08-14T16:50:39.475Z,26.10
2018-08-14T16:53:08.025Z,26.10
2018-08-14T16:55:36.136Z,26.10
2018-08-14T16:58:04.199Z,26.00
2018-08-14T17:00:39.573Z,26.00
2018-08-14T17:03:08.991Z,26.00
2018-08-14T17:05:37.306Z,26.10
2018-08-14T17:08:05.880Z,26.20
2018-08-14T17:10:33.944Z,26.10
2018-08-14T17:13:02.069Z,26.20
2018-08-14T17:15:30.155Z,26.10
2018-08-14T17:17:58.237Z,26.10
2018-08-14T17:20:25.399Z,26.10
2018-08-14T17:22:53.490Z,26.00
2018-08-14T17:25:21.558Z,26.10
2018-08-14T17:27:51.805Z,26.00
2018-08-14T17:30:24.119Z,25.90
2018-08-14T17:32:53.140Z,25.90
2018-08-14T17:35:21.214Z,25.90
2018-08-14T17:37:50.206Z,25.90
2018-08-14T17:40:19.969Z,25.90
2018-08-14T17:42:48.359Z,25.90
2018-08-14T17:45:19.050Z,25.90
2018-08-14T17:47:47.515Z,25.90
2018-08-14T17:50:15.634Z,25.90
2018-08-14T17:52:44.418Z,25.90
2018-08-14T17:55:12.570Z,25.90
2018-08-14T17:57:40.654Z,25.90
2018-08-14T18:00:13.055Z,25.90
2018-08-14T18:02:41.386Z,25.80
2018-08-14T18:05:10.159Z,25.80
2018-08-14T18:07:38.385Z,25.70
2018-08-14T18:10:08.634Z,25.70
2018-08-14T18:12:37.486Z,25.70
2018-08-14T18:15:06.727Z,25.70
2018-08-14T18:17:34.842Z,25.70
2018-08-14T18:20:03.037Z,25.60
2018-08-14T18:22:31.123Z,25.60
2018-08-14T18:24:59.214Z,25.50
2018-08-14T18:27:27.351Z,25.50
2018-08-14T18:29:55.415Z,25.50
2018-08-14T18:32:23.526Z,25.50
2018-08-14T18:34:51.737Z,25.50
2018-08-14T18:37:19.851Z,25.50
2018-08-14T18:39:47.913Z,25.50
2018-08-14T18:42:16.046Z,25.40
2018-08-14T18:44:44.189Z,25.40
2018-08-14T18:47:12.306Z,25.50
2018-08-14T18:49:40.384Z,25.40
2018-08-14T18:52:08.481Z,25.40
2018-08-14T18:54:36.566Z,25.30
2018-08-14T18:57:04.657Z,25.40
2018-08-14T18:59:32.790Z,25.30
2018-08-14T19:02:00.803Z,25.30
2018-08-14T19:04:28.870Z,25.30
2018-08-14T19:06:57.378Z,25.30
2018-08-14T19:09:25.584Z,25.30
2018-08-14T19:11:53.650Z,25.30
2018-08-14T19:14:21.760Z,25.30
2018-08-14T19:16:49.846Z,25.30
2018-08-14T19:19:17.930Z,25.30
2018-08-14T19:21:46.044Z,25.20
2018-08-14T19:24:14.126Z,25.20
2018-08-14T19:26:42.281Z,25.20
2018-08-14T19:29:10.498Z,25.20
2018-08-14T19:31:38.645Z,25.20
2018-08-14T19:34:06.770Z,25.20
2018-08-14T19:36:34.825Z,25.20
2018-08-14T19:39:02.994Z,25.20
2018-08-14T19:41:31.123Z,25.20
2018-08-14T19:43:59.222Z,25.10
2018-08-14T19:46:27.335Z,25.10
2018-08-14T19:48:55.447Z,25.10
2018-08-14T19:51:23.506Z,25.10
2018-08-14T19:53:51.566Z,25.10
2018-08-14T19:56:19.690Z,25.10
2018-08-14T19:58:47.782Z,25.10
2018-08-14T20:01:15.854Z,25.10
2018-08-14T20:03:43.947Z,25.10
2018-08-14T20:06:12.026Z,25.10
2018-08-14T20:08:40.143Z,25.10
2018-08-14T20:11:08.230Z,25.10
2018-08-14T20:13:38.124Z,25.00
2018-08-14T20:16:09.369Z,25.10
2018-08-14T20:18:38.210Z,25.00
2018-08-14T20:21:06.290Z,25.00
2018-08-14T20:23:34.768Z,24.90
2018-08-14T20:26:04.759Z,24.90
2018-08-14T20:28:33.557Z,24.90
2018-08-14T20:31:01.673Z,24.90
2018-08-14T20:33:29.896Z,24.90
2018-08-14T20:35:58.121Z,24.90
2018-08-14T20:38:26.220Z,24.90
2018-08-14T20:40:54.310Z,24.90
2018-08-14T20:43:22.463Z,24.80
2018-08-14T20:45:50.627Z,24.80
2018-08-14T20:48:18.967Z,24.80
2018-08-14T20:50:47.182Z,24.70
2018-08-14T20:53:15.393Z,24.70
2018-08-14T20:55:43.516Z,24.50
2018-08-14T20:58:11.574Z,24.60
2018-08-14T21:00:39.658Z,24.60
2018-08-14T21:03:07.742Z,24.60
2018-08-14T21:05:35.850Z,24.60
2018-08-14T21:08:04.911Z,24.50
2018-08-14T21:10:33.039Z,24.50
2018-08-14T21:13:01.122Z,24.50
2018-08-14T21:15:34.685Z,24.50
2018-08-14T21:18:02.889Z,24.50
2018-08-14T21:20:30.918Z,24.50
2018-08-14T21:22:59.051Z,24.50
2018-08-14T21:25:27.140Z,24.50
2018-08-14T21:27:55.207Z,24.50
2018-08-14T21:30:23.356Z,24.40
2018-08-14T21:32:51.422Z,24.40
2018-08-14T21:35:19.509Z,24.50
2018-08-14T21:37:47.923Z,24.40
2018-08-14T21:40:17.401Z,24.40
2018-08-14T21:42:46.664Z,24.40
2018-08-14T21:45:15.996Z,24.40
2018-08-14T21:47:44.524Z,24.40
2018-08-14T21:50:12.631Z,24.40
2018-08-14T21:52:40.743Z,24.30
2018-08-14T21:55:10.282Z,24.40
2018-08-14T21:57:38.887Z,24.40
2018-08-14T22:00:10.110Z,24.40
2018-08-14T22:02:38.221Z,24.40
2018-08-14T22:05:06.334Z,24.40
2018-08-14T22:07:34.462Z,24.40
2018-08-14T22:10:02.526Z,24.40
2018-08-14T22:12:30.711Z,24.40
2018-08-14T22:14:58.802Z,24.40
2018-08-14T22:17:27.676Z,24.40
2018-08-14T22:19:55.821Z,24.40
2018-08-14T22:22:23.907Z,24.40
2018-08-14T22:24:52.002Z,24.30
2018-08-14T22:27:20.159Z,24.40
2018-08-14T22:29:48.338Z,24.30
2018-08-14T22:32:16.403Z,24.30
2018-08-14T22:34:44.502Z,24.40
2018-08-14T22:37:12.599Z,24.30
2018-08-14T22:39:40.738Z,24.40
2018-08-14T22:42:08.858Z,24.30
2018-08-14T22:44:37.048Z,24.30
2018-08-14T22:47:05.241Z,24.30
2018-08-14T22:49:33.362Z,24.30
2018-08-14T22:52:01.463Z,24.30
2018-08-14T22:54:29.579Z,24.30
2018-08-14T22:56:57.647Z,24.30
2018-08-14T22:59:25.782Z,24.40
2018-08-14T23:01:53.926Z,24.30
2018-08-14T23:04:22.007Z,24.30
2018-08-14T23:06:50.121Z,24.30
2018-08-14T23:09:18.166Z,24.30
2018-08-14T23:11:46.265Z,24.30
2018-08-14T23:14:14.458Z,24.30
2018-08-14T23:16:42.598Z,24.30
2018-08-14T23:19:10.685Z,24.30
2018-08-14T23:21:38.829Z,24.30
2018-08-14T23:24:07.048Z,24.30
2018-08-14T23:26:35.147Z,24.30
2018-08-14T23:29:03.234Z,24.20
2018-08-14T23:31:31.306Z,24.30
2018-08-14T23:33:59.406Z,24.30
2018-08-14T23:36:27.457Z,24.30
2018-08-14T23:38:55.566Z,24.20
2018-08-14T23:41:23.678Z,24.20
2018-08-14T23:43:51.770Z,24.20
2018-08-14T23:46:19.863Z,24.30
2018-08-14T23:48:47.979Z,24.20
2018-08-14T23:51:16.115Z,24.20
2018-08-14T23:53:44.233Z,24.20
2018-08-14T23:56:12.354Z,24.20
2018-08-14T23:58:40.530Z,24.20
