createdAt,value
2022-10-18T00:01:10.569Z,37.10
2022-10-18T00:03:38.888Z,26.02
2022-10-18T00:06:09.288Z,29.00
2022-10-18T00:08:38.955Z,26.35
2022-10-18T00:11:07.493Z,26.15
2022-10-18T00:13:35.456Z,24.35
2022-10-18T00:16:06.022Z,28.75
2022-10-18T00:18:33.234Z,26.48
2022-10-18T00:21:07.013Z,28.95
2022-10-18T00:23:35.310Z,32.65
2022-10-18T00:26:28.080Z,35.10
2022-10-18T00:29:02.669Z,35.60
2022-10-18T00:31:37.167Z,26.88
2022-10-18T00:34:17.348Z,33.95
2022-10-18T00:36:45.196Z,28.85
2022-10-18T00:39:18.976Z,29.85
2022-10-18T00:41:47.180Z,29.95
2022-10-18T00:44:14.130Z,29.15
2022-10-18T00:46:49.426Z,27.77
2022-10-18T00:49:23.399Z,25.98
2022-10-18T00:52:23.777Z,24.85
2022-10-18T00:54:52.661Z,31.38
2022-10-18T00:57:20.078Z,24.75
2022-10-18T00:59:47.706Z,30.50
2022-10-18T01:02:18.570Z,28.08
2022-10-18T01:04:47.122Z,31.67
2022-10-18T01:07:22.994Z,34.80
2022-10-18T01:10:26.249Z,27.55
2022-10-18T01:13:34.174Z,28.30
2022-10-18T01:16:23.815Z,30.08
2022-10-18T01:19:34.951Z,27.63
2022-10-18T01:22:52.510Z,33.10
2022-10-18T01:25:44.440Z,29.13
2022-10-18T01:29:11.676Z,30.40
2022-10-18T01:31:50.544Z,27.63
2022-10-18T01:34:20.206Z,25.10
2022-10-18T01:36:56.910Z,32.90
2022-10-18T01:39:33.410Z,34.22
2022-10-18T01:42:04.193Z,30.13
2022-10-18T01:44:35.834Z,24.90
2022-10-18T01:47:10.012Z,31.58
2022-10-18T01:49:37.203Z,27.85
2022-10-18T01:52:04.481Z,30.08
2022-10-18T01:54:39.118Z,28.45
2022-10-18T01:57:12.316Z,26.45
2022-10-18T01:59:59.685Z,31.10
2022-10-18T02:02:49.534Z,27.33
2022-10-18T02:05:56.015Z,26.98
2022-10-18T02:08:37.425Z,26.88
2022-10-18T02:11:12.473Z,30.25
2022-10-18T02:13:57.931Z,25.60
2022-10-18T02:16:50.487Z,26.15
2022-10-18T02:21:57.314Z,32.22
2022-10-18T02:24:32.940Z,30.23
2022-10-18T02:27:00.193Z,28.30
2022-10-18T02:29:27.398Z,26.35
2022-10-18T02:32:32.274Z,28.52
2022-10-18T02:35:19.457Z,27.80
2022-10-18T02:37:49.877Z,25.65
2022-10-18T02:40:17.871Z,26.92
2022-10-18T02:42:49.782Z,27.75
2022-10-18T02:45:17.973Z,36.47
2022-10-18T02:47:45.409Z,29.42
2022-10-18T02:50:12.630Z,35.53
2022-10-18T02:52:39.853Z,29.30
2022-10-18T02:55:09.507Z,30.48
2022-10-18T02:57:39.369Z,26.83
2022-10-18T03:00:07.776Z,32.22
2022-10-18T03:02:34.904Z,29.58
2022-10-18T03:05:01.990Z,32.13
2022-10-18T03:07:31.707Z,28.30
2022-10-18T03:10:04.440Z,26.15
2022-10-18T03:12:31.529Z,33.95
2022-10-18T03:14:58.653Z,39.35
2022-10-18T03:17:25.826Z,30.20
2022-10-18T03:19:52.863Z,30.77
2022-10-18T03:22:22.373Z,25.25
2022-10-18T03:24:49.543Z,25.50
2022-10-18T03:27:18.927Z,38.10
2022-10-18T03:29:46.000Z,29.73
2022-10-18T03:32:13.089Z,31.88
2022-10-18T03:34:40.374Z,28.70
2022-10-18T03:37:07.435Z,28.38
2022-10-18T03:39:34.517Z,26.27
2022-10-18T03:42:01.550Z,28.10
2022-10-18T03:44:30.795Z,26.20
2022-10-18T03:47:00.084Z,26.17
2022-10-18T03:49:27.201Z,28.52
2022-10-18T03:51:54.365Z,27.25
2022-10-18T03:54:21.468Z,42.03
2022-10-18T03:56:48.785Z,26.10
2022-10-18T03:59:17.176Z,29.35
2022-10-18T04:01:46.919Z,31.67
2022-10-18T04:04:16.506Z,23.52
2022-10-18T04:06:43.770Z,29.38
2022-10-18T04:09:11.055Z,26.45
2022-10-18T04:11:40.725Z,23.98
2022-10-18T04:14:08.011Z,36.90
2022-10-18T04:21:34.260Z,39.80
2022-10-18T04:24:01.382Z,27.02
2022-10-18T04:26:28.497Z,32.10
2022-10-18T04:28:55.677Z,29.60
2022-10-18T04:31:23.765Z,28.02
2022-10-18T04:33:50.826Z,30.52
2022-10-18T04:36:17.898Z,28.15
2022-10-18T04:38:45.038Z,29.52
2022-10-18T04:41:12.153Z,28.38
2022-10-18T04:43:41.295Z,29.33
2022-10-18T04:46:08.623Z,38.05
2022-10-18T04:48:35.713Z,35.92
2022-10-18T04:51:02.951Z,36.75
2022-10-18T04:53:30.072Z,39.28
2022-10-18T04:55:57.078Z,42.20
2022-10-18T04:58:24.222Z,35.40
2022-10-18T05:00:51.304Z,36.83
2022-10-18T05:03:21.181Z,35.55
2022-10-18T05:06:03.798Z,38.75
2022-10-18T05:08:34.105Z,33.67
2022-10-18T05:11:04.918Z,38.88
2022-10-18T05:13:32.208Z,34.40
2022-10-18T05:16:00.309Z,37.45
2022-10-18T05:18:27.481Z,30.60
2022-10-18T05:20:54.577Z,30.30
2022-10-18T05:23:21.918Z,29.63
2022-10-18T05:25:49.714Z,27.65
2022-10-18T05:28:38.140Z,27.88
2022-10-18T05:31:06.987Z,32.28
2022-10-18T05:33:34.301Z,34.95
2022-10-18T05:36:01.467Z,26.02
2022-10-18T05:38:31.149Z,27.52
2022-10-18T05:40:59.709Z,29.58
2022-10-18T05:43:30.083Z,31.02
2022-10-18T05:45:57.408Z,26.65
2022-10-18T05:48:24.969Z,29.10
2022-10-18T05:50:52.050Z,27.50
2022-10-18T05:53:35.698Z,25.55
2022-10-18T05:56:04.809Z,28.70
2022-10-18T05:58:32.042Z,27.05
2022-10-18T06:01:01.298Z,29.73
2022-10-18T06:03:30.867Z,24.92
2022-10-18T06:06:25.824Z,27.40
2022-10-18T06:08:52.927Z,36.80
2022-10-18T06:11:21.327Z,31.70
2022-10-18T06:13:51.148Z,30.90
2022-10-18T06:16:21.307Z,25.98
2022-10-18T06:18:49.971Z,31.65
2022-10-18T06:21:20.482Z,32.60
2022-10-18T06:23:59.463Z,33.08
2022-10-18T06:26:28.402Z,28.02
2022-10-18T06:28:55.734Z,27.50
2022-10-18T06:31:25.075Z,32.97
2022-10-18T06:33:52.112Z,27.40
2022-10-18T06:36:24.207Z,30.45
2022-10-18T06:41:19.642Z,27.02
2022-10-18T06:43:57.348Z,31.95
2022-10-18T06:46:25.877Z,32.90
2022-10-18T06:48:53.123Z,27.35
2022-10-18T06:51:20.634Z,32.50
2022-10-18T06:54:05.947Z,29.75
2022-10-18T06:56:39.658Z,26.33
2022-10-18T06:59:09.917Z,28.27
2022-10-18T07:01:37.291Z,27.73
2022-10-18T07:04:04.729Z,29.92
2022-10-18T07:06:31.783Z,26.80
2022-10-18T07:08:58.894Z,32.22
2022-10-18T07:11:26.998Z,26.55
2022-10-18T07:14:00.936Z,28.60
2022-10-18T07:16:27.968Z,24.80
2022-10-18T07:18:57.428Z,27.48
2022-10-18T07:21:30.509Z,24.00
2022-10-18T07:23:57.768Z,28.27
2022-10-18T07:26:31.826Z,27.58
2022-10-18T07:29:08.605Z,35.42
2022-10-18T07:31:36.502Z,30.55
2022-10-18T07:34:08.660Z,26.15
2022-10-18T07:39:06.176Z,31.90
2022-10-18T07:41:34.290Z,30.42
2022-10-18T07:44:02.191Z,27.80
2022-10-18T07:46:29.280Z,28.67
2022-10-18T07:48:56.599Z,29.00
2022-10-18T07:51:23.866Z,30.17
2022-10-18T07:53:53.436Z,27.60
2022-10-18T07:56:22.080Z,27.48
2022-10-18T07:58:52.536Z,28.05
2022-10-18T08:01:25.295Z,25.35
2022-10-18T08:03:53.243Z,25.50
2022-10-18T08:06:22.801Z,25.02
2022-10-18T08:08:50.068Z,23.05
2022-10-18T08:11:20.877Z,26.23
2022-10-18T08:13:48.693Z,23.38
2022-10-18T08:16:23.823Z,23.33
2022-10-18T08:18:51.783Z,22.85
2022-10-18T08:21:20.756Z,24.50
2022-10-18T08:23:48.552Z,24.70
2022-10-18T08:26:19.030Z,28.27
2022-10-18T08:28:53.963Z,26.05
2022-10-18T08:31:31.288Z,25.15
2022-10-18T08:33:58.570Z,26.67
2022-10-18T08:36:25.920Z,24.80
2022-10-18T08:38:53.147Z,24.20
2022-10-18T08:41:46.421Z,27.10
2022-10-18T08:44:33.093Z,30.38
2022-10-18T08:47:39.398Z,26.95
2022-10-18T08:50:21.919Z,25.98
2022-10-18T08:53:19.658Z,24.45
2022-10-18T08:55:54.814Z,24.65
2022-10-18T08:58:30.868Z,24.33
2022-10-18T09:01:22.650Z,32.15
2022-10-18T09:04:45.483Z,26.80
2022-10-18T09:07:51.602Z,23.20
2022-10-18T09:11:03.573Z,27.08
2022-10-18T09:14:23.280Z,27.60
2022-10-18T09:17:16.081Z,30.20
2022-10-18T09:20:25.458Z,24.25
2022-10-18T09:22:55.550Z,24.92
2022-10-18T09:25:28.352Z,22.65
2022-10-18T09:28:30.796Z,31.48
2022-10-18T09:34:08.746Z,28.15
2022-10-18T09:36:38.878Z,24.20
2022-10-18T09:39:16.772Z,27.70
2022-10-18T09:42:01.629Z,24.38
2022-10-18T09:44:53.133Z,20.60
2022-10-18T09:47:41.556Z,28.90
2022-10-18T09:50:32.463Z,32.55
2022-10-18T09:53:20.454Z,24.42
2022-10-18T09:56:30.336Z,27.85
2022-10-18T09:58:57.891Z,26.88
2022-10-18T10:01:25.791Z,21.52
2022-10-18T10:03:59.409Z,32.72
2022-10-18T10:06:32.214Z,25.55
2022-10-18T10:09:14.994Z,21.60
2022-10-18T10:12:04.792Z,22.92
2022-10-18T10:14:44.270Z,23.73
2022-10-18T10:17:26.345Z,24.65
2022-10-18T10:20:03.950Z,26.02
2022-10-18T10:22:38.401Z,26.05
2022-10-18T10:25:06.664Z,27.60
2022-10-18T10:27:47.350Z,34.88
2022-10-18T10:30:27.378Z,30.63
2022-10-18T10:32:56.087Z,25.15
2022-10-18T10:35:53.479Z,23.83
2022-10-18T10:38:29.494Z,26.02
2022-10-18T10:40:57.927Z,24.40
2022-10-18T10:43:38.932Z,26.85
2022-10-18T10:46:19.528Z,24.02
2022-10-18T10:49:27.931Z,26.52
2022-10-18T10:52:09.074Z,23.02
2022-10-18T10:54:51.347Z,24.92
2022-10-18T10:57:26.831Z,20.27
2022-10-18T11:00:00.255Z,27.85
2022-10-18T11:02:33.934Z,24.55
2022-10-18T11:05:29.359Z,27.67
2022-10-18T11:08:02.480Z,21.40
2022-10-18T11:10:50.801Z,22.25
2022-10-18T11:13:50.014Z,21.50
2022-10-18T11:16:34.011Z,20.33
2022-10-18T11:19:12.281Z,25.02
2022-10-18T11:21:41.339Z,20.90
2022-10-18T11:24:16.225Z,20.02
2022-10-18T11:27:12.422Z,17.88
2022-10-18T11:30:35.117Z,17.73
2022-10-18T11:34:07.714Z,22.15
2022-10-18T11:36:56.163Z,20.70
2022-10-18T11:39:32.511Z,21.30
2022-10-18T11:42:18.079Z,21.45
2022-10-18T11:45:06.889Z,19.17
2022-10-18T11:47:58.607Z,17.75
2022-10-18T11:51:10.421Z,19.77
2022-10-18T11:53:59.066Z,20.63
2022-10-18T11:57:02.055Z,24.92
2022-10-18T12:00:08.592Z,17.17
2022-10-18T12:03:03.205Z,18.88
2022-10-18T12:05:32.054Z,18.08
2022-10-18T12:08:13.929Z,16.77
2022-10-18T12:11:03.830Z,15.35
2022-10-18T12:13:52.477Z,17.38
2022-10-18T12:16:45.553Z,21.48
2022-10-18T12:19:33.202Z,19.37
2022-10-18T12:22:34.740Z,19.77
2022-10-18T12:25:08.566Z,22.40
2022-10-18T12:27:50.242Z,22.95
2022-10-18T12:31:31.184Z,22.02
2022-10-18T12:34:21.191Z,20.98
2022-10-18T12:37:50.291Z,16.85
2022-10-18T12:40:33.487Z,18.52
2022-10-18T12:43:07.182Z,17.15
2022-10-18T12:45:46.579Z,16.08
2022-10-18T12:48:38.848Z,18.58
2022-10-18T12:51:26.092Z,17.65
2022-10-18T12:54:09.429Z,23.40
2022-10-18T12:56:42.238Z,15.77
2022-10-18T12:59:29.439Z,19.05
2022-10-18T13:01:58.964Z,15.63
2022-10-18T13:04:29.049Z,12.77
2022-10-18T13:07:03.159Z,12.98
2022-10-18T13:09:36.664Z,11.85
2022-10-18T13:12:09.809Z,13.02
2022-10-18T13:14:53.352Z,8.20
2022-10-18T13:17:47.372Z,7.68
2022-10-18T13:20:38.937Z,12.30
2022-10-18T13:23:54.798Z,10.10
2022-10-18T13:26:43.677Z,7.85
2022-10-18T13:29:44.421Z,10.73
2022-10-18T13:33:18.558Z,11.40
2022-10-18T13:35:47.017Z,10.98
2022-10-18T13:38:38.496Z,10.18
2022-10-18T13:41:34.491Z,14.13
2022-10-18T13:44:02.630Z,8.43
2022-10-18T13:46:36.563Z,9.48
2022-10-18T13:49:22.302Z,11.38
2022-10-18T13:51:55.302Z,11.38
2022-10-18T13:55:18.823Z,14.20
2022-10-18T13:58:30.089Z,13.32
2022-10-18T14:01:27.333Z,12.10
2022-10-18T14:04:51.290Z,10.30
2022-10-18T14:07:24.481Z,13.88
2022-10-18T14:09:55.664Z,12.82
2022-10-18T14:12:52.222Z,16.00
2022-10-18T14:15:34.204Z,17.52
2022-10-18T14:18:13.085Z,13.85
2022-10-18T14:21:12.803Z,16.00
2022-10-18T14:23:47.048Z,17.48
2022-10-18T14:26:21.641Z,18.05
2022-10-18T14:29:16.437Z,17.80
2022-10-18T14:31:54.494Z,17.52
2022-10-18T14:34:22.173Z,14.43
2022-10-18T14:36:49.919Z,15.15
2022-10-18T14:39:30.774Z,17.05
2022-10-18T14:41:58.912Z,18.73
2022-10-18T14:44:32.058Z,16.02
2022-10-18T14:47:13.943Z,11.73
2022-10-18T14:49:45.821Z,18.27
2022-10-18T14:52:26.620Z,18.52
2022-10-18T14:54:56.906Z,22.58
2022-10-18T14:57:32.756Z,20.80
2022-10-18T15:00:08.269Z,23.67
2022-10-18T15:02:39.436Z,25.77
2022-10-18T15:05:19.406Z,27.55
2022-10-18T15:07:48.232Z,21.30
2022-10-18T15:10:20.272Z,23.60
2022-10-18T15:13:08.698Z,27.92
2022-10-18T15:15:36.384Z,26.55
2022-10-18T15:18:05.434Z,23.33
2022-10-18T15:20:42.598Z,22.38
2022-10-18T15:23:39.195Z,21.00
2022-10-18T15:26:11.622Z,23.73
2022-10-18T15:28:51.261Z,22.73
2022-10-18T15:31:27.313Z,21.35
2022-10-18T15:34:15.578Z,26.48
2022-10-18T15:39:31.269Z,22.85
2022-10-18T15:42:01.143Z,22.85
2022-10-18T15:44:51.328Z,28.73
2022-10-18T15:47:21.140Z,24.33
2022-10-18T15:49:55.662Z,27.02
2022-10-18T15:52:42.801Z,25.30
2022-10-18T15:55:31.565Z,21.42
2022-10-18T15:58:26.836Z,24.58
2022-10-18T16:01:00.528Z,21.58
2022-10-18T16:03:28.684Z,23.88
2022-10-18T16:06:08.935Z,22.27
2022-10-18T16:08:45.766Z,23.27
2022-10-18T16:11:24.671Z,22.52
2022-10-18T16:13:56.481Z,22.08
2022-10-18T16:16:29.344Z,18.45
2022-10-18T16:18:59.513Z,20.20
2022-10-18T16:21:36.632Z,16.55
2022-10-18T16:24:05.006Z,20.75
2022-10-18T16:26:32.956Z,24.17
2022-10-18T16:29:01.284Z,20.58
2022-10-18T16:31:32.344Z,16.65
2022-10-18T16:34:00.413Z,13.77
2022-10-18T16:36:30.888Z,16.20
2022-10-18T16:39:01.239Z,19.50
2022-10-18T16:41:29.003Z,13.40
2022-10-18T16:43:56.065Z,16.55
2022-10-18T16:46:29.123Z,13.27
2022-10-18T16:48:59.417Z,15.85
2022-10-18T16:51:27.497Z,15.27
2022-10-18T16:53:54.978Z,13.38
2022-10-18T16:56:29.203Z,15.80
2022-10-18T16:58:57.526Z,15.27
2022-10-18T17:01:25.404Z,14.93
2022-10-18T17:03:53.493Z,13.52
2022-10-18T17:06:27.941Z,15.98
2022-10-18T17:08:56.321Z,15.13
2022-10-18T17:11:26.808Z,15.70
2022-10-18T17:13:54.117Z,16.08
2022-10-18T17:16:37.143Z,18.73
2022-10-18T17:19:08.426Z,16.10
2022-10-18T17:21:35.594Z,17.10
2022-10-18T17:24:04.448Z,21.83
2022-10-18T17:26:34.285Z,17.70
2022-10-18T17:29:08.490Z,18.60
2022-10-18T17:31:35.931Z,13.68
2022-10-18T17:34:03.996Z,18.60
2022-10-18T17:36:35.161Z,16.23
2022-10-18T17:39:02.543Z,16.38
2022-10-18T17:41:29.700Z,16.08
2022-10-18T17:43:56.936Z,17.67
2022-10-18T17:46:26.245Z,21.30
2022-10-18T17:48:54.022Z,17.40
2022-10-18T17:51:22.075Z,14.45
2022-10-18T17:53:49.375Z,17.10
2022-10-18T17:56:17.413Z,13.70
2022-10-18T17:58:50.174Z,13.63
2022-10-18T18:01:23.915Z,13.15
2022-10-18T18:03:56.819Z,22.75
2022-10-18T18:06:31.105Z,14.57
2022-10-18T18:09:01.252Z,14.13
2022-10-18T18:11:29.100Z,16.23
2022-10-18T18:14:01.315Z,16.92
2022-10-18T18:18:58.644Z,20.98
2022-10-18T18:21:27.151Z,22.13
2022-10-18T18:23:54.938Z,17.20
2022-10-18T18:26:22.649Z,20.45
2022-10-18T18:28:50.182Z,18.52
2022-10-18T18:31:23.581Z,22.50
2022-10-18T18:33:52.670Z,19.95
2022-10-18T18:36:20.611Z,15.38
2022-10-18T18:38:48.600Z,16.52
2022-10-18T18:41:19.948Z,20.67
2022-10-18T18:43:53.861Z,18.20
2022-10-18T18:46:24.611Z,20.75
2022-10-18T18:48:56.375Z,17.67
2022-10-18T18:51:26.363Z,26.67
2022-10-18T18:53:53.857Z,18.70
2022-10-18T18:56:26.861Z,19.45
2022-10-18T18:58:54.804Z,25.05
2022-10-18T19:01:27.747Z,14.60
2022-10-18T19:03:59.368Z,18.08
2022-10-18T19:06:34.592Z,22.05
2022-10-18T19:09:04.329Z,17.05
2022-10-18T19:11:37.913Z,23.92
2022-10-18T19:14:09.263Z,19.13
2022-10-18T19:16:46.564Z,19.00
2022-10-18T19:19:17.492Z,18.70
2022-10-18T19:21:51.908Z,16.65
2022-10-18T19:24:20.612Z,12.95
2022-10-18T19:27:02.475Z,17.15
2022-10-18T19:29:33.805Z,18.75
2022-10-18T19:32:05.533Z,13.90
2022-10-18T19:34:34.416Z,17.38
2022-10-18T19:37:09.464Z,11.85
2022-10-18T19:39:36.787Z,21.98
2022-10-18T19:42:15.760Z,18.42
2022-10-18T19:44:48.457Z,15.57
2022-10-18T19:47:18.724Z,15.63
2022-10-18T19:49:46.292Z,15.88
2022-10-18T19:52:13.502Z,16.55
2022-10-18T19:54:40.863Z,18.50
2022-10-18T19:57:08.806Z,13.98
2022-10-18T19:59:36.282Z,18.70
2022-10-18T20:02:06.006Z,17.65
2022-10-18T20:04:35.044Z,20.00
2022-10-18T20:07:02.999Z,14.73
2022-10-18T20:09:30.581Z,14.45
2022-10-18T20:11:57.774Z,17.90
2022-10-18T20:14:25.081Z,16.83
2022-10-18T20:16:52.262Z,16.02
2022-10-18T20:19:19.434Z,21.80
2022-10-18T20:21:46.580Z,11.43
2022-10-18T20:24:13.880Z,12.77
2022-10-18T20:26:41.242Z,19.45
2022-10-18T20:29:08.524Z,20.20
2022-10-18T20:31:38.613Z,20.40
2022-10-18T20:34:10.649Z,13.85
2022-10-18T20:36:38.834Z,12.02
2022-10-18T20:39:06.583Z,20.33
2022-10-18T20:41:41.179Z,21.85
2022-10-18T20:44:13.589Z,14.95
2022-10-18T20:49:12.392Z,12.00
2022-10-18T20:51:39.880Z,17.52
2022-10-18T20:54:08.498Z,17.65
2022-10-18T20:56:37.825Z,17.08
2022-10-18T20:59:06.401Z,15.50
2022-10-18T21:01:35.582Z,16.90
2022-10-18T21:04:07.217Z,15.50
2022-10-18T21:06:41.643Z,19.55
2022-10-18T21:09:18.739Z,14.85
2022-10-18T21:11:50.203Z,19.65
2022-10-18T21:14:20.729Z,17.52
2022-10-18T21:16:49.681Z,16.40
2022-10-18T21:19:21.997Z,22.67
2022-10-18T21:21:52.605Z,20.58
2022-10-18T21:24:24.711Z,18.27
2022-10-18T21:26:52.418Z,21.75
2022-10-18T21:29:22.234Z,25.80
2022-10-18T21:31:54.297Z,16.90
2022-10-18T21:34:21.667Z,23.88
2022-10-18T21:36:48.993Z,16.30
2022-10-18T21:39:22.143Z,15.73
2022-10-18T21:41:50.802Z,15.13
2022-10-18T21:44:18.391Z,19.58
2022-10-18T21:46:46.833Z,16.13
2022-10-18T21:49:15.793Z,19.15
2022-10-18T21:51:43.409Z,14.80
2022-10-18T21:54:16.605Z,14.07
2022-10-18T21:56:44.216Z,11.65
2022-10-18T21:59:14.450Z,12.05
2022-10-18T22:01:43.641Z,15.57
2022-10-18T22:04:25.507Z,15.88
2022-10-18T22:06:52.697Z,21.67
2022-10-18T22:09:22.486Z,14.70
2022-10-18T22:11:53.680Z,16.27
2022-10-18T22:14:21.862Z,14.65
2022-10-18T22:16:49.320Z,17.23
2022-10-18T22:19:16.864Z,15.75
2022-10-18T22:21:44.126Z,13.05
2022-10-18T22:24:11.457Z,15.13
2022-10-18T22:26:41.759Z,12.73
2022-10-18T22:29:14.142Z,14.48
2022-10-18T22:31:48.594Z,17.67
2022-10-18T22:34:23.668Z,13.43
2022-10-18T22:36:51.385Z,15.57
2022-10-18T22:39:20.995Z,15.90
2022-10-18T22:41:52.363Z,14.68
2022-10-18T22:44:19.952Z,17.23
2022-10-18T22:46:47.687Z,14.32
2022-10-18T22:49:14.900Z,15.90
2022-10-18T22:51:42.247Z,11.52
2022-10-18T22:54:10.184Z,20.10
2022-10-18T22:56:37.441Z,12.90
2022-10-18T22:59:04.573Z,14.07
2022-10-18T23:01:31.695Z,17.90
2022-10-18T23:04:00.729Z,16.42
2022-10-18T23:06:36.301Z,13.57
2022-10-18T23:09:10.908Z,12.85
2022-10-18T23:11:38.528Z,14.55
2022-10-18T23:14:07.283Z,12.18
2022-10-18T23:16:35.087Z,12.02
2022-10-18T23:19:02.772Z,16.40
2022-10-18T23:21:29.858Z,15.00
2022-10-18T23:23:57.543Z,18.55
2022-10-18T23:26:27.327Z,11.90
2022-10-18T23:28:55.183Z,14.45
2022-10-18T23:31:30.059Z,22.48
2022-10-18T23:34:00.667Z,15.18
2022-10-18T23:36:29.016Z,15.35
2022-10-18T23:38:56.596Z,14.18
2022-10-18T23:41:23.828Z,13.15
2022-10-18T23:43:51.812Z,17.70
2022-10-18T23:46:19.785Z,16.90
2022-10-18T23:48:48.125Z,13.63
2022-10-18T23:51:16.660Z,10.30
2022-10-18T23:53:44.260Z,16.00
2022-10-18T23:56:14.866Z,17.70
2022-10-18T23:58:45.477Z,13.13
