createdAt,value
2022-12-17T00:06:56.528Z,-2.70
2022-12-17T00:09:48.615Z,-2.40
2022-12-17T00:12:38.041Z,-2.50
2022-12-17T00:15:24.441Z,-2.30
2022-12-17T00:18:10.461Z,-2.50
2022-12-17T00:20:56.015Z,-2.60
2022-12-17T00:23:44.327Z,-2.70
2022-12-17T00:26:31.721Z,-2.70
2022-12-17T00:29:17.069Z,-2.60
2022-12-17T00:32:03.013Z,-2.50
2022-12-17T00:34:48.493Z,-2.50
2022-12-17T00:37:33.715Z,-2.40
2022-12-17T00:40:20.193Z,-2.60
2022-12-17T00:43:05.608Z,-2.70
2022-12-17T00:45:51.269Z,-2.70
2022-12-17T00:48:38.506Z,-2.60
2022-12-17T00:51:24.434Z,-2.70
2022-12-17T00:54:09.868Z,-2.60
2022-12-17T00:56:56.343Z,-2.50
2022-12-17T00:59:42.129Z,-2.50
2022-12-17T01:02:28.013Z,-2.60
2022-12-17T01:05:14.160Z,-2.50
2022-12-17T01:08:00.033Z,-2.50
2022-12-17T01:10:45.486Z,-2.50
2022-12-17T01:13:38.872Z,-2.50
2022-12-17T01:16:30.675Z,-2.40
2022-12-17T01:19:17.976Z,-2.40
2022-12-17T01:22:05.485Z,-2.40
2022-12-17T01:24:50.836Z,-2.30
2022-12-17T01:27:37.619Z,-2.40
2022-12-17T01:30:23.430Z,-2.30
2022-12-17T01:33:09.279Z,-2.50
2022-12-17T01:35:54.438Z,-2.50
2022-12-17T01:38:40.140Z,-2.50
2022-12-17T01:41:25.512Z,-2.50
2022-12-17T01:44:10.858Z,-2.40
2022-12-17T01:47:00.264Z,-2.30
2022-12-17T01:49:47.744Z,-2.40
2022-12-17T01:52:35.452Z,-2.50
2022-12-17T01:55:24.261Z,-2.40
2022-12-17T01:58:10.229Z,-2.50
2022-12-17T02:00:58.099Z,-2.30
2022-12-17T02:03:43.912Z,-2.40
2022-12-17T02:06:33.636Z,-2.20
2022-12-17T02:09:47.629Z,-2.30
2022-12-17T02:12:37.016Z,-2.50
2022-12-17T02:15:31.470Z,-2.60
2022-12-17T02:18:22.601Z,-2.60
2022-12-17T02:21:12.867Z,-2.60
2022-12-17T02:24:15.690Z,-2.60
2022-12-17T02:27:07.587Z,-2.70
2022-12-17T02:29:58.671Z,-2.60
2022-12-17T02:32:46.304Z,-2.60
2022-12-17T02:35:38.489Z,-2.60
2022-12-17T02:38:41.513Z,-2.60
2022-12-17T02:41:32.418Z,-2.50
2022-12-17T02:44:19.807Z,-2.50
2022-12-17T02:47:06.677Z,-2.50
2022-12-17T02:49:52.023Z,-2.40
2022-12-17T02:52:39.888Z,-2.40
2022-12-17T02:55:26.242Z,-2.40
2022-12-17T02:58:12.167Z,-2.40
2022-12-17T03:00:57.817Z,-2.40
2022-12-17T03:03:48.795Z,-2.60
2022-12-17T03:06:36.576Z,-2.50
2022-12-17T03:09:22.847Z,-2.50
2022-12-17T03:12:08.640Z,-2.40
2022-12-17T03:14:53.961Z,-2.50
2022-12-17T03:17:39.807Z,-2.60
2022-12-17T03:20:25.788Z,-2.50
2022-12-17T03:23:11.243Z,-2.60
2022-12-17T03:25:57.231Z,-2.60
2022-12-17T03:28:43.554Z,-2.60
2022-12-17T03:31:29.523Z,-2.70
2022-12-17T03:34:16.230Z,-2.70
2022-12-17T03:37:02.426Z,-2.70
2022-12-17T03:39:47.776Z,-2.80
2022-12-17T03:42:33.910Z,-2.80
2022-12-17T03:45:19.104Z,-2.70
2022-12-17T03:48:04.563Z,-2.70
2022-12-17T03:50:49.824Z,-2.70
2022-12-17T03:53:36.899Z,-2.70
2022-12-17T03:56:23.353Z,-2.70
2022-12-17T03:59:08.659Z,-2.70
2022-12-17T04:01:54.644Z,-2.70
2022-12-17T04:04:40.301Z,-2.70
2022-12-17T04:07:26.023Z,-2.80
2022-12-17T04:10:11.560Z,-2.90
2022-12-17T04:12:56.984Z,-2.90
2022-12-17T04:15:42.389Z,-2.90
2022-12-17T04:18:28.751Z,-2.90
2022-12-17T04:21:13.986Z,-2.90
2022-12-17T04:24:01.786Z,-2.90
2022-12-17T04:26:47.303Z,-2.90
2022-12-17T04:29:50.001Z,-2.80
2022-12-17T04:32:36.154Z,-2.80
2022-12-17T04:35:21.726Z,-2.80
2022-12-17T04:38:07.439Z,-2.80
2022-12-17T04:40:53.667Z,-2.90
2022-12-17T04:43:49.596Z,-2.90
2022-12-17T04:46:38.284Z,-2.80
2022-12-17T04:49:24.280Z,-2.90
2022-12-17T04:52:10.500Z,-2.80
2022-12-17T04:54:57.657Z,-2.90
2022-12-17T04:57:43.410Z,-2.90
2022-12-17T05:00:29.774Z,-3.00
2022-12-17T05:03:23.747Z,-2.90
2022-12-17T05:06:11.179Z,-2.90
2022-12-17T05:08:57.415Z,-2.90
2022-12-17T05:11:42.690Z,-2.90
2022-12-17T05:14:29.027Z,-2.90
2022-12-17T05:17:17.755Z,-2.90
2022-12-17T05:20:05.912Z,-2.80
2022-12-17T05:22:51.601Z,-2.80
2022-12-17T05:25:36.953Z,-2.80
2022-12-17T05:28:23.074Z,-2.80
2022-12-17T05:31:28.136Z,-2.90
2022-12-17T05:34:13.939Z,-2.80
2022-12-17T05:36:59.808Z,-2.80
2022-12-17T05:39:46.267Z,-2.80
2022-12-17T05:42:32.063Z,-2.80
2022-12-17T05:45:17.458Z,-2.80
2022-12-17T05:48:02.960Z,-2.80
2022-12-17T05:50:51.479Z,-2.80
2022-12-17T05:53:37.511Z,-2.80
2022-12-17T05:56:23.025Z,-2.70
2022-12-17T05:59:08.940Z,-2.70
2022-12-17T06:01:56.727Z,-2.70
2022-12-17T06:04:42.173Z,-2.70
2022-12-17T06:07:27.725Z,-2.60
2022-12-17T06:10:13.399Z,-2.70
2022-12-17T06:12:58.897Z,-2.60
2022-12-17T06:15:44.844Z,-2.60
2022-12-17T06:18:30.482Z,-2.70
2022-12-17T06:21:16.177Z,-2.60
2022-12-17T06:24:01.637Z,-2.80
2022-12-17T06:26:47.295Z,-2.70
2022-12-17T06:29:32.743Z,-2.70
2022-12-17T06:32:18.701Z,-2.70
2022-12-17T06:35:03.998Z,-2.70
2022-12-17T06:37:49.427Z,-2.70
2022-12-17T06:40:37.487Z,-2.60
2022-12-17T06:43:23.217Z,-2.80
2022-12-17T06:46:10.594Z,-2.70
2022-12-17T06:48:56.371Z,-2.80
2022-12-17T06:51:42.085Z,-2.60
2022-12-17T06:54:28.645Z,-2.60
2022-12-17T06:57:15.556Z,-2.70
2022-12-17T07:00:00.842Z,-2.60
2022-12-17T07:02:46.831Z,-2.60
2022-12-17T07:05:33.172Z,-2.60
2022-12-17T07:08:19.052Z,-2.60
2022-12-17T07:11:04.741Z,-2.70
2022-12-17T07:13:50.536Z,-2.70
2022-12-17T07:16:36.697Z,-2.70
2022-12-17T07:19:27.011Z,-2.60
2022-12-17T07:22:14.873Z,-2.60
2022-12-17T07:25:00.550Z,-2.60
2022-12-17T07:27:46.112Z,-2.50
2022-12-17T07:30:33.111Z,-2.60
2022-12-17T07:33:27.217Z,-2.40
2022-12-17T07:36:12.660Z,-2.50
2022-12-17T07:38:59.267Z,-2.50
2022-12-17T07:41:44.992Z,-2.40
2022-12-17T07:44:31.002Z,-2.30
2022-12-17T07:47:16.177Z,-2.30
2022-12-17T07:50:02.243Z,-2.20
2022-12-17T07:52:48.961Z,-2.20
2022-12-17T07:55:34.651Z,-2.20
2022-12-17T07:58:22.064Z,-2.20
2022-12-17T08:01:07.835Z,-2.30
2022-12-17T08:03:54.306Z,-2.20
2022-12-17T08:06:40.559Z,-2.20
2022-12-17T08:09:26.103Z,-2.20
2022-12-17T08:12:11.820Z,-2.10
2022-12-17T08:14:57.318Z,-2.10
2022-12-17T08:17:43.213Z,-2.10
2022-12-17T08:20:29.045Z,-2.10
2022-12-17T08:23:24.537Z,-2.20
2022-12-17T08:26:09.814Z,-2.10
2022-12-17T08:28:55.920Z,-2.20
2022-12-17T08:31:43.735Z,-2.20
2022-12-17T08:34:29.663Z,-2.10
2022-12-17T08:37:14.795Z,-2.10
2022-12-17T08:40:00.469Z,-2.10
2022-12-17T08:42:45.993Z,-2.30
2022-12-17T08:45:31.837Z,-2.20
2022-12-17T08:48:25.175Z,-2.20
2022-12-17T08:51:11.391Z,-2.30
2022-12-17T08:53:57.185Z,-2.30
2022-12-17T08:56:42.564Z,-2.20
2022-12-17T08:59:28.333Z,-2.20
2022-12-17T09:02:13.779Z,-2.10
2022-12-17T09:04:59.535Z,-2.10
2022-12-17T09:07:45.226Z,-2.10
2022-12-17T09:10:30.948Z,-2.00
2022-12-17T09:13:21.307Z,-1.80
2022-12-17T09:16:15.779Z,-1.90
2022-12-17T09:19:09.163Z,-1.80
2022-12-17T09:21:57.429Z,-1.80
2022-12-17T09:24:43.536Z,-1.90
2022-12-17T09:27:31.950Z,-2.00
2022-12-17T09:30:20.186Z,-1.90
2022-12-17T09:33:05.991Z,-1.90
2022-12-17T09:35:51.575Z,-2.00
2022-12-17T09:38:38.056Z,-2.00
2022-12-17T09:41:43.342Z,-1.90
2022-12-17T09:44:59.571Z,-1.80
2022-12-17T09:47:53.911Z,-1.80
2022-12-17T09:50:39.241Z,-1.80
2022-12-17T09:53:45.833Z,-1.90
2022-12-17T09:56:32.843Z,-2.00
2022-12-17T09:59:19.621Z,-1.90
2022-12-17T10:02:05.327Z,-1.80
2022-12-17T10:04:58.816Z,-1.80
2022-12-17T10:07:51.413Z,-1.80
2022-12-17T10:10:44.053Z,-1.90
2022-12-17T10:13:41.120Z,-1.80
2022-12-17T10:16:47.985Z,-1.80
2022-12-17T10:19:39.837Z,-1.70
2022-12-17T10:22:38.047Z,-1.70
2022-12-17T10:25:36.884Z,-1.70
2022-12-17T10:28:35.432Z,-1.80
2022-12-17T10:31:37.830Z,-1.80
2022-12-17T10:34:35.851Z,-1.70
2022-12-17T10:37:21.645Z,-1.60
2022-12-17T10:40:17.047Z,-1.80
2022-12-17T10:43:07.995Z,-1.90
2022-12-17T10:45:55.692Z,-2.00
2022-12-17T10:48:48.767Z,-1.90
2022-12-17T10:51:54.188Z,-1.90
2022-12-17T10:54:50.039Z,-1.90
2022-12-17T10:57:55.369Z,-1.90
2022-12-17T11:00:51.650Z,-1.90
2022-12-17T11:03:55.598Z,-1.90
2022-12-17T11:06:48.404Z,-1.80
2022-12-17T11:09:43.584Z,-1.90
2022-12-17T11:12:31.529Z,-1.90
2022-12-17T11:15:30.235Z,-1.80
2022-12-17T11:18:16.726Z,-1.90
2022-12-17T11:21:19.350Z,-1.90
2022-12-17T11:24:08.470Z,-1.90
2022-12-17T11:26:56.677Z,-2.00
2022-12-17T11:29:42.639Z,-1.80
2022-12-17T11:33:03.729Z,-1.80
2022-12-17T11:36:07.047Z,-1.80
2022-12-17T11:38:58.837Z,-1.70
2022-12-17T11:42:10.842Z,-1.70
2022-12-17T11:45:08.875Z,-1.70
2022-12-17T11:48:12.852Z,-1.90
2022-12-17T11:51:04.526Z,-1.90
2022-12-17T11:54:11.933Z,-2.00
2022-12-17T11:57:02.733Z,-1.80
2022-12-17T12:00:13.754Z,-1.90
2022-12-17T12:03:20.421Z,-1.80
2022-12-17T12:06:12.457Z,-1.90
2022-12-17T12:09:10.115Z,-1.80
2022-12-17T12:12:08.818Z,-1.80
2022-12-17T12:15:26.603Z,-1.80
2022-12-17T12:18:21.348Z,-1.70
2022-12-17T12:21:11.103Z,-1.80
2022-12-17T12:24:14.677Z,-1.80
2022-12-17T12:27:26.775Z,-1.80
2022-12-17T12:30:18.818Z,-1.90
2022-12-17T12:33:28.410Z,-1.80
2022-12-17T12:36:20.926Z,-1.80
2022-12-17T12:39:12.821Z,-1.50
2022-12-17T12:42:22.492Z,-1.70
2022-12-17T12:45:30.312Z,-1.80
2022-12-17T12:48:33.265Z,-1.80
2022-12-17T12:51:37.864Z,-1.90
2022-12-17T12:54:49.113Z,-1.90
2022-12-17T12:57:49.904Z,-2.00
2022-12-17T13:00:56.980Z,-2.00
2022-12-17T13:04:03.837Z,-1.80
2022-12-17T13:06:56.008Z,-2.00
2022-12-17T13:09:36.356Z,-2.10
2022-12-17T13:12:29.967Z,-2.10
2022-12-17T13:15:10.584Z,-2.20
2022-12-17T13:17:48.241Z,-2.20
2022-12-17T13:20:32.718Z,-2.00
2022-12-17T13:23:16.778Z,-2.00
2022-12-17T13:25:48.038Z,-2.00
2022-12-17T13:28:29.437Z,-2.00
2022-12-17T13:31:16.149Z,-2.10
2022-12-17T13:34:03.742Z,-2.20
2022-12-17T13:36:45.339Z,-2.30
2022-12-17T13:39:26.794Z,-2.30
2022-12-17T13:41:58.985Z,-2.30
2022-12-17T13:44:42.186Z,-2.40
2022-12-17T13:47:25.249Z,-2.40
2022-12-17T13:50:32.341Z,-2.40
2022-12-17T13:52:47.326Z,-2.50
2022-12-17T13:55:26.061Z,-2.40
2022-12-17T13:57:54.386Z,-2.40
2022-12-17T14:00:28.482Z,-2.30
2022-12-17T14:02:56.361Z,-2.50
2022-12-17T14:05:33.804Z,-2.50
2022-12-17T14:08:04.230Z,-2.50
2022-12-17T14:10:32.503Z,-2.50
2022-12-17T14:13:13.400Z,-2.50
2022-12-17T14:15:51.956Z,-2.40
2022-12-17T14:18:24.104Z,-2.50
2022-12-17T14:20:55.502Z,-2.60
2022-12-17T14:23:33.960Z,-2.60
2022-12-17T14:26:01.254Z,-2.60
2022-12-17T14:28:51.043Z,-2.70
2022-12-17T14:31:30.965Z,-2.70
2022-12-17T14:34:16.995Z,-2.80
2022-12-17T14:36:48.053Z,-2.70
2022-12-17T14:39:29.235Z,-2.70
2022-12-17T14:42:29.939Z,-2.60
2022-12-17T14:45:04.029Z,-2.70
2022-12-17T14:47:38.344Z,-2.80
2022-12-17T14:50:08.298Z,-2.90
2022-12-17T14:52:59.159Z,-3.00
2022-12-17T14:55:28.273Z,-3.00
2022-12-17T14:58:09.721Z,-3.00
2022-12-17T15:01:19.935Z,-3.00
2022-12-17T15:03:49.983Z,-3.00
2022-12-17T15:06:20.135Z,-3.00
2022-12-17T15:08:49.377Z,-3.10
2022-12-17T15:11:20.534Z,-3.20
2022-12-17T15:13:56.756Z,-3.20
2022-12-17T15:16:44.940Z,-3.20
2022-12-17T15:19:13.499Z,-3.10
2022-12-17T15:21:46.264Z,-3.10
2022-12-17T15:24:31.342Z,-3.10
2022-12-17T15:26:58.916Z,-3.10
2022-12-17T15:29:30.314Z,-3.20
2022-12-17T15:32:14.705Z,-3.30
2022-12-17T15:34:45.591Z,-3.20
2022-12-17T15:37:14.028Z,-3.10
2022-12-17T15:40:03.050Z,-3.00
2022-12-17T15:45:49.791Z,-2.90
2022-12-17T15:48:29.063Z,-2.90
2022-12-17T15:51:24.369Z,-2.80
2022-12-17T15:57:16.831Z,-2.90
2022-12-17T16:02:36.845Z,-2.80
2022-12-17T16:05:09.195Z,-2.80
2022-12-17T16:07:38.072Z,-2.90
2022-12-17T16:10:07.943Z,-2.90
2022-12-17T16:12:35.570Z,-2.90
2022-12-17T16:15:03.681Z,-2.90
2022-12-17T16:17:34.988Z,-2.90
2022-12-17T16:20:02.121Z,-3.00
2022-12-17T16:22:35.393Z,-3.00
2022-12-17T16:25:02.649Z,-3.00
2022-12-17T16:27:32.148Z,-2.90
2022-12-17T16:30:03.147Z,-2.70
2022-12-17T16:32:36.648Z,-2.90
2022-12-17T16:35:09.952Z,-2.90
2022-12-17T16:37:38.219Z,-3.00
2022-12-17T16:40:07.464Z,-3.10
2022-12-17T16:42:36.547Z,-3.00
2022-12-17T16:45:03.808Z,-2.90
2022-12-17T16:47:33.623Z,-2.90
2022-12-17T16:50:03.043Z,-2.90
2022-12-17T16:52:30.536Z,-3.00
2022-12-17T16:54:59.458Z,-3.00
2022-12-17T16:57:27.363Z,-3.00
2022-12-17T16:59:55.815Z,-2.80
2022-12-17T17:02:29.561Z,-2.90
2022-12-17T17:04:56.762Z,-2.90
2022-12-17T17:07:24.838Z,-2.90
2022-12-17T17:09:52.823Z,-2.80
2022-12-17T17:12:21.590Z,-2.90
2022-12-17T17:14:55.600Z,-2.90
2022-12-17T17:17:54.197Z,-3.00
2022-12-17T17:20:16.336Z,-3.00
2022-12-17T17:22:52.564Z,-3.40
2022-12-17T17:25:23.252Z,-3.00
2022-12-17T17:27:53.058Z,-2.90
2022-12-17T17:30:20.823Z,-2.90
2022-12-17T17:32:59.694Z,-2.80
2022-12-17T17:35:29.299Z,-2.90
2022-12-17T17:37:56.991Z,-3.00
2022-12-17T17:40:28.743Z,-2.90
2022-12-17T17:43:00.174Z,-2.90
2022-12-17T17:45:36.558Z,-2.90
2022-12-17T17:48:04.517Z,-2.90
2022-12-17T17:50:31.803Z,-2.90
2022-12-17T17:52:59.581Z,-3.00
2022-12-17T17:55:40.031Z,-2.80
2022-12-17T17:58:10.834Z,-2.90
2022-12-17T18:00:41.900Z,-2.80
2022-12-17T18:03:16.528Z,-2.80
2022-12-17T18:05:45.045Z,-2.80
2022-12-17T18:08:14.319Z,-2.80
2022-12-17T18:10:43.881Z,-2.80
2022-12-17T18:13:33.227Z,-2.80
2022-12-17T18:16:01.954Z,-2.80
2022-12-17T18:18:29.775Z,-3.00
2022-12-17T18:24:48.045Z,-2.70
2022-12-17T18:31:35.268Z,-2.80
2022-12-17T18:57:00.672Z,-2.80
2022-12-17T18:59:29.403Z,-2.80
2022-12-17T19:06:20.362Z,-2.80
2022-12-17T19:08:53.605Z,-2.80
2022-12-17T19:11:23.494Z,-2.90
2022-12-17T19:13:52.719Z,-2.90
2022-12-17T19:20:28.818Z,-3.00
2022-12-17T19:23:36.309Z,-2.90
2022-12-17T19:26:18.754Z,-3.00
2022-12-17T19:29:28.207Z,-3.10
2022-12-17T19:31:59.913Z,-3.20
2022-12-17T19:34:27.301Z,-3.10
2022-12-17T19:36:56.492Z,-3.10
2022-12-17T19:39:25.370Z,-3.20
2022-12-17T19:41:53.966Z,-3.20
2022-12-17T19:44:27.712Z,-3.30
2022-12-17T19:47:36.295Z,-3.40
2022-12-17T19:50:13.627Z,-3.20
2022-12-17T19:52:46.946Z,-3.20
2022-12-17T19:59:31.078Z,-3.40
2022-12-17T20:05:47.882Z,-3.40
2022-12-17T20:09:09.694Z,-3.40
2022-12-17T20:11:38.590Z,-3.60
2022-12-17T20:30:21.350Z,-3.60
2022-12-17T20:59:17.888Z,-3.60
2022-12-17T21:20:31.559Z,-3.60
2022-12-17T21:26:55.579Z,-3.50
2022-12-17T21:49:44.243Z,-3.20
2022-12-17T21:56:49.345Z,-3.30
2022-12-17T21:59:20.606Z,-3.30
2022-12-17T22:05:04.044Z,-3.10
2022-12-17T22:11:40.458Z,-2.60
2022-12-17T22:17:56.512Z,-2.60
2022-12-17T22:20:28.875Z,-2.70
2022-12-17T22:23:11.947Z,-2.80
2022-12-17T22:25:41.680Z,-2.90
2022-12-17T22:28:11.947Z,-2.90
2022-12-17T22:38:27.935Z,-2.80
2022-12-17T22:44:33.645Z,-2.90
2022-12-17T22:44:43.212Z,-2.90
2022-12-17T22:44:57.686Z,-2.90
2022-12-17T22:47:29.023Z,-2.90
2022-12-17T22:49:58.997Z,-2.80
2022-12-17T22:52:29.190Z,-2.70
2022-12-17T22:54:59.969Z,-2.80
2022-12-17T22:57:36.008Z,-2.80
2022-12-17T23:31:43.123Z,-2.80
2022-12-17T23:38:36.956Z,-2.90
2022-12-17T23:45:15.237Z,-2.90
2022-12-17T23:48:01.171Z,-3.10
2022-12-17T23:50:28.127Z,-3.10
2022-12-17T23:52:57.551Z,-3.10
2022-12-17T23:55:24.908Z,-3.10
2022-12-17T23:57:57.209Z,-3.00
