createdAt,value
2018-07-05T00:00:14.067Z,1006.91
2018-07-05T00:02:14.121Z,1006.87
2018-07-05T00:03:14.141Z,1006.85
2018-07-05T00:04:14.166Z,1006.86
2018-07-05T00:05:14.234Z,1006.87
2018-07-05T00:06:14.218Z,1006.85
2018-07-05T00:07:14.242Z,1006.86
2018-07-05T00:08:14.266Z,1006.83
2018-07-05T00:09:14.293Z,1006.82
2018-07-05T00:10:14.317Z,1006.81
2018-07-05T00:11:14.342Z,1006.8
2018-07-05T00:12:14.366Z,1006.83
2018-07-05T00:13:14.396Z,1006.81
2018-07-05T00:14:14.418Z,1006.83
2018-07-05T00:15:14.443Z,1006.84
2018-07-05T00:16:14.474Z,1006.83
2018-07-05T00:17:14.493Z,1006.82
2018-07-05T00:18:14.516Z,1006.84
2018-07-05T00:19:14.544Z,1006.82
2018-07-05T00:20:14.568Z,1006.82
2018-07-05T00:21:14.592Z,1006.79
2018-07-05T00:22:14.618Z,1006.8
2018-07-05T00:23:14.641Z,1006.83
2018-07-05T00:24:14.668Z,1006.82
2018-07-05T00:25:14.692Z,1006.83
2018-07-05T00:26:14.718Z,1006.84
2018-07-05T00:27:14.742Z,1006.85
2018-07-05T00:28:14.767Z,1006.85
2018-07-05T00:29:14.791Z,1006.81
2018-07-05T00:30:14.816Z,1006.82
2018-07-05T00:31:14.842Z,1006.82
2018-07-05T00:32:14.866Z,1006.76
2018-07-05T00:34:14.916Z,1006.83
2018-07-05T00:35:14.942Z,1006.77
2018-07-05T00:36:14.966Z,1006.78
2018-07-05T00:37:14.991Z,1006.78
2018-07-05T00:38:15.016Z,1006.75
2018-07-05T00:39:15.041Z,1006.79
2018-07-05T00:40:15.065Z,1006.8
2018-07-05T00:41:15.090Z,1006.84
2018-07-05T00:42:15.118Z,1006.83
2018-07-05T00:43:15.140Z,1006.82
2018-07-05T00:44:15.164Z,1006.87
2018-07-05T00:45:15.190Z,1006.88
2018-07-05T00:46:15.214Z,1006.84
2018-07-05T00:47:15.239Z,1006.86
2018-07-05T00:48:15.264Z,1006.84
2018-07-05T00:50:15.313Z,1006.88
2018-07-05T00:51:15.337Z,1006.88
2018-07-05T00:52:15.363Z,1006.87
2018-07-05T00:53:15.387Z,1006.88
2018-07-05T00:54:15.412Z,1006.84
2018-07-05T00:55:15.437Z,1006.84
2018-07-05T00:56:15.462Z,1006.84
2018-07-05T00:57:15.486Z,1006.81
2018-07-05T00:58:15.511Z,1006.8
2018-07-05T00:59:15.536Z,1006.79
2018-07-05T01:00:15.561Z,1006.81
2018-07-05T01:01:15.590Z,1006.77
2018-07-05T01:02:15.610Z,1006.75
2018-07-05T01:03:15.635Z,1006.82
2018-07-05T01:04:15.660Z,1006.75
2018-07-05T01:06:15.708Z,1006.74
2018-07-05T01:07:15.734Z,1006.75
2018-07-05T01:08:15.759Z,1006.69
2018-07-05T01:09:15.784Z,1006.71
2018-07-05T01:10:15.808Z,1006.68
2018-07-05T01:11:15.833Z,1006.68
2018-07-05T01:12:15.858Z,1006.67
2018-07-05T01:13:15.882Z,1006.65
2018-07-05T01:14:15.909Z,1006.61
2018-07-05T01:15:15.931Z,1006.65
2018-07-05T01:16:15.955Z,1006.63
2018-07-05T01:17:15.981Z,1006.6
2018-07-05T01:18:16.006Z,1006.62
2018-07-05T01:19:16.032Z,1006.61
2018-07-05T01:20:16.053Z,1006.61
2018-07-05T01:22:16.103Z,1006.65
2018-07-05T01:23:16.129Z,1006.64
2018-07-05T01:24:16.153Z,1006.62
2018-07-05T01:25:16.176Z,1006.63
2018-07-05T01:26:16.203Z,1006.62
2018-07-05T01:27:16.225Z,1006.69
2018-07-05T01:28:16.252Z,1006.69
2018-07-05T01:29:16.277Z,1006.64
2018-07-05T01:30:16.305Z,1006.67
2018-07-05T01:31:16.324Z,1006.64
2018-07-05T01:32:16.350Z,1006.64
2018-07-05T01:33:16.375Z,1006.68
2018-07-05T01:34:16.400Z,1006.65
2018-07-05T01:35:16.424Z,1006.66
2018-07-05T01:37:16.475Z,1006.58
2018-07-05T01:38:16.499Z,1006.61
2018-07-05T01:39:16.523Z,1006.59
2018-07-05T01:40:16.548Z,1006.61
2018-07-05T01:41:16.573Z,1006.56
2018-07-05T01:42:16.600Z,1006.58
2018-07-05T01:43:16.622Z,1006.59
2018-07-05T01:44:16.647Z,1006.64
2018-07-05T01:45:16.670Z,1006.64
2018-07-05T01:46:16.699Z,1006.66
2018-07-05T01:47:16.720Z,1006.64
2018-07-05T01:48:16.745Z,1006.62
2018-07-05T01:49:16.768Z,1006.61
2018-07-05T01:50:16.796Z,1006.57
2018-07-05T01:51:16.818Z,1006.63
2018-07-05T01:52:16.842Z,1006.63
2018-07-05T01:53:16.867Z,1006.58
2018-07-05T01:54:16.891Z,1006.57
2018-07-05T01:55:16.916Z,1006.58
2018-07-05T01:56:16.940Z,1006.59
2018-07-05T01:57:16.966Z,1006.6
2018-07-05T01:58:16.990Z,1006.61
2018-07-05T01:59:17.015Z,1006.62
2018-07-05T02:00:17.046Z,1006.61
2018-07-05T02:01:17.068Z,1006.57
2018-07-05T02:02:17.088Z,1006.59
2018-07-05T02:03:17.111Z,1006.59
2018-07-05T02:04:17.135Z,1006.59
2018-07-05T02:05:17.162Z,1006.58
2018-07-05T02:06:17.186Z,1006.59
2018-07-05T02:07:17.210Z,1006.59
2018-07-05T02:09:17.264Z,1006.58
2018-07-05T02:10:17.284Z,1006.61
2018-07-05T02:11:17.308Z,1006.63
2018-07-05T02:12:17.333Z,1006.67
2018-07-05T02:13:17.358Z,1006.66
2018-07-05T02:14:17.382Z,1006.63
2018-07-05T02:15:17.406Z,1006.67
2018-07-05T02:16:17.431Z,1006.65
2018-07-05T02:17:17.465Z,1006.67
2018-07-05T02:18:17.479Z,1006.66
2018-07-05T02:19:17.504Z,1006.69
2018-07-05T02:20:17.529Z,1006.71
2018-07-05T02:21:17.553Z,1006.66
2018-07-05T02:22:17.576Z,1006.65
2018-07-05T02:23:17.601Z,1006.68
2018-07-05T02:25:17.651Z,1006.63
2018-07-05T02:26:17.674Z,1006.61
2018-07-05T02:27:17.699Z,1006.61
2018-07-05T02:28:17.723Z,1006.59
2018-07-05T02:29:17.748Z,1006.59
2018-07-05T02:30:17.773Z,1006.61
2018-07-05T02:31:17.799Z,1006.59
2018-07-05T02:32:17.822Z,1006.55
2018-07-05T02:33:17.844Z,1006.58
2018-07-05T02:34:17.870Z,1006.59
2018-07-05T02:35:17.896Z,1006.57
2018-07-05T02:36:17.921Z,1006.6
2018-07-05T02:37:17.948Z,1006.57
2018-07-05T02:38:17.968Z,1006.55
2018-07-05T02:39:17.991Z,1006.57
2018-07-05T02:41:18.042Z,1006.6
2018-07-05T02:42:18.065Z,1006.62
2018-07-05T02:43:18.089Z,1006.65
2018-07-05T02:44:18.215Z,1006.64
2018-07-05T02:45:18.139Z,1006.62
2018-07-05T02:46:18.164Z,1006.64
2018-07-05T02:47:18.191Z,1006.61
2018-07-05T02:48:18.212Z,1006.62
2018-07-05T02:49:18.235Z,1006.59
2018-07-05T02:50:18.261Z,1006.58
2018-07-05T02:51:18.284Z,1006.58
2018-07-05T02:52:18.308Z,1006.59
2018-07-05T02:53:18.334Z,1006.59
2018-07-05T02:54:18.357Z,1006.62
2018-07-05T02:55:18.384Z,1006.56
2018-07-05T02:57:18.432Z,1006.58
2018-07-05T02:58:18.461Z,1006.61
2018-07-05T02:59:18.479Z,1006.59
2018-07-05T03:00:18.504Z,1006.61
2018-07-05T03:01:18.528Z,1006.61
2018-07-05T03:02:18.553Z,1006.62
2018-07-05T03:03:18.575Z,1006.63
2018-07-05T03:04:18.602Z,1006.61
2018-07-05T03:05:18.628Z,1006.62
2018-07-05T03:06:18.651Z,1006.63
2018-07-05T03:07:18.678Z,1006.62
2018-07-05T03:08:18.703Z,1006.59
2018-07-05T03:09:18.730Z,1006.61
2018-07-05T03:10:18.746Z,1006.62
2018-07-05T03:12:18.797Z,1006.55
2018-07-05T03:13:18.821Z,1006.54
2018-07-05T03:14:18.845Z,1006.53
2018-07-05T03:15:18.868Z,1006.57
2018-07-05T03:16:18.894Z,1006.54
2018-07-05T03:17:18.925Z,1006.53
2018-07-05T03:18:18.942Z,1006.52
2018-07-05T03:19:18.965Z,1006.53
2018-07-05T03:20:18.995Z,1006.53
2018-07-05T03:21:19.015Z,1006.55
2018-07-05T03:22:19.038Z,1006.56
2018-07-05T03:23:19.067Z,1006.6
2018-07-05T03:24:19.086Z,1006.63
2018-07-05T03:25:19.111Z,1006.58
2018-07-05T03:26:19.142Z,1006.54
2018-07-05T03:27:19.159Z,1006.55
2018-07-05T03:28:19.184Z,1006.55
2018-07-05T03:29:19.209Z,1006.54
2018-07-05T03:30:19.234Z,1006.57
2018-07-05T03:31:19.257Z,1006.54
2018-07-05T03:32:19.282Z,1006.56
2018-07-05T03:33:19.306Z,1006.57
2018-07-05T03:34:19.331Z,1006.58
2018-07-05T03:35:19.355Z,1006.58
2018-07-05T03:36:19.379Z,1006.6
2018-07-05T03:37:19.402Z,1006.57
2018-07-05T03:38:19.427Z,1006.56
2018-07-05T03:39:19.451Z,1006.54
2018-07-05T03:40:19.476Z,1006.53
2018-07-05T03:41:19.501Z,1006.56
2018-07-05T03:42:19.524Z,1006.55
2018-07-05T03:44:19.572Z,1006.54
2018-07-05T03:45:19.597Z,1006.6
2018-07-05T03:46:19.620Z,1006.57
2018-07-05T03:47:19.646Z,1006.56
2018-07-05T03:48:19.672Z,1006.53
2018-07-05T03:49:19.696Z,1006.57
2018-07-05T03:50:19.719Z,1006.55
2018-07-05T03:51:19.744Z,1006.56
2018-07-05T03:52:19.768Z,1006.54
2018-07-05T03:53:19.803Z,1006.58
2018-07-05T03:54:19.818Z,1006.58
2018-07-05T03:55:19.841Z,1006.57
2018-07-05T03:56:19.867Z,1006.56
2018-07-05T03:57:19.891Z,1006.53
2018-07-05T03:58:19.914Z,1006.52
2018-07-05T04:00:19.966Z,1006.57
2018-07-05T04:01:19.989Z,1006.58
2018-07-05T04:02:20.017Z,1006.56
2018-07-05T04:03:20.039Z,1006.61
2018-07-05T04:04:20.062Z,1006.61
2018-07-05T04:05:20.091Z,1006.62
2018-07-05T04:06:20.112Z,1006.63
2018-07-05T04:07:20.138Z,1006.65
2018-07-05T04:08:20.200Z,1006.65
2018-07-05T04:09:20.187Z,1006.62
2018-07-05T04:10:20.209Z,1006.6
2018-07-05T04:11:20.235Z,1006.61
2018-07-05T04:12:20.259Z,1006.57
2018-07-05T04:13:20.285Z,1006.54
2018-07-05T04:14:20.310Z,1006.61
2018-07-05T04:16:20.360Z,1006.63
2018-07-05T04:17:20.383Z,1006.62
2018-07-05T04:18:20.408Z,1006.67
2018-07-05T04:19:20.434Z,1006.68
2018-07-05T04:20:20.457Z,1006.8
2018-07-05T04:21:20.484Z,1006.93
2018-07-05T04:22:20.513Z,1006.94
2018-07-05T04:23:20.532Z,1006.94
2018-07-05T04:24:20.559Z,1006.96
2018-07-05T04:25:20.586Z,1006.97
2018-07-05T04:26:20.611Z,1006.96
2018-07-05T04:27:20.636Z,1006.97
2018-07-05T04:28:20.662Z,1006.94
2018-07-05T04:29:20.689Z,1006.96
2018-07-05T04:30:20.715Z,1006.94
2018-07-05T04:32:20.769Z,1006.94
2018-07-05T04:33:20.796Z,1006.96
2018-07-05T04:34:20.823Z,1006.85
2018-07-05T04:35:20.851Z,1006.93
2018-07-05T04:36:20.878Z,1006.77
2018-07-05T04:37:20.903Z,1006.66
2018-07-05T04:38:20.932Z,1006.68
2018-07-05T04:39:20.960Z,1006.65
2018-07-05T04:40:20.986Z,1006.68
2018-07-05T04:41:21.016Z,1006.7
2018-07-05T04:42:21.041Z,1006.67
2018-07-05T04:43:21.068Z,1006.69
2018-07-05T04:44:21.094Z,1006.73
2018-07-05T04:45:21.123Z,1006.71
2018-07-05T04:47:21.176Z,1006.74
2018-07-05T04:48:21.203Z,1006.73
2018-07-05T04:49:21.230Z,1006.76
2018-07-05T04:50:21.259Z,1006.78
2018-07-05T04:51:21.284Z,1006.78
2018-07-05T04:52:21.310Z,1006.76
2018-07-05T04:53:21.342Z,1006.75
2018-07-05T04:54:21.364Z,1006.74
2018-07-05T04:55:21.420Z,1006.75
2018-07-05T04:56:21.416Z,1006.72
2018-07-05T04:57:21.445Z,1006.74
2018-07-05T04:58:21.471Z,1006.73
2018-07-05T04:59:21.496Z,1006.75
2018-07-05T05:00:21.524Z,1006.73
2018-07-05T05:01:21.549Z,1006.75
2018-07-05T05:02:21.579Z,1006.8
2018-07-05T05:03:21.600Z,1006.77
2018-07-05T05:04:21.627Z,1006.79
2018-07-05T05:05:21.654Z,1006.78
2018-07-05T05:06:21.681Z,1006.77
2018-07-05T05:07:21.707Z,1006.78
2018-07-05T05:08:21.733Z,1006.73
2018-07-05T05:09:21.760Z,1006.76
2018-07-05T05:10:21.786Z,1006.77
2018-07-05T05:11:21.813Z,1006.78
2018-07-05T05:12:21.840Z,1006.79
2018-07-05T05:13:21.866Z,1006.78
2018-07-05T05:14:21.893Z,1006.76
2018-07-05T05:15:21.919Z,1006.81
2018-07-05T05:16:21.947Z,1006.82
2018-07-05T05:17:22.072Z,1006.85
2018-07-05T05:19:22.026Z,1006.97
2018-07-05T05:20:22.052Z,1007.14
2018-07-05T05:21:22.078Z,1007.17
2018-07-05T05:22:22.104Z,1007.3
2018-07-05T05:23:22.134Z,1007.26
2018-07-05T05:24:22.160Z,1007.3
2018-07-05T05:25:22.189Z,1007.3
2018-07-05T05:26:22.213Z,1007.24
2018-07-05T05:27:22.241Z,1007.28
2018-07-05T05:28:22.269Z,1007.28
2018-07-05T05:29:22.297Z,1007.28
2018-07-05T05:30:22.332Z,1007.27
2018-07-05T05:31:22.356Z,1007.3
2018-07-05T05:32:22.384Z,1007.29
2018-07-05T05:33:22.418Z,1007.3
2018-07-05T05:35:22.474Z,1007.32
2018-07-05T05:36:22.504Z,1007.31
2018-07-05T05:37:22.534Z,1007.36
2018-07-05T05:38:22.566Z,1007.36
2018-07-05T05:39:22.596Z,1007.34
2018-07-05T05:40:22.627Z,1007.33
2018-07-05T05:41:22.658Z,1007.3
2018-07-05T05:42:22.690Z,1007.29
2018-07-05T05:43:22.720Z,1007.29
2018-07-05T05:44:22.752Z,1007.22
2018-07-05T05:45:22.785Z,1007.26
2018-07-05T05:46:22.817Z,1007.24
2018-07-05T05:47:22.849Z,1007.25
2018-07-05T05:48:22.881Z,1007.21
2018-07-05T05:49:22.913Z,1007.21
2018-07-05T05:51:22.978Z,1007.24
2018-07-05T05:52:23.011Z,1007.32
2018-07-05T05:53:23.044Z,1007.28
2018-07-05T05:54:23.075Z,1007.28
2018-07-05T05:55:23.109Z,1007.31
2018-07-05T05:56:23.142Z,1007.3
2018-07-05T05:57:23.175Z,1007.31
2018-07-05T05:58:23.208Z,1007.34
2018-07-05T05:59:23.241Z,1007.35
2018-07-05T06:00:23.274Z,1007.35
2018-07-05T06:01:23.312Z,1007.3
2018-07-05T06:02:23.341Z,1007.31
2018-07-05T06:03:23.377Z,1007.31
2018-07-05T06:04:23.408Z,1007.35
2018-07-05T06:05:23.441Z,1007.3
2018-07-05T06:07:23.509Z,1007.3
2018-07-05T06:08:23.543Z,1007.31
2018-07-05T06:09:23.578Z,1007.36
2018-07-05T06:10:23.613Z,1007.33
2018-07-05T06:11:23.647Z,1007.33
2018-07-05T06:12:23.687Z,1007.29
2018-07-05T06:13:23.716Z,1007.27
2018-07-05T06:14:23.750Z,1007.3
2018-07-05T06:15:23.817Z,1007.29
2018-07-05T06:16:23.822Z,1007.25
2018-07-05T06:17:23.855Z,1007.28
2018-07-05T06:18:23.890Z,1007.31
2018-07-05T06:19:23.924Z,1007.33
2018-07-05T06:20:23.961Z,1007.34
2018-07-05T06:22:24.032Z,1007.33
2018-07-05T06:23:24.066Z,1007.3
2018-07-05T06:24:24.106Z,1007.3
2018-07-05T06:25:24.138Z,1007.36
2018-07-05T06:26:24.174Z,1007.39
2018-07-05T06:27:24.207Z,1007.43
2018-07-05T06:28:24.243Z,1007.41
2018-07-05T06:29:24.280Z,1007.47
2018-07-05T06:30:24.314Z,1007.49
2018-07-05T06:31:24.353Z,1007.5
2018-07-05T06:32:24.388Z,1007.53
2018-07-05T06:33:24.424Z,1007.43
2018-07-05T06:34:24.459Z,1007.41
2018-07-05T06:35:24.495Z,1007.36
2018-07-05T06:36:24.531Z,1007.35
2018-07-05T06:37:24.568Z,1007.21
2018-07-05T06:38:24.604Z,1007.18
2018-07-05T06:39:24.679Z,1007.11
2018-07-05T06:40:24.676Z,1007.31
2018-07-05T06:41:24.711Z,1007.44
2018-07-05T06:42:24.746Z,1007.27
2018-07-05T06:43:24.783Z,1007.31
2018-07-05T06:44:24.817Z,1007.46
2018-07-05T06:45:24.851Z,1007.57
2018-07-05T06:46:24.887Z,1007.51
2018-07-05T06:47:24.977Z,1007.55
2018-07-05T06:48:24.956Z,1007.55
2018-07-05T06:49:25.109Z,1007.51
2018-07-05T06:50:25.028Z,1007.45
2018-07-05T06:51:25.062Z,1007.47
2018-07-05T06:52:25.095Z,1007.39
2018-07-05T06:54:25.170Z,1007.47
2018-07-05T06:55:25.202Z,1007.47
2018-07-05T06:56:25.234Z,1007.51
2018-07-05T06:57:25.271Z,1007.45
2018-07-05T06:58:25.306Z,1007.3
2018-07-05T06:59:25.341Z,1007.3
2018-07-05T07:00:25.380Z,1007.28
2018-07-05T07:01:25.412Z,1007.33
2018-07-05T07:02:25.446Z,1007.54
2018-07-05T07:03:25.480Z,1007.14
2018-07-05T07:04:25.516Z,1007.3
2018-07-05T07:05:25.551Z,1007.64
2018-07-05T07:06:25.589Z,1007.7
2018-07-05T07:07:25.621Z,1007.78
2018-07-05T07:08:25.654Z,1007.86
2018-07-05T07:10:25.727Z,1007.76
2018-07-05T07:11:25.762Z,1007.72
2018-07-05T07:12:25.797Z,1007.61
2018-07-05T07:13:25.831Z,1007.75
2018-07-05T07:14:25.866Z,1007.8
2018-07-05T07:15:25.902Z,1007.69
2018-07-05T07:16:25.938Z,1007.33
2018-07-05T07:17:25.973Z,1007.39
2018-07-05T07:18:26.008Z,1007.36
2018-07-05T07:19:26.043Z,1007.41
2018-07-05T07:20:26.079Z,1007.58
2018-07-05T07:21:26.160Z,1007.22
2018-07-05T07:22:26.148Z,1007.22
2018-07-05T07:23:26.183Z,1007.3
2018-07-05T07:24:26.219Z,1007.32
2018-07-05T07:26:26.287Z,1007.78
2018-07-05T07:27:26.321Z,1007.46
2018-07-05T07:28:26.356Z,1007.62
2018-07-05T07:29:26.390Z,1007.43
2018-07-05T07:30:26.425Z,1007.48
2018-07-05T07:31:26.513Z,1008.22
2018-07-05T07:32:26.492Z,1008
2018-07-05T07:33:26.527Z,1007.56
2018-07-05T07:34:26.561Z,1007.69
2018-07-05T07:35:26.595Z,1007.61
2018-07-05T07:36:26.628Z,1007.68
2018-07-05T07:37:26.701Z,1007.59
2018-07-05T07:38:26.698Z,1008.06
2018-07-05T07:39:26.733Z,1007.92
2018-07-05T07:40:26.766Z,1007.99
2018-07-05T07:42:26.834Z,1007.94
2018-07-05T07:43:26.870Z,1008.35
2018-07-05T07:44:26.902Z,1008.49
2018-07-05T07:45:27.027Z,1008.41
2018-07-05T07:46:26.973Z,1008.12
2018-07-05T07:47:27.006Z,1008.09
2018-07-05T07:48:27.041Z,1007.99
2018-07-05T07:49:27.076Z,1007.85
2018-07-05T07:50:27.111Z,1007.29
2018-07-05T07:51:27.146Z,1007.24
2018-07-05T07:52:27.181Z,1007.19
2018-07-05T07:53:27.216Z,1007.19
2018-07-05T07:54:27.252Z,1007.2
2018-07-05T07:55:27.285Z,1007.19
2018-07-05T07:57:27.356Z,1007.2
2018-07-05T07:58:27.388Z,1008.09
2018-07-05T07:59:27.424Z,1008.01
2018-07-05T08:00:27.458Z,1007.38
2018-07-05T08:01:27.493Z,1007.31
2018-07-05T08:02:27.531Z,1007.55
2018-07-05T08:03:27.559Z,1007.58
2018-07-05T08:04:27.594Z,1007.72
2018-07-05T08:05:27.628Z,1007.65
2018-07-05T08:06:27.662Z,1007.31
2018-07-05T08:07:27.697Z,1007.23
2018-07-05T08:08:27.731Z,1007.29
2018-07-05T08:09:27.765Z,1007.27
2018-07-05T08:10:27.803Z,1007.46
2018-07-05T08:11:27.832Z,1007.51
2018-07-05T08:12:27.867Z,1007.55
2018-07-05T08:13:27.900Z,1007.27
2018-07-05T08:14:27.934Z,1007.41
2018-07-05T08:15:27.971Z,1007.62
2018-07-05T08:16:28.002Z,1007.76
2018-07-05T08:17:28.036Z,1007.69
2018-07-05T08:18:28.072Z,1007.19
2018-07-05T08:19:28.107Z,1007.56
2018-07-05T08:20:28.168Z,1007.71
2018-07-05T08:21:28.176Z,1007.68
2018-07-05T08:22:28.209Z,1007.68
2018-07-05T08:23:28.245Z,1007.54
2018-07-05T08:24:28.279Z,1007.63
2018-07-05T08:25:28.314Z,1007.6
2018-07-05T08:26:28.349Z,1007.62
2018-07-05T08:27:28.384Z,1007.61
2018-07-05T08:29:28.455Z,1007.53
2018-07-05T08:30:28.491Z,1007.56
2018-07-05T08:31:28.580Z,1007.56
2018-07-05T08:32:28.561Z,1007.12
2018-07-05T08:33:28.596Z,1007.07
2018-07-05T08:34:28.633Z,1006.96
2018-07-05T08:35:28.669Z,1007
2018-07-05T08:36:28.705Z,1006.98
2018-07-05T08:37:28.741Z,1007.45
2018-07-05T08:38:28.774Z,1007.43
2018-07-05T08:39:28.809Z,1007.17
2018-07-05T08:40:28.847Z,1007.32
2018-07-05T08:41:28.881Z,1007.03
2018-07-05T08:42:28.917Z,1007.02
2018-07-05T08:43:28.952Z,1007.07
2018-07-05T08:45:29.024Z,1007.1
2018-07-05T08:46:29.055Z,1007.08
2018-07-05T08:47:29.093Z,1007.21
2018-07-05T08:48:29.126Z,1006.98
2018-07-05T08:49:29.162Z,1007.11
2018-07-05T08:50:29.196Z,1006.97
2018-07-05T08:51:29.232Z,1006.97
2018-07-05T08:52:29.267Z,1007
2018-07-05T08:53:29.300Z,1006.99
2018-07-05T08:54:29.338Z,1006.93
2018-07-05T08:55:29.369Z,1007
2018-07-05T08:56:29.405Z,1006.96
2018-07-05T08:57:29.437Z,1007.01
2018-07-05T08:58:29.473Z,1006.96
2018-07-05T08:59:29.507Z,1006.95
2018-07-05T09:01:29.572Z,1007.07
2018-07-05T09:02:29.613Z,1007
2018-07-05T09:03:29.646Z,1007.05
2018-07-05T09:04:29.676Z,1007.12
2018-07-05T09:05:29.710Z,1007.07
2018-07-05T09:06:29.744Z,1007.03
2018-07-05T09:07:29.779Z,1007.05
2018-07-05T09:08:29.812Z,1007.01
2018-07-05T09:09:29.847Z,1006.94
2018-07-05T09:10:29.881Z,1006.94
2018-07-05T09:11:29.915Z,1006.89
2018-07-05T09:12:29.950Z,1006.92
2018-07-05T09:13:29.985Z,1006.88
2018-07-05T09:14:30.020Z,1006.86
2018-07-05T09:15:30.054Z,1006.88
2018-07-05T09:17:30.221Z,1006.84
2018-07-05T09:18:30.224Z,1006.85
2018-07-05T09:19:30.193Z,1006.83
2018-07-05T09:20:30.231Z,1006.85
2018-07-05T09:21:30.270Z,1006.85
2018-07-05T09:22:30.297Z,1006.85
2018-07-05T09:23:30.491Z,1006.87
2018-07-05T09:24:30.368Z,1006.88
2018-07-05T09:25:30.403Z,1006.82
2018-07-05T09:26:30.436Z,1006.83
2018-07-05T09:27:30.473Z,1006.8
2018-07-05T09:28:30.508Z,1006.78
2018-07-05T09:29:30.544Z,1006.76
2018-07-05T09:30:30.582Z,1006.76
2018-07-05T09:32:30.649Z,1006.79
2018-07-05T09:33:30.684Z,1006.79
2018-07-05T09:34:30.720Z,1006.79
2018-07-05T09:35:30.764Z,1006.78
2018-07-05T09:36:30.790Z,1006.8
2018-07-05T09:37:30.839Z,1006.81
2018-07-05T09:38:30.859Z,1006.76
2018-07-05T09:39:30.894Z,1006.76
2018-07-05T09:40:30.929Z,1006.73
2018-07-05T09:41:30.966Z,1006.73
2018-07-05T09:42:30.999Z,1006.68
2018-07-05T09:43:31.034Z,1006.72
2018-07-05T09:44:31.069Z,1006.73
2018-07-05T09:45:31.103Z,1006.74
2018-07-05T09:46:31.138Z,1006.72
2018-07-05T09:47:31.174Z,1006.72
2018-07-05T09:48:31.207Z,1006.68
2018-07-05T09:49:31.241Z,1006.67
2018-07-05T09:50:31.283Z,1006.65
2018-07-05T09:51:31.311Z,1006.66
2018-07-05T09:52:31.426Z,1006.62
2018-07-05T09:53:31.383Z,1006.64
2018-07-05T09:54:31.413Z,1006.67
2018-07-05T09:55:31.449Z,1006.63
2018-07-05T09:56:31.482Z,1006.61
2018-07-05T09:57:31.517Z,1006.64
2018-07-05T09:58:31.552Z,1006.57
2018-07-05T09:59:31.584Z,1006.59
2018-07-05T10:00:31.618Z,1006.6
2018-07-05T10:01:31.652Z,1006.56
2018-07-05T10:02:31.685Z,1006.55
2018-07-05T10:04:31.752Z,1006.61
2018-07-05T10:05:31.792Z,1006.6
2018-07-05T10:06:31.817Z,1006.57
2018-07-05T10:07:31.853Z,1006.59
2018-07-05T10:08:31.887Z,1006.56
2018-07-05T10:09:31.923Z,1006.57
2018-07-05T10:10:31.954Z,1006.63
2018-07-05T10:11:31.988Z,1006.62
2018-07-05T10:12:32.022Z,1006.56
2018-07-05T10:13:32.188Z,1006.58
2018-07-05T10:14:32.091Z,1006.56
2018-07-05T10:15:32.126Z,1006.54
2018-07-05T10:16:32.157Z,1006.51
2018-07-05T10:17:32.189Z,1006.48
2018-07-05T10:18:32.223Z,1006.46
2018-07-05T10:20:32.292Z,1006.43
2018-07-05T10:21:32.324Z,1006.41
2018-07-05T10:22:32.359Z,1006.41
2018-07-05T10:23:32.393Z,1006.39
2018-07-05T10:24:32.426Z,1006.36
2018-07-05T10:25:32.461Z,1006.37
2018-07-05T10:26:32.494Z,1006.33
2018-07-05T10:27:32.528Z,1006.31
2018-07-05T10:28:32.563Z,1006.27
2018-07-05T10:29:32.598Z,1006.28
2018-07-05T10:30:32.632Z,1006.25
2018-07-05T10:31:32.667Z,1006.21
2018-07-05T10:32:32.700Z,1006.17
2018-07-05T10:33:32.736Z,1006.18
2018-07-05T10:34:32.774Z,1006.23
2018-07-05T10:36:32.839Z,1006.16
2018-07-05T10:37:32.873Z,1006.21
2018-07-05T10:38:32.909Z,1006.12
2018-07-05T10:39:32.997Z,1006.17
2018-07-05T10:40:32.975Z,1006.06
2018-07-05T10:41:33.012Z,1006.17
2018-07-05T10:42:33.146Z,1006.12
2018-07-05T10:43:33.079Z,1006.11
2018-07-05T10:44:33.115Z,1006.14
2018-07-05T10:45:33.149Z,1006.19
2018-07-05T10:46:33.182Z,1006.15
2018-07-05T10:47:33.216Z,1006.1
2018-07-05T10:48:33.252Z,1006.1
2018-07-05T10:49:33.287Z,1006.11
2018-07-05T10:50:33.320Z,1006.06
2018-07-05T10:52:33.388Z,1006.01
2018-07-05T10:53:33.423Z,1006.03
2018-07-05T10:54:33.456Z,1005.99
2018-07-05T10:55:33.490Z,1005.96
2018-07-05T10:56:33.524Z,1005.93
2018-07-05T10:57:33.557Z,1005.95
2018-07-05T10:58:33.593Z,1005.92
2018-07-05T10:59:33.627Z,1005.95
2018-07-05T11:00:33.661Z,1005.95
2018-07-05T11:01:33.694Z,1005.95
2018-07-05T11:02:33.728Z,1005.92
2018-07-05T11:03:33.766Z,1005.9
2018-07-05T11:04:33.796Z,1005.91
2018-07-05T11:05:33.830Z,1005.9
2018-07-05T11:07:33.897Z,1005.89
2018-07-05T11:08:34.031Z,1005.91
2018-07-05T11:09:33.965Z,1005.91
2018-07-05T11:10:33.998Z,1005.93
2018-07-05T11:11:34.031Z,1005.98
2018-07-05T11:12:34.065Z,1005.9
2018-07-05T11:13:34.100Z,1005.9
2018-07-05T11:14:34.227Z,1005.9
2018-07-05T11:15:34.164Z,1005.89
2018-07-05T11:16:34.233Z,1005.85
2018-07-05T11:17:34.232Z,1005.81
2018-07-05T11:18:34.265Z,1005.83
2018-07-05T11:19:34.297Z,1005.8
2018-07-05T11:20:34.331Z,1005.81
2018-07-05T11:21:34.368Z,1005.78
2018-07-05T11:22:34.399Z,1005.71
2018-07-05T11:23:34.430Z,1005.79
2018-07-05T11:24:34.464Z,1005.7
2018-07-05T11:25:34.496Z,1005.7
2018-07-05T11:26:34.529Z,1005.73
2018-07-05T11:27:34.563Z,1005.75
2018-07-05T11:28:34.596Z,1005.7
2018-07-05T11:29:34.630Z,1005.73
2018-07-05T11:30:34.661Z,1005.75
2018-07-05T11:31:34.695Z,1005.7
2018-07-05T11:32:34.730Z,1005.65
2018-07-05T11:33:34.761Z,1005.66
2018-07-05T11:34:34.794Z,1005.6
2018-07-05T11:35:34.829Z,1005.62
2018-07-05T11:36:34.861Z,1005.62
2018-07-05T11:37:34.894Z,1005.61
2018-07-05T11:39:34.962Z,1005.53
2018-07-05T11:40:34.992Z,1005.53
2018-07-05T11:41:35.029Z,1005.54
2018-07-05T11:42:35.216Z,1005.58
2018-07-05T11:43:35.092Z,1005.53
2018-07-05T11:44:35.129Z,1005.52
2018-07-05T11:45:35.158Z,1005.41
2018-07-05T11:46:35.194Z,1005.44
2018-07-05T11:47:35.224Z,1005.44
2018-07-05T11:48:35.256Z,1005.42
2018-07-05T11:49:35.289Z,1005.47
2018-07-05T11:50:35.330Z,1005.44
2018-07-05T11:51:35.354Z,1005.38
2018-07-05T11:52:35.389Z,1005.45
2018-07-05T11:53:35.475Z,1005.43
2018-07-05T11:55:35.486Z,1005.39
2018-07-05T11:56:35.519Z,1005.36
2018-07-05T11:57:35.552Z,1005.3
2018-07-05T11:58:35.627Z,1005.34
2018-07-05T11:59:35.616Z,1005.33
2018-07-05T12:00:35.649Z,1005.32
2018-07-05T12:01:35.681Z,1005.36
2018-07-05T12:02:35.716Z,1005.34
2018-07-05T12:03:35.752Z,1005.34
2018-07-05T12:04:35.782Z,1005.3
2018-07-05T12:05:35.813Z,1005.29
2018-07-05T12:06:35.846Z,1005.28
2018-07-05T12:07:35.881Z,1005.3
2018-07-05T12:08:36.005Z,1005.32
2018-07-05T12:09:35.944Z,1005.33
2018-07-05T12:11:36.008Z,1005.37
2018-07-05T12:12:36.040Z,1005.35
2018-07-05T12:13:36.174Z,1005.29
2018-07-05T12:14:36.105Z,1005.34
2018-07-05T12:15:36.137Z,1005.38
2018-07-05T12:16:36.171Z,1005.37
2018-07-05T12:17:36.204Z,1005.4
2018-07-05T12:18:36.234Z,1005.33
2018-07-05T12:19:36.267Z,1005.27
2018-07-05T12:20:36.300Z,1005.24
2018-07-05T12:21:36.358Z,1005.26
2018-07-05T12:22:36.368Z,1005.25
2018-07-05T12:23:36.397Z,1005.21
2018-07-05T12:24:36.430Z,1005.2
2018-07-05T12:25:36.461Z,1005.21
2018-07-05T12:27:36.526Z,1005.12
2018-07-05T12:28:36.559Z,1005.15
2018-07-05T12:29:36.590Z,1005.14
2018-07-05T12:30:36.623Z,1005.13
2018-07-05T12:31:36.656Z,1005.15
2018-07-05T12:32:36.687Z,1005.15
2018-07-05T12:33:36.833Z,1005.07
2018-07-05T12:34:36.753Z,1005.1
2018-07-05T12:35:36.784Z,1005.01
2018-07-05T12:36:36.816Z,1005.06
2018-07-05T12:37:36.851Z,1005.1
2018-07-05T12:38:36.882Z,1005.08
2018-07-05T12:39:36.914Z,1005.11
2018-07-05T12:40:36.947Z,1005.11
2018-07-05T12:42:37.012Z,1005.05
2018-07-05T12:43:37.044Z,1005.05
2018-07-05T12:44:37.076Z,1005.06
2018-07-05T12:45:37.109Z,1005.07
2018-07-05T12:46:37.142Z,1005.02
2018-07-05T12:47:37.173Z,1005.02
2018-07-05T12:48:37.205Z,1005.05
2018-07-05T12:49:37.238Z,1005.08