createdAt,value
2019-05-02T00:02:24.085Z,5.03
2019-05-02T00:04:55.581Z,5.37
2019-05-02T00:07:21.872Z,4.92
2019-05-02T00:09:51.452Z,5.65
2019-05-02T00:12:21.877Z,4.92
2019-05-02T00:14:51.080Z,5.28
2019-05-02T00:17:25.525Z,4.87
2019-05-02T00:19:51.474Z,5.22
2019-05-02T00:22:20.992Z,5.65
2019-05-02T00:24:50.297Z,6.90
2019-05-02T00:27:19.260Z,4.80
2019-05-02T00:29:48.285Z,5.25
2019-05-02T00:32:18.335Z,4.40
2019-05-02T00:34:48.612Z,4.97
2019-05-02T00:37:18.977Z,4.35
2019-05-02T00:39:49.232Z,4.75
2019-05-02T00:42:22.431Z,5.10
2019-05-02T00:44:50.413Z,5.08
2019-05-02T00:47:21.098Z,4.45
2019-05-02T00:49:50.284Z,4.78
2019-05-02T00:52:19.317Z,5.25
2019-05-02T00:54:48.645Z,4.67
2019-05-02T00:57:19.929Z,4.65
2019-05-02T00:59:48.330Z,4.90
2019-05-02T01:02:21.917Z,4.90
2019-05-02T01:04:50.888Z,4.50
2019-05-02T01:07:20.374Z,5.35
2019-05-02T01:09:50.669Z,5.12
2019-05-02T01:14:50.442Z,5.60
2019-05-02T01:17:19.447Z,5.25
2019-05-02T01:19:51.433Z,4.80
2019-05-02T01:22:19.174Z,5.33
2019-05-02T01:24:48.299Z,5.37
2019-05-02T01:27:18.937Z,5.60
2019-05-02T01:29:49.614Z,5.20
2019-05-02T01:32:20.208Z,5.60
2019-05-02T01:34:59.998Z,4.75
2019-05-02T01:37:33.473Z,5.08
2019-05-02T01:40:02.749Z,5.47
2019-05-02T01:42:39.647Z,4.97
2019-05-02T01:45:06.673Z,5.28
2019-05-02T01:47:34.181Z,5.70
2019-05-02T01:50:05.631Z,5.62
2019-05-02T01:52:34.828Z,5.60
2019-05-02T01:55:05.515Z,5.20
2019-05-02T01:57:34.437Z,5.50
2019-05-02T02:00:09.463Z,5.12
2019-05-02T02:02:36.176Z,4.90
2019-05-02T02:05:06.957Z,5.12
2019-05-02T02:07:36.086Z,5.40
2019-05-02T02:10:07.260Z,5.62
2019-05-02T02:12:36.269Z,5.70
2019-05-02T02:15:06.360Z,5.70
2019-05-02T02:17:35.427Z,5.20
2019-05-02T02:20:09.740Z,5.33
2019-05-02T02:22:41.116Z,5.75
2019-05-02T02:25:32.267Z,5.20
2019-05-02T02:28:02.004Z,5.78
2019-05-02T02:30:31.346Z,5.42
2019-05-02T02:33:07.636Z,5.72
2019-05-02T02:35:31.124Z,5.28
2019-05-02T02:38:00.295Z,5.87
2019-05-02T02:40:33.488Z,5.05
2019-05-02T02:43:12.833Z,5.47
2019-05-02T02:45:51.759Z,4.97
2019-05-02T02:48:17.522Z,5.60
2019-05-02T02:50:46.560Z,6.00
2019-05-02T02:53:18.201Z,5.67
2019-05-02T02:55:47.933Z,6.80
2019-05-02T02:58:17.259Z,7.08
2019-05-02T03:00:47.575Z,6.05
2019-05-02T03:03:20.880Z,6.58
2019-05-02T03:05:47.869Z,6.75
2019-05-02T03:08:16.993Z,5.72
2019-05-02T03:10:46.649Z,6.55
2019-05-02T03:13:26.334Z,5.78
2019-05-02T03:16:04.719Z,5.90
2019-05-02T03:18:39.829Z,6.40
2019-05-02T03:20:59.877Z,7.62
2019-05-02T03:23:29.196Z,6.15
2019-05-02T03:25:58.205Z,5.95
2019-05-02T03:28:27.333Z,6.97
2019-05-02T03:30:57.105Z,5.95
2019-05-02T03:33:26.423Z,6.22
2019-05-02T03:35:55.752Z,7.00
2019-05-02T03:38:32.533Z,6.12
2019-05-02T03:40:55.788Z,6.25
2019-05-02T03:43:27.549Z,6.08
2019-05-02T03:45:56.265Z,6.17
2019-05-02T03:48:27.782Z,6.22
2019-05-02T03:50:56.392Z,6.90
2019-05-02T03:53:27.502Z,7.65
2019-05-02T03:55:56.320Z,6.25
2019-05-02T03:58:26.100Z,6.80
2019-05-02T04:01:01.640Z,6.62
2019-05-02T04:03:26.214Z,6.67
2019-05-02T04:05:55.298Z,5.75
2019-05-02T04:08:24.801Z,6.22
2019-05-02T04:11:15.175Z,7.53
2019-05-02T04:13:44.203Z,6.50
2019-05-02T04:16:15.261Z,6.92
2019-05-02T04:18:54.607Z,6.70
2019-05-02T04:21:15.952Z,6.83
2019-05-02T04:23:45.251Z,6.03
2019-05-02T04:26:16.397Z,6.30
2019-05-02T04:28:51.874Z,6.55
2019-05-02T04:31:16.429Z,6.05
2019-05-02T04:33:45.552Z,6.10
2019-05-02T04:36:17.622Z,5.85
2019-05-02T04:38:48.797Z,6.28
2019-05-02T04:41:21.505Z,6.90
2019-05-02T04:43:54.375Z,6.95
2019-05-02T04:46:25.826Z,6.12
2019-05-02T04:48:52.086Z,6.45
2019-05-02T04:51:20.388Z,6.35
2019-05-02T04:53:50.181Z,6.62
2019-05-02T04:56:19.496Z,6.90
2019-05-02T04:58:49.485Z,6.35
2019-05-02T05:01:21.274Z,6.50
2019-05-02T05:03:58.209Z,6.65
2019-05-02T05:06:21.591Z,6.67
2019-05-02T05:08:50.596Z,7.25
2019-05-02T05:11:24.633Z,6.72
2019-05-02T05:13:52.557Z,7.12
2019-05-02T05:16:21.407Z,7.17
2019-05-02T05:18:53.092Z,6.80
2019-05-02T05:21:24.814Z,7.45
2019-05-02T05:23:59.499Z,6.70
2019-05-02T05:26:27.609Z,7.95
2019-05-02T05:28:58.376Z,7.58
2019-05-02T05:31:29.111Z,7.03
2019-05-02T05:33:58.464Z,7.67
2019-05-02T05:36:32.556Z,8.03
2019-05-02T05:38:58.420Z,9.20
2019-05-02T05:41:27.969Z,9.08
2019-05-02T05:43:57.493Z,9.55
2019-05-02T05:46:27.958Z,8.95
2019-05-02T05:48:58.351Z,8.73
2019-05-02T05:51:27.888Z,8.73
2019-05-02T05:54:02.789Z,8.65
2019-05-02T05:56:28.075Z,8.70
2019-05-02T05:58:59.187Z,9.05
2019-05-02T06:01:34.445Z,8.68
2019-05-02T06:03:58.673Z,8.30
2019-05-02T06:06:27.804Z,8.13
2019-05-02T06:08:56.881Z,8.63
2019-05-02T06:11:26.004Z,8.45
2019-05-02T06:13:55.029Z,9.45
2019-05-02T06:16:24.204Z,9.15
2019-05-02T06:18:53.417Z,9.23
2019-05-02T06:21:22.373Z,8.78
2019-05-02T06:23:51.526Z,9.73
2019-05-02T06:26:20.569Z,8.08
2019-05-02T06:28:49.601Z,6.85
2019-05-02T06:31:18.619Z,7.87
2019-05-02T06:33:47.829Z,6.60
2019-05-02T06:36:16.845Z,6.50
2019-05-02T06:38:45.857Z,7.50
2019-05-02T06:41:16.235Z,6.97
2019-05-02T06:43:46.526Z,7.10
2019-05-02T06:46:21.700Z,7.05
2019-05-02T06:48:48.175Z,8.10
2019-05-02T06:51:20.871Z,6.97
2019-05-02T06:53:48.950Z,7.80
2019-05-02T06:56:18.246Z,8.08
2019-05-02T06:58:47.364Z,8.10
2019-05-02T07:01:21.397Z,6.97
2019-05-02T07:03:47.613Z,6.45
2019-05-02T07:06:16.983Z,7.05
2019-05-02T07:08:46.394Z,7.20
2019-05-02T07:11:15.732Z,7.50
2019-05-02T07:13:44.772Z,7.72
2019-05-02T07:16:37.312Z,7.17
2019-05-02T07:18:56.350Z,8.00
2019-05-02T07:21:25.382Z,8.05
2019-05-02T07:23:55.196Z,7.83
2019-05-02T07:26:24.509Z,7.95
2019-05-02T07:28:53.897Z,8.00
2019-05-02T07:31:22.839Z,7.65
2019-05-02T07:33:52.461Z,7.45
2019-05-02T07:36:21.580Z,7.80
2019-05-02T07:38:50.672Z,8.55
2019-05-02T07:41:24.211Z,9.73
2019-05-02T07:43:52.157Z,9.23
2019-05-02T07:46:22.247Z,9.58
2019-05-02T07:48:54.468Z,8.88
2019-05-02T07:51:22.664Z,9.60
2019-05-02T07:53:51.936Z,9.90
2019-05-02T07:56:20.923Z,9.68
2019-05-02T07:58:49.964Z,9.23
2019-05-02T08:01:19.038Z,9.73
2019-05-02T08:03:48.051Z,9.53
2019-05-02T08:06:17.102Z,8.63
2019-05-02T08:08:46.325Z,9.85
2019-05-02T08:11:15.833Z,9.68
2019-05-02T08:13:44.782Z,9.73
2019-05-02T08:16:13.770Z,9.15
2019-05-02T08:18:42.790Z,9.45
2019-05-02T08:21:12.032Z,8.70
2019-05-02T08:23:41.106Z,9.13
2019-05-02T08:26:10.617Z,8.70
2019-05-02T08:28:47.080Z,8.63
2019-05-02T08:31:19.071Z,8.33
2019-05-02T08:33:45.528Z,8.73
2019-05-02T08:36:14.678Z,7.62
2019-05-02T08:38:43.664Z,8.70
2019-05-02T08:41:12.802Z,8.30
2019-05-02T08:43:44.986Z,8.68
2019-05-02T08:46:14.486Z,8.68
2019-05-02T08:48:43.767Z,8.60
2019-05-02T08:51:13.009Z,8.58
2019-05-02T08:53:41.967Z,8.48
2019-05-02T08:56:11.144Z,9.08
2019-05-02T08:58:40.289Z,8.48
2019-05-02T09:01:13.739Z,9.15
2019-05-02T09:03:55.442Z,9.05
2019-05-02T09:06:10.729Z,8.70
2019-05-02T09:08:39.694Z,8.98
2019-05-02T09:11:14.193Z,8.93
2019-05-02T09:13:42.164Z,9.50
2019-05-02T09:16:12.052Z,9.40
2019-05-02T09:18:50.645Z,9.60
2019-05-02T09:21:12.585Z,9.13
2019-05-02T09:23:43.889Z,9.65
2019-05-02T09:26:12.947Z,9.00
2019-05-02T09:28:42.329Z,8.68
2019-05-02T09:31:13.076Z,9.23
2019-05-02T09:33:46.682Z,8.30
2019-05-02T09:36:12.782Z,9.10
2019-05-02T09:38:42.461Z,9.70
2019-05-02T09:41:16.982Z,9.43
2019-05-02T09:43:42.672Z,9.05
2019-05-02T09:46:15.453Z,8.45
2019-05-02T09:48:42.822Z,9.53
2019-05-02T09:51:17.221Z,9.98
2019-05-02T09:53:43.306Z,9.43
2019-05-02T09:56:12.835Z,9.60
2019-05-02T09:58:43.794Z,9.25
2019-05-02T10:01:23.303Z,10.35
2019-05-02T10:03:52.525Z,9.65
2019-05-02T10:06:22.926Z,9.83
2019-05-02T10:08:52.259Z,10.10
2019-05-02T10:11:22.533Z,9.83
2019-05-02T10:13:55.314Z,9.95
2019-05-02T10:16:27.176Z,10.15
2019-05-02T10:18:54.162Z,9.93
2019-05-02T10:21:23.312Z,9.93
2019-05-02T10:23:59.041Z,10.03
2019-05-02T10:26:24.399Z,10.03
2019-05-02T10:28:54.046Z,10.15
2019-05-02T10:31:27.594Z,10.13
2019-05-02T10:33:54.903Z,10.35
2019-05-02T10:36:24.143Z,10.30
2019-05-02T10:38:58.878Z,10.23
2019-05-02T10:41:24.457Z,11.43
2019-05-02T10:43:56.621Z,10.45
2019-05-02T10:46:33.465Z,9.83
2019-05-02T10:49:36.965Z,9.58
2019-05-02T10:52:06.252Z,10.03
2019-05-02T10:54:37.496Z,9.43
2019-05-02T10:57:06.275Z,9.73
2019-05-02T10:59:35.563Z,9.60
2019-05-02T11:02:24.159Z,10.55
2019-05-02T11:04:55.156Z,9.98
2019-05-02T11:07:32.674Z,8.58
2019-05-02T11:10:14.183Z,9.80
2019-05-02T11:12:47.031Z,9.13
2019-05-02T11:15:23.361Z,9.28
2019-05-02T11:17:52.967Z,9.28
2019-05-02T11:20:22.528Z,8.50
2019-05-02T11:22:52.669Z,10.38
2019-05-02T11:25:22.638Z,9.45
2019-05-02T11:27:52.470Z,9.40
2019-05-02T11:30:26.417Z,7.05
2019-05-02T11:32:52.625Z,6.92
2019-05-02T11:35:22.370Z,6.42
2019-05-02T11:37:51.748Z,6.30
2019-05-02T11:40:22.768Z,5.25
2019-05-02T11:42:52.196Z,5.12
2019-05-02T11:45:22.727Z,5.20
2019-05-02T11:47:54.438Z,5.05
2019-05-02T11:50:26.706Z,5.60
2019-05-02T11:52:53.370Z,4.72
2019-05-02T11:55:28.845Z,5.22
2019-05-02T11:57:53.283Z,5.30
2019-05-02T12:00:22.462Z,5.50
2019-05-02T12:03:08.485Z,6.15
2019-05-02T12:05:49.321Z,6.00
2019-05-02T12:08:22.484Z,5.28
2019-05-02T12:10:45.975Z,5.25
2019-05-02T12:13:16.128Z,4.80
2019-05-02T12:15:53.110Z,5.83
2019-05-02T12:18:23.316Z,5.00
2019-05-02T12:20:52.569Z,4.17
2019-05-02T12:23:22.617Z,4.20
2019-05-02T12:25:59.757Z,4.10
2019-05-02T12:28:29.068Z,4.03
2019-05-02T12:30:58.066Z,4.25
2019-05-02T12:33:28.758Z,4.35
2019-05-02T12:35:57.840Z,3.98
2019-05-02T12:38:26.892Z,3.72
2019-05-02T12:40:57.937Z,4.12
2019-05-02T12:43:27.261Z,4.22
2019-05-02T12:45:56.329Z,3.80
2019-05-02T12:48:25.304Z,4.30
2019-05-02T12:50:54.430Z,3.65
2019-05-02T12:53:23.435Z,3.67
2019-05-02T12:55:52.804Z,3.80
2019-05-02T12:58:22.062Z,4.50
2019-05-02T13:00:53.079Z,3.90
2019-05-02T13:03:43.669Z,3.15
2019-05-02T13:06:12.574Z,4.20
2019-05-02T13:08:52.370Z,3.83
2019-05-02T13:11:43.877Z,3.77
2019-05-02T13:14:18.407Z,3.50
2019-05-02T13:16:42.640Z,3.83
2019-05-02T13:19:11.959Z,3.60
2019-05-02T13:21:45.230Z,3.30
2019-05-02T13:24:18.271Z,4.00
2019-05-02T13:26:53.839Z,3.77
2019-05-02T13:29:18.399Z,3.65
2019-05-02T13:31:49.128Z,3.35
2019-05-02T13:34:25.894Z,4.15
2019-05-02T13:36:57.858Z,4.25
2019-05-02T13:39:43.154Z,3.98
2019-05-02T13:42:12.816Z,4.62
2019-05-02T13:44:46.394Z,5.20
2019-05-02T13:47:17.086Z,5.30
2019-05-02T13:49:54.038Z,4.87
2019-05-02T13:52:19.314Z,5.00
2019-05-02T13:54:48.951Z,6.70
2019-05-02T13:57:18.037Z,6.72
2019-05-02T13:59:47.076Z,7.87
2019-05-02T14:02:38.883Z,7.28
2019-05-02T14:05:12.959Z,7.90
2019-05-02T14:07:55.703Z,8.70
2019-05-02T14:10:39.247Z,9.60
2019-05-02T14:13:08.341Z,9.33
2019-05-02T14:15:39.128Z,8.95
2019-05-02T14:18:08.222Z,9.58
2019-05-02T14:20:37.627Z,9.15
2019-05-02T14:23:06.914Z,8.13
2019-05-02T14:25:36.103Z,8.48
2019-05-02T14:28:05.763Z,7.83
2019-05-02T14:30:39.485Z,8.58
2019-05-02T14:33:07.754Z,7.35
2019-05-02T14:35:37.840Z,7.92
2019-05-02T14:38:08.772Z,7.70
2019-05-02T14:40:43.613Z,7.40
2019-05-02T14:43:14.379Z,7.17
2019-05-02T14:45:43.951Z,6.40
2019-05-02T14:48:20.070Z,6.58
2019-05-02T14:50:46.819Z,6.50
2019-05-02T14:53:16.768Z,6.30
2019-05-02T14:55:48.537Z,6.35
2019-05-02T14:58:17.508Z,6.47
2019-05-02T15:00:48.568Z,5.72
2019-05-02T15:03:19.104Z,6.22
2019-05-02T15:05:48.271Z,6.37
2019-05-02T15:08:17.435Z,6.17
2019-05-02T15:10:52.398Z,6.37
2019-05-02T15:13:17.083Z,5.45
2019-05-02T15:15:46.215Z,5.78
2019-05-02T15:18:17.537Z,5.87
2019-05-02T15:20:45.787Z,5.55
2019-05-02T15:23:19.617Z,5.75
2019-05-02T15:25:47.112Z,5.17
2019-05-02T15:28:22.912Z,5.42
2019-05-02T15:31:11.821Z,5.00
2019-05-02T15:33:42.693Z,5.15
2019-05-02T15:36:13.381Z,5.17
2019-05-02T15:38:47.317Z,4.80
2019-05-02T15:41:15.380Z,5.00
2019-05-02T15:43:47.531Z,4.75
2019-05-02T15:46:15.693Z,4.28
2019-05-02T15:48:45.416Z,3.85
2019-05-02T15:51:14.362Z,4.22
2019-05-02T15:53:49.679Z,4.50
2019-05-02T15:56:20.116Z,4.78
2019-05-02T15:58:46.545Z,4.95
2019-05-02T16:01:22.878Z,6.00
2019-05-02T16:03:53.632Z,5.45
2019-05-02T16:06:30.559Z,6.17
2019-05-02T16:08:53.583Z,5.75
2019-05-02T16:11:23.077Z,5.92
2019-05-02T16:13:55.935Z,5.22
2019-05-02T16:16:23.657Z,5.22
2019-05-02T16:18:52.872Z,4.40
2019-05-02T16:21:29.105Z,4.45
2019-05-02T16:24:14.780Z,3.87
2019-05-02T16:26:46.731Z,4.40
2019-05-02T16:29:19.740Z,3.87
2019-05-02T16:31:54.933Z,3.67
2019-05-02T16:34:22.646Z,3.60
2019-05-02T16:36:53.605Z,3.80
2019-05-02T16:39:22.621Z,3.58
2019-05-02T16:41:52.946Z,3.92
2019-05-02T16:44:22.358Z,3.67
2019-05-02T16:46:52.150Z,4.05
2019-05-02T16:49:22.839Z,4.17
2019-05-02T16:51:52.930Z,3.67
2019-05-02T16:54:22.392Z,3.83
2019-05-02T16:56:52.164Z,4.08
2019-05-02T16:59:23.234Z,4.53
2019-05-02T17:01:54.471Z,4.58
2019-05-02T17:04:23.122Z,4.97
2019-05-02T17:06:56.857Z,5.12
2019-05-02T17:09:33.934Z,5.10
2019-05-02T17:12:01.993Z,4.87
2019-05-02T17:14:31.744Z,4.80
2019-05-02T17:17:01.500Z,5.50
2019-05-02T17:19:33.395Z,6.42
2019-05-02T17:22:02.597Z,4.72
2019-05-02T17:24:32.290Z,5.40
2019-05-02T17:27:02.535Z,5.80
2019-05-02T17:29:31.866Z,5.35
2019-05-02T17:32:02.201Z,5.78
2019-05-02T17:34:34.862Z,5.33
2019-05-02T17:37:04.843Z,5.80
2019-05-02T17:39:37.293Z,5.90
2019-05-02T17:42:03.815Z,6.60
2019-05-02T17:44:32.764Z,5.95
2019-05-02T17:47:01.986Z,5.67
2019-05-02T17:49:36.676Z,5.72
2019-05-02T17:52:19.699Z,6.17
2019-05-02T17:54:47.495Z,5.45
2019-05-02T17:57:16.756Z,5.92
2019-05-02T17:59:45.977Z,6.20
2019-05-02T18:02:16.038Z,6.40
2019-05-02T18:04:46.557Z,5.83
2019-05-02T18:07:18.050Z,6.22
2019-05-02T18:09:46.578Z,6.22
2019-05-02T18:12:16.330Z,6.05
2019-05-02T18:14:45.580Z,5.85
2019-05-02T18:17:14.693Z,5.92
2019-05-02T18:19:43.657Z,5.92
2019-05-02T18:22:23.393Z,6.17
2019-05-02T18:24:46.335Z,5.60
2019-05-02T18:27:14.257Z,6.20
2019-05-02T18:29:45.591Z,5.65
2019-05-02T18:32:17.489Z,5.30
2019-05-02T18:34:45.211Z,6.20
2019-05-02T18:37:14.388Z,6.55
2019-05-02T18:39:49.943Z,5.90
2019-05-02T18:42:16.604Z,5.85
2019-05-02T18:44:48.258Z,6.62
2019-05-02T18:47:20.327Z,5.58
2019-05-02T18:49:46.741Z,6.25
2019-05-02T18:52:15.713Z,6.53
2019-05-02T18:54:47.354Z,5.87
2019-05-02T18:57:17.125Z,6.12
2019-05-02T18:59:46.356Z,5.85
2019-05-02T19:02:15.402Z,5.50
2019-05-02T19:04:44.519Z,6.42
2019-05-02T19:07:15.840Z,6.12
2019-05-02T19:09:51.039Z,6.28
2019-05-02T19:12:22.451Z,7.42
2019-05-02T19:14:46.071Z,5.33
2019-05-02T19:17:15.124Z,3.47
2019-05-02T19:19:44.336Z,2.90
2019-05-02T19:22:17.030Z,2.35
2019-05-02T19:24:45.248Z,2.55
2019-05-02T19:27:15.965Z,1.27
2019-05-02T19:29:48.217Z,1.20
2019-05-02T19:32:17.553Z,1.90
2019-05-02T19:34:46.761Z,1.57
2019-05-02T19:37:15.812Z,1.80
2019-05-02T19:39:48.787Z,1.70
2019-05-02T19:42:16.994Z,1.67
2019-05-02T19:44:47.308Z,1.50
2019-05-02T19:47:17.651Z,1.45
2019-05-02T19:49:51.728Z,1.62
2019-05-02T19:52:17.770Z,1.10
2019-05-02T19:54:46.788Z,1.70
2019-05-02T19:57:21.677Z,1.47
2019-05-02T19:59:46.832Z,1.30
2019-05-02T20:02:15.963Z,1.20
2019-05-02T20:04:44.911Z,1.10
2019-05-02T20:07:13.963Z,1.32
2019-05-02T20:09:47.129Z,1.27
2019-05-02T20:12:15.701Z,1.52
2019-05-02T20:14:47.536Z,1.62
2019-05-02T20:17:20.017Z,1.98
2019-05-02T20:19:48.262Z,2.05
2019-05-02T20:22:17.294Z,1.65
2019-05-02T20:24:55.557Z,1.95
2019-05-02T20:27:22.422Z,1.70
2019-05-02T20:29:52.428Z,1.77
2019-05-02T20:32:22.123Z,1.70
2019-05-02T20:34:51.713Z,1.52
2019-05-02T20:37:22.147Z,1.60
2019-05-02T20:39:51.279Z,1.60
2019-05-02T20:42:20.369Z,1.45
2019-05-02T20:44:49.837Z,1.57
2019-05-02T20:47:21.967Z,1.45
2019-05-02T20:49:51.864Z,1.50
2019-05-02T20:52:21.852Z,1.47
2019-05-02T20:54:52.365Z,1.60
2019-05-02T20:57:21.745Z,1.77
2019-05-02T20:59:52.573Z,1.45
2019-05-02T21:02:22.243Z,2.65
2019-05-02T21:04:52.121Z,2.35
2019-05-02T21:07:26.348Z,1.70
2019-05-02T21:09:57.077Z,1.20
2019-05-02T21:12:26.091Z,1.40
2019-05-02T21:14:55.315Z,1.70
2019-05-02T21:17:24.517Z,1.92
2019-05-02T21:19:53.621Z,2.00
2019-05-02T21:22:25.705Z,1.45
2019-05-02T21:24:54.778Z,1.50
2019-05-02T21:27:23.718Z,1.80
2019-05-02T21:29:52.688Z,1.62
2019-05-02T21:32:22.872Z,1.45
2019-05-02T21:34:52.812Z,2.02
2019-05-02T21:37:22.595Z,1.90
2019-05-02T21:39:52.151Z,1.52
2019-05-02T21:42:22.606Z,1.80
2019-05-02T21:44:52.015Z,1.62
2019-05-02T21:47:22.530Z,1.80
2019-05-02T21:50:02.392Z,2.20
2019-05-02T21:52:36.150Z,1.70
2019-05-02T21:55:12.379Z,1.77
2019-05-02T21:57:41.534Z,2.10
2019-05-02T22:00:14.886Z,2.02
2019-05-02T22:02:44.076Z,1.85
2019-05-02T22:05:13.183Z,2.30
2019-05-02T22:07:42.325Z,2.00
2019-05-02T22:10:12.129Z,2.45
2019-05-02T22:12:42.240Z,2.08
2019-05-02T22:15:12.723Z,2.40
2019-05-02T22:17:42.269Z,2.08
2019-05-02T22:20:12.363Z,2.30
2019-05-02T22:22:42.649Z,2.27
2019-05-02T22:25:11.817Z,2.47
2019-05-02T22:27:40.949Z,2.50
2019-05-02T22:30:12.362Z,2.33
2019-05-02T22:32:42.719Z,2.45
2019-05-02T22:35:12.326Z,2.55
2019-05-02T22:37:43.053Z,2.85
2019-05-02T22:40:14.265Z,2.90
2019-05-02T22:42:43.229Z,3.02
2019-05-02T22:45:12.709Z,3.37
2019-05-02T22:47:42.605Z,3.40
2019-05-02T22:50:14.067Z,3.92
2019-05-02T22:52:42.948Z,3.62
2019-05-02T22:55:12.063Z,4.20
2019-05-02T22:57:42.098Z,4.22
2019-05-02T23:00:12.312Z,4.90
2019-05-02T23:02:41.883Z,4.22
2019-05-02T23:05:12.364Z,4.00
2019-05-02T23:07:41.926Z,4.58
2019-05-02T23:10:12.661Z,4.78
2019-05-02T23:12:42.409Z,4.62
2019-05-02T23:15:12.567Z,4.83
2019-05-02T23:17:42.792Z,4.95
2019-05-02T23:20:12.814Z,4.87
2019-05-02T23:22:42.033Z,5.00
2019-05-02T23:25:15.790Z,5.45
2019-05-02T23:27:49.129Z,5.40
2019-05-02T23:30:19.852Z,5.00
2019-05-02T23:32:48.845Z,5.55
2019-05-02T23:35:18.024Z,5.08
2019-05-02T23:37:46.967Z,5.03
2019-05-02T23:40:16.349Z,5.08
2019-05-02T23:42:45.362Z,4.60
2019-05-02T23:45:14.574Z,4.53
2019-05-02T23:47:43.661Z,4.62
2019-05-02T23:50:12.703Z,4.87
2019-05-02T23:52:41.734Z,4.67
2019-05-02T23:55:12.186Z,4.92
2019-05-02T23:57:42.130Z,4.17
