createdAt,value
2018-05-01T00:01:24.590Z,1.43
2018-05-01T00:03:52.120Z,1.13
2018-05-01T00:06:19.656Z,1.37
2018-05-01T00:08:47.935Z,1.30
2018-05-01T00:11:16.198Z,1.40
2018-05-01T00:13:43.720Z,1.00
2018-05-01T00:16:11.277Z,1.13
2018-05-01T00:18:39.637Z,1.50
2018-05-01T00:21:07.141Z,1.70
2018-05-01T00:23:35.445Z,1.30
2018-05-01T00:26:03.129Z,1.93
2018-05-01T00:28:30.654Z,1.90
2018-05-01T00:30:58.177Z,1.73
2018-05-01T00:33:25.708Z,1.80
2018-05-01T00:35:54.047Z,2.00
2018-05-01T00:38:21.601Z,2.13
2018-05-01T00:40:49.214Z,2.40
2018-05-01T00:43:16.719Z,2.77
2018-05-01T00:45:44.322Z,2.13
2018-05-01T00:48:11.840Z,1.83
2018-05-01T00:50:39.360Z,1.70
2018-05-01T00:53:06.877Z,2.40
2018-05-01T00:55:34.406Z,2.60
2018-05-01T00:58:01.901Z,2.27
2018-05-01T01:00:29.431Z,2.47
2018-05-01T01:02:56.927Z,1.77
2018-05-01T01:05:24.469Z,1.70
2018-05-01T01:07:52.168Z,1.73
2018-05-01T01:10:19.703Z,1.97
2018-05-01T01:12:47.993Z,1.90
2018-05-01T01:15:16.271Z,2.00
2018-05-01T01:17:44.546Z,2.30
2018-05-01T01:20:12.083Z,2.07
2018-05-01T01:22:39.593Z,2.23
2018-05-01T01:25:07.121Z,2.70
2018-05-01T01:27:34.670Z,2.40
2018-05-01T01:30:02.200Z,2.83
2018-05-01T01:32:29.725Z,2.53
2018-05-01T01:34:57.696Z,2.60
2018-05-01T01:37:24.738Z,2.50
2018-05-01T01:39:52.525Z,2.37
2018-05-01T01:42:19.577Z,2.53
2018-05-01T01:44:47.641Z,2.50
2018-05-01T01:47:14.716Z,2.63
2018-05-01T01:49:42.612Z,2.27
2018-05-01T01:52:09.669Z,2.47
2018-05-01T01:54:36.685Z,3.00
2018-05-01T01:57:04.211Z,3.03
2018-05-01T01:59:31.253Z,3.43
2018-05-01T02:01:59.145Z,2.93
2018-05-01T02:04:26.169Z,3.17
2018-05-01T02:06:53.996Z,3.40
2018-05-01T02:09:21.022Z,3.50
2018-05-01T02:11:48.821Z,3.43
2018-05-01T02:14:15.920Z,4.10
2018-05-01T02:16:42.971Z,4.50
2018-05-01T02:19:09.979Z,4.50
2018-05-01T02:21:37.778Z,4.47
2018-05-01T02:24:04.784Z,4.70
2018-05-01T02:26:31.813Z,4.70
2018-05-01T02:28:58.827Z,4.87
2018-05-01T02:31:26.628Z,4.97
2018-05-01T02:33:53.681Z,5.00
2018-05-01T02:36:20.794Z,4.53
2018-05-01T02:38:47.857Z,4.40
2018-05-01T02:41:14.915Z,5.23
2018-05-01T02:43:41.992Z,5.00
2018-05-01T02:46:08.976Z,5.23
2018-05-01T02:48:36.761Z,6.10
2018-05-01T02:51:03.805Z,6.00
2018-05-01T02:53:31.601Z,6.17
2018-05-01T02:55:58.615Z,6.80
2018-05-01T02:58:25.661Z,6.10
2018-05-01T03:00:52.772Z,6.20
2018-05-01T03:03:20.568Z,5.97
2018-05-01T03:05:47.760Z,6.27
2018-05-01T03:08:14.775Z,6.80
2018-05-01T03:10:42.545Z,5.80
2018-05-01T03:13:09.603Z,7.00
2018-05-01T03:15:37.389Z,7.23
2018-05-01T03:18:05.176Z,6.97
2018-05-01T03:20:32.197Z,6.10
2018-05-01T03:22:59.245Z,6.77
2018-05-01T03:25:26.364Z,6.07
2018-05-01T03:27:53.321Z,6.13
2018-05-01T03:30:20.333Z,6.33
2018-05-01T03:32:47.395Z,6.80
2018-05-01T03:35:14.400Z,6.03
2018-05-01T03:37:41.455Z,6.27
2018-05-01T03:40:08.478Z,6.00
2018-05-01T03:42:35.504Z,6.90
2018-05-01T03:45:02.503Z,6.63
2018-05-01T03:47:30.316Z,6.60
2018-05-01T03:49:57.336Z,8.23
2018-05-01T03:52:24.384Z,6.33
2018-05-01T03:54:51.493Z,7.50
2018-05-01T03:57:18.536Z,7.47
2018-05-01T03:59:46.337Z,8.10
2018-05-01T04:02:13.401Z,8.90
2018-05-01T04:04:40.412Z,9.60
2018-05-01T04:07:07.498Z,9.70
2018-05-01T04:09:35.272Z,10.20
2018-05-01T04:12:03.165Z,10.30
2018-05-01T04:14:30.250Z,11.00
2018-05-01T04:16:57.376Z,10.33
2018-05-01T04:19:25.153Z,11.40
2018-05-01T04:21:52.964Z,11.07
2018-05-01T04:24:20.052Z,10.97
2018-05-01T04:26:48.593Z,10.93
2018-05-01T04:29:15.679Z,10.83
2018-05-01T04:31:42.722Z,11.70
2018-05-01T04:34:09.776Z,10.37
2018-05-01T04:36:36.808Z,9.97
2018-05-01T04:39:04.633Z,11.43
2018-05-01T04:41:31.678Z,10.40
2018-05-01T04:43:58.918Z,10.77
2018-05-01T04:46:26.704Z,10.37
2018-05-01T04:48:54.533Z,10.40
2018-05-01T04:51:21.599Z,10.57
2018-05-01T04:53:48.711Z,10.50
2018-05-01T04:56:15.728Z,10.00
2018-05-01T04:58:42.856Z,10.00
2018-05-01T05:01:09.873Z,9.13
2018-05-01T05:03:36.908Z,9.27
2018-05-01T05:06:03.928Z,9.00
2018-05-01T05:08:30.957Z,8.70
2018-05-01T05:10:58.751Z,8.20
2018-05-01T05:13:25.790Z,7.20
2018-05-01T05:15:53.579Z,8.40
2018-05-01T05:18:21.369Z,7.77
2018-05-01T05:20:48.405Z,8.97
2018-05-01T05:23:16.213Z,7.33
2018-05-01T05:25:43.245Z,8.20
2018-05-01T05:28:11.137Z,7.10
2018-05-01T05:30:38.236Z,8.00
2018-05-01T05:33:05.280Z,7.73
2018-05-01T05:35:32.298Z,6.90
2018-05-01T05:38:00.100Z,8.63
2018-05-01T05:40:27.170Z,7.83
2018-05-01T05:42:54.206Z,7.60
2018-05-01T05:45:21.996Z,8.10
2018-05-01T05:47:49.072Z,7.50
2018-05-01T05:50:16.084Z,8.10
2018-05-01T05:52:43.183Z,8.23
2018-05-01T05:55:10.235Z,7.33
2018-05-01T05:57:38.022Z,7.40
2018-05-01T06:00:05.054Z,8.37
2018-05-01T06:02:32.061Z,6.47
2018-05-01T06:04:59.095Z,7.00
2018-05-01T06:07:26.104Z,7.10
2018-05-01T06:09:53.128Z,7.27
2018-05-01T06:12:20.156Z,6.27
2018-05-01T06:14:48.078Z,6.90
2018-05-01T06:17:15.115Z,7.37
2018-05-01T06:19:42.146Z,7.67
2018-05-01T06:22:10.753Z,7.60
2018-05-01T06:24:37.701Z,6.87
2018-05-01T06:27:05.519Z,7.33
2018-05-01T06:29:32.564Z,7.60
2018-05-01T06:32:00.340Z,6.60
2018-05-01T06:34:28.136Z,6.13
2018-05-01T06:36:55.226Z,7.30
2018-05-01T06:39:22.233Z,6.03
2018-05-01T06:41:50.141Z,5.30
2018-05-01T06:44:17.169Z,5.67
2018-05-01T06:46:44.976Z,6.30
2018-05-01T06:49:12.029Z,5.90
2018-05-01T06:51:39.104Z,5.87
2018-05-01T06:54:06.137Z,6.67
2018-05-01T06:56:33.169Z,5.77
2018-05-01T06:59:00.254Z,5.83
2018-05-01T07:01:27.320Z,5.70
2018-05-01T07:03:54.364Z,6.03
2018-05-01T07:06:22.159Z,6.33
2018-05-01T07:08:49.188Z,6.23
2018-05-01T07:11:16.196Z,6.00
2018-05-01T07:13:43.233Z,5.67
2018-05-01T07:16:11.008Z,5.43
2018-05-01T07:18:38.793Z,5.57
2018-05-01T07:21:05.907Z,6.10
2018-05-01T07:23:33.041Z,5.27
2018-05-01T07:26:00.072Z,5.93
2018-05-01T07:28:27.849Z,5.57
2018-05-01T07:30:54.949Z,5.60
2018-05-01T07:33:21.971Z,6.20
2018-05-01T07:35:49.018Z,5.77
2018-05-01T07:38:16.792Z,5.60
2018-05-01T07:40:44.592Z,5.80
2018-05-01T07:43:11.616Z,5.40
2018-05-01T07:45:38.695Z,5.63
2018-05-01T07:48:06.487Z,5.40
2018-05-01T07:50:33.577Z,5.43
2018-05-01T07:53:00.593Z,5.73
2018-05-01T07:55:28.385Z,5.47
2018-05-01T07:57:55.392Z,5.30
2018-05-01T08:00:22.518Z,5.73
2018-05-01T08:02:49.546Z,6.13
2018-05-01T08:05:17.429Z,5.77
2018-05-01T08:07:45.207Z,6.20
2018-05-01T08:10:13.012Z,5.87
2018-05-01T08:12:40.020Z,6.10
2018-05-01T08:15:07.052Z,6.53
2018-05-01T08:17:34.168Z,6.67
2018-05-01T08:20:01.982Z,7.27
2018-05-01T08:22:29.004Z,8.63
2018-05-01T08:24:56.949Z,7.07
2018-05-01T08:27:23.970Z,6.67
2018-05-01T08:29:51.004Z,6.73
2018-05-01T08:32:18.897Z,7.37
2018-05-01T08:34:45.970Z,8.73
2018-05-01T08:37:13.004Z,7.87
2018-05-01T08:39:40.832Z,7.10
2018-05-01T08:42:07.840Z,7.33
2018-05-01T08:44:35.616Z,7.87
2018-05-01T08:47:03.404Z,7.80
2018-05-01T08:49:31.199Z,8.17
2018-05-01T08:51:58.243Z,8.30
2018-05-01T08:54:25.276Z,7.30
2018-05-01T08:56:52.320Z,7.73
2018-05-01T08:59:19.384Z,6.67
2018-05-01T09:01:46.460Z,6.40
2018-05-01T09:04:13.569Z,6.33
2018-05-01T09:06:40.584Z,5.97
2018-05-01T09:09:08.396Z,6.00
2018-05-01T09:11:35.424Z,5.70
2018-05-01T09:14:03.210Z,6.43
2018-05-01T09:16:31.004Z,5.80
2018-05-01T09:18:58.020Z,6.57
2018-05-01T09:21:25.121Z,5.70
2018-05-01T09:23:52.133Z,5.13
2018-05-01T09:26:19.440Z,5.80
2018-05-01T09:28:46.464Z,5.57
2018-05-01T09:31:13.517Z,5.40
2018-05-01T09:33:40.572Z,6.00
2018-05-01T09:36:07.666Z,5.50
2018-05-01T09:38:35.435Z,6.27
2018-05-01T09:41:02.461Z,5.53
2018-05-01T09:43:29.801Z,7.23
2018-05-01T09:45:56.829Z,6.40
2018-05-01T09:48:24.619Z,7.40
2018-05-01T09:50:52.405Z,5.73
2018-05-01T09:53:19.921Z,5.90
2018-05-01T09:55:47.453Z,6.57
2018-05-01T09:58:14.960Z,6.60
2018-05-01T10:00:42.507Z,7.60
2018-05-01T10:03:10.001Z,6.60
2018-05-01T10:05:37.624Z,7.17
2018-05-01T10:08:05.894Z,6.93
2018-05-01T10:10:34.205Z,6.80
2018-05-01T10:13:02.476Z,7.40
2018-05-01T10:15:29.976Z,6.40
2018-05-01T10:17:57.500Z,6.87
2018-05-01T10:20:24.998Z,6.10
2018-05-01T10:22:53.316Z,7.03
2018-05-01T10:25:20.812Z,6.80
2018-05-01T10:27:48.449Z,7.33
2018-05-01T10:30:15.942Z,6.30
2018-05-01T10:32:43.464Z,7.53
2018-05-01T10:35:11.793Z,6.60
2018-05-01T10:37:39.314Z,6.80
2018-05-01T10:40:06.837Z,6.27
2018-05-01T10:42:34.358Z,7.67
2018-05-01T10:45:01.859Z,6.87
2018-05-01T10:47:29.378Z,7.50
2018-05-01T10:49:56.936Z,8.03
2018-05-01T10:52:24.484Z,6.73
2018-05-01T10:54:52.024Z,7.50
2018-05-01T10:57:20.316Z,7.47
2018-05-01T10:59:48.605Z,8.40
2018-05-01T11:02:16.904Z,8.50
2018-05-01T11:04:45.195Z,7.90
2018-05-01T11:07:13.481Z,8.20
2018-05-01T11:09:41.747Z,8.10
2018-05-01T11:12:09.269Z,8.67
2018-05-01T11:14:36.802Z,7.90
2018-05-01T11:17:04.323Z,8.00
2018-05-01T11:19:31.860Z,8.00
2018-05-01T11:22:00.148Z,7.40
2018-05-01T11:24:28.512Z,6.90
2018-05-01T11:26:56.030Z,7.83
2018-05-01T11:29:23.528Z,8.03
2018-05-01T11:31:51.144Z,7.83
2018-05-01T11:34:19.449Z,7.50
2018-05-01T11:36:46.964Z,8.40
2018-05-01T11:39:14.466Z,8.50
2018-05-01T11:41:41.989Z,8.23
2018-05-01T11:44:09.500Z,8.60
2018-05-01T11:46:37.099Z,7.93
2018-05-01T11:49:05.365Z,7.67
2018-05-01T11:51:32.957Z,6.80
2018-05-01T11:54:01.264Z,7.87
2018-05-01T11:56:28.833Z,8.13
2018-05-01T11:58:56.348Z,7.90
2018-05-01T12:01:23.856Z,8.30
2018-05-01T12:03:52.153Z,8.37
2018-05-01T12:06:20.416Z,9.00
2018-05-01T12:08:48.013Z,7.57
2018-05-01T12:11:16.306Z,6.43
2018-05-01T12:13:44.597Z,7.10
2018-05-01T12:16:12.957Z,5.67
2018-05-01T12:18:40.469Z,5.03
2018-05-01T12:21:08.009Z,5.63
2018-05-01T12:23:35.535Z,5.40
2018-05-01T12:26:03.086Z,6.13
2018-05-01T12:28:30.644Z,5.50
2018-05-01T12:30:58.920Z,5.83
2018-05-01T12:33:27.272Z,4.30
2018-05-01T12:35:54.768Z,4.90
2018-05-01T12:38:22.473Z,5.10
2018-05-01T12:40:50.736Z,5.23
2018-05-01T12:43:18.252Z,4.90
2018-05-01T12:45:45.752Z,5.17
2018-05-01T12:48:13.379Z,5.83
2018-05-01T12:50:40.890Z,5.67
2018-05-01T12:53:08.404Z,5.10
2018-05-01T12:55:36.669Z,5.17
2018-05-01T12:58:04.197Z,4.50
2018-05-01T13:00:31.701Z,5.33
2018-05-01T13:02:59.216Z,3.57
2018-05-01T13:05:26.722Z,3.00
2018-05-01T13:07:54.256Z,2.90
2018-05-01T13:10:22.571Z,2.90
2018-05-01T13:12:50.101Z,2.87
2018-05-01T13:15:18.368Z,3.90
2018-05-01T13:17:45.880Z,2.90
2018-05-01T13:20:14.175Z,3.90
2018-05-01T13:22:41.740Z,3.27
2018-05-01T13:25:10.021Z,3.10
2018-05-01T13:27:38.284Z,3.80
2018-05-01T13:30:05.887Z,4.17
2018-05-01T13:32:34.171Z,3.87
2018-05-01T13:35:02.480Z,4.13
2018-05-01T13:37:29.983Z,4.30
2018-05-01T13:39:57.506Z,3.80
2018-05-01T13:42:25.904Z,4.20
2018-05-01T13:44:53.475Z,4.33
2018-05-01T13:47:21.005Z,3.97
2018-05-01T13:49:48.545Z,4.17
2018-05-01T13:52:16.080Z,4.07
2018-05-01T13:54:44.361Z,4.50
2018-05-01T13:57:12.754Z,4.00
2018-05-01T13:59:40.310Z,3.93
2018-05-01T14:02:07.842Z,4.17
2018-05-01T14:04:35.416Z,3.80
2018-05-01T14:07:02.955Z,3.33
2018-05-01T14:09:31.353Z,2.83
2018-05-01T14:11:58.859Z,3.00
2018-05-01T14:14:26.439Z,2.97
2018-05-01T14:16:53.974Z,2.63
2018-05-01T14:19:21.592Z,3.27
2018-05-01T14:21:49.798Z,3.37
2018-05-01T14:24:17.317Z,3.00
2018-05-01T14:26:44.830Z,2.90
2018-05-01T14:29:12.356Z,2.63
2018-05-01T14:31:39.864Z,3.30
2018-05-01T14:34:07.476Z,3.30
2018-05-01T14:36:35.781Z,3.23
2018-05-01T14:39:03.301Z,3.60
2018-05-01T14:41:30.826Z,3.03
2018-05-01T14:43:58.413Z,2.83
2018-05-01T14:46:25.912Z,3.00
2018-05-01T14:48:53.448Z,3.07
2018-05-01T14:51:20.997Z,3.00
2018-05-01T14:53:49.285Z,3.27
2018-05-01T14:56:17.629Z,2.80
2018-05-01T14:58:45.233Z,2.97
2018-05-01T15:01:12.809Z,3.37
2018-05-01T15:03:40.401Z,3.53
2018-05-01T15:06:08.727Z,2.80
2018-05-01T15:08:36.223Z,3.40
2018-05-01T15:11:03.764Z,3.60
2018-05-01T15:13:31.272Z,3.70
2018-05-01T15:15:58.789Z,4.07
2018-05-01T15:18:26.311Z,3.73
2018-05-01T15:20:54.727Z,3.73
2018-05-01T15:23:22.995Z,3.80
2018-05-01T15:25:50.598Z,4.10
2018-05-01T15:28:18.881Z,4.30
2018-05-01T15:30:47.161Z,4.30
2018-05-01T15:33:14.736Z,4.60
2018-05-01T15:35:43.029Z,4.77
2018-05-01T15:38:10.525Z,4.10
2018-05-01T15:40:38.062Z,5.20
2018-05-01T15:43:05.563Z,4.50
2018-05-01T15:45:33.153Z,4.60
2018-05-01T15:48:00.596Z,4.13
2018-05-01T15:50:28.985Z,4.00
2018-05-01T15:52:57.263Z,4.43
2018-05-01T15:55:25.556Z,4.27
2018-05-01T15:57:53.812Z,4.00
2018-05-01T16:00:21.329Z,4.53
2018-05-01T16:02:48.900Z,4.70
2018-05-01T16:05:16.446Z,4.43
2018-05-01T16:07:44.718Z,4.87
2018-05-01T16:10:12.275Z,4.43
2018-05-01T16:12:39.781Z,4.47
2018-05-01T16:15:07.386Z,4.20
2018-05-01T16:17:36.552Z,4.40
2018-05-01T16:20:04.068Z,4.90
2018-05-01T16:22:31.671Z,3.90
2018-05-01T16:24:59.172Z,4.70
2018-05-01T16:27:26.773Z,4.40
2018-05-01T16:29:54.293Z,4.53
2018-05-01T16:32:21.798Z,4.80
2018-05-01T16:34:50.089Z,4.70
2018-05-01T16:37:18.401Z,4.50
2018-05-01T16:39:45.931Z,4.50
2018-05-01T16:42:13.460Z,5.07
2018-05-01T16:44:41.017Z,4.83
2018-05-01T16:47:08.535Z,4.97
2018-05-01T16:49:36.164Z,4.50
2018-05-01T16:52:03.685Z,5.03
2018-05-01T16:54:31.225Z,5.43
2018-05-01T16:56:58.855Z,5.30
2018-05-01T16:59:27.136Z,5.47
2018-05-01T17:01:54.656Z,6.10
2018-05-01T17:04:22.223Z,5.13
2018-05-01T17:06:49.684Z,5.00
2018-05-01T17:09:17.246Z,5.10
2018-05-01T17:11:44.777Z,5.30
2018-05-01T17:14:12.283Z,5.40
2018-05-01T17:16:40.564Z,5.63
2018-05-01T17:19:08.832Z,4.80
2018-05-01T17:21:36.653Z,5.50
2018-05-01T17:24:04.179Z,4.90
2018-05-01T17:26:31.780Z,5.07
2018-05-01T17:29:00.046Z,5.10
2018-05-01T17:31:27.654Z,5.20
2018-05-01T17:33:55.189Z,4.63
2018-05-01T17:36:22.709Z,5.00
2018-05-01T17:38:50.224Z,4.20
2018-05-01T17:41:17.758Z,4.53
2018-05-01T17:43:45.296Z,4.17
2018-05-01T17:46:13.644Z,5.27
2018-05-01T17:48:41.219Z,4.53
2018-05-01T17:51:08.740Z,4.60
2018-05-01T17:53:37.014Z,4.47
2018-05-01T17:56:05.305Z,4.57
2018-05-01T17:58:33.614Z,4.60
2018-05-01T18:01:01.165Z,4.17
2018-05-01T18:03:29.464Z,4.60
2018-05-01T18:05:57.739Z,4.57
2018-05-01T18:08:25.364Z,4.10
2018-05-01T18:10:52.973Z,4.10
2018-05-01T18:13:20.480Z,5.87
2018-05-01T18:15:48.044Z,4.50
2018-05-01T18:18:16.327Z,5.30
2018-05-01T18:20:44.637Z,4.50
2018-05-01T18:23:12.306Z,5.30
2018-05-01T18:25:39.817Z,4.83
2018-05-01T18:28:07.457Z,4.53
2018-05-01T18:30:35.039Z,3.70
2018-05-01T18:33:03.806Z,4.50
2018-05-01T18:35:32.501Z,3.80
2018-05-01T18:38:00.037Z,4.27
2018-05-01T18:40:27.672Z,4.10
2018-05-01T18:42:55.226Z,4.57
2018-05-01T18:45:23.939Z,4.00
2018-05-01T18:47:51.506Z,4.10
2018-05-01T18:50:19.802Z,3.40
2018-05-01T18:52:50.006Z,3.90
2018-05-01T18:55:22.741Z,3.80
2018-05-01T18:57:50.741Z,3.20
2018-05-01T19:00:30.112Z,4.03
2018-05-01T19:03:08.388Z,3.83
2018-05-01T19:05:37.153Z,4.20
2018-05-01T19:08:07.763Z,3.77
2018-05-01T19:10:42.310Z,3.90
2018-05-01T19:13:09.865Z,4.07
2018-05-01T19:15:37.445Z,4.10
2018-05-01T19:18:06.715Z,4.13
2018-05-01T19:20:34.290Z,4.47
2018-05-01T19:23:02.605Z,4.53
2018-05-01T19:25:30.225Z,4.40
2018-05-01T19:27:57.776Z,5.50
2018-05-01T19:30:25.410Z,5.00
2018-05-01T19:32:52.977Z,5.27
2018-05-01T19:35:20.541Z,5.00
2018-05-01T19:37:48.880Z,4.50
2018-05-01T19:40:16.435Z,4.37
2018-05-01T19:42:44.031Z,4.70
2018-05-01T19:45:11.583Z,4.40
2018-05-01T19:47:39.160Z,5.20
2018-05-01T19:50:06.914Z,5.83
2018-05-01T19:52:34.473Z,5.57
2018-05-01T19:55:02.784Z,5.40
2018-05-01T19:57:30.460Z,5.40
2018-05-01T19:59:58.035Z,5.00
2018-05-01T20:02:25.631Z,5.80
2018-05-01T20:04:53.206Z,5.60
2018-05-01T20:07:20.802Z,5.80
2018-05-01T20:09:48.398Z,5.60
2018-05-01T20:12:16.752Z,6.57
2018-05-01T20:14:44.312Z,5.90
2018-05-01T20:17:11.924Z,5.77
2018-05-01T20:19:40.379Z,7.00
2018-05-01T20:22:07.973Z,6.60
2018-05-01T20:24:35.528Z,7.13
2018-05-01T20:27:03.085Z,7.10
2018-05-01T20:29:30.679Z,6.43
2018-05-01T20:31:58.255Z,6.30
2018-05-01T20:34:25.850Z,7.43
2018-05-01T20:36:54.166Z,7.43
2018-05-01T20:39:21.741Z,7.53
2018-05-01T20:41:49.305Z,8.07
2018-05-01T20:44:16.962Z,6.60
2018-05-01T20:46:44.527Z,6.70
2018-05-01T20:49:12.083Z,7.43
2018-05-01T20:51:39.678Z,7.43
2018-05-01T20:54:07.269Z,7.67
2018-05-01T20:56:34.808Z,6.90
2018-05-01T20:59:03.146Z,6.73
2018-05-01T21:01:30.805Z,8.60
2018-05-01T21:03:58.434Z,7.30
2018-05-01T21:06:26.009Z,6.90
2018-05-01T21:08:53.608Z,8.20
2018-05-01T21:11:21.240Z,6.63
2018-05-01T21:13:48.774Z,7.33
2018-05-01T21:16:16.345Z,6.80
2018-05-01T21:18:43.985Z,7.83
2018-05-01T22:43:08.694Z,7.10
2018-05-01T22:45:36.257Z,8.30
2018-05-01T22:48:03.872Z,7.37
2018-05-01T22:50:31.448Z,8.10
2018-05-01T22:52:59.083Z,7.80
2018-05-01T22:55:26.718Z,8.10
2018-05-01T22:57:54.353Z,8.40
2018-05-01T23:00:21.929Z,8.70
2018-05-01T23:02:49.498Z,8.33
2018-05-01T23:05:17.079Z,7.77
2018-05-01T23:07:44.694Z,9.37
2018-05-01T23:10:13.049Z,9.20
2018-05-01T23:12:40.627Z,8.60
2018-05-01T23:15:08.220Z,10.13
2018-05-01T23:17:35.813Z,8.60
2018-05-01T23:20:04.143Z,9.43
2018-05-01T23:22:31.712Z,8.60
2018-05-01T23:24:59.340Z,9.10
2018-05-01T23:27:27.714Z,9.40
2018-05-01T23:29:55.250Z,9.63
2018-05-01T23:32:22.864Z,9.47
2018-05-01T23:34:50.440Z,9.43
2018-05-01T23:37:18.016Z,9.53
2018-05-01T23:39:45.630Z,9.50
2018-05-01T23:42:13.205Z,10.03
2018-05-01T23:44:40.766Z,9.33
2018-05-01T23:47:08.320Z,9.80
2018-05-01T23:49:36.711Z,9.63
2018-05-01T23:52:05.066Z,9.10
2018-05-01T23:54:32.641Z,11.10
2018-05-01T23:57:00.202Z,9.80
2018-05-01T23:59:27.792Z,10.53
