createdAt,value
2022-09-24T00:01:27.756Z,0.59
2022-09-24T00:03:21.510Z,0.59
2022-09-24T00:05:21.052Z,0.59
2022-09-24T00:07:20.298Z,0.59
2022-09-24T00:09:20.730Z,0.59
2022-09-24T00:11:21.052Z,0.59
2022-09-24T00:13:20.588Z,0.59
2022-09-24T00:15:20.501Z,0.59
2022-09-24T00:17:21.158Z,0.59
2022-09-24T00:19:20.056Z,0.59
2022-09-24T00:21:20.355Z,0.59
2022-09-24T00:23:20.258Z,0.59
2022-09-24T00:25:20.506Z,0.59
2022-09-24T00:27:20.877Z,0.59
2022-09-24T00:29:20.770Z,0.59
2022-09-24T00:31:20.526Z,0.59
2022-09-24T00:33:20.499Z,0.59
2022-09-24T00:35:20.558Z,0.59
2022-09-24T00:37:20.876Z,0.59
2022-09-24T00:39:20.471Z,0.59
2022-09-24T00:41:21.537Z,0.59
2022-09-24T00:43:20.936Z,0.59
2022-09-24T00:45:20.758Z,0.59
2022-09-24T00:47:21.277Z,0.59
2022-09-24T00:49:20.106Z,0.59
2022-09-24T00:51:20.443Z,0.59
2022-09-24T00:53:20.680Z,0.59
2022-09-24T00:55:20.909Z,0.59
2022-09-24T00:57:20.622Z,0.59
2022-09-24T00:59:20.548Z,0.59
2022-09-24T01:01:23.368Z,0.59
2022-09-24T01:03:21.214Z,0.59
2022-09-24T01:05:20.374Z,0.59
2022-09-24T01:07:20.729Z,0.59
2022-09-24T01:09:20.935Z,0.59
2022-09-24T01:11:20.546Z,0.59
2022-09-24T01:13:20.798Z,0.59
2022-09-24T01:15:20.754Z,0.59
2022-09-24T01:17:20.853Z,0.59
2022-09-24T01:19:20.772Z,0.59
2022-09-24T01:21:20.515Z,0.59
2022-09-24T01:23:20.195Z,0.59
2022-09-24T01:25:20.623Z,0.59
2022-09-24T01:27:20.417Z,0.59
2022-09-24T01:29:20.739Z,0.16
2022-09-24T01:31:20.442Z,0.16
2022-09-24T01:33:25.240Z,0.16
2022-09-24T01:35:20.801Z,0.16
2022-09-24T01:37:20.219Z,0.16
2022-09-24T01:39:20.872Z,0.16
2022-09-24T01:41:20.715Z,0.16
2022-09-24T01:43:20.677Z,0.16
2022-09-24T01:45:20.414Z,0.16
2022-09-24T01:47:20.665Z,0.16
2022-09-24T01:49:20.843Z,0.16
2022-09-24T01:51:20.403Z,0.16
2022-09-24T01:53:20.813Z,0.16
2022-09-24T01:55:20.571Z,0.16
2022-09-24T01:57:20.108Z,0.16
2022-09-24T01:59:20.765Z,0.16
2022-09-24T02:01:22.182Z,0.16
2022-09-24T02:03:20.686Z,0.16
2022-09-24T02:05:20.392Z,0.16
2022-09-24T02:07:20.760Z,0.16
2022-09-24T02:09:20.319Z,0.16
2022-09-24T02:11:20.446Z,0.16
2022-09-24T02:13:20.335Z,0.16
2022-09-24T02:15:20.556Z,0.16
2022-09-24T02:17:21.048Z,0.16
2022-09-24T02:19:20.843Z,0.16
2022-09-24T02:21:20.261Z,0.16
2022-09-24T02:23:20.584Z,0.16
2022-09-24T02:25:20.079Z,0.16
2022-09-24T02:27:20.071Z,0.16
2022-09-24T02:29:20.540Z,0.16
2022-09-24T02:31:21.279Z,0.16
2022-09-24T02:33:20.767Z,0.16
2022-09-24T02:35:21.062Z,0.16
2022-09-24T02:37:20.916Z,0.16
2022-09-24T02:39:25.180Z,0.16
2022-09-24T02:41:21.015Z,0.16
2022-09-24T02:43:20.637Z,0.16
2022-09-24T02:45:20.885Z,0.16
2022-09-24T02:47:20.810Z,0.16
2022-09-24T02:49:20.592Z,0.16
2022-09-24T02:51:20.511Z,0.16
2022-09-24T02:53:20.731Z,0.16
2022-09-24T02:55:20.985Z,0.16
2022-09-24T02:57:20.114Z,0.16
2022-09-24T02:59:20.086Z,0.16
2022-09-24T03:01:22.897Z,0.16
2022-09-24T03:03:21.679Z,0.16
2022-09-24T03:05:20.519Z,0.16
2022-09-24T03:07:19.934Z,0.16
2022-09-24T03:09:20.308Z,0.16
2022-09-24T03:11:20.844Z,0.16
2022-09-24T03:13:20.218Z,0.16
2022-09-24T03:15:20.381Z,0.16
2022-09-24T03:17:20.457Z,0.16
2022-09-24T03:19:20.683Z,0.16
2022-09-24T03:21:20.663Z,0.16
2022-09-24T03:23:20.960Z,0.16
2022-09-24T03:25:20.846Z,0.16
2022-09-24T03:27:20.360Z,0.16
2022-09-24T03:29:20.602Z,0.16
2022-09-24T03:31:20.408Z,0.16
2022-09-24T03:33:20.670Z,0.16
2022-09-24T03:35:20.956Z,0.1
2022-09-24T03:37:20.738Z,0.13
2022-09-24T03:39:20.264Z,0.13
2022-09-24T03:41:21.831Z,0.31
2022-09-24T03:43:21.017Z,0.33
2022-09-24T03:45:20.615Z,0.33
2022-09-24T03:47:20.957Z,0.33
2022-09-24T03:49:21.492Z,0.33
2022-09-24T03:51:20.767Z,0.33
2022-09-24T03:53:20.356Z,0.33
2022-09-24T03:55:21.129Z,0.33
2022-09-24T03:57:20.534Z,0.33
2022-09-24T03:59:20.263Z,0.33
2022-09-24T04:01:26.346Z,0.33
2022-09-24T04:03:21.651Z,0.33
2022-09-24T04:05:20.968Z,0.33
2022-09-24T04:07:22.487Z,0.33
2022-09-24T04:09:20.863Z,0.33
2022-09-24T04:11:20.474Z,0.33
2022-09-24T04:13:20.727Z,0.33
2022-09-24T04:15:20.452Z,0.33
2022-09-24T04:17:20.628Z,0.33
2022-09-24T04:19:24.540Z,0.33
2022-09-24T04:21:20.750Z,0.33
2022-09-24T04:23:20.563Z,0.33
2022-09-24T04:25:26.143Z,0.33
2022-09-24T04:27:21.229Z,0.33
2022-09-24T04:29:20.586Z,0.33
2022-09-24T04:31:21.370Z,0.33
2022-09-24T04:33:20.265Z,0.33
2022-09-24T04:35:20.580Z,0.33
2022-09-24T04:37:20.721Z,0.33
2022-09-24T04:39:20.282Z,0.33
2022-09-24T04:41:21.620Z,0.33
2022-09-24T04:43:20.675Z,0.33
2022-09-24T04:45:21.001Z,0.33
2022-09-24T04:47:21.006Z,0.33
2022-09-24T04:49:20.407Z,0.33
2022-09-24T04:51:21.152Z,0.33
2022-09-24T04:53:20.648Z,0.33
2022-09-24T04:55:20.916Z,0.33
2022-09-24T04:57:20.064Z,0.33
2022-09-24T04:59:20.819Z,0.33
2022-09-24T05:01:24.113Z,0.33
2022-09-24T05:03:29.418Z,0.33
2022-09-24T05:05:20.281Z,0.33
2022-09-24T05:07:20.462Z,0.33
2022-09-24T05:09:24.123Z,0.33
2022-09-24T05:11:20.888Z,0.33
2022-09-24T05:13:21.165Z,0.33
2022-09-24T05:15:21.098Z,0.33
2022-09-24T05:17:21.347Z,0.33
2022-09-24T05:19:20.606Z,0.33
2022-09-24T05:21:20.117Z,0.33
2022-09-24T05:23:20.076Z,0.33
2022-09-24T05:25:20.820Z,0.33
2022-09-24T05:27:20.869Z,0.33
2022-09-24T05:29:20.127Z,0.33
2022-09-24T05:31:20.770Z,0.33
2022-09-24T05:33:20.146Z,0.33
2022-09-24T05:35:20.291Z,0.33
2022-09-24T05:37:20.011Z,0.33
2022-09-24T05:39:20.356Z,0.33
2022-09-24T05:41:21.498Z,0.33
2022-09-24T05:43:20.342Z,0.33
2022-09-24T05:45:25.920Z,0.33
2022-09-24T05:47:21.527Z,0.33
2022-09-24T05:49:20.451Z,0.33
2022-09-24T05:51:20.683Z,0.33
2022-09-24T05:53:20.851Z,0.33
2022-09-24T05:55:20.770Z,0.33
2022-09-24T05:57:20.956Z,0.33
2022-09-24T05:59:20.427Z,0.33
2022-09-24T06:01:25.992Z,0.33
2022-09-24T06:03:21.147Z,0.33
2022-09-24T06:05:27.467Z,0.33
2022-09-24T06:07:20.763Z,0.33
2022-09-24T06:09:21.290Z,0.33
2022-09-24T06:11:20.948Z,0.33
2022-09-24T06:13:21.030Z,0.33
2022-09-24T06:15:20.663Z,0.33
2022-09-24T06:17:20.797Z,0.33
2022-09-24T06:19:20.124Z,0.33
2022-09-24T06:21:20.878Z,0.33
2022-09-24T06:23:25.309Z,0.33
2022-09-24T06:25:20.371Z,0.33
2022-09-24T06:27:20.025Z,0.33
2022-09-24T06:29:27.345Z,0.33
2022-09-24T06:31:20.675Z,0.33
2022-09-24T06:33:20.629Z,0.33
2022-09-24T06:35:21.917Z,0.33
2022-09-24T06:37:20.350Z,0.33
2022-09-24T06:39:20.910Z,0.33
2022-09-24T06:41:23.025Z,0.33
2022-09-24T06:43:20.873Z,0.33
2022-09-24T06:45:20.130Z,0.33
2022-09-24T06:47:21.279Z,0.33
2022-09-24T06:49:20.976Z,0.33
2022-09-24T06:51:20.392Z,0.33
2022-09-24T06:53:20.833Z,0.33
2022-09-24T06:55:20.574Z,0.33
2022-09-24T06:57:23.230Z,0.33
2022-09-24T06:59:20.714Z,0.33
2022-09-24T07:01:23.255Z,0.33
2022-09-24T07:03:20.632Z,0.33
2022-09-24T07:05:20.673Z,0.33
2022-09-24T07:07:20.907Z,0.33
2022-09-24T07:09:20.219Z,0.33
2022-09-24T07:11:20.523Z,0.33
2022-09-24T07:13:20.605Z,0.33
2022-09-24T07:15:20.146Z,0.33
2022-09-24T07:17:20.965Z,0.33
2022-09-24T07:19:20.427Z,0.33
2022-09-24T07:21:20.910Z,0.33
2022-09-24T07:23:20.813Z,0.33
2022-09-24T07:25:20.846Z,0.33
2022-09-24T07:27:20.503Z,0.33
2022-09-24T07:29:21.017Z,0.33
2022-09-24T07:31:20.605Z,0.33
2022-09-24T07:33:26.411Z,0.33
2022-09-24T07:35:20.765Z,0.33
2022-09-24T07:37:20.951Z,0.33
2022-09-24T07:39:20.350Z,0.33
2022-09-24T07:41:20.922Z,0.33
2022-09-24T07:43:20.072Z,0.33
2022-09-24T07:45:20.038Z,0.33
2022-09-24T07:47:26.855Z,0.33
2022-09-24T07:49:20.838Z,0.08
2022-09-24T07:51:20.358Z,0.11
2022-09-24T07:53:20.566Z,0.11
2022-09-24T07:55:24.878Z,0.26
2022-09-24T07:57:20.725Z,0.28
2022-09-24T07:59:20.460Z,0.28
2022-09-24T08:01:22.626Z,0.38
2022-09-24T08:03:21.173Z,0.39
2022-09-24T08:05:21.370Z,0.39
2022-09-24T08:07:24.739Z,0.44
2022-09-24T08:09:20.063Z,0.44
2022-09-24T08:11:20.084Z,0.44
2022-09-24T08:13:24.025Z,0.47
2022-09-24T08:15:20.613Z,0.47
2022-09-24T08:17:21.045Z,0.47
2022-09-24T08:19:20.777Z,0.49
2022-09-24T08:21:20.214Z,0.49
2022-09-24T08:23:20.645Z,0.49
2022-09-24T08:25:20.948Z,0.51
2022-09-24T08:27:25.077Z,0.51
2022-09-24T08:29:20.767Z,0.51
2022-09-24T08:31:21.175Z,0.52
2022-09-24T08:33:20.835Z,0.52
2022-09-24T08:35:20.490Z,0.52
2022-09-24T08:37:27.226Z,0.53
2022-09-24T08:39:20.632Z,0.53
2022-09-24T08:41:21.012Z,0.53
2022-09-24T08:43:20.712Z,0.53
2022-09-24T08:45:20.713Z,0.53
2022-09-24T08:47:21.020Z,0.53
2022-09-24T08:49:19.989Z,0.54
2022-09-24T08:51:21.018Z,0.54
2022-09-24T08:53:20.134Z,0.54
2022-09-24T08:55:20.575Z,0.54
2022-09-24T08:57:20.589Z,0.55
2022-09-24T08:59:26.873Z,0.55
2022-09-24T09:01:23.735Z,0.55
2022-09-24T09:03:21.710Z,0.55
2022-09-24T09:05:20.709Z,0.55
2022-09-24T09:07:20.292Z,0.55
2022-09-24T09:10:03.728Z,0.55
2022-09-24T09:11:20.284Z,0.55
2022-09-24T09:13:20.925Z,0.56
2022-09-24T09:15:27.568Z,0.56
2022-09-24T09:17:21.174Z,0.56
2022-09-24T09:19:20.316Z,0.57
2022-09-24T09:21:20.095Z,0.56
2022-09-24T09:23:20.633Z,0.56
2022-09-24T09:25:26.348Z,0.57
2022-09-24T09:27:20.168Z,0.57
2022-09-24T09:29:20.177Z,0.57
2022-09-24T09:31:22.313Z,0.57
2022-09-24T09:33:20.720Z,0.57
2022-09-24T09:35:20.656Z,0.57
2022-09-24T09:37:25.548Z,0.57
2022-09-24T09:39:21.022Z,0.57
2022-09-24T09:41:28.126Z,0.57
2022-09-24T09:43:20.733Z,0.57
2022-09-24T09:45:25.474Z,0.58
2022-09-24T09:47:20.730Z,0.58
2022-09-24T09:49:20.733Z,0.58
2022-09-24T09:51:22.820Z,0.58
2022-09-24T09:53:20.300Z,0.58
2022-09-24T09:55:20.493Z,0.59
2022-09-24T09:57:20.691Z,0.59
2022-09-24T09:59:19.960Z,0.59
2022-09-24T10:01:23.160Z,0.59
2022-09-24T10:03:21.676Z,0.59
2022-09-24T10:05:22.219Z,0.59
2022-09-24T10:07:20.704Z,0.59
2022-09-24T10:09:20.937Z,0.59
2022-09-24T10:11:20.371Z,0.59
2022-09-24T10:13:20.763Z,0.59
2022-09-24T10:15:20.481Z,0.59
2022-09-24T10:17:21.144Z,0.59
2022-09-24T10:19:20.289Z,0.59
2022-09-24T10:21:22.599Z,0.59
2022-09-24T10:23:20.515Z,0.59
2022-09-24T10:25:20.302Z,0.59
2022-09-24T10:27:25.950Z,0.59
2022-09-24T10:29:20.461Z,0.59
2022-09-24T10:31:21.046Z,0.59
2022-09-24T10:33:20.913Z,0.59
2022-09-24T10:35:20.495Z,0.59
2022-09-24T10:37:22.580Z,0.59
2022-09-24T10:39:20.123Z,0.59
2022-09-24T10:41:20.786Z,0.59
2022-09-24T10:43:20.977Z,0.59
2022-09-24T10:45:26.554Z,0.59
2022-09-24T10:47:21.736Z,0.59
2022-09-24T10:49:20.590Z,0.59
2022-09-24T10:51:24.212Z,0.59
2022-09-24T10:53:20.395Z,0.59
2022-09-24T10:55:20.624Z,0.59
2022-09-24T10:57:20.825Z,0.59
2022-09-24T10:59:21.124Z,0.59
2022-09-24T11:01:23.033Z,0.59
2022-09-24T11:03:22.323Z,0.16
2022-09-24T11:05:24.161Z,0.16
2022-09-24T11:07:20.261Z,0.16
2022-09-24T11:09:21.005Z,0.39
2022-09-24T11:11:21.044Z,0.39
2022-09-24T11:13:20.632Z,0.39
2022-09-24T11:15:21.028Z,0.47
2022-09-24T11:17:21.247Z,0.47
2022-09-24T11:19:20.698Z,0.47
2022-09-24T11:21:21.199Z,0.51
2022-09-24T11:23:20.478Z,0.51
2022-09-24T11:25:20.330Z,0.51
2022-09-24T11:27:21.331Z,0.53
2022-09-24T11:29:20.850Z,0.53
2022-09-24T11:31:21.019Z,0.53
2022-09-24T11:33:23.033Z,0.54
2022-09-24T11:35:21.265Z,0.54
2022-09-24T11:37:20.547Z,0.54
2022-09-24T11:39:20.489Z,0.55
2022-09-24T11:41:21.895Z,0.55
2022-09-24T11:43:20.157Z,0.55
2022-09-24T11:45:20.797Z,0.56
2022-09-24T11:47:21.111Z,0.56
2022-09-24T11:49:20.133Z,0.56
2022-09-24T11:51:21.949Z,0.57
2022-09-24T11:53:20.723Z,0.57
2022-09-24T11:55:21.697Z,0.57
2022-09-24T11:57:21.403Z,0.57
2022-09-24T11:59:20.985Z,0.57
2022-09-24T12:01:22.805Z,0.57
2022-09-24T12:03:25.882Z,0.57
2022-09-24T12:05:20.846Z,0.57
2022-09-24T12:07:20.749Z,0.57
2022-09-24T12:09:20.112Z,0.57
2022-09-24T12:11:20.337Z,0.57
2022-09-24T12:13:20.426Z,0.57
2022-09-24T12:15:20.790Z,0.58
2022-09-24T12:17:21.256Z,0.58
2022-09-24T12:19:20.873Z,0.58
2022-09-24T12:21:20.175Z,0.57
2022-09-24T12:23:20.615Z,0.57
2022-09-24T12:25:22.396Z,0.57
2022-09-24T12:27:20.900Z,0.58
2022-09-24T12:29:20.684Z,0.58
2022-09-24T12:31:24.006Z,0.58
2022-09-24T12:33:20.636Z,0.57
2022-09-24T12:35:20.989Z,0.57
2022-09-24T12:37:20.945Z,0.57
2022-09-24T12:39:21.045Z,0.58
2022-09-24T12:41:21.628Z,0.58
2022-09-24T12:43:20.090Z,0.58
2022-09-24T12:45:25.923Z,0.58
2022-09-24T12:47:21.758Z,0.58
2022-09-24T12:49:20.096Z,0.58
2022-09-24T12:51:20.935Z,0.59
2022-09-24T12:53:20.336Z,0.59
2022-09-24T12:55:20.815Z,0.59
2022-09-24T12:57:25.205Z,0.59
2022-09-24T12:59:20.355Z,0.59
2022-09-24T13:01:24.140Z,0.59
2022-09-24T13:03:21.992Z,0.59
2022-09-24T13:05:20.905Z,0.59
2022-09-24T13:07:20.730Z,0.59
2022-09-24T13:09:25.459Z,0.59
2022-09-24T13:11:21.030Z,0.59
2022-09-24T13:13:20.517Z,0.59
2022-09-24T13:15:23.004Z,0.59
2022-09-24T13:17:20.925Z,0.59
2022-09-24T13:19:20.965Z,0.59
2022-09-24T13:21:24.129Z,0.6
2022-09-24T13:23:20.423Z,0.6
2022-09-24T13:25:20.653Z,0.6
2022-09-24T13:27:20.790Z,0.6
2022-09-24T13:29:24.821Z,0.6
2022-09-24T13:31:21.575Z,0.6
2022-09-24T13:33:20.256Z,0.6
2022-09-24T13:35:22.264Z,0.6
2022-09-24T13:37:20.770Z,0.6
2022-09-24T13:39:20.687Z,0.6
2022-09-24T13:41:20.840Z,0.6
2022-09-24T13:43:20.816Z,0.6
2022-09-24T13:45:21.372Z,0.6
2022-09-24T13:47:20.649Z,0.6
2022-09-24T13:49:20.613Z,0.6
2022-09-24T13:51:20.831Z,0.6
2022-09-24T13:53:20.736Z,0.6
2022-09-24T13:55:19.970Z,0.6
2022-09-24T13:57:20.323Z,0.61
2022-09-24T13:59:20.371Z,0.61
2022-09-24T14:01:24.686Z,0.61
2022-09-24T14:03:21.414Z,0.61
2022-09-24T14:05:20.366Z,0.61
2022-09-24T14:07:20.022Z,0.61
2022-09-24T14:09:20.901Z,0.6
2022-09-24T14:11:20.231Z,0.6
2022-09-24T14:13:20.215Z,0.6
2022-09-24T14:15:20.721Z,0.61
2022-09-24T14:17:20.896Z,0.61
2022-09-24T14:19:20.885Z,0.61
2022-09-24T14:21:20.675Z,0.61
2022-09-24T14:23:20.680Z,0.61
2022-09-24T14:25:20.851Z,0.61
2022-09-24T14:27:20.042Z,0.61
2022-09-24T14:29:20.074Z,0.61
2022-09-24T14:31:20.995Z,0.61
2022-09-24T14:33:20.944Z,0.61
2022-09-24T14:35:20.024Z,0.61
2022-09-24T14:37:20.184Z,0.61
2022-09-24T14:39:26.577Z,0.61
2022-09-24T14:41:22.276Z,0.61
2022-09-24T14:43:20.510Z,0.61
2022-09-24T14:45:20.927Z,0.61
2022-09-24T14:47:21.609Z,0.61
2022-09-24T14:49:20.195Z,0.61
2022-09-24T14:51:20.503Z,0.61
2022-09-24T14:53:20.023Z,0.61
2022-09-24T14:55:20.942Z,0.61
2022-09-24T14:57:20.133Z,0.61
2022-09-24T14:59:20.643Z,0.61
2022-09-24T15:01:21.140Z,0.61
2022-09-24T15:03:20.568Z,0.61
2022-09-24T15:05:27.623Z,0.61
2022-09-24T15:07:20.617Z,0.61
2022-09-24T15:09:20.110Z,0.62
2022-09-24T15:11:20.719Z,0.62
2022-09-24T15:13:20.909Z,0.62
2022-09-24T15:15:20.473Z,0.62
2022-09-24T15:17:21.096Z,0.62
2022-09-24T15:19:20.103Z,0.62
2022-09-24T15:21:20.443Z,0.62
2022-09-24T15:23:20.735Z,0.62
2022-09-24T15:25:24.923Z,0.62
2022-09-24T15:27:20.739Z,0.62
2022-09-24T15:29:20.175Z,0.62
2022-09-24T15:31:21.000Z,0.62
2022-09-24T15:33:20.748Z,0.62
2022-09-24T15:35:27.209Z,0.62
2022-09-24T15:37:20.802Z,0.62
2022-09-24T15:39:20.152Z,0.62
2022-09-24T15:41:21.176Z,0.62
2022-09-24T15:43:20.379Z,0.62
2022-09-24T15:45:26.107Z,0.62
2022-09-24T15:47:21.265Z,0.62
2022-09-24T15:49:20.588Z,0.62
2022-09-24T15:51:26.358Z,0.62
2022-09-24T15:53:20.941Z,0.62
2022-09-24T15:55:20.053Z,0.62
2022-09-24T15:57:20.163Z,0.62
2022-09-24T15:59:26.883Z,0.62
2022-09-24T16:01:23.251Z,0.62
2022-09-24T16:03:21.100Z,0.62
2022-09-24T16:05:26.554Z,0.62
2022-09-24T16:07:20.927Z,0.62
2022-09-24T16:09:20.020Z,0.62
2022-09-24T16:11:20.749Z,0.62
2022-09-24T16:13:20.946Z,0.62
2022-09-24T16:15:20.920Z,0.62
2022-09-24T16:17:24.561Z,0.62
2022-09-24T16:19:20.779Z,0.62
2022-09-24T16:21:20.615Z,0.62
2022-09-24T16:23:25.566Z,0.62
2022-09-24T16:25:20.790Z,0.62
2022-09-24T16:27:20.680Z,0.62
2022-09-24T16:29:20.813Z,0.62
2022-09-24T16:31:24.297Z,0.62
2022-09-24T16:33:20.642Z,0.62
2022-09-24T16:35:20.961Z,0.62
2022-09-24T16:37:20.073Z,0.62
2022-09-24T16:39:20.573Z,0.63
2022-09-24T16:41:20.723Z,0.63
2022-09-24T16:43:20.428Z,0.63
2022-09-24T16:45:20.961Z,0.63
2022-09-24T16:47:27.763Z,0.63
2022-09-24T16:49:21.064Z,0.63
2022-09-24T16:51:20.032Z,0.63
2022-09-24T16:53:21.153Z,0.63
2022-09-24T16:55:20.976Z,0.63
2022-09-24T16:57:20.195Z,0.63
2022-09-24T16:59:21.106Z,0.63
2022-09-24T17:01:23.003Z,0.63
2022-09-24T17:03:21.978Z,0.63
2022-09-24T17:05:24.081Z,0.63
2022-09-24T17:07:20.720Z,0.63
2022-09-24T17:09:20.737Z,0.64
2022-09-24T17:11:25.334Z,0.64
2022-09-24T17:13:21.340Z,0.64
2022-09-24T17:15:20.408Z,0.64
2022-09-24T17:17:21.067Z,0.64
2022-09-24T17:19:20.632Z,0.64
2022-09-24T17:21:20.133Z,0.64
2022-09-24T17:23:20.588Z,0.64
2022-09-24T17:25:22.922Z,0.64
2022-09-24T17:27:20.208Z,0.64
2022-09-24T17:29:20.434Z,0.64
2022-09-24T17:31:21.043Z,0.64
2022-09-24T17:33:53.349Z,0.64
2022-09-24T17:35:20.773Z,0.64
2022-09-24T17:37:20.297Z,0.64
2022-09-24T17:39:20.477Z,0.64
2022-09-24T17:41:21.484Z,0.64
2022-09-24T17:43:20.907Z,0.64
2022-09-24T17:45:20.866Z,0.64
2022-09-24T17:47:23.270Z,0.64
2022-09-24T17:49:20.188Z,0.64
2022-09-24T17:51:20.394Z,0.64
2022-09-24T17:53:26.261Z,0.64
2022-09-24T17:55:20.982Z,0.64
2022-09-24T17:57:19.993Z,0.64
2022-09-24T17:59:26.276Z,0.64
2022-09-24T18:01:23.681Z,0.64
2022-09-24T18:03:21.558Z,0.64
2022-09-24T18:05:20.905Z,0.64
2022-09-24T18:07:20.066Z,0.64
2022-09-24T18:09:20.047Z,0.64
2022-09-24T18:11:20.371Z,0.64
2022-09-24T18:13:24.834Z,0.64
2022-09-24T18:15:20.156Z,0.64
2022-09-24T18:17:20.788Z,0.64
2022-09-24T18:19:20.211Z,0.64
2022-09-24T18:21:20.674Z,0.64
2022-09-24T18:23:20.969Z,0.64
2022-09-24T18:25:20.392Z,0.64
2022-09-24T18:27:25.318Z,0.64
2022-09-24T18:29:26.084Z,0.64
2022-09-24T18:31:20.826Z,0.64
2022-09-24T18:33:20.389Z,0.64
2022-09-24T18:35:21.135Z,0.64
2022-09-24T18:37:20.269Z,0.64
2022-09-24T18:39:25.346Z,0.64
2022-09-24T18:41:20.734Z,0.64
2022-09-24T18:43:20.763Z,0.64
2022-09-24T18:45:20.442Z,0.64
2022-09-24T18:47:21.805Z,0.64
2022-09-24T18:49:20.334Z,0.64
2022-09-24T18:51:21.502Z,0.63
2022-09-24T18:53:20.237Z,0.63
2022-09-24T18:55:20.472Z,0.63
2022-09-24T18:57:20.350Z,0.63
2022-09-24T18:59:21.512Z,0.63
2022-09-24T19:01:25.290Z,0.63
2022-09-24T19:03:22.699Z,0.63
2022-09-24T19:05:24.365Z,0.63
2022-09-24T19:07:20.393Z,0.63
2022-09-24T19:09:20.950Z,0.63
2022-09-24T19:11:20.271Z,0.63
2022-09-24T19:13:26.028Z,0.63
2022-09-24T19:15:20.412Z,0.63
2022-09-24T19:17:21.275Z,0.63
2022-09-24T19:19:20.499Z,0.63
2022-09-24T19:21:20.831Z,0.64
2022-09-24T19:23:20.850Z,0.64
2022-09-24T19:25:20.375Z,0.64
2022-09-24T19:27:21.159Z,0.64
2022-09-24T19:29:20.951Z,0.64
2022-09-24T19:31:21.398Z,0.64
2022-09-24T19:33:20.322Z,0.64
2022-09-24T19:35:20.671Z,0.64
2022-09-24T19:37:27.662Z,0.64
2022-09-24T19:39:20.834Z,0.64
2022-09-24T19:41:20.906Z,0.64
2022-09-24T19:43:20.420Z,0.64
2022-09-24T19:45:27.502Z,0.64
2022-09-24T19:47:21.677Z,0.64
2022-09-24T19:49:20.383Z,0.64
2022-09-24T19:51:25.344Z,0.64
2022-09-24T19:53:20.486Z,0.64
2022-09-24T19:55:26.201Z,0.64
2022-09-24T19:57:20.646Z,0.65
2022-09-24T19:59:20.438Z,0.65
2022-09-24T20:01:28.761Z,0.65
2022-09-24T20:03:21.530Z,0.65
2022-09-24T20:05:20.663Z,0.65
2022-09-24T20:07:27.872Z,0.65
2022-09-24T20:09:20.780Z,0.65
2022-09-24T20:11:21.015Z,0.65
2022-09-24T20:13:20.898Z,0.65
2022-09-24T20:15:21.144Z,0.65
2022-09-24T20:17:21.203Z,0.65
2022-09-24T20:19:20.728Z,0.65
2022-09-24T20:21:21.314Z,0.65
2022-09-24T20:23:25.288Z,0.65
2022-09-24T20:25:21.610Z,0.65
2022-09-24T20:27:20.852Z,0.65
2022-09-24T20:29:22.666Z,0.65
2022-09-24T20:31:22.355Z,0.65
2022-09-24T20:33:20.940Z,0.65
2022-09-24T20:35:21.177Z,0.65
2022-09-24T20:37:24.304Z,0.65
2022-09-24T20:39:22.424Z,0.65
2022-09-24T20:41:22.289Z,0.65
2022-09-24T20:43:24.843Z,0.65
2022-09-24T20:45:28.029Z,0.65
2022-09-24T20:47:22.431Z,0.65
2022-09-24T20:49:21.338Z,0.65
2022-09-24T20:51:21.106Z,0.65
2022-09-24T20:53:22.870Z,0.65
2022-09-24T20:55:21.665Z,0.65
2022-09-24T20:57:21.245Z,0.65
2022-09-24T20:59:21.181Z,0.65
2022-09-24T21:01:24.737Z,0.65
2022-09-24T21:03:57.041Z,0.19
2022-09-24T21:05:21.722Z,0.19
2022-09-24T21:07:21.298Z,0.19
2022-09-24T21:09:27.887Z,0.42
2022-09-24T21:11:22.341Z,0.42
2022-09-24T21:13:25.472Z,0.42
2022-09-24T21:15:21.744Z,0.42
2022-09-24T21:17:23.011Z,0.42
2022-09-24T21:19:50.279Z,0.42
2022-09-24T21:21:20.668Z,0.42
2022-09-24T21:23:21.187Z,0.42
2022-09-24T21:26:01.061Z,0.42
2022-09-24T21:27:20.740Z,0.42
2022-09-24T21:29:21.016Z,0.42
2022-09-24T21:31:21.512Z,0.42
2022-09-24T21:33:20.978Z,0.42
2022-09-24T21:35:21.005Z,0.42
2022-09-24T21:37:28.023Z,0.42
2022-09-24T21:39:20.711Z,0.42
2022-09-24T21:41:21.213Z,0.42
2022-09-24T21:43:20.687Z,0.42
2022-09-24T21:45:20.717Z,0.42
2022-09-24T21:47:21.067Z,0.42
2022-09-24T21:49:20.569Z,0.42
2022-09-24T21:51:25.370Z,0.42
2022-09-24T21:53:20.049Z,0.42
2022-09-24T21:55:20.841Z,0.42
2022-09-24T21:57:20.120Z,0.42
2022-09-24T21:59:20.067Z,0.42
2022-09-24T22:01:28.355Z,0.42
2022-09-24T22:03:25.104Z,0.42
2022-09-24T22:05:20.240Z,0.42
2022-09-24T22:07:20.515Z,0.42
2022-09-24T22:09:20.602Z,0.42
2022-09-24T22:11:20.825Z,0.42
2022-09-24T22:13:20.395Z,0.42
2022-09-24T22:15:20.706Z,0.15
2022-09-24T22:17:21.562Z,0.17
2022-09-24T22:19:20.157Z,0.17
2022-09-24T22:21:20.907Z,0.17
2022-09-24T22:23:19.955Z,0.17
2022-09-24T22:25:20.646Z,0.17
2022-09-24T22:27:20.044Z,0.17
2022-09-24T22:29:23.921Z,0.17
2022-09-24T22:31:20.784Z,0.17
2022-09-24T22:33:20.165Z,0.17
2022-09-24T22:35:20.277Z,0.17
2022-09-24T22:37:20.977Z,0.17
2022-09-24T22:39:21.016Z,0.17
2022-09-24T22:41:21.191Z,0.17
2022-09-24T22:43:20.646Z,0.17
2022-09-24T22:45:20.633Z,0.17
2022-09-24T22:47:21.700Z,0.17
2022-09-24T22:49:20.916Z,0.17
2022-09-24T22:51:21.099Z,0.17
2022-09-24T22:53:20.259Z,0.17
2022-09-24T22:55:20.680Z,0.17
2022-09-24T22:57:20.928Z,0.17
2022-09-24T22:59:20.766Z,0.17
2022-09-24T23:01:23.950Z,0.17
2022-09-24T23:03:21.223Z,0.17
2022-09-24T23:05:21.699Z,0.17
2022-09-24T23:07:20.672Z,0.17
2022-09-24T23:09:21.061Z,0.17
2022-09-24T23:11:21.144Z,0.17
2022-09-24T23:13:20.715Z,0.17
2022-09-24T23:15:20.300Z,0.17
2022-09-24T23:17:21.205Z,0.17
2022-09-24T23:19:20.973Z,0.17
2022-09-24T23:21:20.403Z,0.17
2022-09-24T23:23:20.966Z,0.17
2022-09-24T23:25:20.372Z,0.17
2022-09-24T23:27:24.375Z,0.17
2022-09-24T23:29:20.577Z,0.4
2022-09-24T23:31:21.197Z,0.4
2022-09-24T23:33:20.341Z,0.4
2022-09-24T23:35:20.370Z,0.4
2022-09-24T23:37:20.058Z,0.4
2022-09-24T23:39:20.477Z,0.4
2022-09-24T23:41:20.626Z,0.4
2022-09-24T23:43:20.778Z,0.4
2022-09-24T23:45:21.004Z,0.4
2022-09-24T23:47:20.829Z,0.4
2022-09-24T23:49:20.724Z,0.4
2022-09-24T23:51:20.414Z,0.4
2022-09-24T23:53:20.618Z,0.4
2022-09-24T23:55:19.998Z,0.4
2022-09-24T23:57:20.060Z,0.4
2022-09-24T23:59:20.853Z,0.4
