createdAt,value
2022-08-11T00:04:40.680Z,22.27
2022-08-11T00:09:39.349Z,22.18
2022-08-11T00:14:37.307Z,22.16
2022-08-11T00:20:12.894Z,22.13
2022-08-11T00:24:53.973Z,22.05
2022-08-11T00:29:55.027Z,21.98
2022-08-11T00:34:47.944Z,21.91
2022-08-11T00:39:52.871Z,21.83
2022-08-11T00:44:56.943Z,21.82
2022-08-11T00:49:55.458Z,21.79
2022-08-11T00:55:02.423Z,21.74
2022-08-11T01:00:05.567Z,21.68
2022-08-11T01:05:12.992Z,21.59
2022-08-11T01:10:10.065Z,21.48
2022-08-11T01:15:14.464Z,21.34
2022-08-11T01:20:48.703Z,21.30
2022-08-11T01:25:57.515Z,21.26
2022-08-11T01:31:08.527Z,21.18
2022-08-11T01:36:25.955Z,21.07
2022-08-11T01:41:26.647Z,20.98
2022-08-11T01:46:19.105Z,20.99
2022-08-11T01:51:17.503Z,20.92
2022-08-11T01:56:15.932Z,20.86
2022-08-11T02:01:14.049Z,20.85
2022-08-11T02:06:25.804Z,20.83
2022-08-11T02:11:35.479Z,20.72
2022-08-11T02:16:37.640Z,20.60
2022-08-11T02:21:43.464Z,20.52
2022-08-11T02:26:42.488Z,20.48
2022-08-11T02:32:24.343Z,20.47
2022-08-11T02:37:16.168Z,20.38
2022-08-11T02:42:32.396Z,20.30
2022-08-11T02:47:39.712Z,20.28
2022-08-11T02:52:34.560Z,20.23
2022-08-11T02:57:32.289Z,20.18
2022-08-11T03:02:41.318Z,20.08
2022-08-11T03:07:35.168Z,20.05
2022-08-11T03:12:44.563Z,20.05
2022-08-11T03:17:37.147Z,19.98
2022-08-11T03:22:28.317Z,19.95
2022-08-11T03:27:26.958Z,19.86
2022-08-11T03:32:27.629Z,19.78
2022-08-11T03:37:43.044Z,19.71
2022-08-11T03:42:36.817Z,19.67
2022-08-11T03:47:35.355Z,19.64
2022-08-11T03:52:29.891Z,19.56
2022-08-11T03:57:36.682Z,19.52
2022-08-11T04:02:43.996Z,19.48
2022-08-11T04:07:48.360Z,19.47
2022-08-11T04:13:03.307Z,19.42
2022-08-11T04:18:10.701Z,19.37
2022-08-11T04:24:34.468Z,19.34
2022-08-11T04:28:45.703Z,19.35
2022-08-11T04:33:48.521Z,19.29
2022-08-11T04:38:51.981Z,19.26
2022-08-11T04:44:05.526Z,19.20
2022-08-11T04:49:26.251Z,19.22
2022-08-11T04:54:41.845Z,19.26
2022-08-11T04:59:54.442Z,19.27
2022-08-11T05:05:06.745Z,19.25
2022-08-11T05:10:12.628Z,19.27
2022-08-11T05:15:16.861Z,19.28
2022-08-11T05:20:24.656Z,19.29
2022-08-11T05:26:45.212Z,19.29
2022-08-11T05:30:55.895Z,19.16
2022-08-11T05:36:00.380Z,19.24
2022-08-11T05:41:05.660Z,19.23
2022-08-11T05:46:13.649Z,19.24
2022-08-11T05:51:22.040Z,19.23
2022-08-11T05:56:20.161Z,19.25
2022-08-11T06:01:10.108Z,19.27
2022-08-11T06:06:00.111Z,19.27
2022-08-11T06:10:52.524Z,19.28
2022-08-11T06:15:47.383Z,19.31
2022-08-11T06:20:48.540Z,19.34
2022-08-11T06:25:39.463Z,19.40
2022-08-11T06:30:42.692Z,19.47
2022-08-11T06:35:39.000Z,19.52
2022-08-11T06:40:36.129Z,19.59
2022-08-11T06:45:30.987Z,19.67
2022-08-11T06:50:36.792Z,19.74
2022-08-11T06:55:56.215Z,19.80
2022-08-11T07:00:49.166Z,19.86
2022-08-11T07:05:47.909Z,19.92
2022-08-11T07:11:07.045Z,19.99
2022-08-11T07:16:12.424Z,20.08
2022-08-11T07:22:01.200Z,20.17
2022-08-11T07:26:47.999Z,20.28
2022-08-11T07:31:42.387Z,20.39
2022-08-11T07:36:35.264Z,20.54
2022-08-11T07:41:25.976Z,20.63
2022-08-11T07:46:28.046Z,20.70
2022-08-11T07:51:33.542Z,20.85
2022-08-11T07:56:47.253Z,21.03
2022-08-11T08:01:48.415Z,21.15
2022-08-11T08:06:52.985Z,21.57
2022-08-11T08:12:00.005Z,22.08
2022-08-11T08:17:02.692Z,22.70
2022-08-11T08:21:53.653Z,23.25
2022-08-11T08:27:03.770Z,23.67
2022-08-11T08:31:54.611Z,24.08
2022-08-11T08:36:46.423Z,24.44
2022-08-11T08:41:41.255Z,24.74
2022-08-11T08:46:39.653Z,24.98
2022-08-11T08:51:58.611Z,25.35
2022-08-11T08:56:52.575Z,25.78
2022-08-11T09:01:50.836Z,26.16
2022-08-11T09:06:43.891Z,26.52
2022-08-11T09:11:56.268Z,26.87
2022-08-11T09:16:50.497Z,27.33
2022-08-11T09:21:48.438Z,27.83
2022-08-11T09:27:04.046Z,28.29
2022-08-11T09:31:57.173Z,28.75
2022-08-11T09:37:00.163Z,29.06
2022-08-11T09:42:00.661Z,29.51
2022-08-11T09:46:54.012Z,29.87
2022-08-11T09:51:50.562Z,29.94
2022-08-11T09:57:10.715Z,30.14
2022-08-11T10:02:07.123Z,30.48
2022-08-11T10:07:07.100Z,30.01
2022-08-11T10:11:59.785Z,29.87
2022-08-11T10:16:49.714Z,29.99
2022-08-11T10:21:40.494Z,30.01
2022-08-11T10:26:46.151Z,30.01
2022-08-11T10:31:57.704Z,30.11
2022-08-11T10:36:49.769Z,30.36
2022-08-11T10:42:06.655Z,30.62
2022-08-11T10:47:12.267Z,30.94
2022-08-11T10:52:16.111Z,31.15
2022-08-11T10:57:21.680Z,31.34
2022-08-11T11:02:13.892Z,31.36
2022-08-11T11:07:08.710Z,31.40
2022-08-11T11:12:14.293Z,31.46
2022-08-11T11:17:20.280Z,31.51
2022-08-11T11:22:22.463Z,31.72
2022-08-11T11:27:17.637Z,31.82
2022-08-11T11:32:19.648Z,31.89
2022-08-11T11:37:09.211Z,31.86
2022-08-11T11:42:00.001Z,31.76
2022-08-11T11:46:53.127Z,31.73
2022-08-11T11:51:49.848Z,31.85
2022-08-11T11:56:40.709Z,31.92
2022-08-11T12:01:29.091Z,31.84
2022-08-11T12:06:20.974Z,31.87
2022-08-11T12:11:26.848Z,32.04
2022-08-11T12:16:34.444Z,32.03
2022-08-11T12:21:26.273Z,31.93
2022-08-11T12:26:32.998Z,31.86
2022-08-11T12:31:26.080Z,31.74
2022-08-11T12:36:17.243Z,31.68
2022-08-11T12:41:23.732Z,31.68
2022-08-11T12:46:21.648Z,31.71
2022-08-11T12:51:26.631Z,31.78
2022-08-11T12:56:28.544Z,31.85
2022-08-11T13:01:34.964Z,31.93
2022-08-11T13:06:26.400Z,32.12
2022-08-11T13:11:55.651Z,32.15
2022-08-11T13:16:55.755Z,32.27
2022-08-11T13:21:45.698Z,32.36
2022-08-11T13:26:43.577Z,32.45
2022-08-11T13:31:37.974Z,32.45
2022-08-11T13:36:30.351Z,32.46
2022-08-11T13:41:33.255Z,32.56
2022-08-11T13:46:24.433Z,32.56
2022-08-11T13:51:35.104Z,32.48
2022-08-11T13:56:28.129Z,32.45
2022-08-11T14:02:19.887Z,32.50
2022-08-11T14:06:27.922Z,32.52
2022-08-11T14:12:22.402Z,32.67
2022-08-11T14:16:45.505Z,32.79
2022-08-11T14:21:54.103Z,32.84
2022-08-11T14:26:45.329Z,32.78
2022-08-11T14:31:36.433Z,32.67
2022-08-11T14:36:30.418Z,32.72
2022-08-11T14:41:33.355Z,32.58
2022-08-11T14:46:35.362Z,32.55
2022-08-11T14:51:27.521Z,32.51
2022-08-11T14:56:32.948Z,32.41
2022-08-11T15:01:35.096Z,32.43
2022-08-11T15:06:24.979Z,32.46
2022-08-11T15:11:28.080Z,32.49
2022-08-11T15:16:32.760Z,32.50
2022-08-11T15:21:34.737Z,32.48
2022-08-11T15:26:49.651Z,32.45
2022-08-11T15:31:55.110Z,32.51
2022-08-11T15:37:08.773Z,32.51
2022-08-11T15:42:16.688Z,32.56
2022-08-11T15:47:09.215Z,32.66
2022-08-11T15:52:10.396Z,32.67
2022-08-11T15:57:01.801Z,32.66
2022-08-11T16:02:04.327Z,32.71
2022-08-11T16:07:02.649Z,32.70
2022-08-11T16:11:54.042Z,32.67
2022-08-11T16:16:44.540Z,32.56
2022-08-11T16:21:36.632Z,32.48
2022-08-11T16:27:10.952Z,32.48
2022-08-11T16:31:40.908Z,32.47
2022-08-11T16:36:53.013Z,32.42
2022-08-11T16:41:57.864Z,32.34
2022-08-11T16:46:59.812Z,32.22
2022-08-11T16:51:50.104Z,32.01
2022-08-11T16:56:41.546Z,31.84
2022-08-11T17:01:35.515Z,31.58
2022-08-11T17:06:38.506Z,31.48
2022-08-11T17:11:41.828Z,31.23
2022-08-11T17:16:35.825Z,31.09
2022-08-11T17:21:26.489Z,31.02
2022-08-11T17:26:17.191Z,30.91
2022-08-11T17:31:22.735Z,30.76
2022-08-11T17:36:16.245Z,30.70
2022-08-11T17:41:23.035Z,30.66
2022-08-11T17:46:25.826Z,30.54
2022-08-11T17:51:40.875Z,30.40
2022-08-11T17:56:46.404Z,30.31
2022-08-11T18:01:36.711Z,30.23
2022-08-11T18:06:34.098Z,30.07
2022-08-11T18:12:07.065Z,29.94
2022-08-11T18:17:02.632Z,29.90
2022-08-11T18:22:28.549Z,29.77
2022-08-11T18:27:32.137Z,29.64
2022-08-11T18:32:53.726Z,29.52
2022-08-11T18:38:02.761Z,29.39
2022-08-11T18:43:05.643Z,29.19
2022-08-11T18:48:11.368Z,29.00
2022-08-11T18:53:16.603Z,28.73
2022-08-11T18:58:20.328Z,28.52
2022-08-11T19:03:22.518Z,28.39
2022-08-11T19:08:27.992Z,28.29
2022-08-11T19:13:30.755Z,28.17
2022-08-11T19:18:34.842Z,27.99
2022-08-11T19:23:41.567Z,27.82
2022-08-11T19:28:44.308Z,27.65
2022-08-11T19:34:00.211Z,27.49
2022-08-11T19:39:12.612Z,27.27
2022-08-11T19:44:16.691Z,27.14
2022-08-11T19:49:18.819Z,27.07
2022-08-11T19:54:23.727Z,26.89
2022-08-11T19:59:26.524Z,26.76
2022-08-11T20:04:28.860Z,26.61
2022-08-11T20:10:04.663Z,26.49
2022-08-11T20:15:02.543Z,26.38
2022-08-11T20:20:05.754Z,26.31
2022-08-11T20:25:13.627Z,26.19
2022-08-11T20:30:17.018Z,26.11
2022-08-11T20:35:20.358Z,26.05
2022-08-11T20:40:26.379Z,25.94
2022-08-11T20:45:30.191Z,25.84
2022-08-11T20:50:32.339Z,25.81
2022-08-11T20:55:51.519Z,25.74
2022-08-11T21:00:55.902Z,25.58
2022-08-11T21:06:10.313Z,25.51
2022-08-11T21:11:15.553Z,25.43
2022-08-11T21:16:31.397Z,25.43
2022-08-11T21:21:45.834Z,25.39
2022-08-11T21:26:51.248Z,25.35
2022-08-11T21:31:53.525Z,25.28
2022-08-11T21:36:56.286Z,25.22
2022-08-11T21:42:01.842Z,25.10
2022-08-11T21:47:04.289Z,25.01
2022-08-11T21:52:06.282Z,24.97
2022-08-11T21:57:11.685Z,24.90
2022-08-11T22:02:13.762Z,24.86
2022-08-11T22:07:15.819Z,24.83
2022-08-11T22:12:30.248Z,24.74
2022-08-11T22:17:36.459Z,24.70
2022-08-11T22:22:52.160Z,24.66
2022-08-11T22:27:58.521Z,24.61
2022-08-11T22:33:00.449Z,24.53
2022-08-11T22:38:02.647Z,24.42
2022-08-11T22:43:07.481Z,24.37
2022-08-11T22:48:10.385Z,24.32
2022-08-11T22:53:13.034Z,24.26
2022-08-11T22:58:18.045Z,24.25
2022-08-11T23:03:37.155Z,24.20
2022-08-11T23:08:40.397Z,24.11
2022-08-11T23:13:45.693Z,24.03
2022-08-11T23:18:47.962Z,23.95
2022-08-11T23:23:51.283Z,23.87
2022-08-11T23:28:56.816Z,23.76
2022-08-11T23:34:08.860Z,23.68
2022-08-11T23:39:31.039Z,23.61
2022-08-11T23:44:35.621Z,23.55
2022-08-11T23:49:37.847Z,23.47
2022-08-11T23:54:40.442Z,23.45
2022-08-11T23:59:44.976Z,23.43
