createdAt,value
2023-03-27T00:00:28.172Z,0.61
2023-03-27T00:04:28.269Z,0.61
2023-03-27T00:08:28.430Z,0.62
2023-03-27T00:12:28.524Z,0.61
2023-03-27T00:16:28.702Z,0.61
2023-03-27T00:20:28.815Z,0.63
2023-03-27T00:24:28.958Z,0.61
2023-03-27T00:28:29.124Z,0.63
2023-03-27T00:32:29.258Z,0.62
2023-03-27T00:36:29.387Z,0.61
2023-03-27T00:40:29.499Z,0.61
2023-03-27T00:44:29.633Z,0.61
2023-03-27T00:48:29.798Z,0.61
2023-03-27T00:52:29.908Z,0.61
2023-03-27T00:56:30.095Z,0.62
2023-03-27T01:00:30.211Z,0.61
2023-03-27T01:04:30.362Z,0.61
2023-03-27T01:08:30.515Z,0.61
2023-03-27T01:12:30.662Z,0.61
2023-03-27T01:16:30.818Z,0.59
2023-03-27T01:20:30.969Z,0.62
2023-03-27T01:24:31.124Z,0.63
2023-03-27T01:28:31.263Z,0.62
2023-03-27T01:32:31.448Z,0.61
2023-03-27T01:36:31.598Z,0.62
2023-03-27T01:40:31.755Z,0.61
2023-03-27T01:44:36.519Z,0.60
2023-03-27T01:48:32.871Z,0.61
2023-03-27T01:52:31.819Z,0.61
2023-03-27T01:56:31.838Z,0.59
2023-03-27T02:00:50.823Z,0.60
2023-03-27T02:04:32.913Z,0.60
2023-03-27T02:08:31.785Z,0.60
2023-03-27T02:12:31.759Z,0.60
2023-03-27T02:16:31.870Z,0.59
2023-03-27T02:20:32.002Z,0.60
2023-03-27T02:24:32.201Z,0.59
2023-03-27T02:28:32.395Z,0.59
2023-03-27T02:32:32.695Z,0.61
2023-03-27T02:36:32.709Z,0.60
2023-03-27T02:40:32.919Z,0.59
2023-03-27T02:44:33.880Z,0.60
2023-03-27T02:48:32.825Z,0.60
2023-03-27T02:52:32.809Z,0.61
2023-03-27T02:56:33.027Z,0.60
2023-03-27T03:00:33.184Z,0.60
2023-03-27T03:04:33.395Z,0.59
2023-03-27T03:08:33.526Z,0.60
2023-03-27T03:12:33.717Z,0.59
2023-03-27T03:16:33.962Z,0.60
2023-03-27T03:20:34.140Z,0.60
2023-03-27T03:24:34.338Z,0.58
2023-03-27T03:28:34.523Z,0.58
2023-03-27T03:32:34.727Z,0.60
2023-03-27T03:36:34.936Z,0.58
2023-03-27T03:40:35.082Z,0.59
2023-03-27T03:44:35.230Z,0.59
2023-03-27T03:48:35.431Z,0.59
2023-03-27T03:52:35.673Z,0.59
2023-03-27T03:56:35.881Z,0.59
2023-03-27T04:00:36.065Z,0.60
2023-03-27T04:04:36.259Z,0.58
2023-03-27T04:08:36.788Z,0.59
2023-03-27T04:12:36.647Z,0.59
2023-03-27T04:16:36.847Z,0.58
2023-03-27T04:20:37.065Z,0.58
2023-03-27T04:24:37.295Z,0.59
2023-03-27T04:28:37.464Z,0.58
2023-03-27T04:32:37.713Z,0.58
2023-03-27T04:36:37.896Z,0.58
2023-03-27T04:40:38.075Z,0.57
2023-03-27T04:44:38.276Z,0.58
2023-03-27T04:48:39.061Z,0.57
2023-03-27T04:52:38.688Z,0.58
2023-03-27T04:56:38.955Z,0.58
2023-03-27T05:00:39.113Z,0.58
2023-03-27T05:04:39.051Z,0.59
2023-03-27T05:08:39.094Z,0.58
2023-03-27T05:12:38.998Z,0.58
2023-03-27T05:16:38.969Z,0.60
2023-03-27T05:20:38.912Z,0.59
2023-03-27T05:24:38.914Z,0.60
2023-03-27T05:28:38.829Z,0.61
2023-03-27T05:32:38.855Z,0.61
2023-03-27T05:36:38.749Z,0.60
2023-03-27T05:40:38.739Z,0.66
2023-03-27T05:44:38.830Z,0.84
2023-03-27T05:48:39.356Z,0.99
2023-03-27T05:52:39.362Z,1.31
2023-03-27T05:56:39.363Z,1.66
2023-03-27T06:00:38.934Z,3.59
2023-03-27T06:04:38.906Z,4.15
2023-03-27T06:08:38.876Z,4.55
2023-03-27T06:12:38.771Z,4.96
2023-03-27T06:16:38.714Z,5.63
2023-03-27T06:20:38.718Z,7.39
2023-03-27T06:24:38.684Z,7.15
2023-03-27T06:28:38.645Z,8.18
2023-03-27T06:32:38.553Z,10.25
2023-03-27T06:36:38.863Z,10.25
2023-03-27T06:40:38.537Z,13.75
2023-03-27T06:44:38.611Z,11.39
2023-03-27T06:48:38.883Z,13.53
2023-03-27T06:52:38.901Z,11.16
2023-03-27T06:56:38.959Z,3.85
2023-03-27T07:00:38.986Z,2.27
2023-03-27T07:04:39.045Z,0.89
2023-03-27T07:08:39.187Z,1.04
2023-03-27T07:12:39.368Z,0.65
2023-03-27T07:16:39.544Z,0.55
2023-03-27T07:20:39.975Z,0.74
2023-03-27T07:24:39.742Z,1.30
2023-03-27T07:28:39.881Z,1.64
2023-03-27T07:32:40.107Z,1.88
2023-03-27T07:36:40.382Z,2.67
2023-03-27T07:40:41.009Z,1.39
2023-03-27T07:44:40.916Z,1.80
2023-03-27T07:48:40.913Z,2.22
2023-03-27T07:52:40.743Z,1.88
2023-03-27T07:56:40.916Z,1.84
2023-03-27T08:00:41.418Z,1.76
2023-03-27T08:04:41.468Z,1.84
2023-03-27T08:08:41.137Z,1.73
2023-03-27T08:12:41.231Z,1.58
2023-03-27T08:16:41.519Z,1.78
2023-03-27T08:20:41.437Z,1.53
2023-03-27T08:24:41.906Z,1.54
2023-03-27T08:28:41.542Z,1.61
2023-03-27T08:32:41.961Z,1.57
2023-03-27T08:36:41.953Z,1.93
2023-03-27T08:40:42.014Z,2.15
2023-03-27T08:44:41.956Z,2.09
2023-03-27T08:48:41.705Z,2.76
2023-03-27T08:52:41.948Z,2.65
2023-03-27T08:56:42.455Z,2.69
2023-03-27T09:00:41.956Z,2.81
2023-03-27T09:04:41.920Z,2.80
2023-03-27T09:08:41.988Z,2.66
2023-03-27T09:12:41.808Z,2.96
2023-03-27T09:16:41.826Z,3.02
2023-03-27T09:20:41.744Z,3.12
2023-03-27T09:24:41.723Z,2.73
2023-03-27T09:28:41.940Z,2.99
2023-03-27T09:32:41.695Z,3.77
2023-03-27T09:36:41.579Z,3.79
2023-03-27T09:40:41.977Z,3.76
2023-03-27T09:44:41.947Z,3.62
2023-03-27T09:48:41.956Z,3.53
2023-03-27T09:52:42.436Z,3.50
2023-03-27T09:56:42.253Z,3.13
2023-03-27T10:00:42.272Z,2.64
2023-03-27T10:04:42.150Z,2.49
2023-03-27T10:08:42.114Z,2.26
2023-03-27T10:12:42.508Z,2.06
2023-03-27T10:16:42.570Z,1.71
2023-03-27T10:20:41.956Z,1.66
2023-03-27T10:24:44.342Z,1.63
2023-03-27T10:28:41.936Z,1.47
2023-03-27T10:32:41.897Z,1.23
2023-03-27T10:36:41.997Z,1.25
2023-03-27T10:40:41.831Z,1.35
2023-03-27T10:44:41.984Z,1.53
2023-03-27T10:48:41.718Z,1.59
2023-03-27T10:52:42.044Z,1.88
2023-03-27T10:56:41.683Z,2.00
2023-03-27T11:00:41.593Z,2.09
2023-03-27T11:04:41.588Z,2.02
2023-03-27T11:08:41.990Z,2.29
2023-03-27T11:12:42.006Z,2.45
2023-03-27T11:16:41.637Z,2.45
2023-03-27T11:20:41.681Z,2.84
2023-03-27T11:24:42.018Z,2.61
2023-03-27T11:28:42.020Z,2.54
2023-03-27T11:32:42.046Z,3.08
2023-03-27T11:36:41.783Z,3.16
2023-03-27T11:40:42.014Z,3.10
2023-03-27T11:44:41.864Z,3.03
2023-03-27T11:48:41.950Z,2.80
2023-03-27T11:52:42.002Z,2.58
2023-03-27T11:56:42.586Z,2.27
2023-03-27T12:00:42.343Z,2.07
2023-03-27T12:04:42.588Z,1.78
2023-03-27T12:08:44.712Z,1.67
2023-03-27T12:12:42.491Z,1.71
2023-03-27T12:16:42.593Z,1.54
2023-03-27T12:20:52.440Z,1.49
2023-03-27T12:24:57.060Z,1.30
2023-03-27T12:28:43.323Z,1.01
2023-03-27T12:32:42.320Z,0.87
2023-03-27T12:36:42.256Z,0.74
2023-03-27T12:40:42.245Z,0.60
2023-03-27T12:44:42.179Z,0.50
2023-03-27T12:48:42.162Z,0.51
2023-03-27T12:52:42.114Z,0.50
2023-03-27T12:56:42.119Z,0.50
2023-03-27T13:00:42.231Z,0.51
2023-03-27T13:04:42.282Z,0.50
2023-03-27T13:08:42.287Z,0.50
2023-03-27T13:12:45.035Z,0.52
2023-03-27T13:16:42.313Z,0.51
2023-03-27T13:20:42.279Z,0.55
2023-03-27T13:24:42.205Z,0.52
2023-03-27T13:28:42.216Z,0.51
2023-03-27T13:32:42.214Z,0.50
2023-03-27T13:36:42.107Z,0.52
2023-03-27T13:40:42.091Z,0.51
2023-03-27T13:44:42.040Z,0.50
2023-03-27T13:48:42.029Z,0.51
2023-03-27T13:52:41.951Z,0.54
2023-03-27T13:56:41.970Z,0.67
2023-03-27T14:00:41.910Z,1.66
2023-03-27T14:04:41.876Z,2.37
2023-03-27T14:08:41.828Z,2.41
2023-03-27T14:12:42.104Z,2.64
2023-03-27T14:16:41.915Z,2.37
2023-03-27T14:20:42.081Z,2.19
2023-03-27T14:24:41.656Z,1.61
2023-03-27T14:28:41.630Z,1.44
2023-03-27T14:32:41.644Z,1.16
2023-03-27T14:36:41.547Z,1.02
2023-03-27T14:40:41.511Z,0.89
2023-03-27T14:44:41.459Z,0.80
2023-03-27T14:48:41.495Z,0.72
2023-03-27T14:52:41.665Z,0.62
2023-03-27T14:56:41.888Z,0.58
2023-03-27T15:00:41.976Z,0.52
2023-03-27T15:04:42.138Z,0.54
2023-03-27T15:08:42.276Z,0.60
2023-03-27T15:12:42.431Z,0.66
2023-03-27T15:16:42.610Z,0.63
2023-03-27T15:20:42.741Z,0.59
2023-03-27T15:24:42.921Z,0.60
2023-03-27T15:28:42.978Z,0.62
2023-03-27T15:32:43.230Z,0.55
2023-03-27T15:36:43.409Z,0.51
2023-03-27T15:40:43.593Z,0.51
2023-03-27T15:44:43.558Z,0.53
2023-03-27T15:48:43.534Z,0.56
2023-03-27T15:52:43.478Z,0.53
2023-03-27T15:56:43.496Z,0.50
2023-03-27T16:00:43.418Z,0.58
2023-03-27T16:04:43.330Z,0.69
2023-03-27T16:08:43.640Z,0.59
2023-03-27T16:12:43.298Z,0.52
2023-03-27T16:16:43.393Z,0.50
2023-03-27T16:20:43.238Z,0.50
2023-03-27T16:24:43.363Z,0.51
2023-03-27T16:28:43.549Z,0.52
2023-03-27T16:32:43.579Z,0.51
2023-03-27T16:36:43.558Z,0.50
2023-03-27T16:40:43.514Z,0.57
2023-03-27T16:44:43.465Z,0.51
2023-03-27T16:48:43.532Z,0.52
2023-03-27T16:52:43.516Z,0.51
2023-03-27T16:56:43.541Z,0.60
2023-03-27T17:00:43.550Z,0.64
2023-03-27T17:04:43.583Z,0.58
2023-03-27T17:08:43.515Z,0.55
2023-03-27T17:12:43.582Z,0.50
2023-03-27T17:16:43.736Z,0.51
2023-03-27T17:20:43.772Z,0.52
2023-03-27T17:24:55.388Z,0.51
2023-03-27T17:28:44.927Z,0.47
2023-03-27T17:32:43.845Z,0.51
2023-03-27T17:36:52.261Z,0.51
2023-03-27T17:40:44.743Z,0.53
2023-03-27T17:44:43.699Z,0.63
2023-03-27T17:48:43.684Z,0.59
2023-03-27T17:52:43.833Z,0.55
2023-03-27T17:56:43.843Z,0.55
2023-03-27T18:00:43.769Z,0.54
2023-03-27T18:04:43.751Z,0.56
2023-03-27T18:08:43.662Z,0.54
2023-03-27T18:12:43.624Z,0.50
2023-03-27T18:16:43.701Z,0.54
2023-03-27T18:20:43.566Z,0.52
2023-03-27T18:24:44.609Z,0.52
2023-03-27T18:28:43.536Z,0.51
2023-03-27T18:32:43.514Z,0.52
2023-03-27T18:36:43.395Z,0.51
2023-03-27T18:40:43.357Z,0.53
2023-03-27T18:44:43.354Z,0.55
2023-03-27T18:48:43.306Z,0.58
2023-03-27T18:52:43.291Z,0.58
2023-03-27T18:56:43.249Z,0.52
2023-03-27T19:00:43.756Z,0.54
2023-03-27T19:04:43.188Z,0.66
2023-03-27T19:08:43.170Z,0.67
2023-03-27T19:12:43.084Z,0.67
2023-03-27T19:16:43.085Z,0.68
2023-03-27T19:20:43.139Z,0.62
2023-03-27T19:24:43.198Z,0.63
2023-03-27T19:28:43.257Z,0.77
2023-03-27T19:32:43.361Z,0.75
2023-03-27T19:36:43.400Z,0.72
2023-03-27T19:40:43.501Z,0.59
2023-03-27T19:44:43.582Z,0.60
2023-03-27T19:48:43.686Z,0.53
2023-03-27T19:52:46.088Z,0.50
2023-03-27T19:56:44.808Z,0.47
2023-03-27T20:00:43.715Z,0.51
2023-03-27T20:04:43.756Z,0.53
2023-03-27T20:08:43.637Z,0.52
2023-03-27T20:12:43.753Z,0.55
2023-03-27T20:16:43.925Z,0.58
2023-03-27T20:20:44.078Z,0.61
2023-03-27T20:24:44.240Z,0.71
2023-03-27T20:28:44.421Z,0.73
2023-03-27T20:32:44.667Z,0.68
2023-03-27T20:36:44.785Z,0.60
2023-03-27T20:40:52.851Z,0.62
2023-03-27T20:44:45.984Z,0.63
2023-03-27T20:48:44.939Z,0.63
2023-03-27T20:52:45.865Z,0.66
2023-03-27T20:56:44.841Z,0.67
2023-03-27T21:00:44.847Z,0.69
2023-03-27T21:04:45.024Z,0.83
2023-03-27T21:08:45.176Z,0.82
2023-03-27T21:12:45.396Z,0.75
2023-03-27T21:16:45.616Z,0.69
2023-03-27T21:20:45.790Z,0.64
2023-03-27T21:24:46.010Z,0.59
2023-03-27T21:28:45.959Z,0.56
2023-03-27T21:32:45.947Z,0.54
2023-03-27T21:36:46.338Z,0.53
2023-03-27T21:40:45.851Z,0.53
2023-03-27T21:44:50.646Z,0.59
2023-03-27T21:48:46.772Z,0.61
2023-03-27T21:52:45.736Z,0.60
2023-03-27T21:56:45.740Z,0.58
2023-03-27T22:00:45.777Z,0.59
2023-03-27T22:04:45.823Z,0.67
2023-03-27T22:08:45.783Z,0.64
2023-03-27T22:12:45.780Z,0.60
2023-03-27T22:16:45.749Z,0.61
2023-03-27T22:20:45.701Z,0.58
2023-03-27T22:24:45.698Z,0.56
2023-03-27T22:28:45.700Z,0.54
2023-03-27T22:32:45.740Z,0.54
2023-03-27T22:36:45.724Z,0.55
2023-03-27T22:40:45.711Z,0.56
2023-03-27T22:44:45.750Z,0.51
2023-03-27T22:48:45.785Z,0.54
2023-03-27T22:52:45.815Z,0.52
2023-03-27T22:56:45.903Z,0.53
2023-03-27T23:00:45.912Z,0.53
2023-03-27T23:04:45.992Z,0.52
2023-03-27T23:08:46.109Z,0.55
2023-03-27T23:12:46.159Z,0.54
2023-03-27T23:16:46.301Z,0.56
2023-03-27T23:20:46.331Z,0.56
2023-03-27T23:24:46.452Z,0.55
2023-03-27T23:28:46.553Z,0.59
2023-03-27T23:32:46.746Z,0.58
2023-03-27T23:36:46.778Z,0.59
2023-03-27T23:40:46.910Z,0.60
2023-03-27T23:44:47.026Z,0.58
2023-03-27T23:48:47.137Z,0.62
2023-03-27T23:52:47.273Z,0.62
2023-03-27T23:56:47.424Z,0.64
