createdAt,value
2022-08-17T00:02:26.007Z,27.50
2022-08-17T00:07:28.693Z,25.30
2022-08-17T00:12:51.263Z,25.70
2022-08-17T00:17:53.101Z,26.30
2022-08-17T00:23:12.929Z,24.90
2022-08-17T00:28:17.052Z,26.70
2022-08-17T00:33:23.765Z,27.50
2022-08-17T00:38:28.153Z,29.30
2022-08-17T00:43:44.277Z,28.70
2022-08-17T00:48:47.577Z,29.80
2022-08-17T00:54:02.804Z,32.50
2022-08-17T00:59:07.801Z,34.00
2022-08-17T01:04:11.444Z,26.40
2022-08-17T01:09:30.105Z,28.20
2022-08-17T01:14:39.498Z,27.90
2022-08-17T01:19:43.595Z,25.70
2022-08-17T01:24:51.104Z,28.90
2022-08-17T01:29:57.972Z,28.90
2022-08-17T01:35:03.590Z,28.30
2022-08-17T01:40:11.162Z,28.70
2022-08-17T01:45:26.874Z,24.80
2022-08-17T01:50:34.982Z,24.90
2022-08-17T01:55:49.474Z,25.20
2022-08-17T02:01:00.434Z,25.50
2022-08-17T02:06:05.516Z,23.50
2022-08-17T02:11:27.488Z,24.00
2022-08-17T02:16:37.047Z,27.40
2022-08-17T02:21:41.357Z,27.40
2022-08-17T02:26:43.608Z,24.60
2022-08-17T02:31:46.059Z,25.10
2022-08-17T02:36:48.512Z,28.00
2022-08-17T02:41:51.115Z,23.80
2022-08-17T02:46:53.464Z,32.30
2022-08-17T02:51:58.769Z,24.30
2022-08-17T02:57:00.761Z,27.50
2022-08-17T03:02:17.731Z,28.40
2022-08-17T03:07:34.909Z,25.00
2022-08-17T03:12:42.344Z,32.20
2022-08-17T03:17:45.241Z,28.90
2022-08-17T03:23:02.696Z,25.80
2022-08-17T03:28:06.305Z,27.90
2022-08-17T03:33:10.574Z,25.10
2022-08-17T03:38:15.222Z,27.30
2022-08-17T03:43:19.386Z,27.00
2022-08-17T03:48:50.689Z,28.70
2022-08-17T03:54:16.825Z,29.30
2022-08-17T03:59:31.752Z,32.80
2022-08-17T04:04:34.731Z,30.60
2022-08-17T04:09:36.972Z,31.90
2022-08-17T04:14:52.037Z,37.40
2022-08-17T04:24:59.501Z,30.20
2022-08-17T04:30:07.075Z,28.70
2022-08-17T04:35:09.269Z,29.20
2022-08-17T04:40:30.834Z,31.30
2022-08-17T04:45:55.596Z,27.30
2022-08-17T04:51:00.214Z,27.10
2022-08-17T04:56:02.262Z,30.90
2022-08-17T05:01:06.005Z,31.90
2022-08-17T05:06:20.015Z,29.90
2022-08-17T05:11:23.529Z,24.60
2022-08-17T05:16:45.773Z,36.50
2022-08-17T05:22:05.727Z,30.20
2022-08-17T05:32:38.289Z,28.30
2022-08-17T05:37:46.192Z,28.40
2022-08-17T05:42:49.476Z,28.10
2022-08-17T05:47:51.644Z,27.50
2022-08-17T05:52:59.892Z,26.30
2022-08-17T05:58:57.759Z,29.70
2022-08-17T06:04:00.458Z,28.80
2022-08-17T06:09:10.190Z,27.30
2022-08-17T06:14:31.079Z,27.10
2022-08-17T06:19:56.127Z,24.70
2022-08-17T06:25:02.536Z,26.40
2022-08-17T06:30:26.265Z,29.10
2022-08-17T06:35:37.377Z,28.80
2022-08-17T06:40:56.424Z,24.50
2022-08-17T06:46:07.826Z,24.70
2022-08-17T06:51:35.909Z,24.90
2022-08-17T06:56:53.713Z,23.20
2022-08-17T07:01:59.863Z,27.70
2022-08-17T07:07:30.208Z,23.10
2022-08-17T07:12:38.678Z,21.80
2022-08-17T07:17:47.971Z,20.20
2022-08-17T07:22:59.904Z,25.00
2022-08-17T07:28:10.867Z,19.50
2022-08-17T07:33:17.978Z,20.90
2022-08-17T07:38:26.785Z,21.50
2022-08-17T07:43:41.449Z,19.60
2022-08-17T07:48:46.640Z,19.00
2022-08-17T07:53:49.212Z,19.10
2022-08-17T07:59:07.431Z,16.30
2022-08-17T08:10:04.055Z,19.50
2022-08-17T08:15:33.542Z,19.90
2022-08-17T08:20:53.919Z,18.10
2022-08-17T08:26:09.976Z,15.40
2022-08-17T08:31:33.383Z,22.40
2022-08-17T08:37:15.958Z,15.50
2022-08-17T08:42:33.015Z,18.20
2022-08-17T08:48:05.957Z,17.90
2022-08-17T08:53:52.001Z,16.40
2022-08-17T08:59:19.109Z,16.50
2022-08-17T09:05:02.803Z,18.20
2022-08-17T09:10:06.368Z,15.80
2022-08-17T09:15:18.277Z,17.60
2022-08-17T09:20:27.240Z,14.50
2022-08-17T09:25:35.340Z,14.30
2022-08-17T09:31:06.011Z,17.90
2022-08-17T09:36:33.666Z,13.20
2022-08-17T09:41:49.330Z,19.60
2022-08-17T09:47:19.031Z,17.40
2022-08-17T09:52:24.774Z,14.30
2022-08-17T09:57:32.717Z,16.60
2022-08-17T10:02:41.985Z,13.80
2022-08-17T10:08:00.040Z,12.40
2022-08-17T10:13:24.670Z,14.40
2022-08-17T10:18:45.964Z,14.10
2022-08-17T10:24:11.658Z,14.70
2022-08-17T10:29:24.489Z,16.50
2022-08-17T10:34:41.506Z,17.90
2022-08-17T10:40:22.453Z,10.90
2022-08-17T10:46:09.532Z,12.90
2022-08-17T10:51:38.132Z,12.80
2022-08-17T10:56:51.152Z,13.60
2022-08-17T11:02:28.258Z,12.40
2022-08-17T11:07:43.968Z,12.40
2022-08-17T11:12:57.175Z,11.90
2022-08-17T11:18:30.631Z,15.30
2022-08-17T11:24:06.132Z,11.70
2022-08-17T11:29:21.813Z,12.10
2022-08-17T11:34:30.029Z,12.80
2022-08-17T11:40:20.139Z,15.30
2022-08-17T11:45:46.899Z,10.50
2022-08-17T11:51:18.612Z,10.10
2022-08-17T11:56:44.838Z,11.50
2022-08-17T12:01:49.574Z,14.00
2022-08-17T12:07:23.260Z,9.30
2022-08-17T12:12:33.532Z,13.00
2022-08-17T12:17:51.247Z,13.00
2022-08-17T12:23:18.091Z,10.60
2022-08-17T12:28:29.306Z,11.50
2022-08-17T12:33:31.556Z,11.90
2022-08-17T12:38:48.016Z,10.40
2022-08-17T12:44:17.843Z,12.40
2022-08-17T12:49:25.299Z,11.90
2022-08-17T12:54:35.560Z,11.90
2022-08-17T12:59:42.802Z,11.80
2022-08-17T13:04:47.941Z,10.80
2022-08-17T13:09:52.851Z,10.90
2022-08-17T13:14:55.170Z,12.60
2022-08-17T13:19:57.849Z,16.50
2022-08-17T13:25:05.569Z,10.40
2022-08-17T13:30:12.236Z,9.60
2022-08-17T13:35:39.477Z,9.20
2022-08-17T13:40:52.208Z,8.00
2022-08-17T13:46:07.071Z,12.00
2022-08-17T13:51:17.209Z,8.60
2022-08-17T13:56:39.529Z,11.60
2022-08-17T14:01:53.518Z,7.70
2022-08-17T14:12:02.198Z,12.10
2022-08-17T14:17:04.668Z,9.10
2022-08-17T14:22:19.211Z,7.00
2022-08-17T14:27:21.273Z,5.70
2022-08-17T14:32:30.645Z,6.90
2022-08-17T14:37:32.650Z,11.20
2022-08-17T14:42:37.158Z,9.40
2022-08-17T14:47:40.871Z,8.40
2022-08-17T14:52:42.801Z,9.70
2022-08-17T14:57:45.698Z,9.10
2022-08-17T15:02:53.772Z,8.50
2022-08-17T15:07:55.910Z,6.80
2022-08-17T15:12:59.843Z,8.20
2022-08-17T15:18:02.692Z,9.00
2022-08-17T15:23:06.980Z,11.30
2022-08-17T15:33:24.122Z,17.50
2022-08-17T15:38:26.611Z,16.80
2022-08-17T15:43:34.755Z,8.20
2022-08-17T15:48:42.790Z,8.90
2022-08-17T15:53:48.111Z,7.00
2022-08-17T15:58:50.575Z,9.50
2022-08-17T16:04:05.037Z,7.90
2022-08-17T16:09:20.514Z,8.90
2022-08-17T16:14:24.201Z,9.10
2022-08-17T16:19:27.066Z,8.80
2022-08-17T16:24:29.674Z,7.60
2022-08-17T16:29:31.805Z,16.20
2022-08-17T16:34:34.079Z,11.30
2022-08-17T16:39:37.064Z,11.60
2022-08-17T16:44:39.331Z,8.50
2022-08-17T16:49:41.462Z,12.20
2022-08-17T16:54:44.422Z,10.50
2022-08-17T16:59:50.316Z,11.60
2022-08-17T17:05:03.199Z,9.50
2022-08-17T17:10:10.817Z,11.80
2022-08-17T17:15:13.375Z,16.30
2022-08-17T17:20:23.631Z,20.20
2022-08-17T17:25:32.495Z,13.50
2022-08-17T17:30:50.931Z,13.90
2022-08-17T17:35:55.795Z,12.70
2022-08-17T17:41:05.618Z,14.70
2022-08-17T17:46:31.451Z,19.50
2022-08-17T17:52:07.596Z,20.70
2022-08-17T17:57:22.409Z,17.30
2022-08-17T18:02:51.910Z,17.30
2022-08-17T18:08:34.768Z,17.60
2022-08-17T18:13:40.602Z,20.50
2022-08-17T18:18:46.274Z,15.60
2022-08-17T18:24:01.562Z,24.10
2022-08-17T18:29:21.399Z,18.20
2022-08-17T18:39:48.301Z,21.10
2022-08-17T18:44:54.917Z,18.80
2022-08-17T18:50:19.344Z,21.50
2022-08-17T18:55:24.430Z,19.90
2022-08-17T19:00:41.516Z,22.70
2022-08-17T19:05:45.158Z,21.90
2022-08-17T19:10:51.443Z,22.00
2022-08-17T19:16:14.685Z,25.80
2022-08-17T19:21:25.298Z,25.40
2022-08-17T19:26:53.375Z,23.60
2022-08-17T19:31:58.637Z,28.00
2022-08-17T19:37:23.245Z,29.90
2022-08-17T19:43:05.946Z,26.90
2022-08-17T19:48:27.374Z,23.30
2022-08-17T19:54:05.068Z,26.00
2022-08-17T19:59:49.033Z,24.40
2022-08-17T20:04:55.259Z,25.10
2022-08-17T20:10:08.523Z,26.40
2022-08-17T20:15:17.379Z,27.80
2022-08-17T20:20:46.908Z,25.20
2022-08-17T20:26:19.447Z,28.60
2022-08-17T20:31:42.186Z,27.10
2022-08-17T20:36:58.398Z,23.90
2022-08-17T20:42:28.165Z,26.50
2022-08-17T20:47:55.146Z,27.40
2022-08-17T20:53:10.153Z,30.60
2022-08-17T20:58:14.999Z,25.30
2022-08-17T21:03:23.034Z,29.70
2022-08-17T21:08:40.321Z,29.10
2022-08-17T21:14:05.487Z,27.70
2022-08-17T21:19:44.449Z,27.70
2022-08-17T21:25:22.074Z,33.70
2022-08-17T21:30:47.685Z,27.00
2022-08-17T21:35:59.460Z,30.00
2022-08-17T21:41:03.914Z,27.50
2022-08-17T21:46:20.886Z,32.20
2022-08-17T21:51:26.524Z,36.10
2022-08-17T21:56:40.761Z,35.20
2022-08-17T22:01:43.420Z,27.50
2022-08-17T22:06:52.564Z,33.50
2022-08-17T22:12:01.900Z,33.50
2022-08-17T22:17:09.511Z,31.80
2022-08-17T22:22:27.779Z,32.30
2022-08-17T22:27:54.573Z,30.70
2022-08-17T22:32:57.291Z,32.70
2022-08-17T22:38:17.981Z,33.90
2022-08-17T22:43:26.417Z,31.30
2022-08-17T22:48:31.354Z,30.60
2022-08-17T22:53:53.886Z,35.90
2022-08-17T22:59:17.369Z,33.30
2022-08-17T23:04:35.477Z,32.30
2022-08-17T23:09:45.536Z,32.90
2022-08-17T23:14:51.375Z,32.10
2022-08-17T23:19:55.007Z,30.90
2022-08-17T23:24:59.276Z,33.20
2022-08-17T23:30:01.218Z,34.70
2022-08-17T23:35:39.000Z,36.80
2022-08-17T23:40:42.960Z,35.00
2022-08-17T23:45:45.355Z,34.50
2022-08-17T23:50:51.826Z,41.90
2022-08-17T23:56:15.949Z,34.10
