createdAt,value
2023-02-25T00:00:57.691Z,3.83
2023-02-25T00:03:25.925Z,4.37
2023-02-25T00:05:54.195Z,4.67
2023-02-25T00:08:22.307Z,3.80
2023-02-25T00:10:59.054Z,4.30
2023-02-25T00:13:27.304Z,3.80
2023-02-25T00:15:58.295Z,3.83
2023-02-25T00:18:26.692Z,3.70
2023-02-25T00:20:54.859Z,3.70
2023-02-25T00:23:23.030Z,3.30
2023-02-25T00:25:51.253Z,3.40
2023-02-25T00:28:19.457Z,3.90
2023-02-25T00:30:49.490Z,3.53
2023-02-25T00:33:19.041Z,3.90
2023-02-25T00:35:47.964Z,3.50
2023-02-25T00:38:16.406Z,3.93
2023-02-25T00:40:47.099Z,4.33
2023-02-25T00:43:15.245Z,3.87
2023-02-25T00:45:43.411Z,3.97
2023-02-25T00:48:11.555Z,3.50
2023-02-25T00:50:41.182Z,4.13
2023-02-25T00:53:09.305Z,3.77
2023-02-25T00:55:37.562Z,3.83
2023-02-25T00:58:05.766Z,4.03
2023-02-25T01:00:46.584Z,4.13
2023-02-25T01:03:18.423Z,3.70
2023-02-25T01:05:49.531Z,3.90
2023-02-25T01:08:18.603Z,3.53
2023-02-25T01:10:47.263Z,3.43
2023-02-25T01:13:15.960Z,4.00
2023-02-25T01:15:44.682Z,3.60
2023-02-25T01:18:13.214Z,3.83
2023-02-25T01:20:41.604Z,3.90
2023-02-25T01:23:11.300Z,3.43
2023-02-25T01:25:41.163Z,3.70
2023-02-25T01:28:09.342Z,3.73
2023-02-25T01:30:38.381Z,3.93
2023-02-25T01:33:06.642Z,3.40
2023-02-25T01:35:37.355Z,3.60
2023-02-25T01:38:05.514Z,3.03
2023-02-25T01:40:35.143Z,3.50
2023-02-25T01:43:03.374Z,3.37
2023-02-25T01:45:32.798Z,3.33
2023-02-25T01:48:11.196Z,3.27
2023-02-25T01:50:44.891Z,3.37
2023-02-25T01:53:13.993Z,2.93
2023-02-25T01:55:43.448Z,3.17
2023-02-25T01:58:11.808Z,3.57
2023-02-25T02:00:40.218Z,3.30
2023-02-25T02:03:16.186Z,3.57
2023-02-25T02:05:54.100Z,3.40
2023-02-25T02:08:23.142Z,3.20
2023-02-25T02:10:52.704Z,3.37
2023-02-25T02:13:20.860Z,3.30
2023-02-25T02:16:06.485Z,3.17
2023-02-25T02:18:36.325Z,3.60
2023-02-25T02:21:15.326Z,3.90
2023-02-25T02:24:10.983Z,2.80
2023-02-25T02:26:55.091Z,3.57
2023-02-25T02:30:17.873Z,3.40
2023-02-25T02:32:49.525Z,3.10
2023-02-25T02:35:21.956Z,3.20
2023-02-25T02:37:59.733Z,3.23
2023-02-25T02:40:42.367Z,3.53
2023-02-25T02:43:19.365Z,3.47
2023-02-25T02:45:50.605Z,3.70
2023-02-25T02:48:22.228Z,3.17
2023-02-25T02:50:53.497Z,3.73
2023-02-25T02:53:25.970Z,3.53
2023-02-25T02:55:57.828Z,3.63
2023-02-25T02:58:28.896Z,3.70
2023-02-25T03:01:00.279Z,3.70
2023-02-25T03:03:37.083Z,3.20
2023-02-25T03:06:10.210Z,3.40
2023-02-25T03:08:44.581Z,3.23
2023-02-25T03:11:13.593Z,3.17
2023-02-25T03:13:41.820Z,2.70
2023-02-25T03:16:14.160Z,3.33
2023-02-25T03:18:48.893Z,3.50
2023-02-25T03:21:20.618Z,2.80
2023-02-25T03:23:48.777Z,3.00
2023-02-25T03:26:23.234Z,2.77
2023-02-25T03:28:55.497Z,2.27
2023-02-25T03:31:25.921Z,2.47
2023-02-25T03:33:58.402Z,2.43
2023-02-25T03:36:29.593Z,2.43
2023-02-25T03:39:01.826Z,2.17
2023-02-25T03:41:35.283Z,2.30
2023-02-25T03:44:05.177Z,2.17
2023-02-25T03:46:34.746Z,2.00
2023-02-25T03:49:04.993Z,2.83
2023-02-25T03:51:36.424Z,2.33
2023-02-25T03:54:05.030Z,2.40
2023-02-25T03:56:43.343Z,2.00
2023-02-25T03:59:11.545Z,1.93
2023-02-25T04:01:41.001Z,2.03
2023-02-25T04:04:11.969Z,1.97
2023-02-25T04:06:40.740Z,2.10
2023-02-25T04:09:09.307Z,2.00
2023-02-25T04:11:37.453Z,1.93
2023-02-25T04:14:05.590Z,1.97
2023-02-25T04:16:33.853Z,1.97
2023-02-25T04:19:03.283Z,2.13
2023-02-25T04:21:35.350Z,1.83
2023-02-25T04:24:03.874Z,2.00
2023-02-25T04:26:32.145Z,2.20
2023-02-25T04:29:00.373Z,1.97
2023-02-25T04:31:28.739Z,1.80
2023-02-25T04:33:58.210Z,1.77
2023-02-25T04:36:28.505Z,1.90
2023-02-25T04:38:58.365Z,1.90
2023-02-25T04:41:28.987Z,2.20
2023-02-25T04:43:57.195Z,1.97
2023-02-25T04:46:25.821Z,1.93
2023-02-25T04:48:54.413Z,2.00
2023-02-25T04:51:22.530Z,1.90
2023-02-25T04:53:50.738Z,1.90
2023-02-25T04:56:20.704Z,1.83
2023-02-25T04:58:48.857Z,2.30
2023-02-25T05:01:17.240Z,1.87
2023-02-25T05:03:45.371Z,1.90
2023-02-25T05:06:13.546Z,2.27
2023-02-25T05:08:42.200Z,2.10
2023-02-25T05:11:10.338Z,2.30
2023-02-25T05:13:39.811Z,1.70
2023-02-25T05:16:10.310Z,1.70
2023-02-25T05:18:38.783Z,2.03
2023-02-25T05:21:10.596Z,1.60
2023-02-25T05:23:38.901Z,1.97
2023-02-25T05:26:07.484Z,2.00
2023-02-25T05:28:35.802Z,1.93
2023-02-25T05:31:07.551Z,1.83
2023-02-25T05:33:38.119Z,1.90
2023-02-25T05:36:07.568Z,1.83
2023-02-25T05:38:36.746Z,2.07
2023-02-25T05:41:05.871Z,1.90
2023-02-25T05:43:34.172Z,1.70
2023-02-25T05:46:03.187Z,2.00
2023-02-25T05:48:33.117Z,2.20
2023-02-25T05:51:02.285Z,1.80
2023-02-25T05:53:30.488Z,1.80
2023-02-25T05:55:58.572Z,2.00
2023-02-25T05:58:26.784Z,1.87
2023-02-25T06:00:54.913Z,1.83
2023-02-25T06:03:23.169Z,1.90
2023-02-25T06:05:53.148Z,1.97
2023-02-25T06:08:21.334Z,1.93
2023-02-25T06:10:49.454Z,2.20
2023-02-25T06:13:17.599Z,2.30
2023-02-25T06:15:45.808Z,2.20
2023-02-25T06:18:14.168Z,1.90
2023-02-25T06:20:42.330Z,2.30
2023-02-25T06:23:11.813Z,2.40
2023-02-25T06:25:39.971Z,2.70
2023-02-25T06:28:08.175Z,2.57
2023-02-25T06:30:36.290Z,2.30
2023-02-25T06:33:04.543Z,2.47
2023-02-25T06:35:32.746Z,2.60
2023-02-25T06:38:01.560Z,2.90
2023-02-25T06:40:33.041Z,3.27
2023-02-25T06:43:01.132Z,2.80
2023-02-25T06:45:29.293Z,2.57
2023-02-25T06:47:57.455Z,3.03
2023-02-25T06:50:25.668Z,2.90
2023-02-25T06:52:53.797Z,2.50
2023-02-25T06:55:22.137Z,3.10
2023-02-25T06:57:51.611Z,2.63
2023-02-25T07:00:20.631Z,2.93
2023-02-25T07:02:48.799Z,3.27
2023-02-25T07:05:17.450Z,5.13
2023-02-25T07:07:45.598Z,4.07
2023-02-25T07:10:13.872Z,3.67
2023-02-25T07:12:42.081Z,3.70
2023-02-25T07:15:12.256Z,3.47
2023-02-25T07:17:40.435Z,2.70
2023-02-25T07:20:10.866Z,3.20
2023-02-25T07:22:39.257Z,3.20
2023-02-25T07:25:09.341Z,3.17
2023-02-25T07:27:37.538Z,2.90
2023-02-25T07:30:06.962Z,3.50
2023-02-25T07:32:36.523Z,3.00
2023-02-25T07:35:05.490Z,3.10
2023-02-25T07:37:33.692Z,3.00
2023-02-25T07:40:01.868Z,3.40
2023-02-25T07:42:30.215Z,3.10
2023-02-25T07:45:02.276Z,2.60
2023-02-25T07:47:30.669Z,3.50
2023-02-25T07:50:00.185Z,3.13
2023-02-25T07:52:28.339Z,2.87
2023-02-25T07:54:56.545Z,2.60
2023-02-25T07:57:24.726Z,2.23
2023-02-25T07:59:52.971Z,3.07
2023-02-25T08:02:21.710Z,2.73
2023-02-25T08:04:50.037Z,2.80
2023-02-25T08:07:20.438Z,2.80
2023-02-25T08:09:48.937Z,3.27
2023-02-25T08:12:17.112Z,2.67
2023-02-25T08:14:46.191Z,3.30
2023-02-25T08:17:15.469Z,2.67
2023-02-25T08:19:43.621Z,2.90
2023-02-25T08:22:12.458Z,3.17
2023-02-25T08:24:42.189Z,2.90
2023-02-25T08:27:10.478Z,2.83
2023-02-25T08:29:38.750Z,2.80
2023-02-25T08:32:07.518Z,3.50
2023-02-25T08:34:36.015Z,2.77
2023-02-25T08:37:04.264Z,3.03
2023-02-25T08:39:35.886Z,3.30
2023-02-25T08:42:06.054Z,3.50
2023-02-25T08:44:34.233Z,3.57
2023-02-25T08:47:05.014Z,3.57
2023-02-25T08:49:33.383Z,3.90
2023-02-25T08:52:01.540Z,3.03
2023-02-25T08:54:29.794Z,3.97
2023-02-25T08:57:00.143Z,3.33
2023-02-25T08:59:36.054Z,4.37
2023-02-25T09:02:06.202Z,3.03
2023-02-25T09:04:34.938Z,3.50
2023-02-25T09:07:03.289Z,3.17
2023-02-25T09:09:31.941Z,2.90
2023-02-25T09:12:00.199Z,4.27
2023-02-25T09:14:29.691Z,4.30
2023-02-25T09:16:58.004Z,3.23
2023-02-25T09:19:26.166Z,2.53
2023-02-25T09:21:54.269Z,3.00
2023-02-25T09:24:22.433Z,2.57
2023-02-25T09:26:51.110Z,2.93
2023-02-25T09:29:19.565Z,2.63
2023-02-25T09:31:49.333Z,2.53
2023-02-25T09:34:18.248Z,2.57
2023-02-25T09:36:46.396Z,3.10
2023-02-25T09:39:14.593Z,2.93
2023-02-25T09:41:50.205Z,2.90
2023-02-25T09:44:20.821Z,3.07
2023-02-25T09:46:53.719Z,2.50
2023-02-25T09:49:27.421Z,2.80
2023-02-25T09:52:00.584Z,2.67
2023-02-25T09:54:34.259Z,2.60
2023-02-25T09:57:03.190Z,3.10
2023-02-25T09:59:31.628Z,2.67
2023-02-25T10:02:06.374Z,2.77
2023-02-25T10:04:39.090Z,2.93
2023-02-25T10:07:12.667Z,2.90
2023-02-25T10:09:46.829Z,3.00
2023-02-25T10:12:22.046Z,2.83
2023-02-25T10:15:25.648Z,2.97
2023-02-25T10:18:11.441Z,3.93
2023-02-25T10:20:56.275Z,3.43
2023-02-25T10:23:37.823Z,3.70
2023-02-25T10:26:09.420Z,3.07
2023-02-25T10:28:37.632Z,3.50
2023-02-25T10:31:08.032Z,3.93
2023-02-25T10:33:40.296Z,3.37
2023-02-25T10:36:11.137Z,3.10
2023-02-25T10:38:41.967Z,3.30
2023-02-25T10:41:10.085Z,2.57
2023-02-25T10:43:38.327Z,2.63
2023-02-25T10:46:11.474Z,3.30
2023-02-25T10:48:42.235Z,2.93
2023-02-25T10:51:12.724Z,2.93
2023-02-25T10:53:41.043Z,2.70
2023-02-25T10:56:09.477Z,3.10
2023-02-25T10:58:40.855Z,3.27
2023-02-25T11:01:14.841Z,3.30
2023-02-25T11:03:49.359Z,3.30
2023-02-25T11:06:24.881Z,3.30
2023-02-25T11:08:54.645Z,3.67
2023-02-25T11:11:24.257Z,3.27
2023-02-25T11:14:02.175Z,3.20
2023-02-25T11:16:31.197Z,3.03
2023-02-25T11:19:02.532Z,2.73
2023-02-25T11:21:34.120Z,3.23
2023-02-25T11:24:05.851Z,2.60
2023-02-25T11:26:35.431Z,3.00
2023-02-25T11:29:07.640Z,2.73
2023-02-25T11:31:38.115Z,2.60
2023-02-25T11:34:13.954Z,3.13
2023-02-25T11:36:42.220Z,4.67
2023-02-25T11:39:19.850Z,2.60
2023-02-25T11:41:49.594Z,3.90
2023-02-25T11:44:30.186Z,3.13
2023-02-25T11:47:03.035Z,3.70
2023-02-25T11:49:45.587Z,3.97
2023-02-25T11:52:18.021Z,3.13
2023-02-25T11:54:54.016Z,7.63
2023-02-25T11:57:28.384Z,3.80
2023-02-25T12:00:02.129Z,3.03
2023-02-25T12:02:47.802Z,4.07
2023-02-25T12:05:51.933Z,4.77
2023-02-25T12:09:14.195Z,3.57
2023-02-25T12:12:18.954Z,2.90
2023-02-25T12:15:47.630Z,3.70
2023-02-25T12:19:11.427Z,2.63
2023-02-25T12:22:15.275Z,2.60
2023-02-25T12:24:56.969Z,2.70
2023-02-25T12:27:44.646Z,2.93
2023-02-25T12:31:00.810Z,3.40
2023-02-25T12:33:44.492Z,3.97
2023-02-25T12:36:35.746Z,3.23
2023-02-25T12:39:46.543Z,2.70
2023-02-25T12:42:46.161Z,2.20
2023-02-25T12:45:34.643Z,2.37
2023-02-25T12:48:21.097Z,2.30
2023-02-25T12:51:17.249Z,2.60
2023-02-25T12:53:51.724Z,3.03
2023-02-25T12:56:59.338Z,2.93
2023-02-25T12:59:56.407Z,3.53
2023-02-25T13:02:38.332Z,3.90
2023-02-25T13:05:29.513Z,3.40
2023-02-25T13:08:17.629Z,2.80
2023-02-25T13:10:58.159Z,2.20
2023-02-25T13:14:04.876Z,3.33
2023-02-25T13:16:53.732Z,2.90
2023-02-25T13:19:57.565Z,3.60
2023-02-25T13:22:41.133Z,4.30
2023-02-25T13:25:15.448Z,3.93
2023-02-25T13:27:57.126Z,2.70
2023-02-25T13:30:32.073Z,2.97
2023-02-25T13:33:29.170Z,2.80
2023-02-25T13:36:02.546Z,2.37
2023-02-25T13:38:41.704Z,2.10
2023-02-25T13:41:42.812Z,5.03
2023-02-25T13:44:28.613Z,4.73
2023-02-25T13:47:16.900Z,2.63
2023-02-25T13:50:35.878Z,3.20
2023-02-25T13:53:33.140Z,2.47
2023-02-25T13:56:33.805Z,1.87
2023-02-25T13:59:13.098Z,3.03
2023-02-25T14:02:04.847Z,1.90
2023-02-25T14:05:17.642Z,2.13
2023-02-25T14:08:00.849Z,1.97
2023-02-25T14:10:41.822Z,2.43
2023-02-25T14:13:45.801Z,1.60
2023-02-25T14:16:29.937Z,1.63
2023-02-25T14:19:33.924Z,1.30
2023-02-25T14:22:26.887Z,1.70
2023-02-25T14:25:03.799Z,1.90
2023-02-25T14:27:38.987Z,1.40
2023-02-25T14:30:18.715Z,1.60
2023-02-25T14:33:01.562Z,1.90
2023-02-25T14:35:56.771Z,2.60
2023-02-25T14:38:33.622Z,2.20
2023-02-25T14:41:14.049Z,2.33
2023-02-25T14:43:42.582Z,1.60
2023-02-25T14:46:19.879Z,1.57
2023-02-25T14:48:50.118Z,1.27
2023-02-25T14:51:47.153Z,1.50
2023-02-25T14:54:48.181Z,1.30
2023-02-25T14:57:43.104Z,1.20
2023-02-25T15:00:26.434Z,1.87
2023-02-25T15:03:04.304Z,1.70
2023-02-25T15:05:51.130Z,1.87
2023-02-25T15:08:59.772Z,1.60
2023-02-25T15:12:10.400Z,1.50
2023-02-25T15:15:11.436Z,2.07
2023-02-25T15:18:28.090Z,1.70
2023-02-25T15:20:56.940Z,1.60
2023-02-25T15:23:42.931Z,2.30
2023-02-25T15:26:23.541Z,2.10
2023-02-25T15:28:52.369Z,1.90
2023-02-25T15:31:30.331Z,1.87
2023-02-25T15:34:38.452Z,1.67
2023-02-25T15:37:30.678Z,1.60
2023-02-25T15:40:00.574Z,1.63
2023-02-25T15:42:47.909Z,1.60
2023-02-25T15:45:39.267Z,1.00
2023-02-25T15:48:36.059Z,1.20
2023-02-25T15:51:06.318Z,1.40
2023-02-25T15:53:48.969Z,1.33
2023-02-25T15:56:49.857Z,1.40
2023-02-25T15:59:45.502Z,1.37
2023-02-25T16:02:42.208Z,1.40
2023-02-25T16:05:28.701Z,1.53
2023-02-25T16:08:08.127Z,1.23
2023-02-25T16:10:39.555Z,1.30
2023-02-25T16:13:07.657Z,1.30
2023-02-25T16:15:40.782Z,1.37
2023-02-25T16:18:15.447Z,1.33
2023-02-25T16:20:46.632Z,1.30
2023-02-25T16:23:14.964Z,1.20
2023-02-25T16:25:48.225Z,1.27
2023-02-25T16:28:21.054Z,1.50
2023-02-25T16:30:55.204Z,1.23
2023-02-25T16:33:26.423Z,1.20
2023-02-25T16:36:06.854Z,1.20
2023-02-25T16:38:42.376Z,1.20
2023-02-25T16:41:10.538Z,1.30
2023-02-25T16:43:39.197Z,1.40
2023-02-25T16:46:10.449Z,1.30
2023-02-25T16:48:39.426Z,1.20
2023-02-25T16:51:11.548Z,1.20
2023-02-25T16:53:44.721Z,1.27
2023-02-25T16:56:19.848Z,1.53
2023-02-25T16:59:00.981Z,1.03
2023-02-25T17:01:31.476Z,1.30
2023-02-25T17:04:09.487Z,1.57
2023-02-25T17:06:38.198Z,1.37
2023-02-25T17:09:06.318Z,1.47
2023-02-25T17:11:34.512Z,1.27
2023-02-25T17:14:03.961Z,1.40
2023-02-25T17:16:39.052Z,1.50
2023-02-25T17:19:08.719Z,1.40
2023-02-25T17:21:37.784Z,1.30
2023-02-25T17:24:08.076Z,1.70
2023-02-25T17:26:36.246Z,1.47
2023-02-25T17:29:04.437Z,1.80
2023-02-25T17:31:37.753Z,1.60
2023-02-25T17:34:14.135Z,1.30
2023-02-25T17:36:42.523Z,1.80
2023-02-25T17:39:14.605Z,1.50
2023-02-25T17:41:43.042Z,1.93
2023-02-25T17:44:11.537Z,3.30
2023-02-25T17:46:44.510Z,2.47
2023-02-25T17:49:21.235Z,3.33
2023-02-25T17:51:53.837Z,3.00
2023-02-25T17:54:23.273Z,3.07
2023-02-25T17:56:56.813Z,2.67
2023-02-25T17:59:38.876Z,2.03
2023-02-25T18:02:30.387Z,1.97
2023-02-25T18:05:24.626Z,2.10
2023-02-25T18:08:18.660Z,1.70
2023-02-25T18:10:49.260Z,1.93
2023-02-25T18:13:25.202Z,1.90
2023-02-25T18:16:23.943Z,1.80
2023-02-25T18:18:53.756Z,1.87
2023-02-25T18:21:22.020Z,1.60
2023-02-25T18:23:51.051Z,1.60
2023-02-25T18:26:21.267Z,1.67
2023-02-25T18:28:49.413Z,1.40
2023-02-25T18:31:19.469Z,1.77
2023-02-25T18:33:48.294Z,1.90
2023-02-25T18:36:23.404Z,1.90
2023-02-25T18:38:52.459Z,1.40
2023-02-25T18:41:20.705Z,1.90
2023-02-25T18:43:48.887Z,1.80
2023-02-25T18:46:17.151Z,1.73
2023-02-25T18:48:45.372Z,1.97
2023-02-25T18:51:14.519Z,1.50
2023-02-25T18:53:44.218Z,1.57
2023-02-25T18:56:13.836Z,1.63
2023-02-25T18:58:42.788Z,1.80
2023-02-25T19:01:18.738Z,2.37
2023-02-25T19:03:46.870Z,1.70
2023-02-25T19:06:15.164Z,1.63
2023-02-25T19:08:44.722Z,4.30
2023-02-25T19:11:15.937Z,1.87
2023-02-25T19:13:44.401Z,1.50
2023-02-25T19:16:12.652Z,3.37
2023-02-25T19:18:41.465Z,2.30
2023-02-25T19:21:13.107Z,1.53
2023-02-25T19:23:41.287Z,1.70
2023-02-25T19:26:10.837Z,1.73
2023-02-25T19:28:39.016Z,1.80
2023-02-25T19:31:07.670Z,1.73
2023-02-25T19:33:36.190Z,1.43
2023-02-25T19:36:04.734Z,1.33
2023-02-25T19:38:32.864Z,1.30
2023-02-25T19:41:06.001Z,1.27
2023-02-25T19:43:35.681Z,1.17
2023-02-25T19:46:05.038Z,1.10
2023-02-25T19:48:33.373Z,1.60
2023-02-25T19:51:07.125Z,1.23
2023-02-25T19:53:35.403Z,1.20
2023-02-25T19:56:05.372Z,1.20
2023-02-25T19:58:34.884Z,1.20
2023-02-25T20:01:05.640Z,1.67
2023-02-25T20:03:33.918Z,1.40
2023-02-25T20:06:07.767Z,1.57
2023-02-25T20:08:37.550Z,1.10
2023-02-25T20:11:09.702Z,1.30
2023-02-25T20:13:39.686Z,1.27
2023-02-25T20:16:09.255Z,1.50
2023-02-25T20:18:37.567Z,1.60
2023-02-25T20:21:06.256Z,1.50
2023-02-25T20:23:34.577Z,1.43
2023-02-25T20:26:06.990Z,1.40
2023-02-25T20:28:35.387Z,1.47
2023-02-25T20:31:06.390Z,1.30
2023-02-25T20:33:34.938Z,1.27
2023-02-25T20:36:04.587Z,1.27
2023-02-25T20:38:36.163Z,1.13
2023-02-25T20:41:04.726Z,1.50
2023-02-25T20:43:33.129Z,1.60
2023-02-25T20:46:01.685Z,1.37
2023-02-25T20:48:32.850Z,1.40
2023-02-25T20:51:02.316Z,1.40
2023-02-25T20:53:31.146Z,1.27
2023-02-25T20:55:59.293Z,1.40
2023-02-25T20:58:27.584Z,1.30
2023-02-25T21:00:55.746Z,1.50
2023-02-25T21:03:23.956Z,1.40
2023-02-25T21:05:53.498Z,1.30
2023-02-25T21:08:21.680Z,1.10
2023-02-25T21:10:49.868Z,1.50
2023-02-25T21:13:18.057Z,1.70
2023-02-25T21:15:46.199Z,1.50
2023-02-25T21:18:14.464Z,1.20
2023-02-25T21:20:42.605Z,1.63
2023-02-25T21:23:12.106Z,1.50
2023-02-25T21:25:40.301Z,1.40
2023-02-25T21:28:08.512Z,1.63
2023-02-25T21:30:36.822Z,1.70
2023-02-25T21:33:07.345Z,1.93
2023-02-25T21:35:36.574Z,1.60
2023-02-25T21:38:04.692Z,1.40
2023-02-25T21:40:34.255Z,1.77
2023-02-25T21:43:02.548Z,1.53
2023-02-25T21:45:30.851Z,1.33
2023-02-25T21:47:58.984Z,1.50
2023-02-25T21:50:27.210Z,1.80
2023-02-25T21:52:56.376Z,1.50
2023-02-25T21:55:25.425Z,2.30
2023-02-25T21:57:54.927Z,2.40
2023-02-25T22:00:24.150Z,2.00
2023-02-25T22:02:52.591Z,1.50
2023-02-25T22:05:21.228Z,1.50
2023-02-25T22:07:49.408Z,3.10
2023-02-25T22:10:18.060Z,2.10
2023-02-25T22:12:46.360Z,1.73
2023-02-25T22:15:15.859Z,1.80
2023-02-25T22:17:43.972Z,1.87
2023-02-25T22:20:13.242Z,2.20
2023-02-25T22:22:41.381Z,1.87
2023-02-25T22:25:09.935Z,1.50
2023-02-25T22:27:38.140Z,1.60
2023-02-25T22:30:08.781Z,2.60
2023-02-25T22:32:38.513Z,3.33
2023-02-25T22:35:08.138Z,2.00
2023-02-25T22:37:36.350Z,2.10
2023-02-25T22:40:05.029Z,2.00
2023-02-25T22:42:33.207Z,1.70
2023-02-25T22:45:01.413Z,1.70
2023-02-25T22:47:29.539Z,1.70
2023-02-25T22:49:59.114Z,1.70
2023-02-25T22:52:27.306Z,1.70
2023-02-25T22:54:55.439Z,1.50
2023-02-25T22:57:23.780Z,1.70
2023-02-25T22:59:52.010Z,1.53
2023-02-25T23:02:20.174Z,1.90
2023-02-25T23:04:48.405Z,1.90
2023-02-25T23:07:17.984Z,1.63
2023-02-25T23:09:46.247Z,1.60
2023-02-25T23:12:14.476Z,1.67
2023-02-25T23:14:43.259Z,1.70
2023-02-25T23:17:11.439Z,1.63
2023-02-25T23:19:40.158Z,1.70
2023-02-25T23:22:09.622Z,1.80
2023-02-25T23:24:39.181Z,1.60
2023-02-25T23:27:07.774Z,1.63
2023-02-25T23:29:36.257Z,2.10
2023-02-25T23:32:04.757Z,1.80
2023-02-25T23:34:32.913Z,1.50
2023-02-25T23:37:01.078Z,2.00
2023-02-25T23:39:29.235Z,1.90
2023-02-25T23:41:58.729Z,2.20
2023-02-25T23:44:27.581Z,1.80
2023-02-25T23:46:55.796Z,1.70
2023-02-25T23:49:23.959Z,1.77
2023-02-25T23:51:52.129Z,1.80
2023-02-25T23:54:21.883Z,1.70
2023-02-25T23:56:50.420Z,2.07
2023-02-25T23:59:19.931Z,1.80
