createdAt,value
2018-09-29T00:00:02.574Z,0
2018-09-29T00:00:32.987Z,0
2018-09-29T00:01:02.387Z,0
2018-09-29T00:01:31.962Z,0
2018-09-29T00:02:01.790Z,0
2018-09-29T00:02:31.314Z,0
2018-09-29T00:03:00.644Z,0
2018-09-29T00:03:30.238Z,0
2018-09-29T00:03:59.680Z,0
2018-09-29T00:04:29.147Z,0
2018-09-29T00:04:59.458Z,0
2018-09-29T00:05:28.939Z,0
2018-09-29T00:05:59.569Z,0
2018-09-29T00:06:28.852Z,0
2018-09-29T00:06:58.424Z,0
2018-09-29T00:07:27.753Z,0
2018-09-29T00:07:57.070Z,0
2018-09-29T00:08:26.412Z,0
2018-09-29T00:08:55.714Z,0
2018-09-29T00:09:25.289Z,0
2018-09-29T00:09:55.044Z,0
2018-09-29T00:10:25.003Z,0
2018-09-29T00:10:54.853Z,0
2018-09-29T00:11:24.467Z,0
2018-09-29T00:11:54.274Z,0
2018-09-29T00:12:24.148Z,0
2018-09-29T00:12:54.120Z,0
2018-09-29T00:13:23.632Z,0
2018-09-29T00:13:52.910Z,0
2018-09-29T00:14:22.289Z,0
2018-09-29T00:14:52.052Z,0
2018-09-29T00:15:22.138Z,0
2018-09-29T00:15:51.805Z,0
2018-09-29T00:16:21.861Z,0
2018-09-29T00:16:51.219Z,0
2018-09-29T00:17:20.739Z,0
2018-09-29T00:17:50.409Z,0
2018-09-29T00:18:20.123Z,0
2018-09-29T00:18:49.574Z,0
2018-09-29T00:19:18.857Z,0
2018-09-29T00:19:48.154Z,0
2018-09-29T00:20:17.445Z,0
2018-09-29T00:20:46.732Z,0
2018-09-29T00:21:16.049Z,0
2018-09-29T00:21:45.383Z,0
2018-09-29T00:22:14.701Z,0
2018-09-29T00:22:45.145Z,0
2018-09-29T00:23:17.468Z,0
2018-09-29T00:23:48.433Z,0
2018-09-29T00:24:17.983Z,0
2018-09-29T00:24:47.458Z,0
2018-09-29T00:25:16.882Z,0
2018-09-29T00:25:46.537Z,0
2018-09-29T00:26:15.801Z,0
2018-09-29T00:26:45.307Z,0
2018-09-29T00:27:14.990Z,0
2018-09-29T00:27:44.648Z,0
2018-09-29T00:28:14.038Z,0
2018-09-29T00:28:43.387Z,0
2018-09-29T00:29:12.996Z,0
2018-09-29T00:29:42.932Z,0
2018-09-29T00:30:12.441Z,0
2018-09-29T00:30:41.831Z,0
2018-09-29T00:31:11.592Z,0
2018-09-29T00:31:41.482Z,0
2018-09-29T00:32:11.043Z,0
2018-09-29T00:32:40.615Z,0
2018-09-29T00:33:10.521Z,0
2018-09-29T00:33:40.010Z,0
2018-09-29T00:34:09.777Z,0
2018-09-29T00:34:39.831Z,0
2018-09-29T00:35:09.694Z,0
2018-09-29T00:35:39.777Z,0
2018-09-29T00:36:09.387Z,0
2018-09-29T00:36:39.824Z,0
2018-09-29T00:37:09.266Z,0
2018-09-29T00:37:38.521Z,0
2018-09-29T00:38:08.053Z,0
2018-09-29T00:38:37.708Z,0
2018-09-29T00:39:07.322Z,0
2018-09-29T00:39:36.850Z,0
2018-09-29T00:40:06.367Z,0
2018-09-29T00:40:35.847Z,0
2018-09-29T00:41:05.168Z,0
2018-09-29T00:41:34.549Z,0
2018-09-29T00:42:03.937Z,0
2018-09-29T00:42:33.206Z,0
2018-09-29T00:43:02.581Z,0
2018-09-29T00:43:31.880Z,0
2018-09-29T00:44:01.254Z,0
2018-09-29T00:44:32.108Z,0
2018-09-29T00:45:05.818Z,0
2018-09-29T00:45:37.545Z,0
2018-09-29T00:46:07.277Z,0
2018-09-29T00:46:36.980Z,0
2018-09-29T00:47:07.024Z,0
2018-09-29T00:47:36.536Z,0
2018-09-29T00:48:05.832Z,0
2018-09-29T00:48:35.553Z,0
2018-09-29T00:49:05.237Z,0
2018-09-29T00:49:35.342Z,0
2018-09-29T00:50:05.447Z,0
2018-09-29T00:50:35.280Z,0
2018-09-29T00:51:05.035Z,0
2018-09-29T00:51:34.883Z,0
2018-09-29T00:52:04.444Z,0
2018-09-29T00:52:33.800Z,0
2018-09-29T00:53:03.242Z,0
2018-09-29T00:53:33.603Z,0
2018-09-29T00:54:03.339Z,0
2018-09-29T00:54:33.297Z,0
2018-09-29T00:55:03.141Z,0
2018-09-29T00:55:32.699Z,0
2018-09-29T00:56:02.247Z,0
2018-09-29T00:56:32.166Z,0
2018-09-29T00:57:01.882Z,0
2018-09-29T00:57:32.482Z,0
2018-09-29T00:58:02.306Z,0
2018-09-29T00:58:32.424Z,0
2018-09-29T00:59:03.249Z,0
2018-09-29T00:59:33.022Z,0
2018-09-29T01:00:02.534Z,0
2018-09-29T01:00:32.276Z,0
2018-09-29T01:01:02.028Z,0
2018-09-29T01:01:31.757Z,0
2018-09-29T01:02:01.242Z,0
2018-09-29T01:02:30.544Z,0
2018-09-29T01:02:59.883Z,0
2018-09-29T01:03:29.168Z,0
2018-09-29T01:03:58.479Z,0
2018-09-29T01:04:27.833Z,0
2018-09-29T01:04:57.195Z,0
2018-09-29T01:05:26.475Z,0
2018-09-29T01:05:55.759Z,0
2018-09-29T01:06:26.028Z,0
2018-09-29T01:06:57.679Z,0
2018-09-29T01:07:28.366Z,0
2018-09-29T01:07:58.593Z,0
2018-09-29T01:08:30.392Z,0
2018-09-29T01:09:01.504Z,0
2018-09-29T01:09:32.418Z,0
2018-09-29T01:10:03.979Z,0
2018-09-29T01:10:35.487Z,0
2018-09-29T01:11:05.659Z,0
2018-09-29T01:11:34.984Z,0
2018-09-29T01:12:06.519Z,0
2018-09-29T01:12:39.389Z,0
2018-09-29T01:13:09.659Z,0
2018-09-29T01:13:39.126Z,0
2018-09-29T01:14:08.673Z,0
2018-09-29T01:14:38.392Z,0
2018-09-29T01:15:08.360Z,0
2018-09-29T01:15:37.975Z,0
2018-09-29T01:16:07.550Z,0
2018-09-29T01:16:38.111Z,0
2018-09-29T01:17:08.766Z,0
2018-09-29T01:17:39.725Z,0
2018-09-29T01:18:09.541Z,0
2018-09-29T01:18:39.345Z,0
2018-09-29T01:19:09.260Z,0
2018-09-29T01:19:39.336Z,0
2018-09-29T01:20:10.022Z,0
2018-09-29T01:20:39.795Z,0
2018-09-29T01:21:09.548Z,0
2018-09-29T01:21:39.097Z,0
2018-09-29T01:22:08.744Z,0
2018-09-29T01:22:38.353Z,0
2018-09-29T01:23:08.047Z,0
2018-09-29T01:23:37.814Z,0
2018-09-29T01:24:08.129Z,0
2018-09-29T01:24:37.762Z,0
2018-09-29T01:25:07.303Z,0
2018-09-29T01:25:37.321Z,0
2018-09-29T01:26:06.699Z,0
2018-09-29T01:26:36.293Z,0
2018-09-29T01:27:05.589Z,0
2018-09-29T01:27:34.948Z,0
2018-09-29T01:28:04.265Z,0
2018-09-29T01:28:35.752Z,0
2018-09-29T01:29:07.459Z,0
2018-09-29T01:29:38.340Z,0
2018-09-29T01:30:07.906Z,0
2018-09-29T01:30:37.444Z,0
2018-09-29T01:31:06.766Z,0
2018-09-29T01:31:36.147Z,0
2018-09-29T01:32:05.679Z,0
2018-09-29T01:32:35.496Z,0
2018-09-29T01:33:04.908Z,0
2018-09-29T01:33:34.456Z,0
2018-09-29T01:34:04.026Z,0
2018-09-29T01:34:33.452Z,0
2018-09-29T01:35:02.780Z,0
2018-09-29T01:35:32.158Z,0
2018-09-29T01:36:01.480Z,0
2018-09-29T01:36:30.850Z,0
2018-09-29T01:37:00.122Z,0
2018-09-29T01:37:29.504Z,0
2018-09-29T01:37:58.834Z,0
2018-09-29T01:38:28.856Z,0
2018-09-29T01:38:58.271Z,0
2018-09-29T01:39:27.776Z,0
2018-09-29T01:39:57.074Z,0
2018-09-29T01:40:26.417Z,0
2018-09-29T01:40:55.778Z,0
2018-09-29T01:41:25.158Z,0
2018-09-29T01:41:54.441Z,0
2018-09-29T01:42:23.752Z,0
2018-09-29T01:42:53.097Z,0
2018-09-29T01:43:22.446Z,0
2018-09-29T01:43:51.823Z,0
2018-09-29T01:44:21.146Z,0
2018-09-29T01:44:50.504Z,0
2018-09-29T01:45:19.945Z,0
2018-09-29T01:45:49.280Z,0
2018-09-29T01:46:18.721Z,0
2018-09-29T01:46:48.093Z,0
2018-09-29T01:47:17.401Z,0
2018-09-29T01:47:46.766Z,0
2018-09-29T01:48:16.139Z,0
2018-09-29T01:48:45.547Z,0
2018-09-29T01:49:14.947Z,0
2018-09-29T01:49:44.221Z,0
2018-09-29T01:50:13.536Z,0
2018-09-29T01:50:42.820Z,0
2018-09-29T01:51:12.157Z,0
2018-09-29T01:51:41.474Z,0
2018-09-29T01:52:12.763Z,0
2018-09-29T01:52:42.137Z,0
2018-09-29T01:53:11.444Z,0
2018-09-29T01:53:40.790Z,0
2018-09-29T01:54:10.064Z,0
2018-09-29T01:54:39.390Z,0
2018-09-29T01:55:08.685Z,0
2018-09-29T01:55:37.968Z,0
2018-09-29T01:56:07.268Z,0
2018-09-29T01:56:36.560Z,0
2018-09-29T01:57:05.854Z,0
2018-09-29T01:57:35.138Z,0
2018-09-29T01:58:04.498Z,0
2018-09-29T01:58:33.832Z,0
2018-09-29T01:59:03.099Z,0
2018-09-29T01:59:32.388Z,0
2018-09-29T02:00:01.644Z,0
2018-09-29T02:00:30.923Z,0
2018-09-29T02:01:00.194Z,0
2018-09-29T02:01:29.484Z,0
2018-09-29T02:01:58.739Z,0
2018-09-29T02:02:28.012Z,0
2018-09-29T02:02:57.356Z,0
2018-09-29T02:03:26.740Z,0
2018-09-29T02:03:56.047Z,0
2018-09-29T02:04:26.321Z,0
2018-09-29T02:04:55.670Z,0
2018-09-29T02:05:24.932Z,0
2018-09-29T02:05:54.201Z,0
2018-09-29T02:06:23.531Z,0
2018-09-29T02:06:52.828Z,0
2018-09-29T02:07:23.067Z,0
2018-09-29T02:07:52.371Z,0
2018-09-29T02:08:21.680Z,0
2018-09-29T02:08:51.001Z,0
2018-09-29T02:09:20.322Z,0
2018-09-29T02:09:49.560Z,0
2018-09-29T02:10:18.834Z,0
2018-09-29T02:10:48.197Z,0
2018-09-29T02:11:17.720Z,0
2018-09-29T02:11:47.147Z,0
2018-09-29T02:12:16.581Z,0
2018-09-29T02:12:46.023Z,0
2018-09-29T02:13:15.311Z,0
2018-09-29T02:13:44.653Z,0
2018-09-29T02:14:14.005Z,0
2018-09-29T02:14:43.273Z,0
2018-09-29T02:15:12.573Z,0
2018-09-29T02:15:41.860Z,0
2018-09-29T02:16:11.144Z,0
2018-09-29T02:16:40.418Z,0
2018-09-29T02:17:10.676Z,0
2018-09-29T02:17:39.944Z,0
2018-09-29T02:18:09.213Z,0
2018-09-29T02:18:38.578Z,0
2018-09-29T02:19:07.857Z,0
2018-09-29T02:19:37.207Z,0
2018-09-29T02:20:36.793Z,0
2018-09-29T02:21:06.117Z,0
2018-09-29T02:21:35.374Z,0
2018-09-29T02:22:04.679Z,0
2018-09-29T02:22:33.951Z,0
2018-09-29T02:23:03.407Z,0
2018-09-29T02:23:32.807Z,0
2018-09-29T02:24:02.475Z,0
2018-09-29T02:24:31.890Z,0
2018-09-29T02:25:01.399Z,0
2018-09-29T02:25:30.831Z,0
2018-09-29T02:26:00.108Z,0
2018-09-29T02:26:29.381Z,0
2018-09-29T02:26:58.779Z,0
2018-09-29T02:27:28.150Z,0
2018-09-29T02:27:57.445Z,0
2018-09-29T02:28:26.803Z,0
2018-09-29T02:28:56.187Z,0
2018-09-29T02:29:25.524Z,0
2018-09-29T02:29:54.846Z,0
2018-09-29T02:30:24.141Z,0
2018-09-29T02:30:53.397Z,0
2018-09-29T02:31:22.815Z,0
2018-09-29T02:31:52.111Z,0
2018-09-29T02:32:21.461Z,0
2018-09-29T02:32:50.805Z,0
2018-09-29T02:33:20.150Z,0
2018-09-29T02:33:49.448Z,0
2018-09-29T02:34:18.819Z,0
2018-09-29T02:34:48.089Z,0
2018-09-29T02:35:17.611Z,0
2018-09-29T02:35:46.944Z,0
2018-09-29T02:36:16.208Z,0
2018-09-29T02:36:45.505Z,0
2018-09-29T02:37:14.835Z,0
2018-09-29T02:37:44.124Z,0
2018-09-29T02:38:13.428Z,0
2018-09-29T02:38:42.755Z,0
2018-09-29T02:39:12.172Z,0
2018-09-29T02:39:42.425Z,0
2018-09-29T02:40:11.696Z,0
2018-09-29T02:40:42.196Z,0
2018-09-29T02:41:11.538Z,0
2018-09-29T02:41:40.910Z,0
2018-09-29T02:42:10.175Z,0
2018-09-29T02:42:39.486Z,0
2018-09-29T02:43:08.769Z,0
2018-09-29T02:43:38.140Z,0
2018-09-29T02:44:07.421Z,0
2018-09-29T02:44:36.782Z,0
2018-09-29T02:45:06.081Z,0
2018-09-29T02:45:35.395Z,0
2018-09-29T02:46:04.682Z,0
2018-09-29T02:46:34.006Z,0
2018-09-29T02:47:03.320Z,0
2018-09-29T02:47:32.630Z,0
2018-09-29T02:48:01.952Z,0
2018-09-29T02:48:31.303Z,0
2018-09-29T02:49:00.604Z,0
2018-09-29T02:49:29.971Z,0
2018-09-29T02:49:59.279Z,0
2018-09-29T02:50:28.598Z,0
2018-09-29T02:50:57.881Z,0
2018-09-29T02:51:28.182Z,0
2018-09-29T02:51:58.493Z,0
2018-09-29T02:52:27.897Z,0
2018-09-29T02:52:57.187Z,0
2018-09-29T02:53:26.491Z,0
2018-09-29T02:53:56.808Z,0
2018-09-29T02:54:26.122Z,0
2018-09-29T02:54:55.471Z,0
2018-09-29T02:55:24.742Z,0
2018-09-29T02:55:54.041Z,0
2018-09-29T02:56:23.335Z,0
2018-09-29T02:56:52.652Z,0
2018-09-29T02:57:21.920Z,0
2018-09-29T02:57:51.201Z,0
2018-09-29T02:58:20.463Z,0
2018-09-29T02:58:49.759Z,0
2018-09-29T02:59:19.099Z,0
2018-09-29T02:59:48.491Z,0
2018-09-29T03:00:17.807Z,0
2018-09-29T03:00:47.075Z,0
2018-09-29T03:01:16.366Z,0
2018-09-29T03:01:45.640Z,0
2018-09-29T03:02:14.924Z,0
2018-09-29T03:02:44.261Z,0
2018-09-29T03:03:13.549Z,0
2018-09-29T03:03:42.814Z,0
2018-09-29T03:04:12.111Z,0
2018-09-29T03:04:41.380Z,0
2018-09-29T03:05:10.739Z,0
2018-09-29T03:05:40.014Z,0
2018-09-29T03:06:09.323Z,0
2018-09-29T03:06:38.609Z,0
2018-09-29T03:07:07.925Z,0
2018-09-29T03:07:37.199Z,0
2018-09-29T03:08:06.459Z,0
2018-09-29T03:08:35.742Z,0
2018-09-29T03:09:05.061Z,0
2018-09-29T03:09:34.357Z,0
2018-09-29T03:10:03.743Z,0
2018-09-29T03:10:33.013Z,0
2018-09-29T03:11:02.290Z,0
2018-09-29T03:11:31.623Z,0
2018-09-29T03:12:00.920Z,0
2018-09-29T03:12:30.188Z,0
2018-09-29T03:12:59.458Z,0
2018-09-29T03:13:28.725Z,0
2018-09-29T03:13:58.099Z,0
2018-09-29T03:14:27.660Z,0
2018-09-29T03:14:56.973Z,0
2018-09-29T03:15:27.314Z,0
2018-09-29T03:15:56.594Z,0
2018-09-29T03:16:26.057Z,0
2018-09-29T03:16:55.445Z,0
2018-09-29T03:17:24.806Z,0
2018-09-29T03:17:54.176Z,0
2018-09-29T03:18:23.585Z,0
2018-09-29T03:18:52.953Z,0
2018-09-29T03:19:22.246Z,0
2018-09-29T03:19:51.496Z,0
2018-09-29T03:20:20.867Z,0
2018-09-29T03:20:50.165Z,0
2018-09-29T03:21:19.502Z,0
2018-09-29T03:21:48.812Z,0
2018-09-29T03:22:18.090Z,0
2018-09-29T03:22:47.361Z,0
2018-09-29T03:23:17.726Z,0
2018-09-29T03:23:47.016Z,0
2018-09-29T03:24:16.376Z,0
2018-09-29T03:24:45.777Z,0
2018-09-29T03:25:16.124Z,0
2018-09-29T03:25:45.581Z,0
2018-09-29T03:26:14.961Z,0
2018-09-29T03:26:44.704Z,0
2018-09-29T03:27:13.970Z,0
2018-09-29T03:27:43.354Z,0
2018-09-29T03:28:13.779Z,0
2018-09-29T03:28:43.147Z,0
2018-09-29T03:29:12.546Z,0
2018-09-29T03:29:42.992Z,0
2018-09-29T03:30:12.311Z,0
2018-09-29T03:30:41.674Z,0
2018-09-29T03:31:11.314Z,0
2018-09-29T03:31:41.332Z,0
2018-09-29T03:32:10.579Z,0
2018-09-29T03:32:39.889Z,0
2018-09-29T03:33:09.203Z,0
2018-09-29T03:33:38.576Z,0
2018-09-29T03:34:08.925Z,0
2018-09-29T03:34:38.279Z,0
2018-09-29T03:35:07.612Z,0
2018-09-29T03:35:38.042Z,0
2018-09-29T03:36:07.437Z,0
2018-09-29T03:36:36.767Z,0
2018-09-29T03:37:06.150Z,0
2018-09-29T03:37:35.633Z,0
2018-09-29T03:38:05.335Z,0
2018-09-29T03:38:34.652Z,0
2018-09-29T03:39:04.136Z,0
2018-09-29T03:39:33.471Z,0
2018-09-29T03:40:02.967Z,0
2018-09-29T03:40:32.299Z,0
2018-09-29T03:41:01.676Z,0
2018-09-29T03:41:31.086Z,0
2018-09-29T03:42:01.397Z,0
2018-09-29T03:42:30.706Z,0
2018-09-29T03:43:00.022Z,0
2018-09-29T03:43:29.312Z,0
2018-09-29T03:43:59.664Z,0
2018-09-29T03:44:28.952Z,0
2018-09-29T03:44:58.965Z,0
2018-09-29T03:45:28.399Z,0
2018-09-29T03:45:57.675Z,0
2018-09-29T03:46:27.561Z,0
2018-09-29T03:46:56.869Z,0
2018-09-29T03:47:26.225Z,0
2018-09-29T03:47:55.641Z,0
2018-09-29T03:48:24.926Z,0
2018-09-29T03:48:54.273Z,0
2018-09-29T03:49:23.740Z,0
2018-09-29T03:49:53.049Z,0
2018-09-29T03:50:22.344Z,0
2018-09-29T03:50:51.632Z,0
2018-09-29T03:51:21.156Z,0
2018-09-29T03:51:50.468Z,0
2018-09-29T03:52:19.847Z,0
2018-09-29T03:52:49.109Z,0
2018-09-29T03:53:18.524Z,0
2018-09-29T03:53:48.061Z,0
2018-09-29T03:54:17.405Z,0
2018-09-29T03:54:46.796Z,0
2018-09-29T03:55:16.114Z,0
2018-09-29T03:55:45.445Z,0
2018-09-29T03:56:14.961Z,0
2018-09-29T03:56:44.384Z,0
2018-09-29T03:57:13.732Z,0
2018-09-29T03:57:43.292Z,0
2018-09-29T03:58:12.512Z,0
2018-09-29T03:58:41.813Z,0
2018-09-29T03:59:11.664Z,0
2018-09-29T03:59:40.996Z,0
2018-09-29T04:00:10.343Z,0
2018-09-29T04:00:39.694Z,0
2018-09-29T04:01:08.993Z,0
2018-09-29T04:01:38.740Z,0
2018-09-29T04:02:08.436Z,0
2018-09-29T04:02:37.842Z,0
2018-09-29T04:03:07.135Z,0
2018-09-29T04:03:36.412Z,0
2018-09-29T04:04:05.740Z,0
2018-09-29T04:04:36.010Z,0
2018-09-29T04:05:05.283Z,0
2018-09-29T04:05:34.589Z,0
2018-09-29T04:06:03.935Z,0
2018-09-29T04:06:33.276Z,0
2018-09-29T04:07:03.645Z,0
2018-09-29T04:07:32.933Z,0
2018-09-29T04:08:02.236Z,0
2018-09-29T04:08:31.583Z,0
2018-09-29T04:09:01.867Z,0
2018-09-29T04:09:32.176Z,0
2018-09-29T04:10:02.528Z,0
2018-09-29T04:10:31.823Z,0
2018-09-29T04:11:01.195Z,0
2018-09-29T04:11:30.447Z,0
2018-09-29T04:11:59.781Z,0
2018-09-29T04:12:29.049Z,0
2018-09-29T04:12:58.327Z,0
2018-09-29T04:13:27.605Z,0
2018-09-29T04:13:57.002Z,0
2018-09-29T04:14:26.210Z,0
2018-09-29T04:14:56.483Z,0
2018-09-29T04:15:25.773Z,0
2018-09-29T04:15:55.046Z,0
2018-09-29T04:16:24.362Z,0
2018-09-29T04:16:53.715Z,0
2018-09-29T04:17:23.067Z,0
2018-09-29T04:17:52.368Z,0
2018-09-29T04:18:21.641Z,0
2018-09-29T04:18:50.969Z,0
2018-09-29T04:19:20.274Z,0
2018-09-29T04:19:50.559Z,0
2018-09-29T04:20:19.891Z,0
2018-09-29T04:20:49.213Z,0
2018-09-29T04:21:18.540Z,0
2018-09-29T04:21:47.808Z,0
2018-09-29T04:22:17.193Z,0
2018-09-29T04:22:46.518Z,0
2018-09-29T04:23:16.836Z,0
2018-09-29T04:23:46.136Z,0
2018-09-29T04:24:15.447Z,0
2018-09-29T04:24:44.794Z,0
2018-09-29T04:25:14.094Z,0
2018-09-29T04:25:43.376Z,0
2018-09-29T04:26:12.674Z,0
2018-09-29T04:26:41.969Z,0
2018-09-29T04:27:11.269Z,0
2018-09-29T04:27:40.801Z,0
2018-09-29T04:28:10.051Z,0
2018-09-29T04:28:39.331Z,0
2018-09-29T04:29:08.639Z,0
2018-09-29T04:29:37.916Z,0
2018-09-29T04:30:07.224Z,0
2018-09-29T04:30:36.589Z,0
2018-09-29T04:31:05.851Z,0
2018-09-29T04:31:35.160Z,0
2018-09-29T04:32:04.458Z,0
2018-09-29T04:32:33.831Z,0
2018-09-29T04:33:03.125Z,0
2018-09-29T04:33:32.447Z,0
2018-09-29T04:34:01.752Z,0
2018-09-29T04:34:32.031Z,0
2018-09-29T04:35:01.334Z,0
2018-09-29T04:35:30.664Z,0
2018-09-29T04:35:59.986Z,0
2018-09-29T04:36:29.301Z,0
2018-09-29T04:36:59.578Z,0
2018-09-29T04:37:28.853Z,0
2018-09-29T04:37:58.206Z,0
2018-09-29T04:38:27.525Z,0
2018-09-29T04:38:56.792Z,0
2018-09-29T04:39:26.086Z,0
2018-09-29T04:39:55.403Z,0
2018-09-29T04:40:24.728Z,0
2018-09-29T04:40:54.012Z,0
2018-09-29T04:41:23.297Z,0
2018-09-29T04:41:52.602Z,0
2018-09-29T04:42:21.931Z,0
2018-09-29T04:42:51.339Z,0
2018-09-29T04:43:20.721Z,0
2018-09-29T04:43:49.896Z,0
2018-09-29T04:44:19.230Z,0
2018-09-29T04:44:48.519Z,0
2018-09-29T04:45:17.846Z,0
2018-09-29T04:45:47.130Z,0
2018-09-29T04:46:16.442Z,0
2018-09-29T04:46:45.800Z,0
2018-09-29T04:47:15.145Z,0
2018-09-29T04:47:44.477Z,0
2018-09-29T04:48:13.850Z,0
2018-09-29T04:48:43.174Z,0
2018-09-29T04:49:12.508Z,0
2018-09-29T04:49:41.795Z,0
2018-09-29T04:50:11.160Z,0
2018-09-29T04:50:40.510Z,0
2018-09-29T04:51:09.824Z,0
2018-09-29T04:51:39.124Z,0
2018-09-29T04:52:08.504Z,0
2018-09-29T04:52:37.855Z,0
2018-09-29T04:53:07.209Z,0
2018-09-29T04:53:36.528Z,0
2018-09-29T04:54:06.797Z,0
2018-09-29T04:54:36.068Z,0
2018-09-29T04:55:05.397Z,0
2018-09-29T04:55:34.715Z,0
2018-09-29T04:56:04.552Z,0
2018-09-29T04:56:33.896Z,0
2018-09-29T04:57:03.159Z,0
2018-09-29T04:57:32.502Z,0
2018-09-29T04:58:02.803Z,0
2018-09-29T04:58:32.162Z,0
2018-09-29T04:59:01.460Z,0
2018-09-29T04:59:30.797Z,0
2018-09-29T05:00:00.127Z,0
2018-09-29T05:00:29.448Z,0
2018-09-29T05:00:58.773Z,0
2018-09-29T05:01:28.201Z,0
2018-09-29T05:01:57.549Z,0
2018-09-29T05:02:26.916Z,0
2018-09-29T05:02:56.220Z,0
2018-09-29T05:03:25.597Z,0
2018-09-29T05:03:54.891Z,0
2018-09-29T05:04:24.189Z,0
2018-09-29T05:04:53.482Z,0
2018-09-29T05:05:22.793Z,0
2018-09-29T05:05:52.064Z,0
2018-09-29T05:06:21.439Z,0
2018-09-29T05:06:50.664Z,0
2018-09-29T05:07:19.943Z,0
2018-09-29T05:07:49.252Z,0
2018-09-29T05:08:18.594Z,0
2018-09-29T05:08:47.927Z,0
2018-09-29T05:09:17.244Z,0
2018-09-29T05:09:46.517Z,0
2018-09-29T05:10:15.816Z,0
2018-09-29T05:10:46.084Z,0
2018-09-29T05:11:15.413Z,0
2018-09-29T05:11:44.758Z,0
2018-09-29T05:12:14.055Z,0
2018-09-29T05:12:43.334Z,0
2018-09-29T05:13:12.636Z,0
2018-09-29T05:13:42.019Z,0
2018-09-29T05:14:11.348Z,0
2018-09-29T05:14:40.634Z,0
2018-09-29T05:15:09.985Z,0
2018-09-29T05:15:39.313Z,0
2018-09-29T05:16:09.631Z,0
2018-09-29T05:16:38.871Z,0
2018-09-29T05:17:08.213Z,0
2018-09-29T05:17:37.548Z,0
2018-09-29T05:18:06.818Z,0
2018-09-29T05:18:36.178Z,0
2018-09-29T05:19:05.510Z,0
2018-09-29T05:19:34.785Z,0
2018-09-29T05:20:04.118Z,0
2018-09-29T05:20:33.380Z,0
2018-09-29T05:21:02.721Z,0
2018-09-29T05:21:32.033Z,0
2018-09-29T05:22:01.321Z,0
2018-09-29T05:22:30.579Z,0
2018-09-29T05:22:59.961Z,0
2018-09-29T05:23:29.221Z,0
2018-09-29T05:23:58.615Z,0
2018-09-29T05:24:27.900Z,0
2018-09-29T05:24:57.183Z,0
2018-09-29T05:25:26.509Z,0
2018-09-29T05:25:55.849Z,0
2018-09-29T05:26:25.117Z,0
2018-09-29T05:26:54.381Z,0
2018-09-29T05:27:23.655Z,0
2018-09-29T05:27:52.957Z,0
2018-09-29T05:28:22.238Z,0
2018-09-29T05:28:51.585Z,0
2018-09-29T05:29:20.914Z,0
2018-09-29T05:29:50.221Z,0
2018-09-29T05:30:19.492Z,0
2018-09-29T05:30:48.868Z,0
2018-09-29T05:31:18.092Z,0
2018-09-29T05:31:47.411Z,0
2018-09-29T05:32:16.746Z,0
2018-09-29T05:32:46.012Z,0
2018-09-29T05:33:15.393Z,0
2018-09-29T05:33:44.695Z,0
2018-09-29T05:34:14.033Z,0
2018-09-29T05:34:43.348Z,0
2018-09-29T05:35:12.718Z,0
2018-09-29T05:35:42.019Z,0
2018-09-29T05:36:11.327Z,0
2018-09-29T05:36:40.594Z,0
2018-09-29T05:37:09.885Z,0
2018-09-29T05:37:39.259Z,0
2018-09-29T05:38:08.607Z,0
2018-09-29T05:38:37.891Z,0
2018-09-29T05:39:07.187Z,0
2018-09-29T05:39:37.572Z,0
2018-09-29T05:40:06.919Z,0
2018-09-29T05:40:36.219Z,0
2018-09-29T05:41:05.572Z,1
2018-09-29T05:41:34.876Z,1
2018-09-29T05:42:04.188Z,0
2018-09-29T05:42:33.544Z,0
2018-09-29T05:43:02.834Z,1
2018-09-29T05:43:32.150Z,1
2018-09-29T05:44:01.488Z,0
2018-09-29T05:44:30.854Z,1
2018-09-29T05:45:00.205Z,1
2018-09-29T05:45:29.504Z,1
2018-09-29T05:45:58.870Z,1
2018-09-29T05:46:28.225Z,1
2018-09-29T05:46:57.550Z,2
2018-09-29T05:47:26.864Z,1
2018-09-29T05:47:56.188Z,1
2018-09-29T05:48:25.462Z,1
2018-09-29T05:48:54.753Z,1
2018-09-29T05:49:24.076Z,3
2018-09-29T05:49:53.433Z,2
2018-09-29T05:50:22.780Z,2
2018-09-29T05:50:53.074Z,3
2018-09-29T05:51:22.367Z,4
2018-09-29T05:51:51.655Z,3
2018-09-29T05:52:20.978Z,4
2018-09-29T05:52:50.323Z,4
2018-09-29T05:53:19.616Z,5
2018-09-29T05:53:49.922Z,6
2018-09-29T05:54:19.155Z,6
2018-09-29T05:54:48.504Z,7
2018-09-29T05:55:17.822Z,8
2018-09-29T05:55:47.093Z,9
2018-09-29T05:56:16.450Z,10
2018-09-29T05:56:45.809Z,10
2018-09-29T05:57:15.123Z,12
2018-09-29T05:57:44.423Z,12
2018-09-29T05:58:13.704Z,13
2018-09-29T05:58:42.999Z,14
2018-09-29T05:59:12.320Z,16
2018-09-29T05:59:41.689Z,17
2018-09-29T06:00:11.044Z,19
2018-09-29T06:00:41.320Z,20
2018-09-29T06:01:10.561Z,22
2018-09-29T06:01:39.921Z,24
2018-09-29T06:02:09.192Z,26
2018-09-29T06:02:38.513Z,27
2018-09-29T06:03:07.797Z,29
2018-09-29T06:03:37.126Z,32
2018-09-29T06:04:06.408Z,34
2018-09-29T06:04:35.704Z,36
2018-09-29T06:05:05.073Z,38
2018-09-29T06:05:34.420Z,40
2018-09-29T06:06:03.681Z,43
2018-09-29T06:06:33.011Z,45
2018-09-29T06:07:02.317Z,48
2018-09-29T06:07:31.620Z,50
2018-09-29T06:08:00.868Z,53
2018-09-29T06:08:30.162Z,56
2018-09-29T06:09:00.419Z,58
2018-09-29T06:09:29.748Z,62
2018-09-29T06:09:59.088Z,65
2018-09-29T06:10:28.450Z,68
2018-09-29T06:10:58.002Z,71
2018-09-29T06:11:27.305Z,74
2018-09-29T06:11:56.572Z,78
2018-09-29T06:12:25.853Z,81
2018-09-29T06:12:55.180Z,85
2018-09-29T06:13:24.519Z,88
2018-09-29T06:13:53.844Z,91
2018-09-29T06:14:23.082Z,95
2018-09-29T06:14:52.468Z,98
2018-09-29T06:15:21.824Z,103
2018-09-29T06:15:51.096Z,106
2018-09-29T06:16:20.389Z,110
2018-09-29T06:16:50.711Z,114
2018-09-29T06:17:19.971Z,118
2018-09-29T06:17:49.299Z,122
2018-09-29T06:18:18.652Z,126
2018-09-29T06:18:47.939Z,130
2018-09-29T06:19:17.218Z,135
2018-09-29T06:19:46.555Z,139
2018-09-29T06:20:15.908Z,143
2018-09-29T06:20:45.325Z,147
2018-09-29T06:21:14.631Z,152
2018-09-29T06:21:44.006Z,157
2018-09-29T06:22:13.246Z,162
2018-09-29T06:22:42.533Z,168
2018-09-29T06:23:11.842Z,173
2018-09-29T06:23:41.158Z,179
2018-09-29T06:24:11.439Z,185
2018-09-29T06:24:40.784Z,191
2018-09-29T06:25:10.257Z,198
2018-09-29T06:25:39.734Z,204
2018-09-29T06:26:09.075Z,210
2018-09-29T06:26:38.327Z,216
2018-09-29T06:27:07.603Z,223
2018-09-29T06:27:36.923Z,228
2018-09-29T06:28:06.307Z,233
2018-09-29T06:28:35.621Z,239
2018-09-29T06:29:04.881Z,244
2018-09-29T06:29:34.209Z,250
2018-09-29T06:30:03.503Z,255
2018-09-29T06:30:32.820Z,260
2018-09-29T06:31:02.136Z,265
2018-09-29T06:31:31.436Z,270
2018-09-29T06:32:00.722Z,277
2018-09-29T06:32:30.115Z,282
2018-09-29T06:32:59.442Z,304
2018-09-29T06:33:28.781Z,350
2018-09-29T06:33:58.066Z,410
2018-09-29T06:34:27.362Z,470
2018-09-29T06:34:56.657Z,512
2018-09-29T06:35:25.961Z,533
2018-09-29T06:35:55.405Z,547
2018-09-29T06:36:24.667Z,562
2018-09-29T06:36:54.023Z,577
2018-09-29T06:37:23.302Z,594
2018-09-29T06:37:52.590Z,610
2018-09-29T06:38:21.906Z,628
2018-09-29T06:38:51.204Z,646
2018-09-29T06:39:20.510Z,664
2018-09-29T06:39:49.785Z,686
2018-09-29T06:40:19.060Z,705
2018-09-29T06:40:48.411Z,728
2018-09-29T06:41:17.688Z,750
2018-09-29T06:41:47.045Z,772
2018-09-29T06:42:16.354Z,793
2018-09-29T06:42:45.651Z,815
2018-09-29T06:43:15.870Z,837
2018-09-29T06:43:45.156Z,862
2018-09-29T06:44:14.449Z,885
2018-09-29T06:44:43.757Z,910
2018-09-29T06:45:13.072Z,936
2018-09-29T06:45:42.421Z,965
2018-09-29T06:46:11.751Z,991
2018-09-29T06:46:41.089Z,1017
2018-09-29T06:47:10.403Z,1043
2018-09-29T06:47:39.741Z,1068
2018-09-29T06:48:09.091Z,1094
2018-09-29T06:48:38.361Z,1119
2018-09-29T06:49:07.729Z,1144
2018-09-29T06:49:37.063Z,1166
2018-09-29T06:50:06.403Z,1188
2018-09-29T06:50:35.702Z,1210
2018-09-29T06:51:05.010Z,1234
2018-09-29T06:51:34.393Z,1260
2018-09-29T06:52:03.739Z,1289
2018-09-29T06:52:34.091Z,1321
2018-09-29T06:53:03.386Z,1345
2018-09-29T06:53:32.723Z,1359
2018-09-29T06:54:02.114Z,1389
2018-09-29T06:54:31.546Z,1603
2018-09-29T06:55:01.881Z,1632
2018-09-29T06:55:31.233Z,1646
2018-09-29T06:56:00.594Z,1672
2018-09-29T06:56:29.995Z,1693
2018-09-29T06:56:59.294Z,1715
2018-09-29T06:57:28.617Z,1740
2018-09-29T06:57:57.894Z,1762
2018-09-29T06:58:27.201Z,1777
2018-09-29T06:58:56.508Z,1798
2018-09-29T06:59:25.819Z,1817
2018-09-29T06:59:55.162Z,1838
2018-09-29T07:00:24.477Z,1862
2018-09-29T07:00:54.147Z,1882
2018-09-29T07:01:23.451Z,1904
2018-09-29T07:01:52.834Z,1925
2018-09-29T07:02:22.194Z,1948
2018-09-29T07:02:51.540Z,1967
2018-09-29T07:03:20.817Z,1988
2018-09-29T07:03:50.169Z,1993
2018-09-29T07:04:19.467Z,2015
2018-09-29T07:04:48.797Z,2034
2018-09-29T07:05:18.137Z,2050
2018-09-29T07:05:47.470Z,2066
2018-09-29T07:06:16.798Z,2088
2018-09-29T07:06:46.188Z,2109
2018-09-29T07:07:15.513Z,2136
2018-09-29T07:07:44.833Z,2164
2018-09-29T07:08:14.173Z,2184
2018-09-29T07:08:44.492Z,2204
2018-09-29T07:09:13.834Z,2230
2018-09-29T07:09:43.189Z,2250
2018-09-29T07:10:12.485Z,2265
2018-09-29T07:10:41.827Z,2283