createdAt,value
2022-10-02T00:00:34.301Z,101497.91
2022-10-02T00:03:09.644Z,101505.78
2022-10-02T00:05:45.519Z,101513.69
2022-10-02T00:08:24.046Z,101505.78
2022-10-02T00:11:00.500Z,101509.41
2022-10-02T00:13:34.354Z,101513.84
2022-10-02T00:16:07.529Z,101509.50
2022-10-02T00:18:40.093Z,101517.47
2022-10-02T00:21:23.316Z,101505.19
2022-10-02T00:23:57.238Z,101516.56
2022-10-02T00:26:34.578Z,101513.09
2022-10-02T00:29:18.648Z,101523.59
2022-10-02T00:31:53.464Z,101521.84
2022-10-02T00:34:36.524Z,101520.25
2022-10-02T00:37:14.406Z,101518.53
2022-10-02T00:39:58.313Z,101529.06
2022-10-02T00:42:56.316Z,101534.38
2022-10-02T00:45:56.365Z,101528.28
2022-10-02T00:48:40.327Z,101518.72
2022-10-02T00:51:18.189Z,101527.53
2022-10-02T00:53:58.506Z,101531.94
2022-10-02T00:56:34.082Z,101529.41
2022-10-02T00:59:28.914Z,101524.19
2022-10-02T01:02:03.774Z,101523.38
2022-10-02T01:04:36.048Z,101522.53
2022-10-02T01:07:07.548Z,101531.31
2022-10-02T01:09:37.670Z,101534.78
2022-10-02T01:12:07.474Z,101533.88
2022-10-02T01:14:42.011Z,101532.97
2022-10-02T01:17:26.688Z,101535.72
2022-10-02T01:19:57.399Z,101534.78
2022-10-02T01:22:35.068Z,101533.91
2022-10-02T01:25:09.274Z,101528.59
2022-10-02T01:27:39.674Z,101535.66
2022-10-02T01:30:12.085Z,101526.06
2022-10-02T01:32:46.247Z,101532.25
2022-10-02T01:35:17.515Z,101537.41
2022-10-02T01:37:48.454Z,101536.50
2022-10-02T01:40:31.118Z,101544.38
2022-10-02T01:43:03.646Z,101545.28
2022-10-02T01:45:45.332Z,101544.47
2022-10-02T01:48:23.080Z,101551.50
2022-10-02T01:51:06.178Z,101551.53
2022-10-02T01:53:42.615Z,101552.34
2022-10-02T01:56:22.242Z,101562.88
2022-10-02T01:59:05.607Z,101559.34
2022-10-02T02:01:47.048Z,101557.50
2022-10-02T02:04:25.823Z,101557.44
2022-10-02T02:07:04.500Z,101562.69
2022-10-02T02:09:39.853Z,101556.50
2022-10-02T02:12:18.862Z,101565.28
2022-10-02T02:14:53.052Z,101562.63
2022-10-02T02:17:29.664Z,101560.00
2022-10-02T02:20:04.935Z,101564.44
2022-10-02T02:22:39.190Z,101565.28
2022-10-02T02:25:13.992Z,101555.63
2022-10-02T02:27:51.218Z,101563.56
2022-10-02T02:30:22.526Z,101561.78
2022-10-02T02:32:56.686Z,101562.72
2022-10-02T02:35:30.658Z,101568.03
2022-10-02T02:38:06.075Z,101566.22
2022-10-02T02:40:41.583Z,101562.72
2022-10-02T02:43:20.168Z,101560.16
2022-10-02T02:45:54.577Z,101566.28
2022-10-02T02:48:27.530Z,101564.47
2022-10-02T02:51:01.067Z,101565.34
2022-10-02T02:53:36.629Z,101572.41
2022-10-02T02:56:11.237Z,101568.03
2022-10-02T02:58:49.732Z,101574.25
2022-10-02T03:01:19.728Z,101575.19
2022-10-02T03:03:50.138Z,101576.09
2022-10-02T03:06:38.326Z,101577.00
2022-10-02T03:09:13.055Z,101577.06
2022-10-02T03:11:55.230Z,101579.66
2022-10-02T03:14:47.404Z,101579.66
2022-10-02T03:17:29.690Z,101586.59
2022-10-02T03:20:08.425Z,101587.34
2022-10-02T03:22:44.754Z,101576.81
2022-10-02T03:25:18.802Z,101586.38
2022-10-02T03:27:55.350Z,101584.56
2022-10-02T03:30:28.946Z,101592.47
2022-10-02T03:33:01.409Z,101584.41
2022-10-02T03:35:32.661Z,101584.31
2022-10-02T03:38:06.495Z,101580.66
2022-10-02T03:40:36.420Z,101597.22
2022-10-02T03:43:06.479Z,101591.84
2022-10-02T03:45:51.114Z,101593.63
2022-10-02T03:48:21.440Z,101596.25
2022-10-02T03:50:52.501Z,101596.09
2022-10-02T03:53:25.134Z,101589.84
2022-10-02T03:55:58.366Z,101588.06
2022-10-02T03:58:28.620Z,101588.78
2022-10-02T04:01:07.403Z,101587.75
2022-10-02T04:03:39.666Z,101592.03
2022-10-02T04:06:15.594Z,101582.19
2022-10-02T04:08:50.501Z,101581.16
2022-10-02T04:11:25.530Z,101590.63
2022-10-02T04:14:00.452Z,101592.13
2022-10-02T04:16:39.508Z,101596.28
2022-10-02T04:19:16.932Z,101603.19
2022-10-02T04:21:51.938Z,101603.94
2022-10-02T04:24:29.082Z,101603.84
2022-10-02T04:27:09.047Z,101602.06
2022-10-02T04:29:44.460Z,101599.34
2022-10-02T04:32:19.819Z,101612.38
2022-10-02T04:34:49.983Z,101606.09
2022-10-02T04:37:49.003Z,101613.78
2022-10-02T04:40:50.603Z,101619.00
2022-10-02T04:43:35.197Z,101611.03
2022-10-02T04:46:16.344Z,101618.81
2022-10-02T04:49:14.242Z,101620.63
2022-10-02T04:52:01.057Z,101625.00
2022-10-02T04:54:51.232Z,101629.38
2022-10-02T04:57:34.896Z,101651.50
2022-10-02T05:00:10.787Z,101651.50
2022-10-02T05:03:01.757Z,101650.69
2022-10-02T05:05:51.190Z,101657.72
2022-10-02T05:08:36.344Z,101655.88
2022-10-02T05:11:24.492Z,101653.19
2022-10-02T05:14:13.852Z,101654.94
2022-10-02T05:17:02.073Z,101661.84
2022-10-02T05:19:48.832Z,101669.78
2022-10-02T05:22:42.431Z,101673.50
2022-10-02T05:25:27.041Z,101682.84
2022-10-02T05:28:13.870Z,101672.31
2022-10-02T05:30:50.033Z,101672.78
2022-10-02T05:33:48.229Z,101679.81
2022-10-02T05:36:37.897Z,101685.25
2022-10-02T05:39:16.573Z,101679.91
2022-10-02T05:41:56.770Z,101677.28
2022-10-02T05:44:34.527Z,101683.53
2022-10-02T05:47:13.590Z,101693.09
2022-10-02T05:49:47.601Z,101699.34
2022-10-02T05:52:21.529Z,101702.06
2022-10-02T05:55:00.534Z,101696.91
2022-10-02T05:57:35.593Z,101701.28
2022-10-02T06:00:19.831Z,101699.66
2022-10-02T06:02:57.240Z,101705.00
2022-10-02T06:05:32.881Z,101706.66
2022-10-02T06:08:08.117Z,101713.72
2022-10-02T06:10:44.695Z,101711.13
2022-10-02T06:13:20.471Z,101708.44
2022-10-02T06:15:54.522Z,101713.69
2022-10-02T06:18:28.851Z,101706.66
2022-10-02T06:21:04.488Z,101718.88
2022-10-02T06:23:41.309Z,101728.50
2022-10-02T06:26:19.444Z,101731.19
2022-10-02T06:28:54.287Z,101724.22
2022-10-02T06:31:34.151Z,101732.13
2022-10-02T06:34:03.842Z,101737.50
2022-10-02T06:36:56.774Z,101750.81
2022-10-02T06:39:57.333Z,101745.56
2022-10-02T06:42:44.066Z,101749.19
2022-10-02T06:45:22.250Z,101751.00
2022-10-02T06:48:08.685Z,101756.31
2022-10-02T06:50:46.298Z,101747.63
2022-10-02T06:53:38.125Z,101752.22
2022-10-02T06:56:25.217Z,101763.75
2022-10-02T06:59:09.756Z,101760.47
2022-10-02T07:01:49.671Z,101765.03
2022-10-02T07:04:42.919Z,101766.06
2022-10-02T07:07:34.047Z,101773.31
2022-10-02T07:10:17.423Z,101769.88
2022-10-02T07:13:03.051Z,101766.41
2022-10-02T07:15:52.146Z,101774.31
2022-10-02T07:18:31.087Z,101776.13
2022-10-02T07:21:10.715Z,101775.38
2022-10-02T07:23:56.755Z,101776.31
2022-10-02T07:26:50.746Z,101792.22
2022-10-02T07:29:30.646Z,101785.31
2022-10-02T07:32:26.920Z,101777.47
2022-10-02T07:35:03.658Z,101777.53
2022-10-02T07:37:47.372Z,101785.50
2022-10-02T07:40:37.649Z,101785.63
2022-10-02T07:43:18.665Z,101783.97
2022-10-02T07:45:57.586Z,101784.97
2022-10-02T07:48:51.845Z,101797.44
2022-10-02T07:51:42.584Z,101796.72
2022-10-02T07:54:28.006Z,101792.44
2022-10-02T07:57:06.359Z,101796.06
2022-10-02T07:59:43.938Z,101804.94
2022-10-02T08:02:27.818Z,101808.50
2022-10-02T08:05:03.294Z,101809.50
2022-10-02T08:07:33.257Z,101814.91
2022-10-02T08:10:10.039Z,101816.75
2022-10-02T08:12:44.445Z,101815.94
2022-10-02T08:15:18.032Z,101821.38
2022-10-02T08:17:52.794Z,101832.06
2022-10-02T08:20:30.774Z,101827.84
2022-10-02T08:23:09.837Z,101831.44
2022-10-02T08:25:46.071Z,101840.31
2022-10-02T08:28:24.321Z,101844.81
2022-10-02T08:30:54.610Z,101860.63
2022-10-02T08:33:25.832Z,101856.34
2022-10-02T08:36:22.427Z,101862.69
2022-10-02T08:38:58.994Z,101854.00
2022-10-02T08:42:12.061Z,101862.81
2022-10-02T08:45:05.579Z,101870.81
2022-10-02T08:48:08.518Z,101874.41
2022-10-02T08:51:07.897Z,101863.00
2022-10-02T08:54:24.739Z,101861.34
2022-10-02T08:57:14.583Z,101871.00
2022-10-02T09:00:10.354Z,101878.88
2022-10-02T09:03:12.662Z,101872.78
2022-10-02T09:06:10.998Z,101887.88
2022-10-02T09:09:17.308Z,101883.50
2022-10-02T09:12:04.880Z,101883.41
2022-10-02T09:14:58.079Z,101895.72
2022-10-02T09:17:47.538Z,101893.94
2022-10-02T09:20:50.131Z,101901.94
2022-10-02T09:23:52.901Z,101901.19
2022-10-02T09:26:35.363Z,101912.53
2022-10-02T09:29:41.254Z,101904.50
2022-10-02T09:32:48.171Z,101904.50
2022-10-02T09:35:38.591Z,101905.69
2022-10-02T09:38:36.838Z,101904.16
2022-10-02T09:41:42.013Z,101912.41
2022-10-02T09:45:01.402Z,101905.25
2022-10-02T09:48:08.723Z,101924.59
2022-10-02T09:51:13.624Z,101921.75
2022-10-02T09:54:13.648Z,101924.47
2022-10-02T09:57:24.805Z,101929.31
2022-10-02T10:00:11.494Z,101925.75
2022-10-02T10:03:25.778Z,101926.59
2022-10-02T10:06:26.536Z,101937.97
2022-10-02T10:09:23.259Z,101941.47
2022-10-02T10:12:26.167Z,101941.59
2022-10-02T10:15:26.755Z,101954.09
2022-10-02T10:18:39.498Z,101952.44
2022-10-02T10:21:30.184Z,101956.78
2022-10-02T10:24:23.231Z,101967.28
2022-10-02T10:27:20.113Z,101959.25
2022-10-02T10:30:13.995Z,101968.94
2022-10-02T10:33:19.386Z,101972.41
2022-10-02T10:36:34.566Z,101970.03
2022-10-02T10:39:26.964Z,101974.41
2022-10-02T10:42:37.784Z,101974.44
2022-10-02T10:45:33.307Z,101986.91
2022-10-02T10:48:28.458Z,101979.72
2022-10-02T10:51:05.340Z,101982.38
2022-10-02T10:54:08.596Z,101993.91
2022-10-02T10:56:47.171Z,101997.44
2022-10-02T10:59:43.182Z,101999.19
2022-10-02T11:02:48.777Z,102000.16
2022-10-02T11:05:51.598Z,102000.28
2022-10-02T11:08:58.487Z,102009.19
2022-10-02T11:11:40.254Z,102011.03
2022-10-02T11:14:29.224Z,102010.97
2022-10-02T11:17:33.692Z,102014.47
2022-10-02T11:20:22.202Z,102017.94
2022-10-02T11:23:19.164Z,102021.44
2022-10-02T11:26:09.716Z,102017.78
2022-10-02T11:29:17.749Z,102024.03
2022-10-02T11:32:14.609Z,102015.19
2022-10-02T11:35:18.455Z,102015.28
2022-10-02T11:38:23.086Z,102019.72
2022-10-02T11:41:07.463Z,102022.50
2022-10-02T11:43:52.989Z,102019.88
2022-10-02T11:46:43.341Z,102023.47
2022-10-02T11:49:32.586Z,102028.75
2022-10-02T11:52:52.849Z,102023.50
2022-10-02T11:55:38.872Z,102027.09
2022-10-02T11:58:19.693Z,102027.13
2022-10-02T12:01:09.409Z,102034.16
2022-10-02T12:03:55.152Z,102044.78
2022-10-02T12:06:44.408Z,102052.72
2022-10-02T12:09:22.118Z,102057.94
2022-10-02T12:12:02.581Z,102051.56
2022-10-02T12:14:39.164Z,102055.78
2022-10-02T12:17:23.433Z,102063.63
2022-10-02T12:20:26.302Z,102069.75
2022-10-02T12:23:22.878Z,102066.16
2022-10-02T12:26:11.188Z,102065.25
2022-10-02T12:28:56.135Z,102070.47
2022-10-02T12:31:35.670Z,102080.16
2022-10-02T12:34:14.224Z,102076.72
2022-10-02T12:36:58.675Z,102080.09
2022-10-02T12:39:45.289Z,102081.09
2022-10-02T12:42:48.265Z,102071.13
2022-10-02T12:45:35.588Z,102081.69
2022-10-02T12:48:20.676Z,102092.25
2022-10-02T12:51:06.044Z,102095.03
2022-10-02T12:54:04.703Z,102092.41
2022-10-02T12:57:39.312Z,102096.66
2022-10-02T13:00:17.478Z,102095.75
2022-10-02T13:03:13.705Z,102096.66
2022-10-02T13:06:07.759Z,102102.78
2022-10-02T13:08:51.438Z,102106.19
2022-10-02T13:11:37.805Z,102105.41
2022-10-02T13:14:26.554Z,102106.28
2022-10-02T13:17:25.274Z,102110.63
2022-10-02T13:20:06.502Z,102114.94
2022-10-02T13:22:47.246Z,102113.22
2022-10-02T13:25:40.155Z,102117.50
2022-10-02T13:28:32.241Z,102119.22
2022-10-02T13:31:14.495Z,102120.16
2022-10-02T13:34:06.089Z,102120.84
2022-10-02T13:36:52.140Z,102123.50
2022-10-02T13:39:36.297Z,102134.00
2022-10-02T13:42:21.065Z,102120.28
2022-10-02T13:45:04.248Z,102128.41
2022-10-02T13:47:44.334Z,102131.78
2022-10-02T13:50:35.049Z,102133.34
2022-10-02T13:53:29.753Z,102135.19
2022-10-02T13:56:14.700Z,102134.50
2022-10-02T13:58:59.918Z,102146.22
2022-10-02T14:01:40.372Z,102144.53
2022-10-02T14:04:32.250Z,102144.41
2022-10-02T14:07:18.618Z,102151.22
2022-10-02T14:10:00.446Z,102151.28
2022-10-02T14:12:36.293Z,102146.00
2022-10-02T14:15:22.594Z,102153.81
2022-10-02T14:18:11.692Z,102166.91
2022-10-02T14:20:49.157Z,102161.53
2022-10-02T14:23:43.595Z,102162.81
2022-10-02T14:26:23.016Z,102172.53
2022-10-02T14:29:21.823Z,102169.91
2022-10-02T14:32:29.924Z,102167.16
2022-10-02T14:35:20.729Z,102166.28
2022-10-02T14:38:04.364Z,102166.50
2022-10-02T14:40:49.133Z,102165.78
2022-10-02T14:43:45.075Z,102170.34
2022-10-02T14:46:29.840Z,102165.16
2022-10-02T14:49:18.657Z,102180.06
2022-10-02T14:52:07.951Z,102175.81
2022-10-02T14:54:55.437Z,102182.16
2022-10-02T14:57:53.270Z,102183.25
2022-10-02T15:00:24.910Z,102180.66
2022-10-02T15:03:21.668Z,102191.91
2022-10-02T15:06:06.440Z,102200.72
2022-10-02T15:08:43.236Z,102205.03
2022-10-02T15:11:25.575Z,102213.88
2022-10-02T15:14:03.783Z,102210.22
2022-10-02T15:16:57.996Z,102217.28
2022-10-02T15:19:33.644Z,102221.00
2022-10-02T15:22:09.886Z,102222.66
2022-10-02T15:24:46.797Z,102224.25
2022-10-02T15:27:24.513Z,102219.72
2022-10-02T15:30:19.802Z,102227.53
2022-10-02T15:33:11.460Z,102235.38
2022-10-02T15:35:58.864Z,102238.81
2022-10-02T15:38:55.430Z,102247.50
2022-10-02T15:41:40.418Z,102249.09
2022-10-02T15:44:29.546Z,102260.53
2022-10-02T15:47:11.966Z,102259.56
2022-10-02T15:49:57.018Z,102263.94
2022-10-02T15:52:40.088Z,102273.66
2022-10-02T15:55:22.742Z,102278.03
2022-10-02T15:58:09.670Z,102269.03
2022-10-02T16:01:09.578Z,102269.03
2022-10-02T16:04:14.520Z,102277.75
2022-10-02T16:07:44.698Z,102281.25
2022-10-02T16:11:00.000Z,102281.28
2022-10-02T16:13:57.630Z,102299.50
2022-10-02T16:24:45.682Z,102304.97
2022-10-02T16:27:46.557Z,102309.31
2022-10-02T16:30:26.641Z,102316.31
2022-10-02T16:33:32.649Z,102321.53
2022-10-02T16:36:34.903Z,102325.88
2022-10-02T16:39:31.791Z,102328.44
2022-10-02T16:42:18.420Z,102348.53
2022-10-02T16:45:01.719Z,102340.47
2022-10-02T16:47:35.134Z,102347.47
2022-10-02T16:54:02.110Z,102364.69
2022-10-02T16:57:13.217Z,102356.59
2022-10-02T17:11:22.551Z,102388.31
2022-10-02T17:15:09.924Z,102396.00
2022-10-02T17:18:36.156Z,102401.88
2022-10-02T17:30:11.830Z,102424.69
2022-10-02T17:41:14.531Z,102442.53
2022-10-02T17:43:58.790Z,102453.84
2022-10-02T17:46:54.291Z,102445.66
2022-10-02T17:49:34.685Z,102449.97
2022-10-02T17:52:30.922Z,102454.16
2022-10-02T17:55:23.751Z,102458.53
2022-10-02T17:58:04.366Z,102455.03
2022-10-02T18:11:37.147Z,102469.63
2022-10-02T18:14:19.465Z,102476.53
2022-10-02T18:31:57.706Z,102481.47
2022-10-02T18:35:05.785Z,102485.78
2022-10-02T18:38:06.531Z,102486.78
2022-10-02T18:44:24.871Z,102488.94
2022-10-02T18:47:31.473Z,102493.19
2022-10-02T18:50:25.772Z,102497.34
2022-10-02T18:53:58.380Z,102503.31
2022-10-02T19:15:32.911Z,102529.94
2022-10-02T19:18:10.421Z,102532.44
2022-10-02T19:20:49.667Z,102541.94
2022-10-02T19:23:26.106Z,102541.75
2022-10-02T19:25:59.000Z,102540.81
2022-10-02T19:28:33.401Z,102548.59
2022-10-02T19:31:11.433Z,102560.63
2022-10-02T19:33:46.099Z,102561.69
2022-10-02T19:36:22.528Z,102564.13
2022-10-02T19:38:58.705Z,102567.59
2022-10-02T19:41:28.504Z,102562.97
2022-10-02T19:44:03.319Z,102569.72
2022-10-02T19:46:44.549Z,102575.56
2022-10-02T19:49:23.644Z,102575.22
2022-10-02T19:51:55.067Z,102579.28
2022-10-02T19:54:30.002Z,102578.09
2022-10-02T19:57:04.609Z,102576.91
2022-10-02T19:59:43.184Z,102581.06
2022-10-02T20:02:25.564Z,102577.25
2022-10-02T20:04:58.882Z,102585.72
2022-10-02T20:07:32.044Z,102582.00
2022-10-02T20:10:05.741Z,102588.75
2022-10-02T20:12:38.926Z,102600.78
2022-10-02T20:15:15.443Z,102603.97
2022-10-02T20:17:52.006Z,102603.84
2022-10-02T20:20:25.469Z,102610.69
2022-10-02T20:23:00.743Z,102615.06
2022-10-02T20:25:34.655Z,102619.34
2022-10-02T20:28:14.482Z,102615.56
2022-10-02T20:30:48.813Z,102616.31
2022-10-02T20:33:26.070Z,102618.59
2022-10-02T20:36:01.764Z,102620.19
2022-10-02T20:38:36.399Z,102626.41
2022-10-02T20:41:13.697Z,102637.59
2022-10-02T20:43:51.173Z,102637.66
2022-10-02T20:46:52.627Z,102639.50
2022-10-02T20:49:52.888Z,102649.94
2022-10-02T20:53:09.131Z,102660.50
2022-10-02T20:55:47.975Z,102668.22
2022-10-02T20:58:55.541Z,102672.56
2022-10-02T21:01:35.782Z,102667.25
2022-10-02T21:04:38.229Z,102663.53
2022-10-02T21:07:52.345Z,102669.44
2022-10-02T21:10:51.209Z,102667.53
2022-10-02T21:14:02.874Z,102660.22
2022-10-02T21:17:04.490Z,102675.75
2022-10-02T21:20:07.017Z,102677.31
2022-10-02T21:23:12.217Z,102677.88
2022-10-02T21:26:20.115Z,102694.22
2022-10-02T21:29:18.246Z,102694.84
2022-10-02T21:32:06.807Z,102697.31
2022-10-02T21:34:51.060Z,102689.16
2022-10-02T21:37:29.523Z,102695.91
2022-10-02T21:40:22.554Z,102693.84
2022-10-02T21:43:37.292Z,102694.66
2022-10-02T21:46:44.645Z,102701.34
2022-10-02T21:49:48.476Z,102704.72
2022-10-02T21:53:07.564Z,102704.41
2022-10-02T21:56:19.878Z,102712.94
2022-10-02T21:59:20.141Z,102705.66
2022-10-02T22:02:33.802Z,102712.47
2022-10-02T22:05:45.844Z,102715.84
2022-10-02T22:08:28.251Z,102722.03
2022-10-02T22:11:14.472Z,102717.25
2022-10-02T22:13:48.698Z,102721.59
2022-10-02T22:16:40.918Z,102720.69
2022-10-02T22:19:25.551Z,102711.88
2022-10-02T22:22:07.447Z,102713.59
2022-10-02T22:24:56.001Z,102724.00
2022-10-02T22:28:01.760Z,102714.94
2022-10-02T22:30:43.487Z,102723.38
2022-10-02T22:33:35.645Z,102731.91
2022-10-02T22:36:38.444Z,102730.84
2022-10-02T22:39:21.739Z,102732.41
2022-10-02T22:42:03.347Z,102731.44
2022-10-02T22:44:39.421Z,102737.41
2022-10-02T22:47:21.179Z,102743.41
2022-10-02T22:49:58.569Z,102748.63
2022-10-02T22:52:37.927Z,102746.91
2022-10-02T22:55:14.686Z,102748.63
2022-10-02T22:57:53.940Z,102749.59
2022-10-02T23:00:29.150Z,102752.97
2022-10-02T23:03:09.931Z,102752.00
2022-10-02T23:05:50.541Z,102759.00
2022-10-02T23:08:30.968Z,102748.41
2022-10-02T23:11:08.311Z,102751.75
2022-10-02T23:13:50.332Z,102751.44
2022-10-02T23:16:28.371Z,102748.75
2022-10-02T23:19:07.742Z,102759.22
2022-10-02T23:21:52.210Z,102762.66
2022-10-02T23:24:31.199Z,102763.63
2022-10-02T23:27:13.734Z,102758.31
2022-10-02T23:29:55.156Z,102765.19
2022-10-02T23:32:31.660Z,102753.75
2022-10-02T23:35:08.150Z,102759.72
2022-10-02T23:37:49.314Z,102751.63
2022-10-02T23:40:48.486Z,102754.16
2022-10-02T23:43:27.678Z,102755.78
2022-10-02T23:46:02.511Z,102753.19
2022-10-02T23:48:33.085Z,102753.75
2022-10-02T23:51:17.239Z,102740.44
2022-10-02T23:54:03.589Z,102751.72
2022-10-02T23:56:58.666Z,102746.50
2022-10-02T23:59:43.048Z,102755.41
