createdAt,value
2017-12-12T00:00:23.965Z,92.79
2017-12-12T00:02:51.368Z,92.49
2017-12-12T00:05:18.822Z,92.48
2017-12-12T00:07:46.243Z,92.60
2017-12-12T00:10:13.660Z,92.47
2017-12-12T00:12:41.100Z,92.50
2017-12-12T00:15:08.514Z,92.51
2017-12-12T00:17:35.927Z,92.72
2017-12-12T00:20:03.399Z,92.69
2017-12-12T00:22:42.611Z,92.71
2017-12-12T00:25:10.072Z,92.72
2017-12-12T00:27:37.467Z,92.81
2017-12-12T00:30:04.876Z,92.77
2017-12-12T00:32:32.355Z,92.79
2017-12-12T00:34:59.759Z,92.84
2017-12-12T00:37:27.186Z,92.95
2017-12-12T00:39:54.621Z,92.93
2017-12-12T00:42:22.025Z,93.03
2017-12-12T00:44:49.629Z,92.90
2017-12-12T00:47:17.044Z,93.08
2017-12-12T00:49:44.451Z,93.03
2017-12-12T00:52:11.892Z,93.03
2017-12-12T00:54:39.295Z,92.94
2017-12-12T00:57:06.708Z,93.00
2017-12-12T00:59:34.181Z,93.24
2017-12-12T01:02:01.584Z,93.21
2017-12-12T01:04:28.988Z,93.23
2017-12-12T01:06:56.439Z,93.20
2017-12-12T01:09:23.904Z,93.27
2017-12-12T01:11:51.363Z,93.27
2017-12-12T01:14:18.797Z,93.25
2017-12-12T01:16:46.195Z,93.17
2017-12-12T01:19:13.615Z,93.20
2017-12-12T01:21:41.031Z,93.24
2017-12-12T01:24:08.445Z,93.19
2017-12-12T01:26:35.836Z,93.14
2017-12-12T01:29:03.269Z,93.13
2017-12-12T01:31:30.671Z,93.18
2017-12-12T01:33:58.066Z,93.01
2017-12-12T01:36:25.503Z,93.00
2017-12-12T01:38:52.896Z,92.86
2017-12-12T01:41:20.337Z,92.84
2017-12-12T01:43:47.748Z,92.88
2017-12-12T01:46:15.148Z,92.80
2017-12-12T01:48:42.548Z,92.69
2017-12-12T01:51:09.972Z,92.73
2017-12-12T01:53:37.367Z,92.83
2017-12-12T01:56:04.776Z,92.68
2017-12-12T01:58:32.224Z,92.55
2017-12-12T02:00:59.620Z,92.43
2017-12-12T02:03:27.022Z,92.11
2017-12-12T02:05:54.460Z,92.06
2017-12-12T02:08:21.867Z,92.06
2017-12-12T02:10:49.308Z,91.83
2017-12-12T02:13:16.744Z,91.82
2017-12-12T02:15:44.240Z,91.69
2017-12-12T02:18:11.640Z,91.62
2017-12-12T02:20:39.052Z,91.59
2017-12-12T02:23:06.451Z,91.57
2017-12-12T02:25:33.867Z,91.47
2017-12-12T02:28:01.263Z,91.47
2017-12-12T02:30:28.669Z,91.33
2017-12-12T02:32:56.206Z,91.34
2017-12-12T02:35:23.663Z,91.30
2017-12-12T02:37:51.060Z,91.11
2017-12-12T02:40:18.476Z,91.01
2017-12-12T02:42:45.882Z,90.95
2017-12-12T02:45:13.272Z,90.63
2017-12-12T02:47:40.688Z,90.43
2017-12-12T02:50:08.093Z,89.97
2017-12-12T02:52:35.493Z,89.67
2017-12-12T02:55:02.928Z,89.54
2017-12-12T02:57:30.369Z,89.32
2017-12-12T02:59:57.773Z,89.21
2017-12-12T03:02:25.179Z,88.73
2017-12-12T03:04:52.584Z,88.54
2017-12-12T03:07:20.004Z,88.51
2017-12-12T03:09:47.403Z,88.02
2017-12-12T03:12:14.803Z,87.98
2017-12-12T03:14:42.362Z,87.67
2017-12-12T03:17:09.775Z,87.37
2017-12-12T03:19:37.171Z,87.23
2017-12-12T03:22:04.616Z,87.25
2017-12-12T03:24:32.011Z,87.13
2017-12-12T03:26:59.416Z,86.71
2017-12-12T03:29:26.855Z,86.37
2017-12-12T03:31:54.252Z,86.21
2017-12-12T03:34:21.656Z,86.00
2017-12-12T03:36:49.161Z,85.69
2017-12-12T03:39:16.563Z,85.59
2017-12-12T03:41:43.969Z,84.99
2017-12-12T03:44:11.404Z,84.83
2017-12-12T03:49:29.250Z,84.71
2017-12-12T03:51:56.653Z,84.75
2017-12-12T03:54:24.048Z,84.26
2017-12-12T03:56:51.459Z,84.28
2017-12-12T03:59:18.860Z,84.02
2017-12-12T04:01:46.265Z,83.81
2017-12-12T04:04:13.687Z,83.50
2017-12-12T04:06:41.079Z,83.34
2017-12-12T04:09:08.499Z,83.22
2017-12-12T04:11:35.915Z,83.55
2017-12-12T04:14:03.319Z,83.47
2017-12-12T04:16:30.802Z,83.09
2017-12-12T04:18:58.262Z,83.04
2017-12-12T04:21:25.647Z,83.11
2017-12-12T04:23:53.044Z,83.21
2017-12-12T04:26:20.628Z,83.44
2017-12-12T04:28:48.042Z,83.60
2017-12-12T04:31:15.439Z,83.18
2017-12-12T04:33:42.892Z,83.08
2017-12-12T04:36:10.352Z,83.17
2017-12-12T04:38:37.753Z,82.69
2017-12-12T04:41:05.171Z,82.11
2017-12-12T04:43:32.596Z,82.18
2017-12-12T04:46:00.005Z,81.80
2017-12-12T04:48:27.431Z,81.52
2017-12-12T04:50:54.860Z,81.67
2017-12-12T04:53:22.257Z,81.55
2017-12-12T04:55:49.664Z,81.46
2017-12-12T04:58:17.083Z,81.76
2017-12-12T05:00:44.503Z,81.58
2017-12-12T05:03:11.911Z,81.37
2017-12-12T05:05:39.315Z,81.26
2017-12-12T05:08:06.725Z,81.17
2017-12-12T05:10:34.145Z,81.33
2017-12-12T05:13:01.544Z,81.08
2017-12-12T05:15:28.938Z,80.75
2017-12-12T05:17:56.397Z,80.73
2017-12-12T05:20:23.786Z,80.91
2017-12-12T05:22:51.181Z,80.53
2017-12-12T05:25:18.674Z,80.25
2017-12-12T05:27:46.077Z,80.10
2017-12-12T05:30:13.467Z,80.23
2017-12-12T05:32:40.905Z,80.27
2017-12-12T05:35:08.400Z,79.87
2017-12-12T05:37:35.820Z,80.08
2017-12-12T05:40:03.257Z,79.59
2017-12-12T05:42:30.761Z,79.25
2017-12-12T05:44:58.152Z,78.99
2017-12-12T05:47:25.582Z,78.96
2017-12-12T05:49:52.980Z,78.70
2017-12-12T05:52:20.371Z,78.54
2017-12-12T05:54:47.854Z,78.34
2017-12-12T05:57:15.244Z,78.29
2017-12-12T05:59:42.652Z,78.22
2017-12-12T06:02:10.071Z,78.23
2017-12-12T06:04:37.475Z,77.67
2017-12-12T06:07:04.884Z,77.50
2017-12-12T06:09:32.330Z,77.00
2017-12-12T06:11:59.723Z,76.96
2017-12-12T06:14:27.153Z,76.29
2017-12-12T06:16:54.543Z,75.98
2017-12-12T06:19:21.943Z,76.16
2017-12-12T06:21:49.354Z,75.72
2017-12-12T06:24:16.784Z,75.02
2017-12-12T06:26:44.180Z,74.88
2017-12-12T06:29:11.590Z,74.01
2017-12-12T06:31:39.015Z,73.83
2017-12-12T06:34:06.436Z,73.63
2017-12-12T06:36:33.831Z,73.07
2017-12-12T06:39:01.267Z,72.66
2017-12-12T06:41:28.675Z,72.53
2017-12-12T06:43:56.095Z,72.78
2017-12-12T06:46:23.517Z,73.26
2017-12-12T06:48:50.907Z,73.95
2017-12-12T06:51:18.307Z,73.59
2017-12-12T06:53:45.791Z,74.86
2017-12-12T06:56:13.191Z,73.51
2017-12-12T06:58:40.605Z,73.36
2017-12-12T07:01:08.035Z,72.93
2017-12-12T07:03:35.432Z,73.32
2017-12-12T07:06:02.836Z,72.24
2017-12-12T07:08:30.259Z,72.22
2017-12-12T07:10:57.681Z,71.94
2017-12-12T07:13:25.085Z,72.16
2017-12-12T07:15:52.500Z,71.66
2017-12-12T07:18:19.952Z,71.98
2017-12-12T07:20:47.351Z,71.26
2017-12-12T07:23:14.783Z,71.46
2017-12-12T07:25:42.218Z,71.48
2017-12-12T07:28:09.627Z,71.11
2017-12-12T07:30:37.036Z,70.91
2017-12-12T07:33:04.436Z,70.75
2017-12-12T07:35:31.850Z,70.29
2017-12-12T07:37:59.305Z,70.67
2017-12-12T07:40:26.851Z,70.84
2017-12-12T07:42:54.266Z,70.10
2017-12-12T07:45:21.766Z,69.88
2017-12-12T07:47:49.171Z,70.45
2017-12-12T07:50:16.694Z,70.56
2017-12-12T07:52:44.092Z,70.48
2017-12-12T07:55:11.604Z,69.50
2017-12-12T07:57:39.036Z,69.88
2017-12-12T08:00:06.438Z,69.78
2017-12-12T08:02:33.835Z,69.67
2017-12-12T08:05:01.263Z,69.76
2017-12-12T08:07:28.663Z,69.36
2017-12-12T08:09:56.055Z,69.67
2017-12-12T08:12:23.703Z,69.18
2017-12-12T08:14:51.109Z,69.15
2017-12-12T08:17:18.507Z,69.05
2017-12-12T08:19:45.923Z,69.26
2017-12-12T08:22:13.320Z,69.54
2017-12-12T08:24:40.722Z,69.87
2017-12-12T08:27:08.151Z,69.90
2017-12-12T08:29:35.591Z,70.37
2017-12-12T08:32:03.006Z,71.10
2017-12-12T08:34:30.507Z,72.26
2017-12-12T08:36:57.905Z,72.53
2017-12-12T08:39:25.306Z,72.74
2017-12-12T08:41:52.723Z,71.54
2017-12-12T08:44:20.124Z,71.62
2017-12-12T08:46:47.529Z,71.92
2017-12-12T08:49:14.951Z,72.30
2017-12-12T08:51:42.370Z,71.67
2017-12-12T08:54:09.767Z,71.60
2017-12-12T08:56:37.188Z,70.21
2017-12-12T08:59:04.588Z,71.72
2017-12-12T09:01:31.984Z,71.99
2017-12-12T09:03:59.476Z,70.83
2017-12-12T09:06:26.943Z,70.97
2017-12-12T09:08:54.379Z,69.30
2017-12-12T09:11:21.797Z,69.76
2017-12-12T09:13:49.197Z,69.32
2017-12-12T09:16:16.652Z,69.16
2017-12-12T09:18:44.072Z,69.60
2017-12-12T09:21:11.480Z,70.19
2017-12-12T09:23:38.876Z,70.58
2017-12-12T09:26:06.298Z,70.50
2017-12-12T09:28:33.712Z,71.19
2017-12-12T09:31:01.116Z,70.74
2017-12-12T09:33:28.643Z,71.46
2017-12-12T09:35:56.035Z,71.24
2017-12-12T09:38:23.450Z,70.82
2017-12-12T09:40:50.897Z,70.74
2017-12-12T09:43:18.315Z,70.30
2017-12-12T09:45:45.823Z,70.29
2017-12-12T09:48:13.350Z,69.97
2017-12-12T09:50:40.775Z,69.56
2017-12-12T09:53:08.180Z,69.43
2017-12-12T09:55:35.601Z,68.86
2017-12-12T09:58:03.012Z,68.80
2017-12-12T10:00:30.407Z,69.60
2017-12-12T10:02:57.834Z,69.95
2017-12-12T10:05:25.234Z,70.31
2017-12-12T10:07:52.638Z,70.70
2017-12-12T10:10:20.055Z,70.72
2017-12-12T10:12:47.460Z,71.23
2017-12-12T10:15:14.857Z,72.17
2017-12-12T10:17:42.283Z,72.40
2017-12-12T10:20:09.692Z,73.52
2017-12-12T10:22:37.107Z,74.62
2017-12-12T10:25:04.631Z,75.00
2017-12-12T10:27:32.032Z,75.11
2017-12-12T10:29:59.430Z,75.68
2017-12-12T10:32:26.835Z,75.25
2017-12-12T10:34:54.256Z,74.71
2017-12-12T10:37:21.676Z,74.86
2017-12-12T10:39:49.081Z,75.04
2017-12-12T10:42:16.482Z,75.09
2017-12-12T10:44:43.916Z,75.05
2017-12-12T10:47:11.319Z,74.76
2017-12-12T10:49:38.727Z,75.32
2017-12-12T10:52:06.156Z,75.01
2017-12-12T10:54:33.552Z,74.75
2017-12-12T10:57:00.951Z,74.63
2017-12-12T10:59:28.418Z,74.14
2017-12-12T11:01:55.871Z,74.54
2017-12-12T11:04:23.337Z,73.62
2017-12-12T11:06:50.732Z,73.85
2017-12-12T11:09:18.141Z,73.98
2017-12-12T11:11:45.584Z,74.25
2017-12-12T11:14:13.060Z,74.12
2017-12-12T11:16:40.502Z,74.69
2017-12-12T11:19:07.938Z,74.57
2017-12-12T11:21:35.340Z,75.07
2017-12-12T11:24:02.779Z,75.59
2017-12-12T11:26:30.204Z,75.38
2017-12-12T11:28:57.600Z,76.02
2017-12-12T11:31:25.006Z,75.89
2017-12-12T11:33:52.443Z,75.90
2017-12-12T11:36:19.869Z,75.58
2017-12-12T11:38:47.267Z,75.55
2017-12-12T11:41:14.707Z,75.78
2017-12-12T11:43:42.126Z,74.97
2017-12-12T11:46:09.515Z,74.78
2017-12-12T11:48:37.040Z,74.16
2017-12-12T11:51:04.440Z,74.19
2017-12-12T11:53:31.855Z,73.33
2017-12-12T11:55:59.296Z,73.08
2017-12-12T11:58:26.752Z,73.33
2017-12-12T12:00:54.155Z,73.53
2017-12-12T12:03:21.580Z,73.36
2017-12-12T12:05:48.975Z,73.69
2017-12-12T12:08:16.384Z,72.74
2017-12-12T12:10:43.849Z,76.47
2017-12-12T12:13:11.258Z,73.04
2017-12-12T12:15:38.659Z,72.95
2017-12-12T12:18:06.118Z,71.70
2017-12-12T12:20:33.536Z,72.26
2017-12-12T12:23:00.928Z,72.36
2017-12-12T12:25:28.385Z,72.16
2017-12-12T12:27:55.839Z,71.39
2017-12-12T12:30:23.238Z,71.24
2017-12-12T12:32:50.688Z,70.65
2017-12-12T12:35:18.106Z,70.81
2017-12-12T12:37:45.517Z,69.59
2017-12-12T12:40:13.008Z,70.30
2017-12-12T12:42:40.487Z,70.05
2017-12-12T12:45:07.891Z,69.96
2017-12-12T12:47:35.402Z,70.11
2017-12-12T12:50:02.860Z,69.84
2017-12-12T12:52:30.250Z,69.98
2017-12-12T12:54:57.671Z,69.70
2017-12-12T12:57:25.084Z,70.03
2017-12-12T12:59:52.480Z,69.98
2017-12-12T13:02:19.916Z,69.01
2017-12-12T13:04:47.323Z,69.76
2017-12-12T13:07:14.735Z,68.99
2017-12-12T13:09:42.203Z,68.70
2017-12-12T13:12:09.612Z,69.16
2017-12-12T13:14:37.148Z,69.64
2017-12-12T13:17:04.573Z,69.34
2017-12-12T13:19:31.967Z,69.51
2017-12-12T13:21:59.376Z,69.84
2017-12-12T13:24:26.809Z,69.98
2017-12-12T13:26:54.207Z,69.94
2017-12-12T13:29:21.613Z,69.67
2017-12-12T13:31:49.035Z,69.37
2017-12-12T13:34:16.469Z,69.85
2017-12-12T13:36:43.870Z,69.54
2017-12-12T13:39:11.305Z,69.71
2017-12-12T13:41:38.731Z,70.01
2017-12-12T13:44:06.125Z,69.88
2017-12-12T13:46:33.748Z,70.54
2017-12-12T13:49:01.147Z,70.67
2017-12-12T13:51:28.654Z,70.72
2017-12-12T13:53:56.130Z,70.69
2017-12-12T13:56:23.567Z,71.16
2017-12-12T13:58:51.027Z,71.34
2017-12-12T14:01:18.458Z,71.00
2017-12-12T14:03:45.938Z,71.79
2017-12-12T14:06:13.328Z,71.85
2017-12-12T14:08:40.755Z,71.97
2017-12-12T14:11:08.158Z,72.25
2017-12-12T14:13:35.558Z,72.01
2017-12-12T14:16:02.992Z,72.20
2017-12-12T14:18:30.384Z,72.56
2017-12-12T14:20:57.839Z,73.29
2017-12-12T14:23:25.296Z,74.27
2017-12-12T14:25:52.704Z,73.56
2017-12-12T14:28:20.143Z,72.76
2017-12-12T14:30:47.553Z,73.21
2017-12-12T14:33:14.944Z,73.60
2017-12-12T14:35:42.379Z,73.65
2017-12-12T14:38:09.822Z,73.51
2017-12-12T14:40:37.216Z,74.35
2017-12-12T14:43:04.753Z,74.88
2017-12-12T14:45:32.210Z,75.70
2017-12-12T14:47:59.598Z,76.08
2017-12-12T14:50:27.015Z,76.44
2017-12-12T14:52:54.423Z,76.26
2017-12-12T14:55:21.832Z,76.78
2017-12-12T14:57:49.304Z,78.00
2017-12-12T15:00:16.742Z,77.85
2017-12-12T15:02:44.141Z,77.82
2017-12-12T15:05:11.677Z,77.87
2017-12-12T15:07:39.088Z,78.64
2017-12-12T15:10:06.570Z,78.27
2017-12-12T15:12:34.005Z,77.77
2017-12-12T15:15:01.492Z,78.47
2017-12-12T15:17:28.887Z,78.58
2017-12-12T15:19:56.386Z,78.77
2017-12-12T15:22:23.844Z,79.15
2017-12-12T15:24:51.240Z,80.23
2017-12-12T15:27:18.670Z,80.19
2017-12-12T15:29:46.068Z,81.07
2017-12-12T15:32:13.580Z,81.00
2017-12-12T15:34:41.011Z,81.77
2017-12-12T15:37:08.415Z,82.54
2017-12-12T15:39:35.827Z,83.03
2017-12-12T15:42:03.414Z,83.81
2017-12-12T15:44:30.815Z,84.31
2017-12-12T15:46:58.317Z,84.49
2017-12-12T15:49:25.776Z,84.93
2017-12-12T15:51:53.327Z,85.11
2017-12-12T15:54:20.718Z,85.80
2017-12-12T15:56:48.148Z,85.52
2017-12-12T15:59:15.547Z,85.86
2017-12-12T16:01:43.060Z,86.12
2017-12-12T16:04:10.506Z,86.06
2017-12-12T16:06:37.911Z,86.63
2017-12-12T16:09:05.312Z,86.71
2017-12-12T16:11:32.731Z,86.82
2017-12-12T16:14:00.148Z,87.49
2017-12-12T16:16:27.588Z,87.50
2017-12-12T16:18:55.031Z,87.32
2017-12-12T16:21:22.444Z,87.34
2017-12-12T16:23:49.860Z,87.60
2017-12-12T16:26:17.348Z,88.13
2017-12-12T16:28:44.756Z,88.45
2017-12-12T16:31:12.164Z,88.38
2017-12-12T16:33:39.716Z,88.86
2017-12-12T16:36:07.123Z,88.71
2017-12-12T16:38:34.612Z,88.71
2017-12-12T16:41:02.058Z,89.28
2017-12-12T16:43:29.456Z,89.29
2017-12-12T16:45:56.870Z,89.67
2017-12-12T16:48:24.304Z,89.11
2017-12-12T16:50:51.780Z,89.46
2017-12-12T16:53:19.192Z,89.73
2017-12-12T16:55:46.635Z,89.75
2017-12-12T16:58:14.044Z,89.37
2017-12-12T17:00:41.458Z,89.47
2017-12-12T17:03:08.963Z,89.66
2017-12-12T17:05:36.374Z,89.16
2017-12-12T17:08:03.813Z,89.26
2017-12-12T17:10:31.215Z,88.78
2017-12-12T17:12:58.626Z,88.48
2017-12-12T17:15:26.055Z,88.58
2017-12-12T17:17:53.499Z,88.68
2017-12-12T17:20:20.967Z,88.57
2017-12-12T17:22:48.404Z,88.52
2017-12-12T17:25:15.803Z,89.03
2017-12-12T17:27:43.205Z,88.46
2017-12-12T17:30:10.696Z,88.90
2017-12-12T17:32:38.091Z,88.37
2017-12-12T17:35:05.597Z,88.77
2017-12-12T17:37:33.051Z,88.55
2017-12-12T17:40:01.267Z,88.80
2017-12-12T17:42:28.679Z,89.46
2017-12-12T17:44:56.108Z,89.65
2017-12-12T17:47:23.510Z,90.26
2017-12-12T17:49:50.911Z,89.68
2017-12-12T17:52:18.348Z,90.03
2017-12-12T17:54:45.752Z,89.45
2017-12-12T17:57:13.156Z,89.63
2017-12-12T17:59:40.604Z,89.70
2017-12-12T18:02:08.006Z,89.51
2017-12-12T18:04:35.419Z,89.15
2017-12-12T18:07:02.956Z,89.75
2017-12-12T18:09:30.358Z,89.42
2017-12-12T18:11:57.767Z,89.55
2017-12-12T18:14:25.234Z,90.14
2017-12-12T18:16:52.671Z,89.51
2017-12-12T18:19:20.046Z,89.49
2017-12-12T18:21:47.472Z,89.96
2017-12-12T18:24:14.879Z,89.51
2017-12-12T18:26:42.288Z,89.40
2017-12-12T18:29:09.723Z,89.58
2017-12-12T18:31:37.127Z,89.54
2017-12-12T18:34:04.543Z,89.54
2017-12-12T18:36:32.031Z,89.69
2017-12-12T18:38:59.440Z,89.63
2017-12-12T18:41:26.851Z,89.68
2017-12-12T18:43:54.276Z,90.15
2017-12-12T18:46:21.759Z,89.65
2017-12-12T18:48:49.177Z,89.63
2017-12-12T18:51:16.591Z,89.82
2017-12-12T18:53:44.028Z,89.93
2017-12-12T18:56:11.487Z,89.62
2017-12-12T18:58:38.916Z,88.60
2017-12-12T19:01:06.316Z,88.06
2017-12-12T19:03:33.760Z,88.22
2017-12-12T19:06:01.232Z,87.67
2017-12-12T19:08:28.631Z,87.98
2017-12-12T19:10:56.213Z,87.49
2017-12-12T19:13:23.627Z,87.83
2017-12-12T19:15:51.031Z,87.25
2017-12-12T19:18:18.493Z,87.59
2017-12-12T19:20:45.945Z,87.78
2017-12-12T19:23:13.355Z,87.48
2017-12-12T19:25:40.794Z,87.95
2017-12-12T19:28:08.222Z,88.73
2017-12-12T19:30:35.630Z,89.30
2017-12-12T19:33:03.067Z,88.61
2017-12-12T19:35:30.475Z,87.50
2017-12-12T19:37:57.882Z,88.39
2017-12-12T19:40:25.336Z,89.02
2017-12-12T19:42:52.815Z,88.45
2017-12-12T19:45:20.323Z,88.15
2017-12-12T19:47:49.300Z,88.35
2017-12-12T19:50:16.764Z,87.97
2017-12-12T19:52:44.191Z,88.09
2017-12-12T19:55:11.615Z,88.55
2017-12-12T19:57:39.080Z,87.79
2017-12-12T20:00:06.523Z,86.39
2017-12-12T20:02:33.967Z,87.45
2017-12-12T20:05:01.390Z,88.04
2017-12-12T20:07:28.799Z,87.56
2017-12-12T20:09:56.332Z,88.31
2017-12-12T20:12:23.743Z,88.24
2017-12-12T20:14:51.249Z,88.74
2017-12-12T20:17:18.740Z,88.92
2017-12-12T20:19:46.163Z,88.78
2017-12-12T20:22:13.589Z,88.95
2017-12-12T20:24:41.079Z,88.76
2017-12-12T20:27:08.564Z,88.94
2017-12-12T20:29:36.078Z,88.54
2017-12-12T20:32:03.506Z,87.80
2017-12-12T20:34:30.916Z,87.24
2017-12-12T20:36:58.341Z,87.97
2017-12-12T20:39:25.788Z,87.98
2017-12-12T20:41:53.247Z,87.46
2017-12-12T20:44:20.702Z,88.01
2017-12-12T20:46:48.103Z,88.06
2017-12-12T20:49:15.526Z,87.49
2017-12-12T20:51:43.057Z,87.11
2017-12-12T20:54:10.464Z,87.54
2017-12-12T20:56:37.884Z,87.42
2017-12-12T20:59:05.324Z,87.41
2017-12-12T21:01:32.731Z,87.30
2017-12-12T21:04:00.145Z,87.37
2017-12-12T21:06:27.624Z,87.28
2017-12-12T21:08:55.045Z,87.29
2017-12-12T21:11:22.456Z,87.24
2017-12-12T21:13:49.904Z,86.87
2017-12-12T21:16:17.319Z,87.08
2017-12-12T21:18:44.729Z,86.44
2017-12-12T21:21:12.160Z,86.82
2017-12-12T21:23:39.617Z,86.45
2017-12-12T21:26:07.023Z,86.80
2017-12-12T21:28:34.536Z,87.13
2017-12-12T21:31:01.955Z,86.63
2017-12-12T21:33:29.359Z,86.55
2017-12-12T21:35:56.889Z,86.47
2017-12-12T21:38:24.288Z,86.76
2017-12-12T21:40:51.714Z,86.55
2017-12-12T21:43:19.288Z,86.57
2017-12-12T21:45:46.772Z,85.78
2017-12-12T21:48:14.194Z,86.16
2017-12-12T21:50:41.634Z,86.41
2017-12-12T21:53:09.040Z,86.20
2017-12-12T21:55:36.451Z,86.64
2017-12-12T21:58:03.892Z,85.99
2017-12-12T22:00:31.317Z,86.38
2017-12-12T22:02:58.723Z,86.44
2017-12-12T22:05:26.148Z,86.24
2017-12-12T22:07:53.565Z,86.00
2017-12-12T22:10:21.081Z,86.51
2017-12-12T22:12:48.499Z,86.34
2017-12-12T22:15:16.026Z,86.37
2017-12-12T22:17:43.658Z,86.34
2017-12-12T22:20:11.059Z,86.24
2017-12-12T22:22:38.593Z,86.24
2017-12-12T22:25:06.027Z,86.28
2017-12-12T22:27:33.448Z,86.12
2017-12-12T22:30:00.864Z,85.92
2017-12-12T22:32:28.300Z,86.10
2017-12-12T22:34:55.720Z,86.09
2017-12-12T22:37:23.229Z,85.98
2017-12-12T22:39:50.654Z,86.44
2017-12-12T22:42:18.075Z,85.79
2017-12-12T22:44:45.496Z,86.57
2017-12-12T22:47:13.032Z,85.60
2017-12-12T22:49:40.520Z,86.27
2017-12-12T22:52:07.928Z,86.38
2017-12-12T22:54:35.373Z,86.77
2017-12-12T22:57:02.934Z,86.12
2017-12-12T22:59:30.351Z,86.48
2017-12-12T23:01:57.800Z,86.58
2017-12-12T23:04:25.227Z,86.32
2017-12-12T23:06:52.634Z,86.38
2017-12-12T23:09:20.160Z,86.58
2017-12-12T23:11:47.577Z,86.51
2017-12-12T23:14:14.983Z,86.41
2017-12-12T23:16:42.417Z,86.70
2017-12-12T23:19:09.899Z,86.45
2017-12-12T23:21:37.307Z,86.66
2017-12-12T23:24:04.743Z,86.36
2017-12-12T23:26:32.154Z,86.59
2017-12-12T23:28:59.575Z,86.50
2017-12-12T23:31:27.179Z,86.16
2017-12-12T23:33:54.598Z,86.03
2017-12-12T23:36:22.092Z,86.24
2017-12-12T23:38:49.521Z,86.28
2017-12-12T23:41:17.008Z,86.16
2017-12-12T23:43:44.460Z,86.39
2017-12-12T23:46:11.904Z,86.24
2017-12-12T23:48:39.299Z,85.94
2017-12-12T23:51:06.715Z,86.53
2017-12-12T23:53:34.174Z,87.46
2017-12-12T23:56:01.576Z,85.80
2017-12-12T23:58:29.092Z,85.86
