createdAt,value
2022-08-29T00:00:17.617Z,98200.09
2022-08-29T00:03:02.321Z,98211.72
2022-08-29T00:05:40.020Z,98210.41
2022-08-29T00:08:11.657Z,98205.09
2022-08-29T00:10:40.729Z,98203.19
2022-08-29T00:13:10.997Z,98205.34
2022-08-29T00:15:44.934Z,98198.69
2022-08-29T00:18:14.625Z,98196.53
2022-08-29T00:20:43.925Z,98204.25
2022-08-29T00:23:13.848Z,98195.16
2022-08-29T00:25:41.962Z,98207.16
2022-08-29T00:28:10.428Z,98207.50
2022-08-29T00:30:41.125Z,98204.75
2022-08-29T00:33:09.839Z,98207.03
2022-08-29T00:35:40.451Z,98210.34
2022-08-29T00:38:11.163Z,98211.63
2022-08-29T00:40:47.825Z,98208.44
2022-08-29T00:43:22.291Z,98203.41
2022-08-29T00:45:52.239Z,98202.81
2022-08-29T00:48:21.317Z,98205.31
2022-08-29T00:50:51.913Z,98203.28
2022-08-29T00:53:24.829Z,98206.81
2022-08-29T00:55:54.414Z,98212.66
2022-08-29T00:58:25.878Z,98210.75
2022-08-29T01:00:54.998Z,98219.31
2022-08-29T01:03:23.363Z,98218.75
2022-08-29T01:05:51.705Z,98212.00
2022-08-29T01:08:19.921Z,98211.16
2022-08-29T01:11:06.625Z,98211.88
2022-08-29T01:13:39.001Z,98201.66
2022-08-29T01:16:08.573Z,98210.97
2022-08-29T01:18:38.301Z,98207.19
2022-08-29T01:21:13.349Z,98208.50
2022-08-29T01:23:45.449Z,98209.16
2022-08-29T01:26:15.029Z,98211.41
2022-08-29T01:28:48.818Z,98205.84
2022-08-29T01:31:31.761Z,98205.44
2022-08-29T01:34:09.336Z,98204.31
2022-08-29T01:36:40.872Z,98209.84
2022-08-29T01:39:09.285Z,98212.25
2022-08-29T01:41:38.856Z,98208.56
2022-08-29T01:44:11.059Z,98218.25
2022-08-29T01:46:39.720Z,98217.56
2022-08-29T01:49:10.678Z,98226.66
2022-08-29T01:51:39.353Z,98228.03
2022-08-29T01:54:09.461Z,98224.31
2022-08-29T01:56:41.617Z,98220.63
2022-08-29T01:59:12.666Z,98226.03
2022-08-29T02:01:43.697Z,98232.44
2022-08-29T02:04:12.194Z,98223.59
2022-08-29T02:06:40.391Z,98228.91
2022-08-29T02:09:11.208Z,98231.13
2022-08-29T02:11:41.185Z,98233.06
2022-08-29T02:14:09.737Z,98228.97
2022-08-29T02:16:47.963Z,98225.41
2022-08-29T02:19:17.142Z,98228.41
2022-08-29T02:21:45.486Z,98227.72
2022-08-29T02:24:25.324Z,98229.75
2022-08-29T02:26:57.389Z,98226.09
2022-08-29T02:29:37.187Z,98235.91
2022-08-29T02:32:07.125Z,98233.38
2022-08-29T02:34:37.037Z,98236.72
2022-08-29T02:37:05.329Z,98241.63
2022-08-29T02:39:34.804Z,98248.47
2022-08-29T02:42:05.175Z,98238.34
2022-08-29T02:44:33.470Z,98244.63
2022-08-29T02:47:01.660Z,98256.81
2022-08-29T02:49:30.283Z,98251.13
2022-08-29T02:51:58.909Z,98251.13
2022-08-29T02:54:27.224Z,98249.22
2022-08-29T02:56:55.469Z,98247.03
2022-08-29T02:59:24.933Z,98247.06
2022-08-29T03:01:53.731Z,98252.31
2022-08-29T03:04:22.297Z,98252.44
2022-08-29T03:06:50.424Z,98250.09
2022-08-29T03:09:18.652Z,98250.94
2022-08-29T03:11:46.862Z,98250.91
2022-08-29T03:14:16.034Z,98245.81
2022-08-29T03:16:45.532Z,98247.94
2022-08-29T03:19:13.805Z,98257.34
2022-08-29T03:21:42.287Z,98250.28
2022-08-29T03:24:10.610Z,98266.00
2022-08-29T03:26:38.930Z,98256.13
2022-08-29T03:29:07.100Z,98259.56
2022-08-29T03:31:35.763Z,98267.47
2022-08-29T03:34:06.035Z,98270.22
2022-08-29T03:36:34.092Z,98270.28
2022-08-29T03:39:02.182Z,98271.47
2022-08-29T03:41:30.976Z,98273.16
2022-08-29T03:44:00.286Z,98277.16
2022-08-29T03:46:28.785Z,98273.84
2022-08-29T03:48:57.403Z,98285.16
2022-08-29T03:51:29.411Z,98286.66
2022-08-29T03:53:58.365Z,98282.06
2022-08-29T03:56:27.139Z,98280.22
2022-08-29T03:58:55.265Z,98287.72
2022-08-29T04:01:24.998Z,98268.78
2022-08-29T04:03:54.021Z,98280.41
2022-08-29T04:06:23.058Z,98289.00
2022-08-29T04:08:53.321Z,98288.50
2022-08-29T04:11:24.111Z,98298.56
2022-08-29T04:13:53.070Z,98307.09
2022-08-29T04:16:23.866Z,98305.72
2022-08-29T04:18:52.345Z,98309.91
2022-08-29T04:21:20.578Z,98312.47
2022-08-29T04:23:50.130Z,98321.66
2022-08-29T04:26:37.406Z,98317.03
2022-08-29T04:29:06.985Z,98315.47
2022-08-29T04:31:36.715Z,98315.78
2022-08-29T04:34:06.157Z,98322.78
2022-08-29T04:36:35.274Z,98329.13
2022-08-29T04:39:03.733Z,98335.53
2022-08-29T04:41:33.488Z,98344.69
2022-08-29T04:44:02.557Z,98337.94
2022-08-29T04:46:30.875Z,98338.81
2022-08-29T04:49:03.758Z,98355.59
2022-08-29T04:51:34.597Z,98347.69
2022-08-29T04:54:02.995Z,98346.97
2022-08-29T04:56:31.314Z,98353.72
2022-08-29T04:59:01.211Z,98361.59
2022-08-29T05:01:29.296Z,98352.56
2022-08-29T05:03:58.079Z,98350.19
2022-08-29T05:06:28.384Z,98366.53
2022-08-29T05:08:59.783Z,98370.72
2022-08-29T05:11:30.022Z,98374.31
2022-08-29T05:14:00.498Z,98367.41
2022-08-29T05:16:30.115Z,98371.16
2022-08-29T05:18:59.929Z,98375.25
2022-08-29T05:21:34.917Z,98375.13
2022-08-29T05:24:05.561Z,98378.22
2022-08-29T05:26:36.820Z,98377.53
2022-08-29T05:29:08.638Z,98388.94
2022-08-29T05:31:38.056Z,98388.63
2022-08-29T05:34:18.384Z,98390.25
2022-08-29T05:37:12.010Z,98395.50
2022-08-29T05:39:40.905Z,98395.06
2022-08-29T05:42:10.062Z,98402.63
2022-08-29T05:44:40.058Z,98400.56
2022-08-29T05:47:09.729Z,98408.34
2022-08-29T05:49:38.273Z,98400.88
2022-08-29T05:52:07.315Z,98402.91
2022-08-29T05:54:38.090Z,98406.66
2022-08-29T05:57:07.062Z,98397.66
2022-08-29T05:59:35.441Z,98398.59
2022-08-29T06:02:06.723Z,98397.03
2022-08-29T06:04:34.958Z,98401.28
2022-08-29T06:07:03.533Z,98409.91
2022-08-29T06:09:31.717Z,98405.69
2022-08-29T06:11:59.931Z,98411.72
2022-08-29T06:14:28.982Z,98411.78
2022-08-29T06:16:57.199Z,98419.41
2022-08-29T06:19:29.361Z,98416.47
2022-08-29T06:21:57.655Z,98426.09
2022-08-29T06:24:25.853Z,98434.13
2022-08-29T06:26:54.006Z,98430.16
2022-08-29T06:29:22.586Z,98438.19
2022-08-29T06:31:50.744Z,98439.00
2022-08-29T06:34:18.813Z,98435.78
2022-08-29T06:36:48.480Z,98444.22
2022-08-29T06:39:16.506Z,98448.28
2022-08-29T06:41:44.731Z,98446.63
2022-08-29T06:44:13.120Z,98455.50
2022-08-29T06:46:43.679Z,98447.75
2022-08-29T06:49:13.965Z,98460.69
2022-08-29T06:51:45.716Z,98465.13
2022-08-29T06:54:15.179Z,98457.47
2022-08-29T06:56:44.209Z,98464.63
2022-08-29T06:59:12.565Z,98463.25
2022-08-29T07:01:42.417Z,98458.75
2022-08-29T07:04:14.239Z,98461.00
2022-08-29T07:06:43.450Z,98465.13
2022-08-29T07:09:12.393Z,98468.06
2022-08-29T07:11:43.129Z,98471.69
2022-08-29T07:14:11.415Z,98475.34
2022-08-29T07:16:40.528Z,98472.94
2022-08-29T07:19:10.344Z,98475.25
2022-08-29T07:21:39.742Z,98479.56
2022-08-29T07:24:09.026Z,98476.28
2022-08-29T07:26:41.575Z,98490.56
2022-08-29T07:29:13.581Z,98481.84
2022-08-29T07:31:42.014Z,98480.69
2022-08-29T07:34:10.645Z,98485.44
2022-08-29T07:36:39.296Z,98486.63
2022-08-29T07:39:09.321Z,98488.91
2022-08-29T07:41:38.971Z,98496.06
2022-08-29T07:44:07.186Z,98489.22
2022-08-29T07:46:36.864Z,98485.78
2022-08-29T07:49:05.597Z,98491.38
2022-08-29T07:51:34.465Z,98485.00
2022-08-29T07:54:02.766Z,98479.91
2022-08-29T07:56:37.804Z,98481.50
2022-08-29T07:59:07.415Z,98481.47
2022-08-29T08:01:37.567Z,98477.31
2022-08-29T08:04:06.177Z,98471.97
2022-08-29T08:06:36.722Z,98490.03
2022-08-29T08:09:05.718Z,98485.63
2022-08-29T08:11:33.828Z,98493.34
2022-08-29T08:14:02.348Z,98491.31
2022-08-29T08:16:31.463Z,98484.97
2022-08-29T08:19:01.134Z,98492.34
2022-08-29T08:21:29.289Z,98487.72
2022-08-29T08:23:57.609Z,98486.34
2022-08-29T08:26:26.127Z,98494.53
2022-08-29T08:28:55.267Z,98491.84
2022-08-29T08:31:23.949Z,98494.47
2022-08-29T08:33:52.497Z,98494.69
2022-08-29T08:36:24.357Z,98491.25
2022-08-29T08:38:53.732Z,98486.78
2022-08-29T08:41:36.308Z,98481.78
2022-08-29T08:44:07.322Z,98490.78
2022-08-29T08:46:38.745Z,98495.16
2022-08-29T08:49:11.563Z,98496.69
2022-08-29T08:51:44.406Z,98492.84
2022-08-29T08:54:17.408Z,98485.78
2022-08-29T08:56:47.738Z,98489.97
2022-08-29T08:59:20.123Z,98494.81
2022-08-29T09:02:06.517Z,98502.50
2022-08-29T09:04:45.870Z,98498.03
2022-08-29T09:07:45.189Z,98496.88
2022-08-29T09:10:20.826Z,98497.44
2022-08-29T09:13:00.291Z,98495.94
2022-08-29T09:15:32.938Z,98500.72
2022-08-29T09:18:05.067Z,98501.09
2022-08-29T09:20:37.186Z,98491.03
2022-08-29T09:23:11.229Z,98482.84
2022-08-29T09:25:39.613Z,98476.81
2022-08-29T09:28:09.055Z,98490.56
2022-08-29T09:30:39.333Z,98490.81
2022-08-29T09:33:09.677Z,98477.84
2022-08-29T09:35:40.920Z,98476.34
2022-08-29T09:38:25.324Z,98482.06
2022-08-29T09:40:56.098Z,98483.56
2022-08-29T09:43:28.121Z,98483.47
2022-08-29T09:46:16.354Z,98485.47
2022-08-29T09:48:46.734Z,98479.28
2022-08-29T09:51:21.881Z,98483.34
2022-08-29T09:53:52.013Z,98487.63
2022-08-29T09:56:23.025Z,98485.31
2022-08-29T09:59:01.030Z,98483.56
2022-08-29T10:01:29.960Z,98480.56
2022-08-29T10:04:00.365Z,98477.63
2022-08-29T10:06:31.351Z,98468.59
2022-08-29T10:09:04.354Z,98469.09
2022-08-29T10:11:37.608Z,98476.41
2022-08-29T10:14:12.425Z,98475.13
2022-08-29T10:16:47.377Z,98479.59
2022-08-29T10:19:19.077Z,98487.34
2022-08-29T10:21:56.730Z,98475.50
2022-08-29T10:24:33.127Z,98479.94
2022-08-29T10:27:06.525Z,98485.94
2022-08-29T10:29:50.382Z,98486.34
2022-08-29T10:32:31.462Z,98485.03
2022-08-29T10:35:05.627Z,98481.59
2022-08-29T10:37:44.294Z,98476.13
2022-08-29T10:40:17.543Z,98474.88
2022-08-29T10:42:46.362Z,98475.44
2022-08-29T10:45:17.020Z,98474.78
2022-08-29T10:47:53.316Z,98475.28
2022-08-29T10:50:45.747Z,98480.44
2022-08-29T10:53:18.661Z,98487.00
2022-08-29T10:55:54.236Z,98491.16
2022-08-29T10:58:40.359Z,98483.06
2022-08-29T11:01:13.930Z,98474.19
2022-08-29T11:03:45.511Z,98475.38
2022-08-29T11:06:16.400Z,98473.75
2022-08-29T11:08:50.730Z,98468.28
2022-08-29T11:11:21.650Z,98457.44
2022-08-29T11:13:56.367Z,98460.06
2022-08-29T11:16:27.360Z,98464.16
2022-08-29T11:19:00.405Z,98459.69
2022-08-29T11:21:32.956Z,98461.38
2022-08-29T11:24:03.379Z,98449.25
2022-08-29T11:26:50.793Z,98443.06
2022-08-29T11:29:27.432Z,98439.63
2022-08-29T11:32:01.226Z,98428.28
2022-08-29T11:34:35.966Z,98431.84
2022-08-29T11:37:21.322Z,98436.25
2022-08-29T11:39:59.319Z,98427.75
2022-08-29T11:45:25.769Z,98430.31
2022-08-29T11:48:20.598Z,98425.66
2022-08-29T11:50:49.579Z,98438.28
2022-08-29T11:53:34.005Z,98437.97
2022-08-29T11:56:27.783Z,98434.84
2022-08-29T11:58:59.733Z,98432.25
2022-08-29T12:01:58.264Z,98432.69
2022-08-29T12:04:52.514Z,98429.31
2022-08-29T12:07:22.341Z,98430.66
2022-08-29T12:09:53.584Z,98431.84
2022-08-29T12:12:46.547Z,98435.03
2022-08-29T12:15:59.600Z,98433.19
2022-08-29T12:18:48.915Z,98426.72
2022-08-29T12:21:45.737Z,98431.13
2022-08-29T12:24:32.365Z,98425.06
2022-08-29T12:27:02.451Z,98428.78
2022-08-29T12:29:41.166Z,98423.00
2022-08-29T12:32:31.108Z,98428.56
2022-08-29T12:35:25.025Z,98430.91
2022-08-29T12:38:04.380Z,98427.56
2022-08-29T12:40:48.080Z,98418.69
2022-08-29T12:43:24.128Z,98429.53
2022-08-29T12:45:52.813Z,98436.59
2022-08-29T12:48:25.989Z,98427.06
2022-08-29T12:50:55.502Z,98424.09
2022-08-29T12:53:27.843Z,98434.66
2022-08-29T12:55:57.733Z,98429.47
2022-08-29T12:58:39.654Z,98432.03
2022-08-29T13:01:27.909Z,98423.28
2022-08-29T13:03:58.338Z,98418.63
2022-08-29T13:06:28.123Z,98413.38
2022-08-29T13:08:56.385Z,98422.03
2022-08-29T13:11:28.823Z,98423.03
2022-08-29T13:14:12.904Z,98418.28
2022-08-29T13:16:41.657Z,98420.94
2022-08-29T13:19:20.056Z,98407.28
2022-08-29T13:21:49.794Z,98414.72
2022-08-29T13:24:20.638Z,98417.56
2022-08-29T13:27:04.536Z,98411.16
2022-08-29T13:29:38.518Z,98405.03
2022-08-29T13:32:18.418Z,98409.31
2022-08-29T13:35:01.156Z,98412.66
2022-08-29T13:37:34.727Z,98404.47
2022-08-29T13:40:32.287Z,98399.03
2022-08-29T13:43:01.084Z,98408.84
2022-08-29T13:45:29.502Z,98408.59
2022-08-29T13:48:00.506Z,98409.78
2022-08-29T13:50:28.612Z,98403.00
2022-08-29T13:52:59.006Z,98405.19
2022-08-29T13:55:27.551Z,98394.22
2022-08-29T13:57:56.675Z,98401.59
2022-08-29T14:00:34.689Z,98406.16
2022-08-29T14:03:05.709Z,98403.00
2022-08-29T14:05:35.345Z,98400.16
2022-08-29T14:08:06.361Z,98407.47
2022-08-29T14:10:35.291Z,98396.03
2022-08-29T14:13:03.631Z,98397.47
2022-08-29T14:15:31.916Z,98408.03
2022-08-29T14:18:00.259Z,98410.19
2022-08-29T14:20:28.439Z,98400.25
2022-08-29T14:22:56.550Z,98400.75
2022-08-29T14:25:26.447Z,98408.53
2022-08-29T14:27:55.174Z,98412.00
2022-08-29T14:30:24.868Z,98405.75
2022-08-29T14:32:53.407Z,98405.16
2022-08-29T14:35:26.517Z,98414.44
2022-08-29T14:38:00.156Z,98413.31
2022-08-29T14:40:30.968Z,98409.50
2022-08-29T14:42:59.306Z,98411.81
2022-08-29T14:45:28.431Z,98418.22
2022-08-29T14:47:56.763Z,98404.75
2022-08-29T14:50:25.360Z,98396.22
2022-08-29T14:52:53.785Z,98402.38
2022-08-29T14:55:22.465Z,98411.56
2022-08-29T14:57:52.322Z,98413.53
2022-08-29T15:00:23.862Z,98419.31
2022-08-29T15:02:52.170Z,98417.97
2022-08-29T15:05:20.598Z,98420.78
2022-08-29T15:07:49.038Z,98413.59
2022-08-29T15:10:19.373Z,98408.25
2022-08-29T15:12:47.445Z,98412.38
2022-08-29T15:15:17.195Z,98418.34
2022-08-29T15:17:45.496Z,98416.03
2022-08-29T15:20:35.407Z,98422.06
2022-08-29T15:23:03.640Z,98416.09
2022-08-29T15:25:32.073Z,98410.03
2022-08-29T15:28:00.162Z,98411.22
2022-08-29T15:30:29.879Z,98412.78
2022-08-29T15:32:58.150Z,98402.38
2022-08-29T15:35:26.349Z,98406.81
2022-08-29T15:37:54.854Z,98406.00
2022-08-29T15:40:23.467Z,98401.13
2022-08-29T15:42:52.110Z,98406.34
2022-08-29T15:45:22.670Z,98397.94
2022-08-29T15:47:54.049Z,98395.41
2022-08-29T15:50:23.800Z,98397.09
2022-08-29T15:52:52.456Z,98400.78
2022-08-29T15:55:21.118Z,98398.34
2022-08-29T15:57:51.365Z,98401.97
2022-08-29T16:00:30.627Z,98402.06
2022-08-29T16:03:03.050Z,98407.16
2022-08-29T16:05:32.239Z,98408.84
2022-08-29T16:08:00.990Z,98403.59
2022-08-29T16:10:29.493Z,98398.81
2022-08-29T16:12:57.784Z,98406.84
2022-08-29T16:15:27.815Z,98407.25
2022-08-29T16:17:56.021Z,98406.41
2022-08-29T16:20:25.839Z,98399.19
2022-08-29T16:22:54.967Z,98406.00
2022-08-29T16:25:23.330Z,98410.81
2022-08-29T16:27:51.674Z,98402.72
2022-08-29T16:30:20.529Z,98398.31
2022-08-29T16:32:50.265Z,98406.38
2022-08-29T16:35:19.723Z,98402.34
2022-08-29T16:37:58.509Z,98397.16
2022-08-29T16:40:32.492Z,98398.31
2022-08-29T16:43:02.065Z,98403.53
2022-08-29T16:45:30.855Z,98397.81
2022-08-29T16:48:00.145Z,98397.81
2022-08-29T16:50:28.855Z,98402.59
2022-08-29T16:52:58.488Z,98403.94
2022-08-29T16:55:26.831Z,98398.53
2022-08-29T16:58:12.777Z,98402.09
2022-08-29T17:00:41.541Z,98404.97
2022-08-29T17:03:10.004Z,98394.50
2022-08-29T17:05:38.559Z,98399.72
2022-08-29T17:08:07.133Z,98398.59
2022-08-29T17:10:34.693Z,98401.25
2022-08-29T17:13:01.884Z,98407.59
2022-08-29T17:15:28.976Z,98413.59
2022-08-29T17:17:57.417Z,98419.97
2022-08-29T17:20:28.523Z,98418.25
2022-08-29T17:22:57.334Z,98416.94
2022-08-29T17:25:27.180Z,98418.28
2022-08-29T17:28:16.491Z,98417.22
2022-08-29T17:30:44.914Z,98417.84
2022-08-29T17:33:13.284Z,98422.56
2022-08-29T17:35:41.923Z,98428.94
2022-08-29T17:38:10.748Z,98426.03
2022-08-29T17:40:40.793Z,98433.81
2022-08-29T17:43:11.059Z,98429.44
2022-08-29T17:45:40.673Z,98438.56
2022-08-29T17:48:09.413Z,98441.41
2022-08-29T17:50:37.960Z,98440.75
2022-08-29T17:53:06.727Z,98436.75
2022-08-29T17:55:34.949Z,98449.41
2022-08-29T17:58:04.680Z,98440.19
2022-08-29T18:00:33.759Z,98438.38
2022-08-29T18:03:02.046Z,98448.63
2022-08-29T18:05:30.383Z,98449.03
2022-08-29T18:07:59.013Z,98451.81
2022-08-29T18:10:27.424Z,98463.06
2022-08-29T18:12:55.693Z,98464.41
2022-08-29T18:15:25.508Z,98467.72
2022-08-29T18:17:53.989Z,98467.06
2022-08-29T18:20:23.360Z,98470.59
2022-08-29T18:22:51.857Z,98468.09
2022-08-29T18:25:22.694Z,98468.25
2022-08-29T18:27:51.664Z,98468.06
2022-08-29T18:30:20.620Z,98477.50
2022-08-29T18:32:50.778Z,98481.19
2022-08-29T18:35:19.162Z,98479.59
2022-08-29T18:37:47.494Z,98480.78
2022-08-29T18:40:15.771Z,98496.09
2022-08-29T18:42:44.296Z,98494.50
2022-08-29T18:45:13.453Z,98491.13
2022-08-29T18:47:41.787Z,98500.81
2022-08-29T18:50:32.063Z,98500.91
2022-08-29T18:53:02.514Z,98501.16
2022-08-29T18:55:30.909Z,98506.25
2022-08-29T18:57:59.115Z,98506.75
2022-08-29T19:00:27.677Z,98503.94
2022-08-29T19:02:58.532Z,98503.84
2022-08-29T19:05:31.220Z,98504.00
2022-08-29T19:08:00.344Z,98520.97
2022-08-29T19:10:29.460Z,98516.13
2022-08-29T19:12:59.050Z,98520.00
2022-08-29T19:15:29.205Z,98521.91
2022-08-29T19:17:57.782Z,98519.03
2022-08-29T19:20:46.392Z,98527.69
2022-08-29T19:23:15.272Z,98528.31
2022-08-29T19:25:43.902Z,98529.94
2022-08-29T19:28:12.270Z,98526.03
2022-08-29T19:30:41.527Z,98538.84
2022-08-29T19:33:11.522Z,98539.22
2022-08-29T19:35:40.932Z,98537.34
2022-08-29T19:38:10.196Z,98542.97
2022-08-29T19:40:39.582Z,98543.41
2022-08-29T19:43:13.440Z,98551.13
2022-08-29T19:45:44.389Z,98546.63
2022-08-29T19:48:15.374Z,98549.00
2022-08-29T19:50:47.635Z,98544.66
2022-08-29T19:53:25.957Z,98549.97
2022-08-29T19:55:55.686Z,98556.97
2022-08-29T19:58:31.262Z,98554.38
2022-08-29T20:01:02.703Z,98561.63
2022-08-29T20:03:32.248Z,98558.28
2022-08-29T20:06:06.222Z,98556.81
2022-08-29T20:08:36.865Z,98556.50
2022-08-29T20:11:06.632Z,98552.84
2022-08-29T20:13:36.127Z,98568.22
2022-08-29T20:16:12.051Z,98556.81
2022-08-29T20:18:41.368Z,98566.16
2022-08-29T20:21:11.748Z,98570.63
2022-08-29T20:23:41.452Z,98577.50
2022-08-29T20:26:17.843Z,98574.53
2022-08-29T20:28:45.953Z,98578.13
2022-08-29T20:31:14.182Z,98572.91
2022-08-29T20:33:44.899Z,98573.50
2022-08-29T20:36:31.914Z,98573.13
2022-08-29T20:39:00.370Z,98576.06
2022-08-29T20:41:28.902Z,98572.81
2022-08-29T20:43:57.025Z,98573.97
2022-08-29T20:46:25.704Z,98575.03
2022-08-29T20:48:53.817Z,98571.81
2022-08-29T20:51:23.933Z,98574.69
2022-08-29T20:53:52.276Z,98578.72
2022-08-29T20:56:20.442Z,98579.16
2022-08-29T20:58:48.516Z,98568.84
2022-08-29T21:01:16.934Z,98575.59
2022-08-29T21:04:02.534Z,98573.91
2022-08-29T21:06:32.494Z,98576.38
2022-08-29T21:09:00.840Z,98581.44
2022-08-29T21:11:28.914Z,98583.22
2022-08-29T21:13:57.128Z,98587.56
2022-08-29T21:16:25.336Z,98587.34
2022-08-29T21:18:54.197Z,98586.00
2022-08-29T21:21:24.897Z,98585.25
2022-08-29T21:23:55.149Z,98583.72
2022-08-29T21:26:23.668Z,98589.88
2022-08-29T21:28:52.088Z,98586.34
2022-08-29T21:31:23.427Z,98586.25
2022-08-29T21:33:52.170Z,98581.91
2022-08-29T21:36:22.759Z,98571.94
2022-08-29T21:38:55.218Z,98585.50
2022-08-29T21:41:24.890Z,98584.78
2022-08-29T21:43:53.405Z,98588.94
2022-08-29T21:46:23.694Z,98581.66
2022-08-29T21:48:56.523Z,98584.44
2022-08-29T21:51:25.212Z,98585.19
2022-08-29T21:53:56.868Z,98586.16
2022-08-29T21:56:25.842Z,98593.56
2022-08-29T21:58:55.401Z,98586.97
2022-08-29T22:01:30.031Z,98592.28
2022-08-29T22:03:59.456Z,98587.41
2022-08-29T22:06:28.555Z,98586.50
2022-08-29T22:08:58.051Z,98589.84
2022-08-29T22:11:37.498Z,98583.78
2022-08-29T22:14:07.130Z,98591.84
2022-08-29T22:16:35.574Z,98592.28
2022-08-29T22:19:07.162Z,98597.47
2022-08-29T22:21:38.300Z,98589.47
2022-08-29T22:24:08.189Z,98590.16
2022-08-29T22:26:37.741Z,98588.09
2022-08-29T22:29:07.057Z,98599.75
2022-08-29T22:31:35.360Z,98587.13
2022-08-29T22:34:05.212Z,98590.63
2022-08-29T22:36:34.863Z,98592.44
2022-08-29T22:39:02.994Z,98590.75
2022-08-29T22:41:32.758Z,98599.53
2022-08-29T22:44:52.677Z,98599.56
2022-08-29T22:46:52.466Z,98589.47
2022-08-29T22:49:20.639Z,98588.78
2022-08-29T22:51:49.102Z,98595.38
2022-08-29T22:54:35.248Z,98586.56
2022-08-29T22:57:07.096Z,98584.84
2022-08-29T22:59:35.816Z,98583.53
2022-08-29T23:02:04.411Z,98588.41
2022-08-29T23:04:33.024Z,98586.09
2022-08-29T23:07:01.890Z,98578.56
2022-08-29T23:09:35.238Z,98580.41
2022-08-29T23:12:06.903Z,98583.31
2022-08-29T23:14:36.172Z,98581.44
2022-08-29T23:17:04.487Z,98580.19
2022-08-29T23:19:33.050Z,98581.47
2022-08-29T23:22:02.099Z,98586.44
2022-08-29T23:24:30.525Z,98587.25
2022-08-29T23:26:59.473Z,98586.09
2022-08-29T23:29:29.660Z,98586.22
2022-08-29T23:31:57.854Z,98577.97
2022-08-29T23:34:26.623Z,98579.50
2022-08-29T23:36:54.995Z,98581.56
2022-08-29T23:39:23.115Z,98580.69
2022-08-29T23:41:51.396Z,98580.94
2022-08-29T23:44:19.705Z,98579.31
2022-08-29T23:46:49.270Z,98584.72
2022-08-29T23:49:17.716Z,98578.72
2022-08-29T23:51:45.841Z,98581.38
2022-08-29T23:54:13.902Z,98579.25
2022-08-29T23:56:42.441Z,98583.78
2022-08-29T23:59:30.656Z,98578.78
