createdAt,value
2022-08-17T00:00:49.398Z,20.35
2022-08-17T00:04:13.786Z,20.31
2022-08-17T00:07:38.296Z,20.21
2022-08-17T00:11:02.762Z,20.20
2022-08-17T00:14:24.697Z,20.23
2022-08-17T00:17:48.169Z,20.24
2022-08-17T00:21:12.249Z,20.28
2022-08-17T00:24:35.569Z,20.27
2022-08-17T00:27:59.022Z,20.26
2022-08-17T00:31:22.693Z,20.23
2022-08-17T00:34:44.382Z,20.21
2022-08-17T00:38:09.748Z,20.19
2022-08-17T00:41:31.769Z,20.15
2022-08-17T00:44:54.979Z,20.09
2022-08-17T00:48:29.159Z,20.06
2022-08-17T00:51:56.186Z,19.98
2022-08-17T00:55:18.866Z,19.94
2022-08-17T00:58:42.077Z,19.93
2022-08-17T01:02:07.245Z,19.91
2022-08-17T01:05:33.070Z,19.90
2022-08-17T01:08:57.273Z,19.86
2022-08-17T01:12:19.771Z,19.85
2022-08-17T01:15:47.481Z,19.83
2022-08-17T01:19:17.915Z,19.75
2022-08-17T01:22:41.296Z,19.69
2022-08-17T01:26:06.079Z,19.62
2022-08-17T01:29:30.797Z,19.60
2022-08-17T01:32:52.925Z,19.56
2022-08-17T01:36:14.676Z,19.53
2022-08-17T01:39:42.152Z,19.50
2022-08-17T01:43:09.526Z,19.47
2022-08-17T01:46:35.578Z,19.44
2022-08-17T01:49:57.211Z,19.37
2022-08-17T01:53:23.207Z,19.29
2022-08-17T01:56:49.414Z,19.19
2022-08-17T02:00:13.224Z,19.12
2022-08-17T02:03:37.087Z,19.08
2022-08-17T02:06:59.331Z,19.05
2022-08-17T02:10:22.362Z,19.01
2022-08-17T02:13:46.642Z,18.97
2022-08-17T02:17:08.474Z,18.97
2022-08-17T02:20:41.376Z,18.98
2022-08-17T02:24:05.719Z,18.99
2022-08-17T02:27:27.931Z,18.97
2022-08-17T02:31:01.669Z,18.95
2022-08-17T02:34:24.415Z,18.96
2022-08-17T02:37:46.379Z,18.94
2022-08-17T02:41:13.749Z,18.91
2022-08-17T02:44:39.862Z,18.88
2022-08-17T02:48:03.420Z,18.84
2022-08-17T02:51:25.534Z,18.81
2022-08-17T02:54:47.911Z,18.78
2022-08-17T02:58:12.196Z,18.76
2022-08-17T03:01:34.157Z,18.75
2022-08-17T03:04:57.332Z,18.74
2022-08-17T03:08:19.914Z,18.73
2022-08-17T03:11:41.671Z,18.70
2022-08-17T03:15:05.044Z,18.65
2022-08-17T03:18:28.002Z,18.64
2022-08-17T03:21:55.376Z,18.63
2022-08-17T03:25:19.668Z,18.58
2022-08-17T03:28:44.555Z,18.55
2022-08-17T03:32:12.645Z,18.51
2022-08-17T03:35:36.417Z,18.49
2022-08-17T03:38:59.226Z,18.46
2022-08-17T03:42:32.262Z,18.44
2022-08-17T03:46:33.992Z,18.41
2022-08-17T03:50:10.758Z,18.34
2022-08-17T03:54:01.042Z,18.33
2022-08-17T03:57:24.387Z,18.32
2022-08-17T04:00:46.518Z,18.33
2022-08-17T04:04:08.788Z,18.34
2022-08-17T04:07:31.897Z,18.35
2022-08-17T04:10:53.849Z,18.36
2022-08-17T04:14:17.141Z,18.35
2022-08-17T04:17:39.523Z,18.35
2022-08-17T04:21:01.782Z,18.36
2022-08-17T04:24:23.458Z,18.36
2022-08-17T04:27:45.374Z,18.39
2022-08-17T04:31:09.305Z,18.39
2022-08-17T04:34:31.460Z,18.36
2022-08-17T04:37:54.044Z,18.37
2022-08-17T04:41:34.635Z,18.39
2022-08-17T04:44:56.222Z,18.42
2022-08-17T04:48:19.762Z,18.46
2022-08-17T04:51:45.514Z,18.46
2022-08-17T04:55:17.503Z,18.50
2022-08-17T04:58:39.413Z,18.53
2022-08-17T05:02:00.974Z,18.58
2022-08-17T05:05:27.353Z,18.61
2022-08-17T05:08:48.986Z,18.69
2022-08-17T05:12:10.630Z,18.72
2022-08-17T05:15:36.048Z,18.76
2022-08-17T05:18:59.278Z,18.83
2022-08-17T05:22:22.642Z,18.87
2022-08-17T05:25:47.760Z,18.93
2022-08-17T05:29:09.376Z,19.01
2022-08-17T05:32:38.906Z,19.09
2022-08-17T05:36:02.543Z,19.16
2022-08-17T05:39:25.620Z,19.24
2022-08-17T05:42:48.259Z,19.32
2022-08-17T05:46:18.055Z,19.41
2022-08-17T05:49:40.133Z,19.49
2022-08-17T05:53:07.483Z,19.58
2022-08-17T05:56:50.413Z,19.66
2022-08-17T06:00:19.252Z,19.75
2022-08-17T06:03:50.518Z,19.84
2022-08-17T06:07:21.927Z,19.90
2022-08-17T06:10:48.837Z,19.98
2022-08-17T06:14:26.562Z,20.08
2022-08-17T06:17:48.274Z,20.17
2022-08-17T06:21:14.685Z,20.22
2022-08-17T06:24:40.161Z,20.28
2022-08-17T06:28:05.720Z,20.37
2022-08-17T06:31:34.251Z,20.45
2022-08-17T06:34:57.455Z,20.54
2022-08-17T06:38:37.655Z,20.62
2022-08-17T06:43:02.536Z,20.68
2022-08-17T06:45:59.894Z,20.71
2022-08-17T06:49:29.546Z,20.80
2022-08-17T06:52:56.210Z,20.88
2022-08-17T06:56:53.071Z,20.98
2022-08-17T07:00:16.655Z,21.10
2022-08-17T07:03:45.346Z,21.22
2022-08-17T07:07:25.696Z,21.34
2022-08-17T07:10:50.290Z,21.47
2022-08-17T07:14:29.176Z,21.62
2022-08-17T07:17:52.251Z,21.77
2022-08-17T07:21:26.497Z,21.92
2022-08-17T07:24:53.499Z,22.08
2022-08-17T07:28:22.919Z,22.23
2022-08-17T07:31:45.329Z,22.40
2022-08-17T07:35:17.258Z,22.58
2022-08-17T07:38:56.986Z,22.75
2022-08-17T07:42:20.588Z,22.90
2022-08-17T07:46:10.727Z,23.05
2022-08-17T07:49:37.118Z,23.21
2022-08-17T07:52:59.227Z,23.37
2022-08-17T07:56:41.027Z,23.53
2022-08-17T08:00:23.901Z,23.73
2022-08-17T08:03:53.711Z,23.91
2022-08-17T08:07:26.747Z,24.10
2022-08-17T08:11:00.079Z,24.25
2022-08-17T08:14:29.500Z,24.44
2022-08-17T08:17:55.427Z,24.62
2022-08-17T08:21:21.988Z,24.78
2022-08-17T08:24:57.292Z,24.95
2022-08-17T08:28:27.277Z,25.13
2022-08-17T08:31:58.010Z,25.31
2022-08-17T08:35:30.954Z,25.47
2022-08-17T08:39:01.156Z,25.61
2022-08-17T08:42:28.867Z,25.75
2022-08-17T08:45:57.243Z,25.88
2022-08-17T08:50:06.688Z,25.99
2022-08-17T08:53:40.571Z,26.13
2022-08-17T08:57:26.748Z,26.26
2022-08-17T09:00:55.838Z,26.38
2022-08-17T09:05:10.548Z,26.51
2022-08-17T09:08:34.914Z,26.65
2022-08-17T09:12:09.490Z,26.78
2022-08-17T09:15:37.722Z,26.86
2022-08-17T09:19:05.342Z,26.85
2022-08-17T09:22:34.122Z,26.84
2022-08-17T09:26:01.979Z,26.93
2022-08-17T09:29:26.363Z,27.06
2022-08-17T09:32:55.372Z,27.20
2022-08-17T09:36:21.730Z,27.27
2022-08-17T09:39:52.587Z,27.39
2022-08-17T09:43:28.867Z,27.53
2022-08-17T09:46:55.369Z,27.69
2022-08-17T09:51:03.709Z,27.82
2022-08-17T09:54:37.709Z,27.97
2022-08-17T09:58:12.016Z,28.10
2022-08-17T10:01:40.613Z,28.22
2022-08-17T10:05:07.647Z,28.30
2022-08-17T10:08:37.390Z,28.41
2022-08-17T10:12:17.774Z,28.51
2022-08-17T10:15:49.467Z,28.62
2022-08-17T10:19:17.165Z,28.73
2022-08-17T10:23:02.167Z,28.80
2022-08-17T10:26:28.143Z,28.88
2022-08-17T10:30:13.838Z,28.96
2022-08-17T10:33:49.841Z,29.05
2022-08-17T10:37:32.061Z,29.07
2022-08-17T10:40:58.986Z,29.13
2022-08-17T10:44:37.943Z,29.16
2022-08-17T10:48:22.841Z,29.25
2022-08-17T10:51:47.940Z,29.35
2022-08-17T10:55:18.922Z,29.44
2022-08-17T10:58:49.591Z,29.31
2022-08-17T11:02:18.915Z,29.32
2022-08-17T11:05:58.856Z,29.32
2022-08-17T11:09:36.377Z,29.40
2022-08-17T11:13:05.713Z,29.46
2022-08-17T11:16:49.755Z,29.55
2022-08-17T11:20:29.085Z,29.53
2022-08-17T11:24:14.906Z,29.58
2022-08-17T11:27:37.750Z,29.64
2022-08-17T11:31:09.452Z,29.69
2022-08-17T11:34:32.926Z,29.72
2022-08-17T11:38:09.710Z,29.80
2022-08-17T11:41:49.946Z,29.86
2022-08-17T11:45:33.062Z,29.92
2022-08-17T11:49:27.284Z,29.95
2022-08-17T11:52:50.998Z,30.00
2022-08-17T11:56:32.114Z,30.08
2022-08-17T12:00:07.518Z,30.09
2022-08-17T12:03:55.246Z,30.13
2022-08-17T12:07:21.794Z,30.15
2022-08-17T12:10:55.356Z,30.21
2022-08-17T12:14:35.498Z,30.22
2022-08-17T12:18:04.431Z,30.29
2022-08-17T12:21:45.132Z,30.36
2022-08-17T12:25:14.907Z,30.42
2022-08-17T12:28:39.758Z,30.51
2022-08-17T12:32:03.495Z,30.54
2022-08-17T12:35:29.908Z,30.56
2022-08-17T12:39:00.118Z,30.59
2022-08-17T12:42:39.433Z,30.60
2022-08-17T12:46:15.395Z,30.61
2022-08-17T12:49:39.413Z,30.71
2022-08-17T12:53:02.692Z,30.76
2022-08-17T12:56:24.213Z,30.79
2022-08-17T12:59:53.504Z,30.79
2022-08-17T13:03:19.199Z,30.72
2022-08-17T13:06:51.561Z,30.78
2022-08-17T13:10:32.135Z,30.83
2022-08-17T13:13:56.941Z,30.84
2022-08-17T13:17:27.528Z,30.82
2022-08-17T13:20:54.292Z,30.76
2022-08-17T13:24:19.925Z,30.82
2022-08-17T13:27:44.116Z,30.90
2022-08-17T13:31:39.443Z,30.95
2022-08-17T13:35:39.464Z,31.04
2022-08-17T13:39:13.498Z,31.08
2022-08-17T13:42:53.164Z,31.02
2022-08-17T13:46:21.630Z,31.01
2022-08-17T13:49:48.803Z,31.02
2022-08-17T13:53:22.698Z,31.11
2022-08-17T13:56:55.031Z,31.21
2022-08-17T14:00:21.281Z,31.27
2022-08-17T14:03:44.358Z,31.36
2022-08-17T14:07:28.957Z,31.43
2022-08-17T14:10:59.350Z,31.47
2022-08-17T14:14:23.241Z,31.51
2022-08-17T14:17:45.193Z,31.56
2022-08-17T14:21:08.468Z,31.57
2022-08-17T14:24:32.790Z,31.55
2022-08-17T14:27:57.035Z,31.59
2022-08-17T14:31:20.634Z,31.64
2022-08-17T14:34:42.836Z,31.66
2022-08-17T14:38:05.885Z,31.58
2022-08-17T14:41:27.430Z,31.58
2022-08-17T14:44:51.011Z,31.58
2022-08-17T14:48:12.746Z,31.63
2022-08-17T14:51:34.921Z,31.68
2022-08-17T14:55:06.567Z,31.70
2022-08-17T14:58:29.613Z,31.73
2022-08-17T15:01:52.848Z,31.75
2022-08-17T15:05:16.497Z,31.78
2022-08-17T15:08:38.491Z,31.78
2022-08-17T15:12:02.307Z,31.80
2022-08-17T15:15:24.307Z,31.82
2022-08-17T15:18:47.422Z,31.82
2022-08-17T15:22:27.100Z,31.80
2022-08-17T15:25:52.606Z,31.78
2022-08-17T15:29:14.690Z,31.76
2022-08-17T15:32:39.374Z,31.71
2022-08-17T15:36:06.456Z,31.65
2022-08-17T15:39:28.218Z,31.54
2022-08-17T15:42:51.075Z,31.47
2022-08-17T15:46:17.288Z,31.57
2022-08-17T15:49:41.126Z,31.75
2022-08-17T15:53:04.987Z,31.89
2022-08-17T15:56:27.635Z,31.87
2022-08-17T15:59:52.106Z,31.83
2022-08-17T16:04:01.622Z,31.82
2022-08-17T16:07:02.335Z,31.84
2022-08-17T16:10:35.040Z,31.99
2022-08-17T16:13:57.709Z,32.10
2022-08-17T16:17:38.866Z,32.21
2022-08-17T16:21:23.541Z,32.47
2022-08-17T16:24:57.040Z,32.62
2022-08-17T16:28:21.804Z,32.62
2022-08-17T16:31:43.760Z,32.62
2022-08-17T16:35:06.802Z,32.67
2022-08-17T16:38:28.556Z,32.57
2022-08-17T16:41:50.600Z,32.51
2022-08-17T16:45:17.114Z,32.44
2022-08-17T16:48:39.047Z,32.37
2022-08-17T16:52:03.235Z,32.37
2022-08-17T16:55:25.129Z,32.27
2022-08-17T16:58:47.718Z,32.14
2022-08-17T17:02:16.268Z,32.04
2022-08-17T17:05:51.457Z,31.94
2022-08-17T17:09:24.888Z,31.84
2022-08-17T17:13:03.860Z,31.73
2022-08-17T17:16:35.166Z,31.57
2022-08-17T17:20:04.025Z,31.40
2022-08-17T17:23:51.550Z,31.18
2022-08-17T17:27:31.826Z,30.98
2022-08-17T17:31:02.408Z,30.79
2022-08-17T17:34:26.778Z,30.59
2022-08-17T17:37:52.340Z,30.38
2022-08-17T17:41:26.436Z,30.17
2022-08-17T17:44:50.821Z,29.97
2022-08-17T17:48:12.918Z,29.77
2022-08-17T17:52:07.158Z,29.59
2022-08-17T17:55:36.071Z,29.40
2022-08-17T17:59:03.258Z,29.20
2022-08-17T18:02:52.114Z,29.01
2022-08-17T18:06:26.750Z,28.84
2022-08-17T18:10:02.704Z,28.66
2022-08-17T18:13:32.467Z,28.51
2022-08-17T18:16:57.906Z,28.39
2022-08-17T18:20:32.418Z,28.24
2022-08-17T18:24:08.500Z,28.07
2022-08-17T18:27:34.623Z,27.93
2022-08-17T18:31:11.673Z,27.80
2022-08-17T18:34:46.998Z,27.70
2022-08-17T18:38:21.740Z,27.54
2022-08-17T18:41:44.769Z,27.40
2022-08-17T18:45:06.965Z,27.27
2022-08-17T18:48:36.098Z,27.14
2022-08-17T18:52:11.968Z,26.99
2022-08-17T18:55:34.106Z,26.93
2022-08-17T18:59:22.823Z,26.84
2022-08-17T19:02:57.432Z,26.75
2022-08-17T19:06:27.939Z,26.67
2022-08-17T19:09:53.849Z,26.58
2022-08-17T19:13:23.901Z,26.54
2022-08-17T19:16:52.037Z,26.49
2022-08-17T19:20:18.694Z,26.43
2022-08-17T19:23:53.350Z,26.42
2022-08-17T19:27:22.000Z,26.36
2022-08-17T19:30:45.239Z,26.34
2022-08-17T19:34:07.105Z,26.37
2022-08-17T19:37:37.710Z,26.38
2022-08-17T19:41:08.441Z,26.41
2022-08-17T19:44:43.249Z,26.39
2022-08-17T19:48:14.783Z,26.38
2022-08-17T19:51:45.172Z,26.33
2022-08-17T19:55:20.579Z,26.28
2022-08-17T19:58:53.578Z,26.24
2022-08-17T20:02:36.702Z,26.20
2022-08-17T20:06:12.726Z,26.15
2022-08-17T20:09:39.035Z,26.06
2022-08-17T20:13:06.377Z,25.98
2022-08-17T20:16:29.834Z,25.93
2022-08-17T20:19:55.416Z,25.86
2022-08-17T20:23:31.858Z,25.82
2022-08-17T20:26:59.665Z,25.81
2022-08-17T20:30:38.435Z,25.75
2022-08-17T20:34:40.731Z,25.72
2022-08-17T20:38:05.152Z,25.71
2022-08-17T20:41:29.535Z,25.75
2022-08-17T20:44:54.411Z,25.74
2022-08-17T20:48:36.898Z,25.74
2022-08-17T20:52:08.237Z,25.75
2022-08-17T20:55:54.739Z,25.73
2022-08-17T20:59:50.075Z,25.73
2022-08-17T21:03:50.234Z,25.75
2022-08-17T21:07:30.073Z,25.76
2022-08-17T21:10:54.706Z,25.76
2022-08-17T21:14:29.568Z,25.74
2022-08-17T21:18:06.514Z,25.73
2022-08-17T21:21:41.543Z,25.71
2022-08-17T21:25:19.559Z,25.70
2022-08-17T21:29:00.946Z,25.67
2022-08-17T21:32:31.208Z,25.63
2022-08-17T21:35:58.542Z,25.58
2022-08-17T21:39:24.278Z,25.54
2022-08-17T21:42:59.039Z,25.50
2022-08-17T21:46:28.846Z,25.43
2022-08-17T21:49:51.655Z,25.38
2022-08-17T21:53:25.398Z,25.32
2022-08-17T21:56:49.674Z,25.28
2022-08-17T22:00:24.055Z,25.23
2022-08-17T22:03:48.159Z,25.21
2022-08-17T22:07:12.418Z,25.14
2022-08-17T22:10:38.460Z,25.07
2022-08-17T22:14:05.403Z,24.97
2022-08-17T22:17:35.831Z,24.89
2022-08-17T22:21:00.040Z,24.82
2022-08-17T22:24:31.068Z,24.77
2022-08-17T22:27:56.559Z,24.70
2022-08-17T22:31:20.849Z,24.65
2022-08-17T22:34:44.035Z,24.57
2022-08-17T22:38:33.431Z,24.51
2022-08-17T22:42:00.378Z,24.47
2022-08-17T22:45:24.274Z,24.42
2022-08-17T22:48:50.196Z,24.36
2022-08-17T22:52:32.699Z,24.30
2022-08-17T22:56:14.908Z,24.24
2022-08-17T22:59:47.811Z,24.19
2022-08-17T23:03:17.710Z,24.13
2022-08-17T23:06:42.258Z,24.08
2022-08-17T23:10:06.999Z,23.99
2022-08-17T23:13:33.400Z,23.98
2022-08-17T23:16:54.998Z,23.95
2022-08-17T23:20:17.703Z,23.91
2022-08-17T23:23:40.279Z,23.87
2022-08-17T23:27:07.670Z,23.83
2022-08-17T23:30:30.444Z,23.78
2022-08-17T23:33:52.418Z,23.73
2022-08-17T23:37:16.769Z,23.67
2022-08-17T23:40:39.560Z,23.62
2022-08-17T23:44:05.450Z,23.56
2022-08-17T23:47:28.570Z,23.53
2022-08-17T23:50:51.693Z,23.48
2022-08-17T23:54:20.994Z,23.43
2022-08-17T23:57:43.166Z,23.39
