createdAt,value
2022-11-24T00:01:08.938Z,100182.22
2022-11-24T00:03:45.297Z,100164.13
2022-11-24T00:09:03.099Z,100183.97
2022-11-24T00:11:36.211Z,100183.09
2022-11-24T00:14:06.079Z,100183.97
2022-11-24T00:16:35.426Z,100173.59
2022-11-24T00:19:05.587Z,100187.41
2022-11-24T00:21:33.084Z,100200.34
2022-11-24T00:24:00.640Z,100192.56
2022-11-24T00:26:34.627Z,100196.88
2022-11-24T00:29:05.887Z,100201.22
2022-11-24T00:31:39.621Z,100202.94
2022-11-24T00:34:10.809Z,100202.06
2022-11-24T00:36:39.963Z,100204.66
2022-11-24T00:39:11.300Z,100195.19
2022-11-24T00:41:39.579Z,100203.78
2022-11-24T00:44:07.011Z,100200.34
2022-11-24T00:46:34.984Z,100210.69
2022-11-24T00:49:02.218Z,100208.09
2022-11-24T00:51:54.715Z,100214.16
2022-11-24T00:54:43.325Z,100213.28
2022-11-24T00:57:10.242Z,100211.56
2022-11-24T00:59:36.905Z,100202.94
2022-11-24T01:02:05.171Z,100214.16
2022-11-24T01:04:32.373Z,100211.56
2022-11-24T01:07:07.916Z,100217.59
2022-11-24T01:09:38.394Z,100223.66
2022-11-24T01:12:05.787Z,100223.69
2022-11-24T01:14:34.056Z,100220.22
2022-11-24T01:17:00.997Z,100221.94
2022-11-24T01:19:53.851Z,100234.03
2022-11-24T01:22:42.838Z,100228.88
2022-11-24T01:25:11.550Z,100225.41
2022-11-24T01:27:42.670Z,100237.47
2022-11-24T01:30:11.214Z,100228.00
2022-11-24T01:32:41.018Z,100234.03
2022-11-24T01:35:09.010Z,100231.44
2022-11-24T01:37:37.552Z,100232.28
2022-11-24T01:40:05.842Z,100222.78
2022-11-24T01:42:51.041Z,100239.19
2022-11-24T01:45:42.191Z,100239.22
2022-11-24T01:48:30.626Z,100240.06
2022-11-24T01:51:08.574Z,100239.22
2022-11-24T01:53:43.542Z,100246.97
2022-11-24T01:56:11.134Z,100249.56
2022-11-24T01:58:43.461Z,100240.03
2022-11-24T02:01:10.960Z,100243.50
2022-11-24T02:03:44.006Z,100248.69
2022-11-24T02:06:32.756Z,100250.41
2022-11-24T02:10:00.345Z,100250.41
2022-11-24T02:12:49.058Z,100251.25
2022-11-24T02:15:40.368Z,100247.81
2022-11-24T02:18:09.823Z,100258.16
2022-11-24T02:20:36.692Z,100251.25
2022-11-24T02:23:15.460Z,100259.88
2022-11-24T02:25:50.539Z,100259.84
2022-11-24T02:28:33.955Z,100264.16
2022-11-24T02:31:04.631Z,100263.31
2022-11-24T02:33:40.122Z,100254.66
2022-11-24T02:36:07.707Z,100253.78
2022-11-24T02:38:36.228Z,100267.59
2022-11-24T02:41:08.055Z,100270.16
2022-11-24T02:43:42.441Z,100258.91
2022-11-24T02:46:10.928Z,100266.69
2022-11-24T02:48:40.640Z,100272.72
2022-11-24T02:51:10.015Z,100263.19
2022-11-24T02:53:44.555Z,100264.94
2022-11-24T02:56:12.657Z,100269.22
2022-11-24T02:58:41.815Z,100264.03
2022-11-24T03:01:09.537Z,100264.91
2022-11-24T03:03:37.367Z,100269.19
2022-11-24T03:06:05.084Z,100270.09
2022-11-24T03:08:35.064Z,100261.44
2022-11-24T03:11:03.213Z,100267.50
2022-11-24T03:13:38.487Z,100268.38
2022-11-24T03:16:56.985Z,100269.22
2022-11-24T03:19:35.833Z,100273.56
2022-11-24T03:22:03.671Z,100282.22
2022-11-24T03:24:31.368Z,100295.22
2022-11-24T03:27:01.152Z,100290.88
2022-11-24T03:29:53.166Z,100294.34
2022-11-24T03:32:35.293Z,100291.81
2022-11-24T03:35:05.076Z,100285.75
2022-11-24T03:37:57.351Z,100307.38
2022-11-24T03:40:31.345Z,100304.78
2022-11-24T03:42:59.545Z,100301.34
2022-11-24T03:45:48.087Z,100292.72
2022-11-24T03:48:16.515Z,100300.50
2022-11-24T03:51:05.444Z,100320.38
2022-11-24T03:53:41.013Z,100326.41
2022-11-24T03:56:08.618Z,100326.38
2022-11-24T03:58:36.793Z,100314.31
2022-11-24T04:01:04.288Z,100311.72
2022-11-24T04:03:56.249Z,100323.78
2022-11-24T04:06:31.666Z,100322.94
2022-11-24T04:09:00.689Z,100328.97
2022-11-24T04:12:07.520Z,100322.03
2022-11-24T04:14:36.153Z,100327.25
2022-11-24T04:17:04.342Z,100338.44
2022-11-24T04:20:00.717Z,100346.22
2022-11-24T04:22:30.743Z,100347.09
2022-11-24T04:25:04.310Z,100353.13
2022-11-24T04:27:41.192Z,100354.84
2022-11-24T04:30:11.463Z,100360.91
2022-11-24T04:32:40.384Z,100358.31
2022-11-24T04:35:14.614Z,100359.19
2022-11-24T04:37:47.841Z,100367.81
2022-11-24T04:40:15.810Z,100368.66
2022-11-24T04:42:45.101Z,100375.59
2022-11-24T04:45:13.219Z,100378.16
2022-11-24T04:47:46.485Z,100365.22
2022-11-24T04:50:14.063Z,100372.97
2022-11-24T04:52:41.146Z,100372.09
2022-11-24T04:55:09.784Z,100379.84
2022-11-24T04:57:38.525Z,100372.09
2022-11-24T05:00:08.025Z,100366.88
2022-11-24T05:02:36.911Z,100372.06
2022-11-24T05:05:08.188Z,100365.13
2022-11-24T05:07:39.531Z,100379.81
2022-11-24T05:10:33.946Z,100373.78
2022-11-24T05:13:07.015Z,100390.16
2022-11-24T05:15:45.797Z,100395.38
2022-11-24T05:18:35.744Z,100389.31
2022-11-24T05:21:09.043Z,100393.63
2022-11-24T05:23:54.390Z,100397.09
2022-11-24T05:26:51.875Z,100409.16
2022-11-24T05:29:39.255Z,100392.78
2022-11-24T05:32:10.236Z,100400.53
2022-11-24T05:34:41.071Z,100402.25
2022-11-24T05:37:10.326Z,100402.25
2022-11-24T05:39:45.621Z,100405.69
2022-11-24T05:42:32.035Z,100410.00
2022-11-24T05:45:01.015Z,100394.47
2022-11-24T05:47:55.401Z,100413.47
2022-11-24T05:50:40.596Z,100410.91
2022-11-24T05:53:16.475Z,100414.34
2022-11-24T05:56:13.846Z,100409.16
2022-11-24T05:58:46.957Z,100408.28
2022-11-24T06:01:57.568Z,100418.69
2022-11-24T06:04:45.822Z,100429.91
2022-11-24T06:07:14.402Z,100429.94
2022-11-24T06:09:44.340Z,100429.06
2022-11-24T06:12:16.414Z,100440.31
2022-11-24T06:15:11.760Z,100450.66
2022-11-24T06:17:41.549Z,100430.78
2022-11-24T06:20:12.675Z,100429.91
2022-11-24T06:22:50.876Z,100438.56
2022-11-24T06:25:51.399Z,100448.06
2022-11-24T06:28:44.534Z,100458.47
2022-11-24T06:34:54.783Z,100464.47
2022-11-24T06:37:46.104Z,100454.13
2022-11-24T06:40:14.939Z,100464.47
2022-11-24T06:42:56.853Z,100462.78
2022-11-24T06:45:55.284Z,100474.00
2022-11-24T06:49:06.743Z,100467.94
2022-11-24T06:51:50.539Z,100469.69
2022-11-24T06:54:52.248Z,100484.38
2022-11-24T06:57:51.461Z,100486.97
2022-11-24T07:03:11.674Z,100493.06
2022-11-24T07:04:46.087Z,100498.25
2022-11-24T07:07:16.425Z,100499.13
2022-11-24T07:09:43.181Z,100501.72
2022-11-24T07:12:10.495Z,100500.84
2022-11-24T07:14:37.597Z,100502.59
2022-11-24T07:17:04.771Z,100506.03
2022-11-24T07:19:50.668Z,100516.41
2022-11-24T07:26:06.663Z,100516.41
2022-11-24T07:28:47.648Z,100525.09
2022-11-24T07:31:40.250Z,100524.19
2022-11-24T07:34:08.950Z,100538.06
2022-11-24T07:36:35.464Z,100529.41
2022-11-24T07:39:02.591Z,100541.50
2022-11-24T07:41:44.626Z,100546.69
2022-11-24T07:44:16.805Z,100543.22
2022-11-24T07:46:56.721Z,100544.97
2022-11-24T07:49:48.832Z,100562.28
2022-11-24T07:52:15.474Z,100553.63
2022-11-24T07:54:41.956Z,100561.38
2022-11-24T07:57:08.697Z,100568.31
2022-11-24T07:59:51.716Z,100580.44
2022-11-24T08:02:38.938Z,100577.81
2022-11-24T08:05:11.773Z,100576.13
2022-11-24T08:07:44.310Z,100572.63
2022-11-24T08:10:11.408Z,100587.31
2022-11-24T08:12:45.049Z,100586.47
2022-11-24T08:15:40.144Z,100581.25
2022-11-24T08:18:06.975Z,100580.38
2022-11-24T08:20:42.433Z,100587.28
2022-11-24T08:23:09.008Z,100595.94
2022-11-24T08:25:44.859Z,100596.78
2022-11-24T08:28:11.676Z,100600.25
2022-11-24T08:30:41.597Z,100595.88
2022-11-24T08:33:08.771Z,100594.16
2022-11-24T08:35:41.791Z,100605.38
2022-11-24T08:38:09.007Z,100608.88
2022-11-24T08:40:35.515Z,100612.31
2022-11-24T08:43:02.483Z,100609.69
2022-11-24T08:45:54.923Z,100611.41
2022-11-24T08:51:11.571Z,100615.69
2022-11-24T08:53:43.748Z,100624.31
2022-11-24T08:56:12.893Z,100637.31
2022-11-24T08:58:40.905Z,100635.56
2022-11-24T09:01:10.336Z,100632.06
2022-11-24T09:03:46.623Z,100634.69
2022-11-24T09:06:18.117Z,100632.94
2022-11-24T09:08:45.495Z,100638.13
2022-11-24T09:11:14.163Z,100645.03
2022-11-24T09:13:41.433Z,100640.69
2022-11-24T09:16:36.712Z,100638.94
2022-11-24T09:19:05.705Z,100646.69
2022-11-24T09:22:50.234Z,100644.94
2022-11-24T09:26:09.422Z,100650.97
2022-11-24T09:28:41.926Z,100642.28
2022-11-24T09:31:12.426Z,100650.91
2022-11-24T09:33:43.954Z,100650.88
2022-11-24T09:36:11.158Z,100645.69
2022-11-24T09:39:08.683Z,100649.09
2022-11-24T09:54:17.689Z,100665.41
2022-11-24T09:57:15.283Z,100667.13
2022-11-24T09:59:51.468Z,100664.53
2022-11-24T10:02:50.106Z,100668.78
2022-11-24T10:05:16.904Z,100657.53
2022-11-24T10:27:51.075Z,100668.53
2022-11-24T10:30:43.882Z,100675.41
2022-11-24T10:33:42.427Z,100678.00
2022-11-24T10:36:16.749Z,100680.63
2022-11-24T10:38:55.999Z,100685.78
2022-11-24T10:41:59.374Z,100680.50
2022-11-24T10:48:50.376Z,100678.75
2022-11-24T10:52:02.228Z,100681.34
2022-11-24T10:54:54.218Z,100673.53
2022-11-24T10:57:56.385Z,100675.16
2022-11-24T11:00:42.652Z,100679.50
2022-11-24T11:03:49.545Z,100682.91
2022-11-24T11:06:40.997Z,100685.50
2022-11-24T11:09:07.602Z,100695.06
2022-11-24T11:11:49.723Z,100692.38
2022-11-24T11:14:41.185Z,100695.81
2022-11-24T11:17:54.170Z,100688.75
2022-11-24T11:20:39.590Z,100685.25
2022-11-24T11:23:45.255Z,100698.19
2022-11-24T11:27:16.230Z,100695.63
2022-11-24T11:36:35.909Z,100712.78
2022-11-24T11:39:04.769Z,100700.56
2022-11-24T11:42:02.800Z,100716.97
2022-11-24T11:45:02.614Z,100721.28
2022-11-24T11:55:54.078Z,100732.50
2022-11-24T12:07:00.448Z,100748.97
2022-11-24T12:09:59.325Z,100749.88
2022-11-24T12:13:00.866Z,100753.31
2022-11-24T12:15:56.155Z,100748.97
2022-11-24T12:30:16.056Z,100759.44
2022-11-24T12:33:14.282Z,100770.72
2022-11-24T12:36:49.365Z,100770.69
2022-11-24T12:39:54.135Z,100770.69
2022-11-24T12:43:01.909Z,100781.09
2022-11-24T12:46:17.277Z,100779.41
2022-11-24T12:49:53.868Z,100789.84
2022-11-24T12:52:57.216Z,100789.84
2022-11-24T12:56:43.143Z,100792.44
2022-11-24T12:59:55.928Z,100794.16
2022-11-24T13:02:45.574Z,100803.72
2022-11-24T13:05:41.326Z,100795.03
2022-11-24T13:08:45.254Z,100800.22
2022-11-24T13:11:20.884Z,100801.09
2022-11-24T13:14:11.520Z,100797.63
2022-11-24T13:19:53.606Z,100798.44
2022-11-24T13:22:40.609Z,100799.25
2022-11-24T13:26:00.017Z,100806.19
2022-11-24T13:29:06.196Z,100813.06
2022-11-24T13:31:46.573Z,100814.81
2022-11-24T13:34:55.851Z,100810.41
2022-11-24T13:40:38.850Z,100817.44
2022-11-24T13:43:05.403Z,100823.50
2022-11-24T13:46:04.950Z,100824.38
2022-11-24T13:48:36.840Z,100820.88
2022-11-24T13:51:13.903Z,100830.47
2022-11-24T13:53:53.811Z,100831.34
2022-11-24T13:57:10.777Z,100831.34
2022-11-24T14:00:01.624Z,100839.25
2022-11-24T14:02:51.685Z,100849.72
2022-11-24T14:05:44.783Z,100847.16
2022-11-24T14:12:13.128Z,100852.34
2022-11-24T14:14:46.683Z,100848.06
2022-11-24T14:17:50.042Z,100849.75
2022-11-24T14:20:42.368Z,100850.69
2022-11-24T14:23:10.434Z,100842.91
2022-11-24T14:28:54.935Z,100865.56
2022-11-24T14:31:55.077Z,100866.41
2022-11-24T14:34:58.953Z,100875.13
2022-11-24T14:37:55.841Z,100882.97
2022-11-24T14:40:44.496Z,100879.53
2022-11-24T14:43:19.919Z,100879.59
2022-11-24T14:46:04.715Z,100882.25
2022-11-24T14:48:56.683Z,100886.66
2022-11-24T14:52:07.635Z,100884.13
2022-11-24T15:03:16.319Z,100901.78
2022-11-24T15:06:05.488Z,100903.59
2022-11-24T15:09:07.561Z,100913.19
2022-11-24T15:11:44.414Z,100902.84
2022-11-24T15:14:45.782Z,100905.47
2022-11-24T15:17:21.715Z,100918.50
2022-11-24T15:23:16.025Z,100922.94
2022-11-24T15:25:54.682Z,100920.34
2022-11-24T15:31:18.225Z,100926.50
2022-11-24T15:33:49.237Z,100940.41
2022-11-24T15:36:16.701Z,100943.91
2022-11-24T15:38:43.468Z,100943.09
2022-11-24T15:41:20.708Z,100944.00
2022-11-24T15:43:47.705Z,100941.41
2022-11-24T15:46:14.319Z,100942.31
2022-11-24T15:49:07.397Z,100936.22
2022-11-24T15:51:47.565Z,100927.56
2022-11-24T15:54:16.826Z,100922.41
2022-11-24T15:56:44.521Z,100931.09
2022-11-24T15:59:20.203Z,100938.06
2022-11-24T16:01:50.823Z,100935.50
2022-11-24T16:04:17.934Z,100942.44
2022-11-24T16:06:45.043Z,100947.66
2022-11-24T16:09:17.343Z,100946.81
2022-11-24T16:11:58.775Z,100946.84
2022-11-24T16:14:25.409Z,100945.09
2022-11-24T16:16:52.272Z,100935.53
2022-11-24T16:19:20.477Z,100946.88
2022-11-24T16:23:08.898Z,100952.03
2022-11-24T16:26:07.199Z,100939.06
2022-11-24T16:29:04.319Z,100947.78
2022-11-24T16:31:51.826Z,100942.59
2022-11-24T16:34:19.037Z,100940.03
2022-11-24T16:37:04.476Z,100954.75
2022-11-24T16:40:03.167Z,100956.53
2022-11-24T16:42:43.251Z,100950.47
2022-11-24T16:45:12.873Z,100949.63
2022-11-24T16:47:43.453Z,100949.59
2022-11-24T16:50:16.798Z,100952.22
2022-11-24T16:53:08.790Z,100946.16
2022-11-24T16:56:56.775Z,100939.19
2022-11-24T16:59:24.086Z,100956.53
2022-11-24T17:02:16.413Z,100948.72
2022-11-24T17:08:54.918Z,100954.75
2022-11-24T17:11:24.305Z,100960.81
2022-11-24T22:04:27.652Z,101173.66
2022-11-24T22:12:15.054Z,101186.41
2022-11-24T22:15:16.275Z,101192.41
2022-11-24T22:18:15.285Z,101181.19
2022-11-24T22:35:26.915Z,101195.22
2022-11-24T22:38:23.291Z,101190.75
2022-11-24T22:41:21.437Z,101191.72
2022-11-24T22:52:10.079Z,101189.88
2022-11-24T22:54:55.017Z,101187.13
2022-11-24T23:07:58.316Z,101192.25
2022-11-24T23:10:29.148Z,101178.28
2022-11-24T23:13:16.323Z,101180.88
