createdAt,value
2022-09-30T00:01:29.486Z,1.98
2022-09-30T00:03:57.784Z,2.05
2022-09-30T00:06:26.913Z,1.73
2022-09-30T00:08:54.408Z,2.00
2022-09-30T00:11:25.419Z,2.17
2022-09-30T00:13:53.983Z,1.85
2022-09-30T00:16:23.256Z,1.67
2022-09-30T00:18:50.628Z,1.75
2022-09-30T00:21:17.919Z,2.25
2022-09-30T00:23:45.609Z,2.03
2022-09-30T00:26:15.311Z,1.77
2022-09-30T00:28:43.443Z,1.63
2022-09-30T00:31:15.979Z,1.80
2022-09-30T00:33:44.156Z,1.80
2022-09-30T00:36:11.762Z,1.70
2022-09-30T00:38:39.189Z,1.60
2022-09-30T00:41:06.557Z,1.73
2022-09-30T00:43:53.776Z,1.38
2022-09-30T00:46:24.196Z,1.50
2022-09-30T00:48:54.394Z,1.38
2022-09-30T00:51:28.902Z,1.45
2022-09-30T00:53:59.508Z,1.92
2022-09-30T00:56:32.018Z,1.65
2022-09-30T00:59:13.912Z,1.52
2022-09-30T01:01:42.415Z,1.75
2022-09-30T01:04:16.640Z,1.45
2022-09-30T01:06:44.616Z,2.03
2022-09-30T01:09:12.491Z,2.17
2022-09-30T01:11:39.887Z,1.45
2022-09-30T01:14:17.497Z,1.50
2022-09-30T01:17:06.815Z,1.45
2022-09-30T01:19:45.903Z,2.10
2022-09-30T01:22:51.112Z,1.80
2022-09-30T01:25:24.362Z,1.52
2022-09-30T01:28:16.878Z,1.80
2022-09-30T01:31:14.704Z,1.77
2022-09-30T01:33:56.394Z,1.85
2022-09-30T01:36:43.804Z,1.95
2022-09-30T01:39:25.512Z,1.70
2022-09-30T01:42:20.899Z,1.63
2022-09-30T01:47:47.314Z,1.55
2022-09-30T01:50:20.111Z,1.55
2022-09-30T01:52:54.122Z,1.55
2022-09-30T01:55:36.243Z,1.80
2022-09-30T01:58:17.217Z,1.75
2022-09-30T02:00:50.423Z,1.42
2022-09-30T02:03:41.734Z,1.50
2022-09-30T02:06:16.997Z,1.70
2022-09-30T02:09:07.384Z,2.05
2022-09-30T02:11:37.619Z,1.80
2022-09-30T02:14:10.494Z,1.52
2022-09-30T02:16:59.586Z,2.00
2022-09-30T02:19:38.050Z,2.00
2022-09-30T02:22:20.358Z,1.90
2022-09-30T02:24:53.035Z,2.00
2022-09-30T02:27:25.348Z,1.80
2022-09-30T02:30:00.915Z,1.73
2022-09-30T02:32:35.883Z,2.15
2022-09-30T02:35:11.829Z,2.03
2022-09-30T02:37:46.011Z,1.60
2022-09-30T02:40:29.054Z,1.77
2022-09-30T02:42:56.823Z,1.83
2022-09-30T02:45:24.707Z,1.65
2022-09-30T02:48:02.324Z,1.75
2022-09-30T02:50:35.182Z,1.63
2022-09-30T02:53:19.026Z,1.65
2022-09-30T02:56:24.907Z,2.35
2022-09-30T02:58:56.368Z,1.80
2022-09-30T03:01:25.134Z,1.48
2022-09-30T03:03:57.242Z,1.45
2022-09-30T03:06:24.930Z,2.00
2022-09-30T03:08:53.258Z,2.35
2022-09-30T03:11:26.973Z,2.28
2022-09-30T03:14:12.800Z,1.80
2022-09-30T03:16:45.767Z,1.95
2022-09-30T03:19:37.150Z,1.88
2022-09-30T03:22:14.468Z,1.67
2022-09-30T03:24:56.896Z,1.52
2022-09-30T03:27:56.300Z,1.45
2022-09-30T03:30:28.438Z,2.25
2022-09-30T03:33:15.845Z,1.90
2022-09-30T03:35:55.360Z,1.88
2022-09-30T03:38:34.397Z,1.92
2022-09-30T03:41:11.738Z,1.98
2022-09-30T03:43:54.027Z,1.77
2022-09-30T03:46:35.196Z,1.63
2022-09-30T03:49:06.527Z,2.13
2022-09-30T03:51:37.986Z,1.92
2022-09-30T03:54:13.203Z,2.10
2022-09-30T03:56:43.988Z,1.88
2022-09-30T03:59:13.406Z,2.17
2022-09-30T04:01:41.218Z,1.95
2022-09-30T04:04:08.697Z,2.25
2022-09-30T04:06:35.856Z,2.10
2022-09-30T04:09:03.187Z,2.92
2022-09-30T04:11:30.389Z,1.83
2022-09-30T04:13:57.676Z,2.30
2022-09-30T04:16:24.927Z,2.40
2022-09-30T04:18:52.122Z,1.80
2022-09-30T04:21:19.398Z,2.47
2022-09-30T04:23:46.598Z,2.10
2022-09-30T04:26:15.965Z,2.00
2022-09-30T04:28:43.646Z,2.03
2022-09-30T04:31:12.131Z,3.67
2022-09-30T04:33:40.483Z,2.30
2022-09-30T04:36:07.701Z,2.08
2022-09-30T04:38:34.855Z,3.03
2022-09-30T04:41:05.461Z,2.95
2022-09-30T04:43:34.392Z,2.53
2022-09-30T04:46:02.031Z,2.50
2022-09-30T04:48:31.447Z,3.33
2022-09-30T04:51:02.290Z,2.40
2022-09-30T04:53:30.378Z,2.75
2022-09-30T04:56:02.097Z,2.33
2022-09-30T04:58:34.675Z,2.15
2022-09-30T05:03:33.390Z,2.67
2022-09-30T05:06:01.033Z,3.75
2022-09-30T05:08:28.408Z,3.65
2022-09-30T05:11:01.073Z,4.25
2022-09-30T05:13:33.762Z,3.40
2022-09-30T05:16:02.323Z,5.47
2022-09-30T05:18:30.054Z,5.07
2022-09-30T05:20:58.429Z,6.25
2022-09-30T05:23:27.622Z,6.07
2022-09-30T05:25:55.218Z,4.50
2022-09-30T05:28:22.702Z,5.88
2022-09-30T05:30:58.076Z,7.43
2022-09-30T05:33:25.410Z,7.68
2022-09-30T05:35:52.640Z,7.28
2022-09-30T05:38:19.942Z,7.55
2022-09-30T05:40:47.365Z,7.20
2022-09-30T05:43:14.550Z,7.35
2022-09-30T05:45:41.787Z,8.05
2022-09-30T05:48:09.532Z,9.68
2022-09-30T05:50:36.865Z,7.75
2022-09-30T05:53:04.090Z,7.65
2022-09-30T05:55:33.703Z,6.65
2022-09-30T05:58:04.237Z,6.75
2022-09-30T06:00:31.394Z,8.10
2022-09-30T06:02:59.167Z,9.50
2022-09-30T06:05:26.593Z,10.48
2022-09-30T06:07:53.800Z,10.50
2022-09-30T06:10:20.998Z,11.52
2022-09-30T06:12:48.356Z,10.77
2022-09-30T06:15:15.636Z,12.32
2022-09-30T06:17:42.850Z,11.68
2022-09-30T06:20:10.954Z,10.85
2022-09-30T06:22:38.220Z,11.75
2022-09-30T06:25:06.582Z,12.38
2022-09-30T06:27:34.530Z,10.77
2022-09-30T06:30:01.779Z,12.68
2022-09-30T06:32:30.263Z,10.50
2022-09-30T06:34:57.521Z,10.15
2022-09-30T06:37:25.451Z,7.28
2022-09-30T06:39:52.603Z,8.35
2022-09-30T06:42:19.916Z,8.38
2022-09-30T06:44:52.880Z,6.45
2022-09-30T06:47:25.444Z,8.87
2022-09-30T06:49:54.608Z,7.95
2022-09-30T06:52:21.960Z,8.95
2022-09-30T06:54:51.290Z,11.52
2022-09-30T06:57:22.579Z,9.93
2022-09-30T06:59:50.816Z,8.73
2022-09-30T07:02:18.495Z,12.43
2022-09-30T07:04:45.866Z,9.90
2022-09-30T07:07:13.079Z,11.65
2022-09-30T07:09:40.383Z,10.98
2022-09-30T07:12:07.668Z,10.55
2022-09-30T07:14:35.979Z,9.82
2022-09-30T07:17:06.474Z,8.38
2022-09-30T07:19:35.244Z,8.82
2022-09-30T07:22:21.388Z,9.30
2022-09-30T07:24:48.645Z,8.90
2022-09-30T07:27:16.316Z,12.48
2022-09-30T07:30:07.528Z,11.95
2022-09-30T07:32:32.002Z,11.82
2022-09-30T07:34:59.291Z,11.32
2022-09-30T07:37:26.689Z,10.95
2022-09-30T07:39:54.180Z,9.93
2022-09-30T07:42:22.975Z,8.70
2022-09-30T07:44:52.238Z,8.77
2022-09-30T07:47:20.545Z,8.90
2022-09-30T07:50:10.408Z,12.55
2022-09-30T07:52:37.647Z,12.02
2022-09-30T07:55:05.037Z,10.20
2022-09-30T07:57:32.225Z,10.07
2022-09-30T08:00:11.705Z,9.95
2022-09-30T08:05:11.498Z,11.45
2022-09-30T08:07:40.684Z,9.90
2022-09-30T08:10:08.368Z,9.30
2022-09-30T08:12:37.566Z,7.20
2022-09-30T08:15:06.667Z,8.50
2022-09-30T08:17:33.848Z,8.98
2022-09-30T08:20:01.260Z,9.52
2022-09-30T08:22:28.489Z,8.38
2022-09-30T08:24:55.677Z,6.88
2022-09-30T08:27:22.850Z,10.13
2022-09-30T08:29:55.049Z,7.53
2022-09-30T08:32:23.241Z,8.20
2022-09-30T08:34:50.395Z,9.23
2022-09-30T08:37:18.502Z,7.03
2022-09-30T08:39:46.867Z,7.90
2022-09-30T08:42:37.978Z,7.20
2022-09-30T08:45:56.677Z,7.85
2022-09-30T08:48:26.911Z,6.03
2022-09-30T08:51:03.901Z,9.02
2022-09-30T08:53:41.243Z,7.90
2022-09-30T08:56:12.985Z,8.05
2022-09-30T08:58:44.404Z,7.30
2022-09-30T09:01:31.122Z,6.50
2022-09-30T09:03:59.558Z,5.38
2022-09-30T09:07:03.182Z,5.00
2022-09-30T09:10:07.347Z,6.63
2022-09-30T09:12:43.505Z,7.03
2022-09-30T09:15:38.007Z,7.15
2022-09-30T09:18:26.771Z,6.33
2022-09-30T09:21:00.089Z,4.95
2022-09-30T09:23:31.368Z,4.00
2022-09-30T09:25:58.899Z,4.47
2022-09-30T09:28:38.037Z,4.10
2022-09-30T09:31:05.956Z,4.32
2022-09-30T09:33:39.448Z,3.85
2022-09-30T09:36:25.072Z,3.05
2022-09-30T09:39:29.715Z,4.00
2022-09-30T09:42:20.071Z,5.73
2022-09-30T09:44:52.143Z,3.15
2022-09-30T09:47:19.850Z,3.90
2022-09-30T09:49:57.492Z,4.93
2022-09-30T09:52:58.015Z,4.00
2022-09-30T09:55:25.286Z,3.72
2022-09-30T09:58:17.449Z,3.40
2022-09-30T10:00:47.646Z,3.45
2022-09-30T10:03:22.368Z,3.03
2022-09-30T10:08:39.786Z,3.45
2022-09-30T10:11:18.109Z,2.80
2022-09-30T10:13:46.456Z,2.97
2022-09-30T10:16:32.052Z,3.30
2022-09-30T10:19:00.429Z,4.10
2022-09-30T10:21:29.616Z,3.35
2022-09-30T10:24:00.404Z,2.47
2022-09-30T10:26:29.399Z,2.78
2022-09-30T10:28:58.219Z,2.47
2022-09-30T10:31:32.393Z,3.03
2022-09-30T10:34:17.621Z,3.60
2022-09-30T10:36:45.759Z,2.15
2022-09-30T10:39:20.858Z,2.30
2022-09-30T10:41:48.157Z,1.85
2022-09-30T10:44:19.940Z,2.53
2022-09-30T10:46:49.975Z,1.80
2022-09-30T10:49:27.626Z,2.08
2022-09-30T10:51:56.974Z,1.63
2022-09-30T10:54:53.997Z,2.38
2022-09-30T10:57:31.399Z,2.20
2022-09-30T11:00:12.326Z,1.70
2022-09-30T11:02:53.815Z,3.15
2022-09-30T11:05:29.010Z,1.90
2022-09-30T11:08:31.430Z,3.35
2022-09-30T11:11:15.726Z,1.60
2022-09-30T11:13:57.447Z,3.50
2022-09-30T11:16:48.270Z,2.92
2022-09-30T11:19:28.896Z,2.63
2022-09-30T11:22:20.804Z,2.25
2022-09-30T11:24:52.471Z,2.45
2022-09-30T11:27:42.739Z,2.20
2022-09-30T11:30:09.990Z,2.00
2022-09-30T11:32:49.235Z,2.20
2022-09-30T11:35:41.620Z,1.88
2022-09-30T11:38:35.343Z,1.23
2022-09-30T11:41:17.706Z,1.92
2022-09-30T11:43:52.231Z,1.48
2022-09-30T11:52:18.130Z,1.13
2022-09-30T11:55:33.182Z,0.90
2022-09-30T11:58:28.507Z,0.80
2022-09-30T12:01:09.606Z,0.73
2022-09-30T12:03:44.055Z,0.68
2022-09-30T12:06:20.741Z,0.80
2022-09-30T12:08:53.587Z,0.90
2022-09-30T12:11:31.305Z,0.80
2022-09-30T12:14:05.798Z,1.10
2022-09-30T12:16:34.356Z,1.30
2022-09-30T12:19:16.075Z,0.98
2022-09-30T12:21:56.301Z,1.00
2022-09-30T12:24:27.665Z,1.00
2022-09-30T12:26:55.039Z,0.90
2022-09-30T12:29:57.669Z,0.80
2022-09-30T12:32:40.882Z,0.82
2022-09-30T12:35:28.154Z,0.60
2022-09-30T12:38:36.882Z,0.77
2022-09-30T12:41:29.557Z,0.68
2022-09-30T12:43:59.726Z,0.77
2022-09-30T12:46:38.772Z,0.52
2022-09-30T12:49:10.807Z,0.50
2022-09-30T12:51:43.435Z,0.40
2022-09-30T12:54:19.646Z,0.50
2022-09-30T12:56:53.722Z,0.45
2022-09-30T12:59:28.384Z,0.38
2022-09-30T13:01:57.858Z,0.40
2022-09-30T13:04:35.325Z,0.50
2022-09-30T13:07:02.476Z,0.55
2022-09-30T13:09:38.069Z,0.50
2022-09-30T13:12:05.159Z,0.50
2022-09-30T13:14:43.314Z,0.57
2022-09-30T13:17:10.416Z,0.60
2022-09-30T13:19:42.051Z,0.60
2022-09-30T13:22:18.379Z,0.63
2022-09-30T13:25:00.832Z,0.70
2022-09-30T13:27:55.581Z,0.60
2022-09-30T13:30:24.265Z,0.63
2022-09-30T13:32:59.383Z,0.50
2022-09-30T13:35:47.998Z,0.82
2022-09-30T13:38:15.074Z,0.57
2022-09-30T13:41:15.895Z,0.70
2022-09-30T13:44:16.670Z,0.60
2022-09-30T13:46:52.777Z,0.70
2022-09-30T13:49:35.918Z,1.00
2022-09-30T13:52:11.392Z,0.90
2022-09-30T13:54:47.567Z,0.98
2022-09-30T13:57:32.310Z,0.80
2022-09-30T14:00:05.236Z,1.80
2022-09-30T14:02:54.685Z,0.82
2022-09-30T14:05:40.838Z,0.70
2022-09-30T14:08:45.439Z,0.95
2022-09-30T14:11:24.671Z,0.90
2022-09-30T14:14:25.640Z,0.70
2022-09-30T14:17:21.755Z,0.70
2022-09-30T14:20:10.029Z,0.75
2022-09-30T14:22:37.697Z,0.70
2022-09-30T14:25:13.613Z,0.60
2022-09-30T14:27:45.671Z,0.90
2022-09-30T14:30:37.871Z,0.70
2022-09-30T14:33:18.847Z,0.80
2022-09-30T14:35:46.052Z,0.70
2022-09-30T14:38:28.086Z,0.70
2022-09-30T14:40:58.599Z,0.60
2022-09-30T14:43:40.336Z,0.57
2022-09-30T14:46:34.477Z,0.60
2022-09-30T14:49:06.890Z,0.70
2022-09-30T14:51:43.691Z,0.70
2022-09-30T14:54:23.090Z,0.75
2022-09-30T14:56:51.179Z,0.50
2022-09-30T14:59:26.974Z,0.70
2022-09-30T15:02:18.540Z,0.60
2022-09-30T15:04:51.441Z,0.73
2022-09-30T15:07:19.351Z,0.70
2022-09-30T15:09:48.304Z,0.93
2022-09-30T15:12:20.934Z,0.60
2022-09-30T15:14:59.450Z,0.95
2022-09-30T15:17:36.410Z,0.60
2022-09-30T15:20:33.797Z,0.88
2022-09-30T15:23:03.630Z,0.80
2022-09-30T15:25:31.567Z,0.82
2022-09-30T15:27:58.903Z,1.30
2022-09-30T15:30:33.202Z,0.90
2022-09-30T15:33:06.333Z,1.70
2022-09-30T15:35:33.508Z,1.50
2022-09-30T15:38:28.449Z,1.63
2022-09-30T15:41:06.080Z,1.67
2022-09-30T15:43:35.743Z,1.88
2022-09-30T15:46:29.571Z,3.13
2022-09-30T15:49:02.122Z,2.03
2022-09-30T15:51:41.115Z,1.95
2022-09-30T15:54:27.019Z,2.47
2022-09-30T15:56:54.201Z,3.35
2022-09-30T15:59:22.743Z,1.48
2022-09-30T16:01:56.675Z,1.77
2022-09-30T16:04:26.350Z,1.30
2022-09-30T16:07:08.587Z,1.10
2022-09-30T16:09:41.777Z,1.20
2022-09-30T16:12:20.420Z,1.15
2022-09-30T16:15:01.036Z,0.82
2022-09-30T16:17:35.475Z,0.80
2022-09-30T16:20:23.997Z,0.45
2022-09-30T16:22:52.395Z,0.80
2022-09-30T16:25:24.260Z,0.70
2022-09-30T16:28:13.786Z,0.50
2022-09-30T16:30:46.806Z,0.60
2022-09-30T16:33:15.660Z,0.63
2022-09-30T16:35:44.092Z,0.52
2022-09-30T16:38:14.337Z,0.85
2022-09-30T16:40:41.685Z,1.10
2022-09-30T16:43:11.777Z,0.70
2022-09-30T16:45:40.397Z,0.70
2022-09-30T16:48:18.649Z,0.60
2022-09-30T16:51:05.360Z,0.60
2022-09-30T16:53:32.773Z,0.68
2022-09-30T16:56:00.279Z,0.90
2022-09-30T16:58:27.498Z,1.00
2022-09-30T17:00:55.110Z,0.90
2022-09-30T17:03:22.352Z,0.60
2022-09-30T17:05:52.689Z,2.05
2022-09-30T17:08:21.301Z,0.60
2022-09-30T17:10:50.175Z,0.80
2022-09-30T17:13:18.301Z,0.80
2022-09-30T17:15:52.493Z,0.80
2022-09-30T17:18:20.191Z,1.10
2022-09-30T17:20:53.054Z,2.30
2022-09-30T17:23:22.139Z,0.98
2022-09-30T17:25:49.864Z,0.63
2022-09-30T17:28:17.792Z,0.85
2022-09-30T17:30:48.033Z,0.70
2022-09-30T17:33:16.231Z,0.70
2022-09-30T17:35:43.387Z,0.80
2022-09-30T17:38:12.890Z,0.60
2022-09-30T17:40:58.891Z,1.27
2022-09-30T17:43:26.076Z,1.58
2022-09-30T17:45:55.539Z,0.80
2022-09-30T17:48:22.874Z,0.90
2022-09-30T17:50:53.528Z,0.50
2022-09-30T17:53:20.738Z,0.82
2022-09-30T17:55:49.978Z,0.80
2022-09-30T17:58:18.154Z,0.57
2022-09-30T18:00:46.870Z,0.60
2022-09-30T18:03:14.171Z,1.30
2022-09-30T18:05:41.756Z,0.60
2022-09-30T18:08:12.694Z,0.65
2022-09-30T18:10:39.998Z,0.60
2022-09-30T18:13:11.989Z,0.60
2022-09-30T18:15:39.379Z,0.73
2022-09-30T18:18:07.083Z,0.55
2022-09-30T18:20:34.329Z,0.63
2022-09-30T18:23:01.578Z,0.50
2022-09-30T18:25:30.147Z,0.57
2022-09-30T18:27:58.976Z,0.55
2022-09-30T18:30:26.990Z,0.75
2022-09-30T18:32:54.856Z,0.45
2022-09-30T18:35:24.523Z,0.40
2022-09-30T18:37:53.358Z,0.30
2022-09-30T18:40:23.880Z,0.32
2022-09-30T18:42:58.522Z,0.40
2022-09-30T18:45:27.087Z,0.30
2022-09-30T18:47:56.344Z,0.40
2022-09-30T18:50:24.973Z,0.30
2022-09-30T18:52:52.932Z,0.35
2022-09-30T18:55:20.739Z,0.70
2022-09-30T18:57:49.120Z,0.50
2022-09-30T19:00:17.454Z,0.20
2022-09-30T19:02:44.827Z,0.30
2022-09-30T19:05:17.398Z,0.20
2022-09-30T19:07:44.640Z,0.40
2022-09-30T19:10:13.237Z,0.30
2022-09-30T19:12:44.630Z,0.20
2022-09-30T19:15:16.155Z,0.30
2022-09-30T19:17:44.522Z,0.38
2022-09-30T19:20:14.101Z,0.30
2022-09-30T19:22:41.416Z,1.20
2022-09-30T19:25:14.015Z,0.30
2022-09-30T19:27:42.260Z,0.30
2022-09-30T19:30:11.804Z,0.30
2022-09-30T19:32:39.654Z,0.30
2022-09-30T19:35:12.132Z,0.30
2022-09-30T19:37:57.041Z,0.30
2022-09-30T19:40:29.415Z,0.20
2022-09-30T19:42:57.516Z,0.20
2022-09-30T19:45:26.402Z,0.30
2022-09-30T19:47:54.254Z,0.20
2022-09-30T19:50:21.619Z,0.30
2022-09-30T19:52:56.978Z,0.30
2022-09-30T19:55:25.991Z,0.20
2022-09-30T19:57:53.424Z,0.22
2022-09-30T20:00:20.652Z,0.30
2022-09-30T20:02:47.883Z,0.15
2022-09-30T20:05:15.233Z,0.20
2022-09-30T20:07:42.518Z,0.22
2022-09-30T20:10:09.870Z,0.20
2022-09-30T20:12:37.225Z,0.20
2022-09-30T20:15:23.307Z,0.20
2022-09-30T20:17:50.495Z,0.20
2022-09-30T20:20:36.470Z,0.13
2022-09-30T20:23:03.895Z,1.00
2022-09-30T20:25:32.213Z,0.10
2022-09-30T20:27:59.571Z,0.10
2022-09-30T20:30:29.899Z,0.20
2022-09-30T20:32:57.167Z,0.20
2022-09-30T20:35:25.499Z,0.15
2022-09-30T20:37:54.135Z,0.10
2022-09-30T20:40:21.857Z,0.10
2022-09-30T20:42:49.304Z,0.10
2022-09-30T20:45:18.215Z,0.13
2022-09-30T20:47:47.195Z,0.10
2022-09-30T20:50:14.561Z,0.10
2022-09-30T20:52:41.830Z,0.10
2022-09-30T20:55:09.556Z,0.10
2022-09-30T20:57:36.922Z,0.10
2022-09-30T21:00:04.655Z,0.10
2022-09-30T21:02:32.017Z,0.10
2022-09-30T21:04:59.694Z,0.10
2022-09-30T21:07:27.361Z,0.25
2022-09-30T21:09:54.478Z,0.00
2022-09-30T21:12:21.918Z,0.10
2022-09-30T21:14:49.180Z,0.10
2022-09-30T21:17:16.480Z,0.10
2022-09-30T21:19:43.820Z,0.10
2022-09-30T21:22:11.322Z,0.20
2022-09-30T21:24:38.490Z,0.05
2022-09-30T21:27:06.156Z,0.08
2022-09-30T21:29:33.570Z,0.08
2022-09-30T21:32:01.118Z,0.10
2022-09-30T21:34:28.409Z,0.13
2022-09-30T21:36:55.667Z,0.03
2022-09-30T21:39:23.015Z,0.10
2022-09-30T21:41:50.793Z,0.00
2022-09-30T21:44:18.087Z,0.13
2022-09-30T21:46:48.821Z,0.00
2022-09-30T21:49:19.585Z,0.00
2022-09-30T21:51:47.467Z,0.10
2022-09-30T21:54:15.142Z,0.10
2022-09-30T21:56:43.711Z,0.40
2022-09-30T21:59:11.984Z,0.10
2022-09-30T22:01:39.590Z,0.10
2022-09-30T22:04:07.555Z,0.10
2022-09-30T22:06:35.116Z,0.30
2022-09-30T22:09:02.974Z,0.20
2022-09-30T22:11:32.540Z,0.30
2022-09-30T22:14:00.495Z,0.10
2022-09-30T22:16:30.983Z,0.20
2022-09-30T22:19:00.875Z,0.20
2022-09-30T22:21:32.116Z,0.20
2022-09-30T22:24:01.528Z,0.30
2022-09-30T22:26:30.443Z,0.10
2022-09-30T22:29:04.122Z,0.20
2022-09-30T22:31:32.757Z,0.23
2022-09-30T22:34:22.571Z,0.30
2022-09-30T22:37:08.455Z,0.17
2022-09-30T22:39:36.142Z,0.20
2022-09-30T22:42:03.811Z,0.20
2022-09-30T22:44:36.105Z,0.30
2022-09-30T22:47:04.296Z,0.10
2022-09-30T22:49:34.377Z,0.28
2022-09-30T22:52:02.215Z,0.43
2022-09-30T22:54:30.009Z,0.40
2022-09-30T22:56:59.207Z,0.50
2022-09-30T22:59:27.584Z,0.40
2022-09-30T23:01:58.273Z,0.38
2022-09-30T23:04:26.927Z,0.40
2022-09-30T23:06:58.149Z,0.40
2022-09-30T23:09:25.595Z,0.47
2022-09-30T23:11:54.531Z,0.60
2022-09-30T23:14:22.733Z,0.60
2022-09-30T23:16:50.808Z,1.00
2022-09-30T23:19:18.514Z,0.50
2022-09-30T23:21:45.785Z,0.60
2022-09-30T23:24:13.041Z,0.70
2022-09-30T23:26:40.623Z,0.65
2022-09-30T23:29:11.953Z,0.50
2022-09-30T23:31:39.550Z,0.70
2022-09-30T23:34:07.300Z,0.55
2022-09-30T23:36:36.697Z,0.52
2022-09-30T23:39:19.575Z,0.70
2022-09-30T23:41:48.607Z,0.88
2022-09-30T23:44:19.755Z,0.60
2022-09-30T23:47:07.282Z,0.60
2022-09-30T23:49:37.240Z,1.00
2022-09-30T23:52:12.660Z,0.52
2022-09-30T23:54:41.633Z,1.13
2022-09-30T23:57:10.593Z,0.60
2022-09-30T23:59:38.652Z,1.02
