createdAt,value
2018-01-01T00:01:06.498Z,17.30
2018-01-01T00:03:33.009Z,14.60
2018-01-01T00:05:59.615Z,14.80
2018-01-01T00:08:26.833Z,14.18
2018-01-01T00:10:53.344Z,12.50
2018-01-01T00:13:20.557Z,12.07
2018-01-01T00:15:47.046Z,10.27
2018-01-01T00:18:13.632Z,10.63
2018-01-01T00:20:40.831Z,9.50
2018-01-01T00:23:08.010Z,9.50
2018-01-01T00:25:34.535Z,9.10
2018-01-01T00:28:01.775Z,8.73
2018-01-01T00:30:28.227Z,9.30
2018-01-01T00:32:54.672Z,8.25
2018-01-01T00:35:21.116Z,6.57
2018-01-01T00:37:47.854Z,7.35
2018-01-01T00:40:14.398Z,7.55
2018-01-01T00:42:41.590Z,7.57
2018-01-01T00:45:08.063Z,5.10
2018-01-01T00:47:34.569Z,9.00
2018-01-01T00:50:01.769Z,7.80
2018-01-01T00:52:28.355Z,7.10
2018-01-01T00:54:54.874Z,6.20
2018-01-01T00:57:22.148Z,7.28
2018-01-01T00:59:50.418Z,6.70
2018-01-01T01:02:16.902Z,5.45
2018-01-01T01:04:44.178Z,5.60
2018-01-01T01:07:11.233Z,4.93
2018-01-01T01:09:50.379Z,5.12
2018-01-01T01:12:17.658Z,4.65
2018-01-01T01:14:44.140Z,4.77
2018-01-01T01:17:10.603Z,4.65
2018-01-01T01:19:37.144Z,5.15
2018-01-01T01:22:03.620Z,4.20
2018-01-01T01:24:30.126Z,3.30
2018-01-01T01:26:57.344Z,3.10
2018-01-01T01:29:24.695Z,3.40
2018-01-01T01:31:53.261Z,3.10
2018-01-01T01:34:19.738Z,3.08
2018-01-01T01:36:46.231Z,3.40
2018-01-01T01:39:14.776Z,3.00
2018-01-01T01:41:41.403Z,2.90
2018-01-01T01:44:07.942Z,3.00
2018-01-01T01:46:35.472Z,2.95
2018-01-01T01:49:01.953Z,2.92
2018-01-01T01:51:29.141Z,3.00
2018-01-01T01:53:56.656Z,2.83
2018-01-01T01:56:24.203Z,3.10
2018-01-01T01:58:51.497Z,2.90
2018-01-01T02:01:18.136Z,3.50
2018-01-01T02:03:45.410Z,5.10
2018-01-01T02:06:12.992Z,3.10
2018-01-01T02:08:40.271Z,3.50
2018-01-01T02:11:07.133Z,4.20
2018-01-01T02:13:34.407Z,3.80
2018-01-01T02:16:18.461Z,3.42
2018-01-01T02:18:44.936Z,3.75
2018-01-01T02:21:11.403Z,7.90
2018-01-01T02:23:37.856Z,4.10
2018-01-01T02:26:17.764Z,5.20
2018-01-01T02:28:44.264Z,7.95
2018-01-01T02:31:10.817Z,6.03
2018-01-01T02:33:43.757Z,5.75
2018-01-01T02:36:10.230Z,7.25
2018-01-01T02:38:36.678Z,4.80
2018-01-01T02:41:03.342Z,4.62
2018-01-01T02:43:32.634Z,4.80
2018-01-01T02:45:59.138Z,4.97
2018-01-01T02:48:26.348Z,5.53
2018-01-01T02:50:52.827Z,5.50
2018-01-01T02:53:19.397Z,5.82
2018-01-01T02:55:45.873Z,5.60
2018-01-01T02:58:13.070Z,5.80
2018-01-01T03:01:01.954Z,5.60
2018-01-01T03:03:28.438Z,5.30
2018-01-01T03:05:54.898Z,5.60
2018-01-01T03:08:21.399Z,5.90
2018-01-01T03:11:11.811Z,5.70
2018-01-01T03:13:38.343Z,6.45
2018-01-01T03:16:04.799Z,6.20
2018-01-01T03:18:31.288Z,6.57
2018-01-01T03:20:57.764Z,6.90
2018-01-01T03:23:24.255Z,6.82
2018-01-01T03:25:50.742Z,6.55
2018-01-01T03:28:31.400Z,6.80
2018-01-01T03:30:57.845Z,7.10
2018-01-01T03:33:25.027Z,6.80
2018-01-01T03:35:51.537Z,7.00
2018-01-01T03:38:18.094Z,7.07
2018-01-01T03:40:44.530Z,7.60
2018-01-01T03:43:10.986Z,6.93
2018-01-01T03:45:37.459Z,7.35
2018-01-01T03:48:14.099Z,7.45
2018-01-01T03:50:40.559Z,7.70
2018-01-01T03:53:07.029Z,8.00
2018-01-01T03:55:33.495Z,7.90
2018-01-01T03:58:12.598Z,8.50
2018-01-01T04:00:39.074Z,8.70
2018-01-01T04:03:05.526Z,7.80
2018-01-01T04:05:31.956Z,8.10
2018-01-01T04:07:59.205Z,7.78
2018-01-01T04:10:25.681Z,7.50
2018-01-01T04:12:52.879Z,8.60
2018-01-01T04:15:19.371Z,7.18
2018-01-01T04:17:47.875Z,7.75
2018-01-01T04:20:15.096Z,7.82
2018-01-01T04:22:42.371Z,7.90
2018-01-01T04:25:09.580Z,8.07
2018-01-01T04:27:36.044Z,7.70
2018-01-01T04:30:02.568Z,8.02
2018-01-01T04:32:29.018Z,7.80
2018-01-01T04:34:56.690Z,8.00
2018-01-01T04:37:23.945Z,7.95
2018-01-01T04:39:51.861Z,8.68
2018-01-01T04:42:19.139Z,8.50
2018-01-01T04:44:45.598Z,8.10
2018-01-01T04:47:12.154Z,7.78
2018-01-01T04:49:38.658Z,7.70
2018-01-01T04:52:05.167Z,7.68
2018-01-01T04:54:32.344Z,7.40
2018-01-01T04:56:59.919Z,7.40
2018-01-01T04:59:27.193Z,7.45
2018-01-01T05:01:54.440Z,7.20
2018-01-01T05:04:33.405Z,6.40
2018-01-01T05:06:59.960Z,6.20
2018-01-01T05:09:27.172Z,6.30
2018-01-01T05:12:02.366Z,6.67
2018-01-01T05:14:29.542Z,5.85
2018-01-01T05:16:56.831Z,5.95
2018-01-01T05:19:24.019Z,5.72
2018-01-01T05:21:50.491Z,5.60
2018-01-01T05:24:16.959Z,6.20
2018-01-01T05:26:43.408Z,5.20
2018-01-01T05:29:11.924Z,5.07
2018-01-01T05:31:39.140Z,5.60
2018-01-01T05:34:06.341Z,5.50
2018-01-01T05:36:32.863Z,5.05
2018-01-01T05:39:00.121Z,5.12
2018-01-01T05:41:26.597Z,5.05
2018-01-01T05:44:08.504Z,4.90
2018-01-01T05:46:35.739Z,4.70
2018-01-01T05:49:02.199Z,5.05
2018-01-01T05:51:28.752Z,4.60
2018-01-01T05:53:55.246Z,4.40
2018-01-01T05:56:22.460Z,4.37
2018-01-01T05:58:48.941Z,3.90
2018-01-01T06:01:15.525Z,4.40
2018-01-01T06:03:41.974Z,4.03
2018-01-01T06:06:08.430Z,4.65
2018-01-01T06:08:48.616Z,4.20
2018-01-01T06:11:15.818Z,4.47
2018-01-01T06:13:42.274Z,4.20
2018-01-01T06:16:08.746Z,3.73
2018-01-01T06:18:36.250Z,3.70
2018-01-01T06:21:05.031Z,3.90
2018-01-01T06:23:31.549Z,3.97
2018-01-01T06:25:58.740Z,3.62
2018-01-01T06:31:22.217Z,3.25
2018-01-01T06:33:48.691Z,3.33
2018-01-01T06:36:15.230Z,3.35
2018-01-01T06:38:52.560Z,3.60
2018-01-01T06:41:19.186Z,3.20
2018-01-01T06:43:46.463Z,3.20
2018-01-01T06:46:12.959Z,3.00
2018-01-01T06:48:39.479Z,2.90
2018-01-01T06:51:06.033Z,3.25
2018-01-01T06:53:33.275Z,2.90
2018-01-01T06:56:01.216Z,2.80
2018-01-01T06:58:36.024Z,2.50
2018-01-01T07:01:03.860Z,2.62
2018-01-01T07:03:30.344Z,2.80
2018-01-01T07:05:56.820Z,2.30
2018-01-01T07:08:23.399Z,2.20
2018-01-01T07:10:54.766Z,2.25
2018-01-01T07:13:21.325Z,2.20
2018-01-01T07:15:47.781Z,1.85
2018-01-01T07:18:14.336Z,2.30
2018-01-01T07:20:41.816Z,1.90
2018-01-01T07:23:08.994Z,2.00
2018-01-01T07:25:35.458Z,1.70
2018-01-01T07:28:02.415Z,2.03
2018-01-01T07:30:28.883Z,2.10
2018-01-01T07:32:55.387Z,1.80
2018-01-01T07:35:21.863Z,2.07
2018-01-01T07:37:48.441Z,1.70
2018-01-01T07:40:25.811Z,2.10
2018-01-01T07:42:53.598Z,2.10
2018-01-01T07:45:20.084Z,1.90
2018-01-01T07:47:46.642Z,1.83
2018-01-01T07:50:13.892Z,1.80
2018-01-01T07:52:40.477Z,1.73
2018-01-01T07:55:07.738Z,1.97
2018-01-01T07:57:35.026Z,1.60
2018-01-01T08:00:02.340Z,1.80
2018-01-01T08:02:28.860Z,1.92
2018-01-01T08:04:55.328Z,1.98
2018-01-01T08:07:21.972Z,2.45
2018-01-01T08:09:51.304Z,2.00
2018-01-01T08:12:17.853Z,1.40
2018-01-01T08:14:45.099Z,1.30
2018-01-01T08:17:11.690Z,1.60
2018-01-01T08:19:38.261Z,2.00
2018-01-01T08:22:04.805Z,1.80
2018-01-01T08:24:32.048Z,1.50
2018-01-01T08:26:58.579Z,1.60
2018-01-01T08:29:25.098Z,1.50
2018-01-01T08:31:51.759Z,1.60
2018-01-01T08:34:18.313Z,1.33
2018-01-01T08:36:47.593Z,1.60
2018-01-01T08:39:14.051Z,1.50
2018-01-01T08:41:40.633Z,1.40
2018-01-01T08:44:07.919Z,1.60
2018-01-01T08:46:35.298Z,1.55
2018-01-01T08:49:01.856Z,1.80
2018-01-01T08:51:29.132Z,1.50
2018-01-01T08:53:57.222Z,1.30
2018-01-01T08:56:23.728Z,1.90
2018-01-01T08:58:50.947Z,2.20
2018-01-01T09:01:18.200Z,1.70
2018-01-01T09:03:44.717Z,1.50
2018-01-01T09:06:11.330Z,1.42
2018-01-01T09:08:38.555Z,1.90
2018-01-01T09:11:05.060Z,1.70
2018-01-01T09:13:32.298Z,1.45
2018-01-01T09:15:58.764Z,1.62
2018-01-01T09:18:25.323Z,1.60
2018-01-01T09:20:51.832Z,1.48
2018-01-01T09:23:18.370Z,2.30
2018-01-01T09:25:45.632Z,1.92
2018-01-01T09:28:12.081Z,1.40
2018-01-01T09:30:38.590Z,1.83
2018-01-01T09:33:05.106Z,2.17
2018-01-01T09:35:32.384Z,1.60
2018-01-01T09:37:59.687Z,1.67
2018-01-01T09:40:26.197Z,1.60
2018-01-01T09:42:52.769Z,1.50
2018-01-01T09:45:19.322Z,1.40
2018-01-01T09:47:45.836Z,1.60
2018-01-01T09:50:12.358Z,39.83
2018-01-01T09:52:39.630Z,2.60
2018-01-01T09:55:06.868Z,1.80
2018-01-01T09:57:33.525Z,2.50
2018-01-01T10:00:00.193Z,2.80
2018-01-01T10:02:26.721Z,2.37
2018-01-01T10:04:53.253Z,1.90
2018-01-01T10:07:19.779Z,2.30
2018-01-01T10:09:46.336Z,1.87
2018-01-01T10:12:13.873Z,4.68
2018-01-01T10:14:40.404Z,17.60
2018-01-01T10:17:06.908Z,3.40
2018-01-01T10:19:33.464Z,3.17
2018-01-01T10:21:59.964Z,7.05
2018-01-01T10:24:27.232Z,4.22
2018-01-01T10:26:53.747Z,3.50
2018-01-01T10:29:20.334Z,1.70
2018-01-01T10:31:46.869Z,7.50
2018-01-01T10:34:13.401Z,4.43
2018-01-01T10:36:39.896Z,1.40
2018-01-01T10:39:06.479Z,2.10
2018-01-01T10:41:33.000Z,2.62
2018-01-01T10:43:59.464Z,2.33
2018-01-01T10:46:25.949Z,6.40
2018-01-01T10:48:53.225Z,30.48
2018-01-01T10:51:20.519Z,6.28
2018-01-01T10:53:47.719Z,3.37
2018-01-01T10:56:18.184Z,2.22
2018-01-01T10:58:44.693Z,2.10
2018-01-01T11:01:11.987Z,1.00
2018-01-01T11:03:38.527Z,1.00
2018-01-01T11:06:05.260Z,1.00
2018-01-01T11:08:31.746Z,0.90
2018-01-01T11:10:58.562Z,0.70
2018-01-01T11:13:25.273Z,0.90
2018-01-01T11:15:52.854Z,0.98
2018-01-01T11:18:20.230Z,1.02
2018-01-01T11:20:46.909Z,1.20
2018-01-01T11:23:13.449Z,1.20
2018-01-01T11:25:40.889Z,1.20
2018-01-01T11:28:08.170Z,2.23
2018-01-01T11:30:35.460Z,1.30
2018-01-01T11:33:03.008Z,1.40
2018-01-01T11:35:30.255Z,2.20
2018-01-01T11:37:57.738Z,1.30
2018-01-01T11:40:24.307Z,1.40
2018-01-01T11:42:52.207Z,1.40
2018-01-01T11:45:18.680Z,1.10
2018-01-01T11:47:45.562Z,0.95
2018-01-01T11:50:13.334Z,1.10
2018-01-01T11:52:40.312Z,1.27
2018-01-01T11:55:07.202Z,1.08
2018-01-01T11:57:33.899Z,1.05
2018-01-01T12:00:02.021Z,1.10
2018-01-01T12:02:28.608Z,1.25
2018-01-01T12:04:55.427Z,1.02
2018-01-01T12:07:23.848Z,1.80
2018-01-01T12:09:51.264Z,1.57
2018-01-01T12:12:19.656Z,1.00
2018-01-01T12:14:44.782Z,1.00
2018-01-01T12:17:12.156Z,1.25
2018-01-01T12:19:39.228Z,1.12
2018-01-01T12:22:06.952Z,1.20
2018-01-01T12:24:34.021Z,1.30
2018-01-01T12:27:00.652Z,1.70
2018-01-01T12:29:27.301Z,1.00
2018-01-01T12:31:54.680Z,1.62
2018-01-01T12:34:21.246Z,2.10
2018-01-01T12:36:47.892Z,1.30
2018-01-01T12:39:15.258Z,4.63
2018-01-01T12:41:41.864Z,1.40
2018-01-01T12:44:09.123Z,1.10
2018-01-01T12:46:35.683Z,2.30
2018-01-01T12:49:02.199Z,1.50
2018-01-01T12:51:29.003Z,1.30
2018-01-01T12:53:56.483Z,1.60
2018-01-01T12:56:23.045Z,1.30
2018-01-01T12:58:49.836Z,1.08
2018-01-01T13:01:21.116Z,1.20
2018-01-01T13:03:48.717Z,1.05
2018-01-01T13:06:15.228Z,1.20
2018-01-01T13:08:41.830Z,1.30
2018-01-01T13:11:09.026Z,0.95
2018-01-01T13:13:35.827Z,1.33
2018-01-01T13:16:02.700Z,1.20
2018-01-01T13:18:30.280Z,2.10
2018-01-01T13:20:57.136Z,1.00
2018-01-01T13:23:23.658Z,1.10
2018-01-01T13:25:51.344Z,1.20
2018-01-01T13:28:18.104Z,0.90
2018-01-01T13:30:45.493Z,1.50
2018-01-01T13:33:12.308Z,0.80
2018-01-01T13:35:40.337Z,1.10
2018-01-01T13:38:06.858Z,1.00
2018-01-01T13:40:34.428Z,1.20
2018-01-01T13:43:01.807Z,1.23
2018-01-01T13:45:30.204Z,1.33
2018-01-01T13:47:57.059Z,1.30
2018-01-01T13:50:23.795Z,1.30
2018-01-01T13:52:51.175Z,1.40
2018-01-01T13:55:18.015Z,1.15
2018-01-01T13:57:45.112Z,1.87
2018-01-01T14:00:12.570Z,1.60
2018-01-01T14:02:39.838Z,1.70
2018-01-01T14:05:07.917Z,1.50
2018-01-01T14:07:34.533Z,1.60
2018-01-01T14:10:01.445Z,1.50
2018-01-01T14:12:28.541Z,1.83
2018-01-01T14:14:55.092Z,1.60
2018-01-01T14:17:21.598Z,1.50
2018-01-01T14:19:50.106Z,1.43
2018-01-01T14:22:19.820Z,1.60
2018-01-01T14:24:46.543Z,1.95
2018-01-01T14:27:13.031Z,2.00
2018-01-01T14:29:39.557Z,3.67
2018-01-01T14:32:06.191Z,1.70
2018-01-01T14:34:32.652Z,1.60
2018-01-01T14:36:59.242Z,1.40
2018-01-01T14:39:25.750Z,1.50
2018-01-01T14:41:53.012Z,1.92
2018-01-01T14:44:19.829Z,1.90
2018-01-01T14:46:47.030Z,2.53
2018-01-01T14:49:13.561Z,4.28
2018-01-01T14:51:40.323Z,1.90
2018-01-01T14:54:06.891Z,1.85
2018-01-01T14:56:33.746Z,2.60
2018-01-01T14:59:02.706Z,4.93
2018-01-01T15:01:29.318Z,4.85
2018-01-01T15:03:56.594Z,3.83
2018-01-01T15:06:23.805Z,4.22
2018-01-01T15:08:52.431Z,4.72
2018-01-01T15:11:19.677Z,9.93
2018-01-01T15:13:46.449Z,14.63
2018-01-01T15:16:13.169Z,4.72
2018-01-01T15:18:39.730Z,8.75
2018-01-01T15:21:06.951Z,7.50
2018-01-01T15:23:34.278Z,10.90
2018-01-01T15:26:01.530Z,8.50
2018-01-01T15:28:28.005Z,10.68
2018-01-01T15:30:54.822Z,12.27
2018-01-01T15:33:21.315Z,16.73
2018-01-01T15:35:48.606Z,18.92
2018-01-01T15:38:16.289Z,17.90
2018-01-01T15:40:43.766Z,10.85
2018-01-01T15:43:10.574Z,7.43
2018-01-01T15:45:37.098Z,5.90
2018-01-01T15:48:03.652Z,9.60
2018-01-01T15:50:30.653Z,8.93
2018-01-01T15:52:57.110Z,6.70
2018-01-01T15:55:23.641Z,4.53
2018-01-01T15:57:50.597Z,4.50
2018-01-01T16:00:20.292Z,8.15
2018-01-01T16:02:47.738Z,6.73
2018-01-01T16:05:14.542Z,7.40
2018-01-01T16:07:41.064Z,5.10
2018-01-01T16:10:07.698Z,7.78
2018-01-01T16:12:34.352Z,6.50
2018-01-01T16:15:00.907Z,5.80
2018-01-01T16:17:28.179Z,3.80
2018-01-01T16:19:54.843Z,3.60
2018-01-01T16:22:21.888Z,3.70
2018-01-01T16:24:48.510Z,3.50
2018-01-01T16:27:15.185Z,3.80
2018-01-01T16:29:41.704Z,5.45
2018-01-01T16:32:08.489Z,3.10
2018-01-01T16:34:35.215Z,4.70
2018-01-01T16:37:01.677Z,3.60
2018-01-01T16:39:28.161Z,3.10
2018-01-01T16:41:56.361Z,2.90
2018-01-01T16:44:23.288Z,2.20
2018-01-01T16:46:49.860Z,3.00
2018-01-01T16:49:16.715Z,2.37
2018-01-01T16:51:44.293Z,2.03
2018-01-01T16:54:10.955Z,3.40
2018-01-01T16:56:38.051Z,3.50
2018-01-01T16:59:04.947Z,2.90
2018-01-01T17:01:31.941Z,4.22
2018-01-01T17:03:58.670Z,4.72
2018-01-01T17:06:25.332Z,4.30
2018-01-01T17:08:52.353Z,4.97
2018-01-01T17:11:19.862Z,3.50
2018-01-01T17:13:47.320Z,2.90
2018-01-01T17:16:14.229Z,3.80
2018-01-01T17:18:41.477Z,2.90
2018-01-01T17:21:08.093Z,3.30
2018-01-01T17:23:35.859Z,3.00
2018-01-01T17:26:02.875Z,3.05
2018-01-01T17:28:29.985Z,3.10
2018-01-01T17:30:57.479Z,2.60
2018-01-01T17:33:24.042Z,2.87
2018-01-01T17:35:52.602Z,2.53
2018-01-01T17:38:19.234Z,2.72
2018-01-01T17:40:45.999Z,5.43
2018-01-01T17:43:13.379Z,6.35
2018-01-01T17:45:40.035Z,4.78
2018-01-01T17:48:07.303Z,3.47
2018-01-01T17:50:34.278Z,2.40
2018-01-01T17:53:01.190Z,7.75
2018-01-01T17:55:28.535Z,3.70
2018-01-01T17:57:55.284Z,6.40
2018-01-01T18:00:23.273Z,3.55
2018-01-01T18:02:49.935Z,2.80
2018-01-01T18:05:16.805Z,3.30
2018-01-01T18:07:43.325Z,3.85
2018-01-01T18:10:10.632Z,3.60
2018-01-01T18:12:38.270Z,9.77
2018-01-01T18:15:05.898Z,5.93
2018-01-01T18:17:33.275Z,5.43
2018-01-01T18:20:00.551Z,5.30
2018-01-01T18:22:27.412Z,5.15
2018-01-01T18:24:54.177Z,7.90
2018-01-01T18:27:20.840Z,3.60
2018-01-01T18:29:49.133Z,3.87
2018-01-01T18:32:16.565Z,6.45
2018-01-01T18:34:46.547Z,5.50
2018-01-01T18:37:13.053Z,5.65
2018-01-01T18:39:40.482Z,3.75
2018-01-01T18:42:07.424Z,3.30
2018-01-01T18:44:35.199Z,4.37
2018-01-01T18:47:02.753Z,6.22
2018-01-01T18:49:29.273Z,5.30
2018-01-01T18:51:57.037Z,3.90
2018-01-01T18:54:24.086Z,3.15
2018-01-01T18:56:50.577Z,2.50
2018-01-01T18:59:17.770Z,2.92
2018-01-01T19:01:44.265Z,4.70
2018-01-01T19:04:10.773Z,5.32
2018-01-01T19:06:38.052Z,5.07
2018-01-01T19:09:04.707Z,4.55
2018-01-01T19:11:32.557Z,2.80
2018-01-01T19:14:02.031Z,3.45
2018-01-01T19:16:28.579Z,3.95
2018-01-01T19:18:56.791Z,4.10
2018-01-01T19:21:23.332Z,4.10
2018-01-01T19:23:49.792Z,2.90
2018-01-01T19:26:17.024Z,1.93
2018-01-01T19:28:43.518Z,2.10
2018-01-01T19:31:10.792Z,2.37
2018-01-01T19:33:38.025Z,2.20
2018-01-01T19:36:04.530Z,2.40
2018-01-01T19:38:30.994Z,2.67
2018-01-01T19:40:57.472Z,3.40
2018-01-01T19:43:23.950Z,3.35
2018-01-01T19:45:50.554Z,3.62
2018-01-01T19:48:17.754Z,2.65
2018-01-01T19:50:44.284Z,3.50
2018-01-01T19:53:11.558Z,3.00
2018-01-01T19:55:38.936Z,3.05
2018-01-01T19:58:08.255Z,2.90
2018-01-01T20:00:35.529Z,3.00
2018-01-01T20:03:03.010Z,3.60
2018-01-01T20:05:29.496Z,3.20
2018-01-01T20:07:56.448Z,3.70
2018-01-01T20:10:22.990Z,31.80
2018-01-01T20:12:50.470Z,25.08
2018-01-01T20:15:17.821Z,36.60
2018-01-01T20:17:44.377Z,29.42
2018-01-01T20:20:10.963Z,8.98
2018-01-01T20:22:38.242Z,16.98
2018-01-01T20:25:04.738Z,26.10
2018-01-01T20:27:31.256Z,14.50
2018-01-01T20:29:57.817Z,14.50
2018-01-01T20:32:24.392Z,13.10
2018-01-01T20:34:50.928Z,11.10
2018-01-01T20:37:20.249Z,5.73
2018-01-01T20:39:47.523Z,5.63
2018-01-01T20:42:14.747Z,10.18
2018-01-01T20:44:41.256Z,11.20
2018-01-01T20:47:09.139Z,9.60
2018-01-01T20:49:36.373Z,5.45
2018-01-01T20:52:02.976Z,3.55
2018-01-01T20:54:29.466Z,3.28
2018-01-01T20:56:55.946Z,4.20
2018-01-01T20:59:22.449Z,3.85
2018-01-01T21:01:53.013Z,3.80
2018-01-01T21:04:20.021Z,4.03
2018-01-01T21:06:46.504Z,3.45
2018-01-01T21:09:13.793Z,4.23
2018-01-01T21:11:41.014Z,3.80
2018-01-01T21:14:07.626Z,2.75
2018-01-01T21:16:34.900Z,2.58
2018-01-01T21:19:02.175Z,2.50
2018-01-01T21:21:29.451Z,2.30
2018-01-01T21:23:56.679Z,1.90
2018-01-01T21:26:23.165Z,2.25
2018-01-01T21:28:50.364Z,2.10
2018-01-01T21:31:16.893Z,2.00
2018-01-01T21:33:43.469Z,2.10
2018-01-01T21:36:10.742Z,2.50
2018-01-01T21:38:37.960Z,2.28
2018-01-01T21:41:04.427Z,1.80
2018-01-01T21:43:30.938Z,2.30
2018-01-01T21:45:57.431Z,2.20
2018-01-01T21:48:23.889Z,2.10
2018-01-01T21:50:51.128Z,2.00
2018-01-01T21:53:17.602Z,2.60
2018-01-01T21:55:44.083Z,2.20
2018-01-01T21:58:10.558Z,1.80
2018-01-01T22:00:37.070Z,2.00
2018-01-01T22:03:03.602Z,2.30
2018-01-01T22:05:30.827Z,1.80
2018-01-01T22:07:57.339Z,2.10
2018-01-01T22:10:23.803Z,1.60
2018-01-01T22:12:50.282Z,2.53
2018-01-01T22:15:16.772Z,2.03
2018-01-01T22:17:43.254Z,2.10
2018-01-01T22:20:10.500Z,1.90
2018-01-01T22:22:37.017Z,2.10
2018-01-01T22:25:03.647Z,2.03
2018-01-01T22:27:30.873Z,1.83
2018-01-01T22:29:57.509Z,2.62
2018-01-01T22:32:24.044Z,2.33
2018-01-01T22:34:50.987Z,3.30
2018-01-01T22:37:19.774Z,2.90
2018-01-01T22:39:46.412Z,2.92
2018-01-01T22:42:13.153Z,2.97
2018-01-01T22:44:39.789Z,3.20
2018-01-01T22:47:07.143Z,2.10
2018-01-01T22:49:33.779Z,3.25
2018-01-01T22:52:00.417Z,2.30
2018-01-01T22:54:27.055Z,1.95
2018-01-01T22:56:54.410Z,2.30
2018-01-01T22:59:21.049Z,1.92
2018-01-01T23:01:47.688Z,2.30
2018-01-01T23:04:14.318Z,2.40
2018-01-01T23:06:40.957Z,2.05
2018-01-01T23:09:10.327Z,2.70
2018-01-01T23:11:36.893Z,2.10
2018-01-01T23:14:03.743Z,1.65
2018-01-01T23:16:30.376Z,2.22
2018-01-01T23:18:57.702Z,1.60
2018-01-01T23:21:24.260Z,1.85
2018-01-01T23:23:50.900Z,2.12
2018-01-01T23:26:17.535Z,3.00
2018-01-01T23:28:44.888Z,2.65
2018-01-01T23:31:11.425Z,2.85
2018-01-01T23:33:38.063Z,2.40
2018-01-01T23:36:04.703Z,2.97
2018-01-01T23:38:31.333Z,2.20
2018-01-01T23:40:57.972Z,1.87
2018-01-01T23:43:24.608Z,2.55
2018-01-01T23:45:51.246Z,2.00
2018-01-01T23:48:17.885Z,2.00
2018-01-01T23:50:45.135Z,1.12
2018-01-01T23:53:11.771Z,1.40
2018-01-01T23:55:38.307Z,1.00
2018-01-01T23:58:04.943Z,1.20
