createdAt,value
2022-11-13T00:01:36.162Z,38.35
2022-11-13T00:04:17.159Z,36.45
2022-11-13T00:06:59.574Z,38.13
2022-11-13T00:09:41.087Z,35.85
2022-11-13T00:12:21.941Z,35.40
2022-11-13T00:15:02.880Z,35.95
2022-11-13T00:17:44.029Z,33.25
2022-11-13T00:20:24.793Z,34.80
2022-11-13T00:23:05.703Z,33.75
2022-11-13T00:25:47.023Z,33.95
2022-11-13T00:28:28.207Z,34.83
2022-11-13T00:31:11.748Z,35.08
2022-11-13T00:36:55.066Z,34.00
2022-11-13T00:39:36.442Z,33.47
2022-11-13T00:42:17.339Z,33.25
2022-11-13T00:44:59.038Z,34.42
2022-11-13T00:47:40.291Z,33.40
2022-11-13T00:50:21.147Z,34.80
2022-11-13T00:53:02.213Z,34.55
2022-11-13T00:55:45.000Z,33.70
2022-11-13T00:58:26.578Z,34.03
2022-11-13T01:01:13.482Z,34.50
2022-11-13T01:03:54.865Z,32.70
2022-11-13T01:06:35.678Z,32.17
2022-11-13T01:09:16.485Z,33.08
2022-11-13T01:11:57.909Z,33.78
2022-11-13T01:14:38.784Z,32.47
2022-11-13T01:17:20.342Z,32.05
2022-11-13T01:20:01.939Z,32.33
2022-11-13T01:22:43.007Z,34.20
2022-11-13T01:25:23.936Z,33.85
2022-11-13T01:28:04.994Z,32.97
2022-11-13T01:30:46.382Z,33.13
2022-11-13T01:33:27.764Z,32.47
2022-11-13T01:36:12.980Z,32.40
2022-11-13T01:38:54.320Z,32.20
2022-11-13T01:41:35.543Z,30.87
2022-11-13T01:44:19.274Z,31.95
2022-11-13T01:47:01.307Z,29.83
2022-11-13T01:49:44.565Z,30.63
2022-11-13T01:52:29.778Z,30.55
2022-11-13T01:55:16.094Z,33.07
2022-11-13T01:57:58.997Z,31.30
2022-11-13T02:00:40.210Z,30.58
2022-11-13T02:03:21.107Z,30.58
2022-11-13T02:06:02.519Z,31.38
2022-11-13T02:08:44.291Z,30.80
2022-11-13T02:11:25.700Z,30.08
2022-11-13T02:14:06.815Z,29.17
2022-11-13T02:16:51.105Z,30.08
2022-11-13T02:19:40.628Z,29.13
2022-11-13T02:22:30.498Z,30.37
2022-11-13T02:25:13.100Z,28.58
2022-11-13T02:27:54.342Z,29.83
2022-11-13T02:30:36.093Z,27.98
2022-11-13T02:33:22.886Z,27.35
2022-11-13T02:36:05.801Z,25.93
2022-11-13T02:38:47.451Z,26.00
2022-11-13T02:41:28.884Z,25.67
2022-11-13T02:44:09.834Z,25.67
2022-11-13T02:46:50.944Z,27.48
2022-11-13T02:49:33.252Z,28.57
2022-11-13T02:52:14.181Z,29.10
2022-11-13T02:54:55.619Z,27.48
2022-11-13T02:57:36.522Z,28.77
2022-11-13T03:00:18.549Z,27.55
2022-11-13T03:02:59.452Z,28.80
2022-11-13T03:05:40.477Z,28.48
2022-11-13T03:08:24.116Z,27.52
2022-11-13T03:11:12.174Z,29.17
2022-11-13T03:13:53.654Z,26.85
2022-11-13T03:16:35.624Z,26.13
2022-11-13T03:19:16.583Z,27.08
2022-11-13T03:21:57.487Z,26.60
2022-11-13T03:24:38.369Z,25.88
2022-11-13T03:27:19.814Z,28.27
2022-11-13T03:30:00.990Z,27.33
2022-11-13T03:32:42.478Z,28.25
2022-11-13T03:35:26.657Z,29.58
2022-11-13T03:38:10.726Z,27.67
2022-11-13T03:40:52.334Z,27.42
2022-11-13T03:43:33.635Z,28.27
2022-11-13T03:46:14.526Z,25.70
2022-11-13T03:48:56.024Z,26.63
2022-11-13T03:51:37.157Z,26.90
2022-11-13T03:54:17.912Z,26.67
2022-11-13T03:56:58.778Z,26.60
2022-11-13T03:59:40.094Z,25.95
2022-11-13T04:02:21.007Z,27.88
2022-11-13T04:05:02.544Z,26.90
2022-11-13T04:07:43.404Z,33.38
2022-11-13T04:10:24.733Z,34.87
2022-11-13T04:13:06.463Z,32.85
2022-11-13T04:15:48.004Z,27.38
2022-11-13T04:18:29.543Z,29.80
2022-11-13T04:21:11.134Z,29.58
2022-11-13T04:23:52.022Z,26.03
2022-11-13T04:26:33.398Z,26.33
2022-11-13T04:29:14.603Z,27.27
2022-11-13T04:31:55.557Z,28.50
2022-11-13T04:34:36.549Z,23.98
2022-11-13T04:37:17.719Z,23.80
2022-11-13T04:39:58.550Z,24.17
2022-11-13T04:42:51.362Z,22.35
2022-11-13T04:45:32.501Z,23.83
2022-11-13T04:48:13.522Z,28.08
2022-11-13T04:50:54.428Z,24.47
2022-11-13T04:53:35.734Z,25.05
2022-11-13T04:56:16.657Z,23.60
2022-11-13T04:58:57.609Z,24.65
2022-11-13T05:01:38.640Z,27.35
2022-11-13T05:04:20.065Z,24.70
2022-11-13T05:07:01.464Z,22.58
2022-11-13T05:09:42.591Z,23.13
2022-11-13T05:12:23.528Z,23.23
2022-11-13T05:15:05.092Z,24.25
2022-11-13T05:17:49.051Z,24.10
2022-11-13T05:20:29.997Z,24.85
2022-11-13T05:23:10.957Z,24.23
2022-11-13T05:25:52.444Z,23.25
2022-11-13T05:28:33.767Z,22.92
2022-11-13T05:31:16.671Z,24.27
2022-11-13T05:34:01.287Z,22.10
2022-11-13T05:36:46.312Z,22.42
2022-11-13T05:39:27.548Z,21.23
2022-11-13T05:42:09.168Z,20.95
2022-11-13T05:44:50.239Z,21.90
2022-11-13T05:47:33.572Z,21.75
2022-11-13T05:50:15.128Z,22.92
2022-11-13T05:52:56.183Z,23.08
2022-11-13T05:55:38.106Z,22.83
2022-11-13T05:58:19.276Z,22.77
2022-11-13T06:01:07.353Z,22.27
2022-11-13T06:03:48.981Z,22.02
2022-11-13T06:06:31.471Z,21.08
2022-11-13T06:09:16.299Z,22.08
2022-11-13T06:11:57.205Z,22.00
2022-11-13T06:14:38.563Z,21.33
2022-11-13T06:17:19.575Z,22.90
2022-11-13T06:20:00.874Z,22.17
2022-11-13T06:22:41.655Z,22.30
2022-11-13T06:25:22.530Z,22.77
2022-11-13T06:28:03.668Z,23.50
2022-11-13T06:30:44.794Z,22.83
2022-11-13T06:33:25.716Z,24.23
2022-11-13T06:36:19.681Z,22.60
2022-11-13T06:39:01.340Z,23.07
2022-11-13T06:41:42.758Z,23.02
2022-11-13T06:44:24.043Z,22.83
2022-11-13T06:47:05.592Z,21.75
2022-11-13T06:49:46.864Z,23.13
2022-11-13T06:52:28.447Z,21.23
2022-11-13T06:55:09.309Z,22.67
2022-11-13T06:57:50.487Z,21.95
2022-11-13T07:00:36.542Z,22.55
2022-11-13T07:03:23.663Z,20.73
2022-11-13T07:06:06.853Z,20.63
2022-11-13T07:08:48.621Z,22.25
2022-11-13T07:11:29.772Z,22.83
2022-11-13T07:14:12.881Z,21.83
2022-11-13T07:17:09.059Z,20.60
2022-11-13T07:19:51.398Z,21.77
2022-11-13T07:22:32.339Z,19.58
2022-11-13T07:25:13.234Z,19.45
2022-11-13T07:27:54.324Z,21.10
2022-11-13T07:30:35.702Z,20.00
2022-11-13T07:33:17.111Z,19.67
2022-11-13T07:35:59.156Z,19.48
2022-11-13T07:38:40.227Z,20.02
2022-11-13T07:41:21.195Z,19.10
2022-11-13T07:44:05.466Z,19.67
2022-11-13T07:46:48.871Z,18.93
2022-11-13T07:49:30.325Z,19.23
2022-11-13T07:52:12.009Z,19.70
2022-11-13T07:54:53.152Z,19.15
2022-11-13T07:57:34.596Z,16.45
2022-11-13T08:00:17.080Z,20.20
2022-11-13T08:02:58.214Z,17.80
2022-11-13T08:05:40.205Z,19.33
2022-11-13T08:08:21.620Z,20.77
2022-11-13T08:11:06.971Z,19.98
2022-11-13T08:13:48.167Z,22.03
2022-11-13T08:16:29.259Z,24.50
2022-11-13T08:19:10.387Z,21.42
2022-11-13T08:21:51.513Z,21.63
2022-11-13T08:24:32.946Z,23.55
2022-11-13T08:27:13.908Z,19.67
2022-11-13T08:29:55.739Z,20.20
2022-11-13T08:32:36.823Z,22.85
2022-11-13T08:35:19.648Z,23.25
2022-11-13T08:38:05.865Z,23.88
2022-11-13T08:40:47.152Z,23.13
2022-11-13T08:43:29.086Z,21.17
2022-11-13T08:46:10.612Z,21.40
2022-11-13T08:48:51.894Z,19.90
2022-11-13T08:51:33.308Z,21.08
2022-11-13T08:54:14.078Z,18.90
2022-11-13T08:56:57.889Z,22.00
2022-11-13T08:59:41.239Z,18.55
2022-11-13T09:02:22.231Z,19.40
2022-11-13T09:05:03.577Z,19.95
2022-11-13T09:07:44.673Z,19.67
2022-11-13T09:10:26.488Z,20.73
2022-11-13T09:13:09.433Z,19.42
2022-11-13T09:15:50.169Z,20.35
2022-11-13T09:18:31.587Z,20.70
2022-11-13T09:21:12.768Z,20.48
2022-11-13T09:23:53.738Z,19.05
2022-11-13T09:26:35.798Z,18.40
2022-11-13T09:29:18.416Z,21.38
2022-11-13T09:31:59.665Z,20.58
2022-11-13T09:34:41.251Z,19.27
2022-11-13T09:37:24.362Z,19.73
2022-11-13T09:40:06.464Z,19.65
2022-11-13T09:42:47.544Z,17.80
2022-11-13T09:45:30.331Z,19.13
2022-11-13T09:48:35.686Z,17.83
2022-11-13T09:51:20.450Z,17.38
2022-11-13T09:54:07.786Z,18.55
2022-11-13T09:57:13.524Z,18.85
2022-11-13T10:00:02.835Z,17.33
2022-11-13T10:03:23.992Z,18.73
2022-11-13T10:06:18.599Z,18.83
2022-11-13T10:09:24.085Z,18.08
2022-11-13T10:12:09.688Z,18.88
2022-11-13T10:14:52.989Z,17.38
2022-11-13T10:17:41.380Z,18.48
2022-11-13T10:20:57.875Z,18.08
2022-11-13T10:23:39.317Z,18.50
2022-11-13T10:26:24.772Z,18.75
2022-11-13T10:29:17.853Z,19.33
2022-11-13T10:31:59.531Z,19.55
2022-11-13T10:34:43.307Z,20.42
2022-11-13T10:37:29.094Z,17.98
2022-11-13T10:40:10.418Z,21.70
2022-11-13T10:42:52.063Z,19.08
2022-11-13T10:45:33.492Z,18.70
2022-11-13T10:48:27.679Z,18.20
2022-11-13T10:51:23.738Z,18.52
2022-11-13T10:54:25.565Z,18.67
2022-11-13T10:57:18.105Z,19.25
2022-11-13T10:59:59.011Z,19.05
2022-11-13T11:02:49.384Z,19.52
2022-11-13T11:05:31.830Z,18.50
2022-11-13T11:08:15.109Z,18.95
2022-11-13T11:11:36.076Z,19.23
2022-11-13T11:14:19.821Z,19.50
2022-11-13T11:17:02.429Z,19.95
2022-11-13T11:19:58.679Z,19.17
2022-11-13T11:22:40.826Z,18.20
2022-11-13T11:25:43.598Z,18.80
2022-11-13T11:28:27.350Z,19.02
2022-11-13T11:31:31.317Z,18.55
2022-11-13T11:34:31.380Z,18.27
2022-11-13T11:37:14.525Z,18.55
2022-11-13T11:40:03.079Z,18.08
2022-11-13T11:43:06.823Z,18.30
2022-11-13T11:45:48.384Z,19.25
2022-11-13T11:48:31.943Z,19.42
2022-11-13T11:51:18.936Z,19.33
2022-11-13T11:54:18.119Z,18.88
2022-11-13T11:57:25.998Z,19.38
2022-11-13T12:00:13.750Z,19.08
2022-11-13T12:02:57.567Z,19.33
2022-11-13T12:05:45.328Z,18.88
2022-11-13T12:08:30.359Z,20.75
2022-11-13T12:11:22.176Z,20.77
2022-11-13T12:14:03.770Z,20.17
2022-11-13T12:17:11.902Z,20.40
2022-11-13T12:20:26.295Z,22.00
2022-11-13T12:23:25.199Z,21.67
2022-11-13T12:26:17.746Z,21.33
2022-11-13T12:29:26.355Z,22.60
2022-11-13T12:32:19.792Z,19.83
2022-11-13T12:35:10.098Z,19.52
2022-11-13T12:37:51.290Z,20.55
2022-11-13T12:40:49.272Z,20.98
2022-11-13T12:43:54.841Z,21.17
2022-11-13T12:46:40.665Z,21.45
2022-11-13T12:49:34.650Z,21.98
2022-11-13T12:52:16.096Z,23.85
2022-11-13T12:55:27.506Z,23.60
2022-11-13T12:58:28.408Z,23.02
2022-11-13T13:01:09.657Z,23.58
2022-11-13T13:04:35.922Z,23.63
2022-11-13T13:07:54.849Z,24.00
2022-11-13T13:10:56.166Z,23.15
2022-11-13T13:13:46.370Z,22.52
2022-11-13T13:16:29.389Z,23.48
2022-11-13T13:19:31.703Z,24.33
2022-11-13T13:22:26.048Z,24.60
2022-11-13T13:25:24.791Z,26.30
2022-11-13T13:28:09.077Z,24.98
2022-11-13T13:31:08.599Z,26.55
2022-11-13T13:33:55.708Z,25.60
2022-11-13T13:36:46.399Z,25.77
2022-11-13T13:39:30.014Z,26.65
2022-11-13T13:42:21.783Z,25.58
2022-11-13T13:45:27.508Z,27.08
2022-11-13T13:48:15.656Z,25.27
2022-11-13T13:50:57.972Z,24.90
2022-11-13T13:53:39.182Z,25.02
2022-11-13T13:56:21.433Z,25.13
2022-11-13T13:59:02.575Z,25.80
2022-11-13T14:01:58.402Z,25.63
2022-11-13T14:04:53.712Z,25.55
2022-11-13T14:07:35.845Z,25.25
2022-11-13T14:10:20.650Z,25.05
2022-11-13T14:13:03.156Z,24.70
2022-11-13T14:15:44.617Z,24.67
2022-11-13T14:18:27.369Z,25.08
2022-11-13T14:21:22.098Z,26.15
2022-11-13T14:24:04.763Z,25.90
2022-11-13T14:26:46.287Z,25.95
2022-11-13T14:29:49.117Z,24.58
2022-11-13T14:32:33.796Z,25.45
2022-11-13T14:35:22.465Z,26.08
2022-11-13T14:38:03.790Z,24.85
2022-11-13T14:40:48.074Z,25.27
2022-11-13T14:43:32.819Z,25.15
2022-11-13T14:46:31.405Z,25.83
2022-11-13T14:49:27.386Z,25.58
2022-11-13T14:52:20.839Z,26.38
2022-11-13T14:55:20.062Z,26.70
2022-11-13T14:58:01.051Z,25.42
2022-11-13T15:00:41.931Z,25.98
2022-11-13T15:03:23.578Z,28.33
2022-11-13T15:06:09.946Z,28.55
2022-11-13T15:08:55.689Z,28.40
2022-11-13T15:11:40.323Z,29.17
2022-11-13T15:14:22.788Z,28.90
2022-11-13T15:17:04.194Z,28.85
2022-11-13T15:19:48.547Z,26.95
2022-11-13T15:22:30.001Z,27.95
2022-11-13T15:25:16.671Z,32.67
2022-11-13T15:28:00.785Z,37.53
2022-11-13T15:30:42.438Z,38.03
2022-11-13T15:33:23.990Z,39.65
2022-11-13T15:36:05.296Z,37.80
2022-11-13T15:38:46.938Z,35.78
2022-11-13T15:41:29.563Z,36.22
2022-11-13T15:44:14.427Z,35.37
2022-11-13T15:46:55.545Z,35.80
2022-11-13T15:49:36.750Z,35.70
2022-11-13T15:52:18.493Z,35.03
2022-11-13T15:54:59.682Z,32.95
2022-11-13T15:57:40.683Z,31.55
2022-11-13T16:00:27.693Z,32.22
2022-11-13T16:03:11.999Z,31.42
2022-11-13T16:05:53.209Z,29.25
2022-11-13T16:08:34.216Z,30.58
2022-11-13T16:11:17.119Z,31.67
2022-11-13T16:13:58.389Z,28.55
2022-11-13T16:16:43.501Z,30.88
2022-11-13T16:19:25.787Z,31.83
2022-11-13T16:22:20.035Z,31.92
2022-11-13T16:25:01.187Z,31.60
2022-11-13T16:27:42.755Z,28.85
2022-11-13T16:30:25.349Z,30.88
2022-11-13T16:33:09.525Z,29.70
2022-11-13T16:35:50.824Z,29.48
2022-11-13T16:38:32.228Z,34.70
2022-11-13T16:41:14.803Z,35.70
2022-11-13T16:43:56.128Z,35.05
2022-11-13T16:46:41.674Z,34.13
2022-11-13T16:49:23.641Z,33.88
2022-11-13T16:52:04.823Z,36.07
2022-11-13T16:54:46.147Z,33.45
2022-11-13T16:57:27.954Z,35.35
2022-11-13T17:00:13.744Z,33.92
2022-11-13T17:02:55.435Z,33.08
2022-11-13T17:05:36.711Z,32.77
2022-11-13T17:08:17.971Z,32.70
2022-11-13T17:10:59.738Z,30.75
2022-11-13T17:13:41.789Z,31.17
2022-11-13T17:16:24.340Z,32.97
2022-11-13T17:19:06.578Z,34.53
2022-11-13T17:21:48.124Z,33.88
2022-11-13T17:24:29.616Z,33.38
2022-11-13T17:27:10.790Z,33.60
2022-11-13T17:29:51.932Z,35.13
2022-11-13T17:32:33.155Z,34.40
2022-11-13T17:35:14.633Z,39.08
2022-11-13T17:37:55.925Z,41.17
2022-11-13T17:40:37.389Z,41.78
2022-11-13T17:43:18.401Z,46.33
2022-11-13T17:45:59.795Z,47.30
2022-11-13T17:48:41.693Z,45.90
2022-11-13T17:51:23.137Z,47.10
2022-11-13T17:54:04.394Z,42.47
2022-11-13T17:56:45.819Z,38.58
2022-11-13T17:59:27.378Z,36.30
2022-11-13T18:02:11.555Z,36.17
2022-11-13T18:04:54.046Z,34.70
2022-11-13T18:07:36.248Z,31.38
2022-11-13T18:10:17.855Z,28.67
2022-11-13T18:12:59.306Z,28.27
2022-11-13T18:15:43.588Z,28.55
2022-11-13T18:18:24.859Z,27.90
2022-11-13T18:21:23.463Z,26.02
2022-11-13T18:24:13.895Z,26.73
2022-11-13T18:26:55.767Z,28.13
2022-11-13T18:29:37.443Z,26.75
2022-11-13T18:32:18.943Z,27.63
2022-11-13T18:34:59.803Z,26.00
2022-11-13T18:37:40.745Z,25.63
2022-11-13T18:40:22.533Z,24.37
2022-11-13T18:43:03.633Z,28.85
2022-11-13T18:45:56.032Z,26.80
2022-11-13T18:48:39.389Z,24.23
2022-11-13T18:51:23.834Z,27.00
2022-11-13T18:54:09.789Z,27.67
2022-11-13T18:56:51.414Z,27.10
2022-11-13T18:59:33.296Z,28.00
2022-11-13T19:02:15.505Z,26.85
2022-11-13T19:04:57.994Z,26.13
2022-11-13T19:07:39.323Z,27.23
2022-11-13T19:10:20.637Z,26.33
2022-11-13T19:13:02.234Z,27.63
2022-11-13T19:15:43.784Z,25.67
2022-11-13T19:18:25.231Z,25.90
2022-11-13T19:21:08.673Z,27.47
2022-11-13T19:23:50.868Z,27.38
2022-11-13T19:26:32.286Z,27.10
2022-11-13T19:29:13.979Z,27.98
2022-11-13T19:31:56.990Z,26.75
2022-11-13T19:34:41.287Z,29.20
2022-11-13T19:37:31.462Z,27.63
2022-11-13T19:40:16.617Z,25.90
2022-11-13T19:42:57.545Z,25.48
2022-11-13T19:45:39.342Z,24.27
2022-11-13T19:48:21.104Z,25.03
2022-11-13T19:51:11.255Z,26.23
2022-11-13T19:53:55.067Z,26.20
2022-11-13T19:56:36.253Z,23.20
2022-11-13T19:59:17.608Z,25.95
2022-11-13T20:01:59.019Z,25.17
2022-11-13T20:04:40.425Z,26.60
2022-11-13T20:07:21.580Z,25.77
2022-11-13T20:10:04.081Z,25.75
2022-11-13T20:12:46.639Z,26.05
2022-11-13T20:15:28.310Z,25.63
2022-11-13T20:18:10.721Z,26.50
2022-11-13T20:20:54.859Z,27.48
2022-11-13T20:23:36.929Z,28.65
2022-11-13T20:26:18.885Z,28.15
2022-11-13T20:29:00.220Z,27.83
2022-11-13T20:31:41.916Z,27.58
2022-11-13T20:34:23.371Z,26.25
2022-11-13T20:37:04.423Z,25.08
2022-11-13T20:39:45.518Z,24.88
2022-11-13T20:42:27.732Z,24.87
2022-11-13T20:45:09.359Z,25.17
2022-11-13T20:47:51.142Z,25.45
2022-11-13T20:50:35.969Z,24.73
2022-11-13T20:53:17.096Z,23.52
2022-11-13T20:55:58.219Z,25.77
2022-11-13T20:58:39.882Z,23.33
2022-11-13T21:01:25.308Z,24.40
2022-11-13T21:04:08.373Z,24.50
2022-11-13T21:06:49.829Z,25.50
2022-11-13T21:09:31.757Z,25.40
2022-11-13T21:12:12.808Z,24.67
2022-11-13T21:14:54.258Z,26.33
2022-11-13T21:17:36.543Z,25.63
2022-11-13T21:20:18.287Z,25.70
2022-11-13T21:22:59.362Z,25.77
2022-11-13T21:25:40.443Z,18.90
2022-11-13T21:28:24.715Z,22.60
2022-11-13T21:31:16.140Z,23.50
2022-11-13T21:33:58.139Z,23.58
2022-11-13T21:36:38.944Z,22.97
2022-11-13T21:39:19.918Z,23.48
2022-11-13T21:42:01.027Z,22.17
2022-11-13T21:44:42.417Z,22.50
2022-11-13T21:47:24.310Z,24.70
2022-11-13T21:50:06.123Z,23.30
2022-11-13T21:52:47.418Z,22.45
2022-11-13T21:55:28.274Z,22.40
2022-11-13T21:58:09.216Z,21.90
2022-11-13T22:00:50.749Z,23.23
2022-11-13T22:03:32.430Z,21.87
2022-11-13T22:06:16.513Z,20.85
2022-11-13T22:09:08.025Z,18.52
2022-11-13T22:11:49.464Z,19.55
2022-11-13T22:14:31.027Z,18.42
2022-11-13T22:17:17.233Z,19.30
2022-11-13T22:19:59.120Z,19.33
2022-11-13T22:22:40.545Z,20.15
2022-11-13T22:25:21.403Z,21.77
2022-11-13T22:28:02.291Z,20.70
2022-11-13T22:30:46.310Z,20.67
2022-11-13T22:33:28.912Z,15.40
2022-11-13T22:36:13.697Z,18.35
2022-11-13T22:38:55.712Z,19.35
2022-11-13T22:41:36.880Z,19.33
2022-11-13T22:44:18.388Z,19.40
2022-11-13T22:46:59.536Z,19.52
2022-11-13T22:49:40.755Z,22.45
2022-11-13T22:52:22.340Z,22.02
2022-11-13T22:55:04.079Z,24.40
2022-11-13T22:57:45.380Z,21.03
2022-11-13T23:00:26.788Z,23.65
2022-11-13T23:03:07.826Z,23.20
2022-11-13T23:05:49.081Z,22.40
2022-11-13T23:08:31.177Z,21.23
2022-11-13T23:11:18.837Z,22.90
2022-11-13T23:14:02.406Z,22.08
2022-11-13T23:16:43.229Z,19.98
2022-11-13T23:19:24.169Z,20.30
2022-11-13T23:22:05.203Z,21.90
2022-11-13T23:24:46.211Z,21.73
2022-11-13T23:27:26.952Z,21.33
2022-11-13T23:30:08.744Z,21.02
2022-11-13T23:32:49.680Z,23.50
2022-11-13T23:35:31.112Z,22.17
2022-11-13T23:38:12.502Z,20.70
2022-11-13T23:40:55.287Z,20.80
2022-11-13T23:44:06.942Z,20.90
2022-11-13T23:46:37.913Z,20.23
2022-11-13T23:49:19.607Z,20.77
2022-11-13T23:52:00.515Z,21.77
2022-11-13T23:54:41.444Z,18.63
2022-11-13T23:57:22.839Z,19.67
