createdAt,value
2023-04-30T00:00:44.499Z,0.00
2023-04-30T00:01:44.534Z,0.00
2023-04-30T00:02:44.547Z,0.00
2023-04-30T00:03:44.581Z,0.00
2023-04-30T00:04:44.485Z,0.00
2023-04-30T00:05:44.447Z,0.00
2023-04-30T00:06:44.510Z,0.00
2023-04-30T00:07:44.436Z,0.00
2023-04-30T00:08:44.415Z,0.00
2023-04-30T00:09:44.432Z,0.00
2023-04-30T00:10:44.416Z,0.00
2023-04-30T00:11:44.383Z,0.00
2023-04-30T00:12:44.372Z,0.00
2023-04-30T00:13:44.362Z,0.00
2023-04-30T00:14:44.350Z,0.00
2023-04-30T00:15:44.516Z,0.00
2023-04-30T00:16:44.401Z,0.00
2023-04-30T00:17:44.379Z,0.00
2023-04-30T00:18:44.313Z,0.00
2023-04-30T00:19:44.319Z,0.00
2023-04-30T00:20:44.287Z,0.00
2023-04-30T00:21:44.298Z,0.00
2023-04-30T00:22:44.278Z,0.00
2023-04-30T00:23:44.276Z,0.00
2023-04-30T00:24:44.244Z,0.00
2023-04-30T00:25:44.231Z,0.00
2023-04-30T00:26:44.252Z,0.00
2023-04-30T00:27:44.210Z,0.00
2023-04-30T00:28:44.197Z,0.00
2023-04-30T00:29:44.196Z,0.00
2023-04-30T00:30:44.179Z,0.00
2023-04-30T00:31:44.193Z,0.00
2023-04-30T00:32:44.232Z,0.00
2023-04-30T00:33:44.154Z,0.00
2023-04-30T00:34:44.131Z,0.00
2023-04-30T00:35:44.124Z,0.00
2023-04-30T00:36:44.131Z,0.00
2023-04-30T00:37:44.108Z,0.00
2023-04-30T00:38:44.089Z,0.00
2023-04-30T00:39:44.075Z,0.00
2023-04-30T00:40:44.064Z,0.00
2023-04-30T00:41:44.082Z,0.00
2023-04-30T00:42:44.039Z,0.00
2023-04-30T00:43:44.034Z,0.00
2023-04-30T00:44:44.018Z,0.00
2023-04-30T00:45:44.045Z,0.00
2023-04-30T00:46:44.027Z,0.00
2023-04-30T00:47:44.012Z,0.00
2023-04-30T00:48:43.975Z,0.00
2023-04-30T00:49:43.981Z,0.00
2023-04-30T00:50:43.952Z,0.00
2023-04-30T00:51:43.969Z,0.00
2023-04-30T00:52:43.933Z,0.00
2023-04-30T00:53:43.935Z,0.00
2023-04-30T00:54:43.934Z,0.00
2023-04-30T00:55:43.894Z,0.00
2023-04-30T00:56:43.913Z,0.00
2023-04-30T00:57:43.878Z,0.00
2023-04-30T00:58:43.873Z,0.00
2023-04-30T00:59:43.861Z,0.00
2023-04-30T01:00:43.843Z,0.00
2023-04-30T01:01:43.910Z,0.00
2023-04-30T01:02:43.925Z,0.00
2023-04-30T01:03:43.868Z,0.00
2023-04-30T01:04:43.808Z,0.00
2023-04-30T01:05:43.791Z,0.00
2023-04-30T01:06:43.884Z,0.00
2023-04-30T01:07:43.769Z,0.00
2023-04-30T01:08:43.758Z,0.00
2023-04-30T01:09:43.770Z,0.00
2023-04-30T01:10:43.734Z,0.00
2023-04-30T01:11:43.741Z,0.00
2023-04-30T01:12:43.710Z,0.00
2023-04-30T01:13:43.713Z,0.00
2023-04-30T01:14:43.718Z,0.00
2023-04-30T01:15:43.725Z,0.00
2023-04-30T01:16:43.672Z,0.00
2023-04-30T01:17:43.684Z,0.00
2023-04-30T01:18:43.748Z,0.00
2023-04-30T01:19:43.661Z,0.00
2023-04-30T01:20:43.643Z,0.00
2023-04-30T01:21:43.617Z,0.00
2023-04-30T01:22:43.600Z,0.00
2023-04-30T01:23:43.599Z,0.00
2023-04-30T01:24:43.600Z,0.00
2023-04-30T01:25:43.569Z,0.00
2023-04-30T01:26:43.556Z,0.00
2023-04-30T01:27:43.564Z,0.00
2023-04-30T01:28:43.541Z,0.00
2023-04-30T01:29:43.547Z,0.00
2023-04-30T01:30:43.515Z,0.00
2023-04-30T01:31:43.644Z,0.00
2023-04-30T01:32:43.527Z,0.00
2023-04-30T01:33:43.486Z,0.00
2023-04-30T01:34:43.469Z,0.00
2023-04-30T01:35:43.484Z,0.00
2023-04-30T01:36:43.458Z,0.00
2023-04-30T01:37:43.452Z,0.00
2023-04-30T01:38:43.428Z,0.00
2023-04-30T01:39:43.454Z,0.00
2023-04-30T01:40:43.412Z,0.00
2023-04-30T01:41:43.408Z,0.00
2023-04-30T01:42:43.394Z,0.00
2023-04-30T01:43:43.381Z,0.00
2023-04-30T01:44:43.377Z,0.00
2023-04-30T01:45:43.383Z,0.00
2023-04-30T01:46:43.449Z,0.00
2023-04-30T01:47:43.353Z,0.00
2023-04-30T01:48:43.333Z,0.00
2023-04-30T01:49:43.316Z,0.00
2023-04-30T01:50:43.319Z,0.00
2023-04-30T01:51:43.293Z,0.00
2023-04-30T01:52:43.281Z,0.00
2023-04-30T01:53:43.270Z,0.00
2023-04-30T01:54:43.262Z,0.00
2023-04-30T01:55:43.270Z,0.00
2023-04-30T01:56:43.243Z,0.00
2023-04-30T01:57:43.224Z,0.00
2023-04-30T01:58:43.214Z,0.00
2023-04-30T01:59:43.201Z,0.00
2023-04-30T02:00:43.221Z,0.00
2023-04-30T02:01:43.192Z,0.00
2023-04-30T02:02:43.227Z,0.00
2023-04-30T02:03:43.264Z,0.00
2023-04-30T02:04:43.154Z,0.00
2023-04-30T02:05:43.144Z,0.00
2023-04-30T02:06:43.227Z,0.00
2023-04-30T02:07:43.114Z,0.00
2023-04-30T02:08:43.117Z,0.00
2023-04-30T02:09:43.094Z,0.00
2023-04-30T02:10:43.109Z,0.00
2023-04-30T02:11:43.070Z,0.00
2023-04-30T02:12:43.074Z,0.00
2023-04-30T02:13:43.072Z,0.00
2023-04-30T02:14:43.042Z,0.00
2023-04-30T02:15:43.148Z,0.00
2023-04-30T02:16:43.038Z,0.00
2023-04-30T02:17:43.069Z,0.00
2023-04-30T02:18:43.002Z,0.00
2023-04-30T02:19:43.011Z,0.00
2023-04-30T02:20:42.977Z,0.00
2023-04-30T02:21:42.966Z,0.00
2023-04-30T02:22:42.963Z,0.00
2023-04-30T02:23:43.019Z,0.00
2023-04-30T02:24:42.935Z,0.00
2023-04-30T02:25:42.939Z,0.00
2023-04-30T02:26:42.905Z,0.00
2023-04-30T02:27:42.897Z,0.00
2023-04-30T02:28:42.884Z,0.00
2023-04-30T02:29:42.896Z,0.00
2023-04-30T02:30:42.887Z,0.00
2023-04-30T02:31:42.977Z,0.00
2023-04-30T02:32:42.871Z,0.00
2023-04-30T02:33:42.826Z,0.00
2023-04-30T02:34:42.844Z,0.00
2023-04-30T02:35:42.805Z,0.00
2023-04-30T02:36:42.792Z,0.00
2023-04-30T02:37:42.789Z,0.00
2023-04-30T02:38:42.785Z,0.00
2023-04-30T02:39:42.772Z,0.00
2023-04-30T02:40:42.775Z,0.00
2023-04-30T02:41:42.745Z,0.00
2023-04-30T02:42:42.733Z,0.00
2023-04-30T02:43:42.714Z,0.00
2023-04-30T02:44:42.734Z,0.00
2023-04-30T02:45:42.813Z,0.00
2023-04-30T02:46:42.741Z,0.00
2023-04-30T02:47:42.732Z,0.00
2023-04-30T02:48:42.668Z,0.00
2023-04-30T02:49:42.654Z,0.00
2023-04-30T02:50:42.694Z,0.00
2023-04-30T02:51:42.653Z,0.00
2023-04-30T02:52:42.645Z,0.00
2023-04-30T02:53:42.628Z,0.00
2023-04-30T02:54:42.598Z,0.00
2023-04-30T02:55:42.594Z,0.00
2023-04-30T02:56:42.583Z,0.00
2023-04-30T02:57:42.585Z,0.00
2023-04-30T02:58:42.560Z,0.00
2023-04-30T02:59:42.549Z,0.00
2023-04-30T03:00:42.564Z,0.00
2023-04-30T03:01:42.577Z,0.00
2023-04-30T03:02:42.640Z,0.00
2023-04-30T03:03:42.525Z,0.00
2023-04-30T03:04:42.497Z,0.00
2023-04-30T03:05:42.476Z,0.00
2023-04-30T03:06:42.492Z,0.00
2023-04-30T03:07:42.488Z,0.00
2023-04-30T03:08:42.452Z,0.00
2023-04-30T03:09:42.438Z,0.00
2023-04-30T03:10:42.454Z,0.00
2023-04-30T03:11:42.420Z,0.00
2023-04-30T03:12:42.425Z,0.00
2023-04-30T03:13:42.398Z,0.00
2023-04-30T03:14:42.384Z,0.00
2023-04-30T03:15:42.387Z,0.00
2023-04-30T03:16:42.383Z,0.00
2023-04-30T03:17:44.597Z,0.00
2023-04-30T03:18:42.363Z,0.00
2023-04-30T03:19:42.346Z,0.00
2023-04-30T03:20:42.406Z,0.00
2023-04-30T03:21:42.312Z,0.00
2023-04-30T03:22:42.305Z,0.00
2023-04-30T03:23:42.294Z,0.00
2023-04-30T03:24:42.302Z,0.00
2023-04-30T03:25:42.268Z,0.00
2023-04-30T03:26:42.265Z,0.00
2023-04-30T03:27:42.245Z,0.00
2023-04-30T03:28:42.249Z,0.00
2023-04-30T03:29:42.229Z,0.00
2023-04-30T03:30:42.241Z,0.00
2023-04-30T03:31:42.234Z,0.00
2023-04-30T03:32:42.237Z,0.00
2023-04-30T03:33:42.240Z,0.00
2023-04-30T03:34:42.213Z,0.00
2023-04-30T03:35:42.171Z,0.00
2023-04-30T03:36:42.151Z,0.00
2023-04-30T03:37:42.157Z,0.00
2023-04-30T03:38:42.134Z,0.00
2023-04-30T03:39:42.134Z,0.00
2023-04-30T03:40:42.135Z,0.00
2023-04-30T03:41:42.103Z,0.00
2023-04-30T03:42:42.099Z,0.00
2023-04-30T03:43:42.074Z,0.00
2023-04-30T03:44:42.066Z,0.00
2023-04-30T03:45:42.314Z,0.00
2023-04-30T03:46:42.122Z,0.00
2023-04-30T03:47:42.080Z,0.00
2023-04-30T03:48:42.026Z,0.00
2023-04-30T03:49:42.009Z,0.00
2023-04-30T03:50:42.010Z,0.00
2023-04-30T03:51:42.180Z,0.00
2023-04-30T03:52:41.985Z,0.00
2023-04-30T03:53:41.984Z,5.62
2023-04-30T03:54:41.957Z,5.62
2023-04-30T03:55:41.980Z,5.62
2023-04-30T03:56:41.955Z,5.62
2023-04-30T03:57:41.926Z,5.62
2023-04-30T03:58:41.930Z,5.62
2023-04-30T03:59:41.990Z,5.62
2023-04-30T04:00:41.932Z,5.62
2023-04-30T04:01:41.951Z,11.25
2023-04-30T04:02:41.947Z,11.25
2023-04-30T04:03:41.870Z,11.25
2023-04-30T04:04:41.866Z,11.25
2023-04-30T04:05:41.842Z,11.25
2023-04-30T04:06:41.913Z,16.88
2023-04-30T04:07:41.853Z,16.88
2023-04-30T04:08:41.814Z,16.88
2023-04-30T04:09:41.803Z,16.88
2023-04-30T04:10:41.796Z,22.50
2023-04-30T04:11:41.781Z,22.50
2023-04-30T04:12:41.783Z,22.50
2023-04-30T04:13:41.761Z,22.50
2023-04-30T04:14:41.747Z,28.12
2023-04-30T04:15:41.794Z,28.12
2023-04-30T04:16:42.017Z,28.12
2023-04-30T04:17:41.750Z,28.12
2023-04-30T04:18:41.705Z,33.75
2023-04-30T04:19:41.698Z,33.75
2023-04-30T04:20:41.699Z,33.75
2023-04-30T04:21:41.673Z,39.38
2023-04-30T04:22:41.702Z,39.38
2023-04-30T04:23:41.669Z,39.38
2023-04-30T04:24:41.675Z,39.38
2023-04-30T04:25:41.622Z,45.00
2023-04-30T04:26:41.625Z,45.00
2023-04-30T04:27:41.627Z,45.00
2023-04-30T04:28:41.597Z,50.62
2023-04-30T04:29:41.597Z,50.62
2023-04-30T04:30:41.597Z,50.62
2023-04-30T04:31:41.698Z,50.62
2023-04-30T04:32:41.610Z,56.25
2023-04-30T04:33:41.679Z,56.25
2023-04-30T04:34:41.523Z,56.25
2023-04-30T04:35:41.532Z,61.88
2023-04-30T04:36:41.507Z,61.88
2023-04-30T04:37:41.491Z,61.88
2023-04-30T04:38:41.505Z,61.88
2023-04-30T04:39:41.478Z,67.50
2023-04-30T04:40:41.483Z,67.50
2023-04-30T04:41:41.468Z,67.50
2023-04-30T04:42:41.446Z,67.50
2023-04-30T04:43:41.450Z,73.12
2023-04-30T04:44:41.445Z,73.12
2023-04-30T04:45:41.405Z,73.12
2023-04-30T04:46:41.427Z,73.12
2023-04-30T04:47:41.475Z,78.75
2023-04-30T04:48:41.396Z,78.75
2023-04-30T04:49:41.391Z,78.75
2023-04-30T04:50:41.379Z,78.75
2023-04-30T04:51:41.354Z,84.38
2023-04-30T04:52:41.376Z,84.38
2023-04-30T04:53:41.315Z,84.38
2023-04-30T04:54:41.324Z,84.38
2023-04-30T04:55:41.319Z,90.00
2023-04-30T04:56:41.283Z,90.00
2023-04-30T04:57:41.274Z,90.00
2023-04-30T04:58:41.274Z,90.00
2023-04-30T04:59:41.281Z,90.00
2023-04-30T05:00:41.275Z,95.62
2023-04-30T05:01:41.305Z,95.62
2023-04-30T05:02:41.368Z,95.62
2023-04-30T05:03:41.321Z,95.62
2023-04-30T05:04:41.234Z,95.62
2023-04-30T05:05:41.223Z,101.25
2023-04-30T05:06:41.319Z,101.25
2023-04-30T05:07:41.173Z,101.25
2023-04-30T05:08:41.167Z,101.25
2023-04-30T05:09:41.167Z,101.25
2023-04-30T05:10:41.151Z,101.25
2023-04-30T05:11:41.177Z,106.88
2023-04-30T05:12:41.118Z,106.88
2023-04-30T05:13:41.107Z,106.88
2023-04-30T05:14:41.100Z,106.88
2023-04-30T05:15:41.114Z,106.88
2023-04-30T05:16:41.136Z,106.88
2023-04-30T05:17:41.120Z,112.50
2023-04-30T05:18:41.061Z,112.50
2023-04-30T05:19:41.030Z,112.50
2023-04-30T05:20:41.025Z,112.50
2023-04-30T05:21:41.035Z,112.50
2023-04-30T05:22:41.041Z,112.50
2023-04-30T05:23:41.020Z,118.12
2023-04-30T05:24:40.983Z,118.12
2023-04-30T05:25:41.000Z,118.12
2023-04-30T05:26:41.016Z,118.12
2023-04-30T05:27:40.997Z,118.12
2023-04-30T05:28:40.944Z,118.12
2023-04-30T05:29:40.925Z,118.12
2023-04-30T05:30:40.924Z,123.75
2023-04-30T05:31:41.006Z,123.75
2023-04-30T05:32:40.961Z,123.75
2023-04-30T05:33:40.877Z,123.75
2023-04-30T05:34:40.877Z,123.75
2023-04-30T05:35:40.864Z,123.75
2023-04-30T05:36:47.764Z,123.75
2023-04-30T05:37:40.862Z,123.75
2023-04-30T05:38:40.842Z,129.38
2023-04-30T05:39:40.838Z,129.38
2023-04-30T05:40:40.809Z,129.38
2023-04-30T05:41:40.802Z,129.38
2023-04-30T05:42:40.832Z,129.38
2023-04-30T05:43:40.771Z,129.38
2023-04-30T05:44:40.765Z,129.38
2023-04-30T05:45:40.796Z,129.38
2023-04-30T05:46:40.748Z,135.00
2023-04-30T05:47:40.765Z,135.00
2023-04-30T05:48:40.720Z,135.00
2023-04-30T05:49:40.709Z,135.00
2023-04-30T05:50:40.888Z,135.00
2023-04-30T05:51:40.694Z,135.00
2023-04-30T05:52:40.676Z,135.00
2023-04-30T05:53:40.660Z,135.00
2023-04-30T05:54:40.655Z,135.00
2023-04-30T05:55:40.639Z,135.00
2023-04-30T05:56:40.648Z,140.62
2023-04-30T05:57:40.638Z,140.62
2023-04-30T05:58:40.627Z,140.62
2023-04-30T05:59:40.600Z,140.62
2023-04-30T06:00:40.607Z,140.62
2023-04-30T06:01:40.615Z,140.62
2023-04-30T06:02:40.639Z,140.62
2023-04-30T06:03:40.567Z,140.62
2023-04-30T06:04:40.570Z,140.62
2023-04-30T06:05:40.645Z,140.62
2023-04-30T06:06:40.625Z,140.62
2023-04-30T06:07:40.511Z,146.25
2023-04-30T06:08:40.512Z,146.25
2023-04-30T06:09:40.495Z,146.25
2023-04-30T06:10:40.490Z,146.25
2023-04-30T06:11:42.368Z,146.25
2023-04-30T06:12:40.469Z,146.25
2023-04-30T06:13:40.455Z,146.25
2023-04-30T06:14:40.462Z,146.25
2023-04-30T06:15:40.431Z,146.25
2023-04-30T06:16:40.454Z,146.25
2023-04-30T06:17:40.455Z,151.88
2023-04-30T06:18:40.416Z,151.88
2023-04-30T06:19:40.392Z,151.88
2023-04-30T06:20:40.377Z,151.88
2023-04-30T06:21:40.385Z,151.88
2023-04-30T06:22:40.375Z,151.88
2023-04-30T06:23:40.377Z,151.88
2023-04-30T06:24:40.333Z,151.88
2023-04-30T06:25:40.349Z,151.88
2023-04-30T06:26:40.311Z,151.88
2023-04-30T06:27:40.458Z,151.88
2023-04-30T06:28:40.297Z,151.88
2023-04-30T06:29:40.328Z,151.88
2023-04-30T06:30:40.292Z,157.50
2023-04-30T06:31:40.289Z,157.50
2023-04-30T06:32:40.292Z,157.50
2023-04-30T06:33:40.245Z,157.50
2023-04-30T06:34:40.232Z,157.50
2023-04-30T06:35:40.243Z,157.50
2023-04-30T06:36:40.204Z,157.50
2023-04-30T06:37:40.205Z,157.50
2023-04-30T06:38:40.295Z,157.50
2023-04-30T06:39:40.171Z,157.50
2023-04-30T06:40:40.212Z,157.50
2023-04-30T06:41:40.178Z,163.12
2023-04-30T06:42:40.196Z,163.12
2023-04-30T06:43:40.154Z,163.12
2023-04-30T06:44:40.122Z,163.12
2023-04-30T06:45:40.213Z,163.12
2023-04-30T06:46:40.344Z,163.12
2023-04-30T06:47:40.202Z,163.12
2023-04-30T06:48:40.078Z,163.12
2023-04-30T06:49:40.070Z,163.12
2023-04-30T06:50:40.063Z,163.12
2023-04-30T06:51:40.227Z,163.12
2023-04-30T06:52:40.031Z,163.12
2023-04-30T06:53:40.034Z,168.75
2023-04-30T06:54:40.028Z,168.75
2023-04-30T06:55:40.013Z,168.75
2023-04-30T06:56:39.997Z,168.75
2023-04-30T06:57:40.008Z,168.75
2023-04-30T06:58:39.977Z,168.75
2023-04-30T06:59:39.991Z,168.75
2023-04-30T07:00:39.948Z,168.75
2023-04-30T07:01:39.972Z,168.75
2023-04-30T07:02:39.987Z,168.75
2023-04-30T07:03:40.007Z,168.75
2023-04-30T07:04:39.921Z,168.75
2023-04-30T07:05:39.975Z,168.75
2023-04-30T07:06:40.128Z,168.75
2023-04-30T07:07:39.884Z,168.75
2023-04-30T07:08:39.871Z,168.75
2023-04-30T07:09:39.880Z,168.75
2023-04-30T07:10:39.881Z,168.75
2023-04-30T07:11:39.827Z,168.75
2023-04-30T07:12:39.856Z,174.38
2023-04-30T07:13:39.819Z,174.38
2023-04-30T07:14:39.813Z,174.38
2023-04-30T07:15:40.389Z,174.38
2023-04-30T07:16:39.965Z,174.38
2023-04-30T07:17:39.797Z,174.38
2023-04-30T07:18:39.825Z,174.38
2023-04-30T07:19:39.749Z,174.38
2023-04-30T07:20:39.772Z,174.38
2023-04-30T07:21:39.822Z,174.38
2023-04-30T07:22:39.831Z,180.00
2023-04-30T07:23:39.697Z,180.00
2023-04-30T07:24:39.715Z,180.00
2023-04-30T07:25:39.685Z,180.00
2023-04-30T07:26:39.662Z,180.00
2023-04-30T07:27:39.677Z,180.00
2023-04-30T07:28:39.663Z,180.00
2023-04-30T07:29:39.619Z,180.00
2023-04-30T07:30:39.633Z,180.00
2023-04-30T07:31:39.653Z,180.00
2023-04-30T07:32:39.617Z,180.00
2023-04-30T07:33:39.606Z,174.38
2023-04-30T07:34:39.565Z,174.38
2023-04-30T07:35:39.561Z,174.38
2023-04-30T07:36:39.556Z,174.38
2023-04-30T07:37:41.229Z,174.38
2023-04-30T07:38:39.559Z,180.00
2023-04-30T07:39:39.586Z,180.00
2023-04-30T07:40:39.547Z,180.00
2023-04-30T07:41:39.550Z,180.00
2023-04-30T07:42:39.516Z,180.00
2023-04-30T07:43:39.476Z,180.00
2023-04-30T07:44:39.476Z,180.00
2023-04-30T07:45:39.523Z,180.00
2023-04-30T07:46:39.577Z,185.62
2023-04-30T07:47:39.466Z,185.62
2023-04-30T07:48:39.411Z,185.62
2023-04-30T07:49:39.444Z,185.62
2023-04-30T07:50:39.388Z,185.62
2023-04-30T07:51:39.379Z,185.62
2023-04-30T07:52:39.372Z,185.62
2023-04-30T07:53:39.386Z,185.62
2023-04-30T07:54:39.348Z,185.62
2023-04-30T07:55:39.384Z,185.62
2023-04-30T07:56:39.323Z,185.62
2023-04-30T07:57:39.308Z,185.62
2023-04-30T07:58:39.301Z,185.62
2023-04-30T07:59:39.325Z,185.62
2023-04-30T08:00:39.280Z,185.62
2023-04-30T08:01:39.309Z,191.25
2023-04-30T08:02:39.367Z,191.25
2023-04-30T08:03:39.366Z,191.25
2023-04-30T08:04:39.311Z,191.25
2023-04-30T08:05:39.228Z,191.25
2023-04-30T08:06:39.333Z,191.25
2023-04-30T08:07:39.206Z,196.88
2023-04-30T08:08:39.202Z,196.88
2023-04-30T08:09:39.183Z,196.88
2023-04-30T08:10:39.197Z,196.88
2023-04-30T08:11:39.162Z,196.88
2023-04-30T08:12:39.150Z,196.88
2023-04-30T08:13:39.152Z,196.88
2023-04-30T08:14:39.152Z,196.88
2023-04-30T08:15:39.128Z,196.88
2023-04-30T08:16:39.153Z,196.88
2023-04-30T08:17:39.186Z,202.50
2023-04-30T08:18:39.100Z,202.50
2023-04-30T08:19:39.071Z,202.50
2023-04-30T08:20:39.083Z,202.50
2023-04-30T08:21:39.057Z,202.50
2023-04-30T08:22:39.044Z,208.12
2023-04-30T08:23:39.030Z,208.12
2023-04-30T08:24:39.017Z,208.12
2023-04-30T08:25:39.047Z,208.12
2023-04-30T08:26:38.999Z,208.12
2023-04-30T08:27:38.992Z,208.12
2023-04-30T08:28:38.974Z,208.12
2023-04-30T08:29:38.972Z,208.12
2023-04-30T08:30:38.975Z,208.12
2023-04-30T08:31:38.980Z,208.12
2023-04-30T08:32:38.968Z,208.12
2023-04-30T08:33:39.035Z,213.75
2023-04-30T08:34:38.980Z,213.75
2023-04-30T08:35:38.932Z,213.75
2023-04-30T08:36:38.927Z,213.75
2023-04-30T08:37:38.912Z,213.75
2023-04-30T08:38:38.872Z,213.75
2023-04-30T08:39:38.857Z,219.38
2023-04-30T08:40:50.970Z,219.38
2023-04-30T08:41:38.846Z,219.38
2023-04-30T08:42:38.862Z,219.38
2023-04-30T08:43:38.828Z,219.38
2023-04-30T08:44:38.806Z,219.38
2023-04-30T08:45:38.831Z,219.38
2023-04-30T08:46:38.892Z,219.38
2023-04-30T08:47:38.796Z,225.00
2023-04-30T08:48:38.758Z,225.00
2023-04-30T08:49:38.747Z,225.00
2023-04-30T08:50:38.777Z,225.00
2023-04-30T08:51:38.757Z,225.00
2023-04-30T08:52:38.717Z,225.00
2023-04-30T08:53:38.698Z,225.00
2023-04-30T08:54:38.695Z,225.00
2023-04-30T08:55:38.683Z,225.00
2023-04-30T08:56:38.691Z,225.00
2023-04-30T08:57:38.666Z,225.00
2023-04-30T08:58:38.647Z,225.00
2023-04-30T08:59:38.640Z,225.00
2023-04-30T09:00:38.626Z,230.62
2023-04-30T09:01:38.718Z,230.62
2023-04-30T09:02:38.662Z,230.62
2023-04-30T09:03:38.685Z,230.62
2023-04-30T09:04:38.599Z,230.62
2023-04-30T09:05:38.587Z,230.62
2023-04-30T09:06:38.639Z,236.25
2023-04-30T09:07:39.876Z,236.25
2023-04-30T09:08:38.543Z,236.25
2023-04-30T09:09:38.555Z,236.25
2023-04-30T09:10:38.516Z,236.25
2023-04-30T09:11:38.509Z,241.88
2023-04-30T09:12:38.558Z,241.88
2023-04-30T09:13:38.502Z,241.88
2023-04-30T09:14:38.479Z,241.88
2023-04-30T09:15:38.486Z,241.88
2023-04-30T09:16:38.464Z,241.88
2023-04-30T09:17:38.503Z,241.88
2023-04-30T09:18:38.479Z,241.88
2023-04-30T09:19:38.427Z,241.88
2023-04-30T09:20:38.414Z,247.50
2023-04-30T09:21:38.395Z,247.50
2023-04-30T09:22:38.385Z,247.50
2023-04-30T09:23:38.399Z,253.12
2023-04-30T09:24:38.366Z,253.12
2023-04-30T09:25:38.358Z,253.12
2023-04-30T09:26:38.341Z,253.12
2023-04-30T09:27:38.359Z,253.12
2023-04-30T09:28:38.337Z,253.12
2023-04-30T09:29:38.324Z,258.75
2023-04-30T09:30:38.302Z,258.75
2023-04-30T09:31:38.495Z,264.38
2023-04-30T09:32:38.282Z,270.00
2023-04-30T09:33:38.263Z,270.00
2023-04-30T09:34:38.280Z,275.62
2023-04-30T09:35:38.248Z,275.62
2023-04-30T09:36:38.234Z,275.62
2023-04-30T09:37:38.269Z,281.25
2023-04-30T09:38:38.217Z,281.25
2023-04-30T09:39:38.206Z,286.88
2023-04-30T09:40:38.215Z,286.88
2023-04-30T09:41:38.179Z,286.88
2023-04-30T09:42:38.171Z,281.25
2023-04-30T09:43:38.165Z,286.88
2023-04-30T09:44:38.145Z,286.88
2023-04-30T09:45:38.141Z,286.88
2023-04-30T09:46:38.225Z,292.50
2023-04-30T09:47:38.150Z,292.50
2023-04-30T09:48:38.157Z,298.12
2023-04-30T09:49:38.096Z,298.12
2023-04-30T09:50:38.085Z,303.75
2023-04-30T09:51:38.070Z,303.75
2023-04-30T09:52:38.078Z,303.75
2023-04-30T09:53:38.072Z,309.38
2023-04-30T09:54:38.032Z,309.38
2023-04-30T09:55:38.088Z,309.38
2023-04-30T09:56:38.017Z,315.00
2023-04-30T09:57:38.022Z,326.25
2023-04-30T09:58:37.994Z,331.88
2023-04-30T09:59:38.001Z,337.50
2023-04-30T10:00:37.983Z,348.75
2023-04-30T10:01:40.400Z,360.00
2023-04-30T10:02:38.038Z,365.62
2023-04-30T10:03:38.011Z,371.25
2023-04-30T10:04:38.054Z,376.88
2023-04-30T10:05:37.941Z,382.50
2023-04-30T10:06:37.946Z,393.75
2023-04-30T10:07:37.888Z,399.38
2023-04-30T10:08:37.940Z,416.25
2023-04-30T10:09:37.871Z,427.50
2023-04-30T10:10:37.886Z,438.75
2023-04-30T10:11:37.848Z,450.00
2023-04-30T10:12:37.847Z,455.62
2023-04-30T10:13:37.835Z,461.25
2023-04-30T10:14:37.843Z,478.12
2023-04-30T10:15:37.846Z,483.75
2023-04-30T10:16:37.880Z,495.00
2023-04-30T10:17:37.830Z,511.88
2023-04-30T10:18:37.775Z,523.12
2023-04-30T10:19:37.769Z,534.38
2023-04-30T10:20:37.775Z,540.00
2023-04-30T10:21:37.741Z,551.25
2023-04-30T10:22:37.733Z,568.12
2023-04-30T10:23:37.726Z,579.38
2023-04-30T10:24:37.734Z,601.88
2023-04-30T10:25:37.703Z,635.62
2023-04-30T10:26:37.687Z,1080.00
2023-04-30T10:27:37.689Z,2666.25
2023-04-30T10:28:37.684Z,3661.88
2023-04-30T10:29:37.657Z,3706.88
2023-04-30T10:30:37.699Z,3600.00
2023-04-30T10:31:37.649Z,3611.25
2023-04-30T10:32:37.696Z,3864.38
2023-04-30T10:33:37.608Z,3780.00
2023-04-30T10:34:37.610Z,3560.62
2023-04-30T10:35:37.607Z,3774.38
2023-04-30T10:36:37.591Z,3920.62
2023-04-30T10:37:37.563Z,3988.12
2023-04-30T10:38:37.566Z,3763.12
2023-04-30T10:39:37.553Z,3813.75
2023-04-30T10:40:37.556Z,3875.62
2023-04-30T10:41:37.526Z,3639.38
2023-04-30T10:42:37.519Z,3555.00
2023-04-30T10:43:37.533Z,3926.25
2023-04-30T10:44:37.502Z,4038.75
2023-04-30T10:45:37.521Z,3909.38
2023-04-30T10:46:37.556Z,3695.62
2023-04-30T10:47:37.494Z,3971.25
2023-04-30T10:48:37.453Z,4050.00
2023-04-30T10:49:37.441Z,4100.62
2023-04-30T10:50:37.440Z,3853.12
2023-04-30T10:51:37.441Z,3847.50
2023-04-30T10:52:37.406Z,3853.12
2023-04-30T10:53:37.405Z,3948.75
2023-04-30T10:54:37.403Z,3802.50
2023-04-30T10:55:37.375Z,3622.50
2023-04-30T10:56:37.392Z,4010.62
2023-04-30T10:57:37.355Z,4111.88
2023-04-30T10:58:37.345Z,3920.62
2023-04-30T10:59:37.333Z,3768.75
2023-04-30T11:00:37.326Z,4106.25
2023-04-30T11:01:37.365Z,4162.50
2023-04-30T11:02:37.326Z,3605.62
2023-04-30T11:03:37.303Z,3813.75
2023-04-30T11:04:37.315Z,4050.00
2023-04-30T11:05:37.280Z,3830.62
2023-04-30T11:06:37.352Z,4072.50
2023-04-30T11:07:37.261Z,3965.62
2023-04-30T11:08:37.246Z,3864.38
2023-04-30T11:09:37.233Z,3960.00
2023-04-30T11:10:37.214Z,3931.88
2023-04-30T11:11:37.205Z,4123.12
2023-04-30T11:12:37.217Z,4156.88
2023-04-30T11:13:37.186Z,3999.38
2023-04-30T11:14:37.179Z,3976.88
2023-04-30T11:15:37.178Z,4089.38
2023-04-30T11:16:37.317Z,4010.62
2023-04-30T11:17:37.189Z,3926.25
2023-04-30T11:18:37.136Z,3976.88
2023-04-30T11:19:37.124Z,4050.00
2023-04-30T11:20:37.116Z,4100.62
2023-04-30T11:21:37.102Z,4083.75
2023-04-30T11:22:37.121Z,4050.00
2023-04-30T11:23:41.775Z,4106.25
2023-04-30T11:24:37.091Z,4083.75
2023-04-30T11:25:37.057Z,4061.25
2023-04-30T11:26:37.055Z,4083.75
2023-04-30T11:27:37.047Z,4044.38
2023-04-30T11:28:37.076Z,4066.88
2023-04-30T11:29:37.057Z,4111.88
2023-04-30T11:30:37.016Z,3988.12
2023-04-30T11:31:37.055Z,3965.62
2023-04-30T11:32:37.046Z,4038.75
2023-04-30T11:33:37.048Z,4145.62
2023-04-30T11:34:36.975Z,4100.62
2023-04-30T11:35:36.961Z,4213.12
2023-04-30T11:36:36.970Z,4100.62
2023-04-30T11:37:43.843Z,3948.75
2023-04-30T11:38:36.981Z,4156.88
2023-04-30T11:39:36.948Z,4151.25
2023-04-30T11:40:36.913Z,4230.00
2023-04-30T11:41:36.916Z,4246.88
2023-04-30T11:42:36.899Z,4230.00
2023-04-30T11:43:36.907Z,4269.38
2023-04-30T11:44:36.874Z,3560.62
2023-04-30T11:45:36.867Z,4393.12
2023-04-30T11:46:36.875Z,4128.75
2023-04-30T11:47:36.891Z,4196.25
2023-04-30T11:48:36.893Z,4308.75
2023-04-30T11:49:36.833Z,4393.12
2023-04-30T11:50:36.818Z,4331.25
2023-04-30T11:51:36.796Z,4291.88
2023-04-30T11:52:36.793Z,4263.75
2023-04-30T11:53:36.784Z,4162.50
2023-04-30T11:54:36.809Z,4140.00
2023-04-30T11:55:36.765Z,4331.25
2023-04-30T11:56:36.768Z,4168.12
2023-04-30T11:57:36.753Z,4196.25
2023-04-30T11:58:36.766Z,4275.00
2023-04-30T11:59:36.754Z,4123.12
2023-04-30T12:00:36.710Z,4123.12
2023-04-30T12:01:36.746Z,4066.88
2023-04-30T12:02:36.804Z,4061.25
2023-04-30T12:03:36.718Z,4072.50
2023-04-30T12:04:36.803Z,4190.62
2023-04-30T12:05:36.667Z,4415.62
2023-04-30T12:06:36.690Z,4213.12
2023-04-30T12:07:36.648Z,4230.00
2023-04-30T12:08:36.639Z,4258.12
2023-04-30T12:09:36.639Z,4258.12
2023-04-30T12:10:36.634Z,4280.62
2023-04-30T12:11:36.627Z,4410.00
2023-04-30T12:12:36.605Z,4342.50
2023-04-30T12:13:36.597Z,4426.88
2023-04-30T12:14:36.601Z,4426.88
2023-04-30T12:15:36.563Z,4213.12
2023-04-30T12:16:36.614Z,4173.75
2023-04-30T12:17:36.601Z,4308.75
2023-04-30T12:18:36.545Z,3594.38
2023-04-30T12:19:36.538Z,3926.25
2023-04-30T12:20:36.515Z,4111.88
2023-04-30T12:21:36.508Z,4140.00
2023-04-30T12:22:36.516Z,4061.25
2023-04-30T12:23:36.490Z,4038.75
2023-04-30T12:24:36.480Z,4224.38
2023-04-30T12:25:36.462Z,4291.88
2023-04-30T12:26:36.452Z,4314.38
2023-04-30T12:27:36.478Z,4258.12
2023-04-30T12:28:36.448Z,4325.62
2023-04-30T12:29:36.432Z,4387.50
2023-04-30T12:30:36.416Z,4275.00
2023-04-30T12:31:36.450Z,4269.38
2023-04-30T12:32:36.476Z,4241.25
2023-04-30T12:33:36.403Z,4140.00
2023-04-30T12:34:36.391Z,4140.00
2023-04-30T12:35:36.385Z,4185.00
2023-04-30T12:36:36.361Z,4297.50
2023-04-30T12:37:36.368Z,4320.00
2023-04-30T12:38:36.344Z,4252.50
2023-04-30T12:39:36.330Z,4303.12
2023-04-30T12:40:36.328Z,4241.25
2023-04-30T12:41:36.349Z,4095.00