createdAt,value
2018-02-23T00:00:29.760Z,-2.70
2018-02-23T00:02:57.247Z,-2.80
2018-02-23T00:05:24.744Z,-2.80
2018-02-23T00:07:52.228Z,-2.80
2018-02-23T00:10:20.485Z,-2.80
2018-02-23T00:12:47.969Z,-2.80
2018-02-23T00:15:16.233Z,-2.80
2018-02-23T00:17:43.709Z,-2.80
2018-02-23T00:20:11.191Z,-2.90
2018-02-23T00:22:42.132Z,-3.00
2018-02-23T00:25:09.622Z,-3.00
2018-02-23T00:27:37.108Z,-3.00
2018-02-23T00:30:05.352Z,-3.10
2018-02-23T00:32:32.837Z,-3.10
2018-02-23T00:35:00.317Z,-3.10
2018-02-23T00:37:27.860Z,-3.10
2018-02-23T00:39:56.117Z,-3.20
2018-02-23T00:42:23.598Z,-3.20
2018-02-23T00:44:51.844Z,-3.20
2018-02-23T00:47:19.338Z,-3.20
2018-02-23T00:49:47.585Z,-3.10
2018-02-23T00:52:15.079Z,-3.10
2018-02-23T00:54:42.569Z,-3.10
2018-02-23T00:57:10.056Z,-3.10
2018-02-23T00:59:37.542Z,-3.10
2018-02-23T01:02:05.788Z,-3.20
2018-02-23T01:04:33.285Z,-3.20
2018-02-23T01:07:01.525Z,-3.30
2018-02-23T01:09:29.010Z,-3.30
2018-02-23T01:11:56.483Z,-3.40
2018-02-23T01:14:24.745Z,-3.40
2018-02-23T01:16:52.988Z,-3.40
2018-02-23T01:19:20.483Z,-3.40
2018-02-23T01:21:48.729Z,-3.40
2018-02-23T01:24:16.212Z,-3.40
2018-02-23T01:26:44.468Z,-3.40
2018-02-23T01:29:11.962Z,-3.40
2018-02-23T01:31:40.210Z,-3.30
2018-02-23T01:34:07.713Z,-3.40
2018-02-23T01:36:35.204Z,-3.30
2018-02-23T01:39:02.696Z,-3.30
2018-02-23T01:41:30.268Z,-3.30
2018-02-23T01:43:58.520Z,-3.40
2018-02-23T01:46:25.997Z,-3.40
2018-02-23T01:48:53.488Z,-3.40
2018-02-23T01:51:20.973Z,-3.40
2018-02-23T01:53:48.467Z,-3.50
2018-02-23T01:56:16.721Z,-3.50
2018-02-23T01:58:44.220Z,-3.60
2018-02-23T02:01:12.473Z,-3.50
2018-02-23T02:03:39.953Z,-3.60
2018-02-23T02:06:08.208Z,-3.50
2018-02-23T02:08:35.693Z,-3.50
2018-02-23T02:11:03.957Z,-3.50
2018-02-23T02:13:32.201Z,-3.40
2018-02-23T02:15:59.691Z,-3.50
2018-02-23T02:18:27.945Z,-3.50
2018-02-23T02:20:55.437Z,-3.50
2018-02-23T02:23:23.701Z,-3.40
2018-02-23T02:25:51.957Z,-3.40
2018-02-23T02:28:19.444Z,-3.40
2018-02-23T02:30:47.709Z,-3.50
2018-02-23T02:33:15.197Z,-3.50
2018-02-23T02:35:42.689Z,-3.50
2018-02-23T02:38:10.178Z,-3.40
2018-02-23T02:40:37.661Z,-3.30
2018-02-23T02:43:05.908Z,-3.40
2018-02-23T02:45:34.169Z,-3.40
2018-02-23T02:48:01.662Z,-3.40
2018-02-23T02:50:29.909Z,-3.60
2018-02-23T02:52:57.400Z,-3.60
2018-02-23T02:55:25.654Z,-3.60
2018-02-23T02:57:53.150Z,-3.60
2018-02-23T03:00:21.394Z,-3.70
2018-02-23T03:02:49.037Z,-3.70
2018-02-23T03:05:16.529Z,-3.70
2018-02-23T03:07:44.777Z,-3.60
2018-02-23T03:10:12.269Z,-3.60
2018-02-23T03:12:40.514Z,-3.60
2018-02-23T03:15:08.009Z,-3.60
2018-02-23T03:17:36.266Z,-3.50
2018-02-23T03:20:03.765Z,-3.50
2018-02-23T03:22:31.261Z,-3.60
2018-02-23T03:24:58.749Z,-3.60
2018-02-23T03:27:26.229Z,-3.50
2018-02-23T03:29:53.731Z,-3.50
2018-02-23T03:32:21.489Z,-3.50
2018-02-23T03:34:48.977Z,-3.40
2018-02-23T03:37:16.522Z,-3.30
2018-02-23T03:39:43.977Z,-3.30
2018-02-23T03:42:11.460Z,-3.30
2018-02-23T03:44:38.952Z,-3.30
2018-02-23T03:47:06.433Z,-3.30
2018-02-23T03:49:33.939Z,-3.30
2018-02-23T03:52:01.514Z,-3.30
2018-02-23T03:54:29.770Z,-3.20
2018-02-23T03:57:01.808Z,-3.20
2018-02-23T03:59:29.294Z,-3.20
2018-02-23T04:01:56.785Z,-3.20
2018-02-23T04:04:24.268Z,-3.20
2018-02-23T04:06:51.759Z,-3.20
2018-02-23T04:09:19.240Z,-3.10
2018-02-23T04:11:47.501Z,-3.00
2018-02-23T04:14:14.984Z,-3.00
2018-02-23T04:16:43.246Z,-2.80
2018-02-23T04:19:10.731Z,-2.90
2018-02-23T04:21:38.225Z,-2.80
2018-02-23T04:24:05.709Z,-2.90
2018-02-23T04:26:33.200Z,-2.90
2018-02-23T04:29:01.449Z,-3.00
2018-02-23T04:31:28.937Z,-3.00
2018-02-23T04:33:56.424Z,-3.10
2018-02-23T04:36:24.201Z,-3.20
2018-02-23T04:38:51.693Z,-3.30
2018-02-23T04:41:19.177Z,-3.30
2018-02-23T04:43:47.437Z,-3.30
2018-02-23T04:46:15.690Z,-3.20
2018-02-23T04:48:43.176Z,-3.20
2018-02-23T04:51:10.658Z,-3.20
2018-02-23T04:53:38.153Z,-3.20
2018-02-23T04:56:09.593Z,-3.30
2018-02-23T04:58:37.093Z,-3.30
2018-02-23T05:01:04.584Z,-3.40
2018-02-23T05:03:32.074Z,-3.40
2018-02-23T05:05:59.557Z,-3.50
2018-02-23T05:08:27.052Z,-3.50
2018-02-23T05:10:55.572Z,-3.50
2018-02-23T05:13:23.065Z,-3.50
2018-02-23T05:15:50.546Z,-3.40
2018-02-23T05:18:18.801Z,-3.40
2018-02-23T05:20:46.289Z,-3.40
2018-02-23T05:23:14.542Z,-3.50
2018-02-23T05:25:42.022Z,-3.50
2018-02-23T05:28:10.295Z,-3.50
2018-02-23T05:30:38.541Z,-3.50
2018-02-23T05:33:06.037Z,-3.50
2018-02-23T05:35:34.291Z,-3.50
2018-02-23T05:38:03.280Z,-3.50
2018-02-23T05:40:30.764Z,-3.50
2018-02-23T05:42:59.286Z,-3.70
2018-02-23T05:45:26.778Z,-3.70
2018-02-23T05:47:55.021Z,-3.80
2018-02-23T05:50:22.511Z,-3.80
2018-02-23T05:52:49.990Z,-3.80
2018-02-23T05:55:18.249Z,-3.70
2018-02-23T05:57:45.821Z,-3.80
2018-02-23T06:00:14.074Z,-3.80
2018-02-23T06:02:41.553Z,-3.90
2018-02-23T06:05:09.049Z,-3.80
2018-02-23T06:07:36.617Z,-3.90
2018-02-23T06:10:04.104Z,-3.90
2018-02-23T06:12:31.602Z,-3.90
2018-02-23T06:14:59.857Z,-3.90
2018-02-23T06:17:33.128Z,-3.90
2018-02-23T06:20:06.452Z,-3.90
2018-02-23T06:22:33.929Z,-3.90
2018-02-23T06:25:02.268Z,-3.90
2018-02-23T06:27:29.725Z,-4.00
2018-02-23T06:29:57.201Z,-4.00
2018-02-23T06:32:24.689Z,-4.10
2018-02-23T06:34:53.210Z,-4.00
2018-02-23T06:37:20.722Z,-4.00
2018-02-23T06:39:48.973Z,-3.90
2018-02-23T06:42:16.461Z,-3.90
2018-02-23T06:44:44.739Z,-3.90
2018-02-23T06:47:12.973Z,-3.90
2018-02-23T06:49:40.461Z,-3.90
2018-02-23T06:52:08.731Z,-3.80
2018-02-23T06:54:36.206Z,-3.80
2018-02-23T06:57:04.729Z,-3.70
2018-02-23T06:59:32.208Z,-3.70
2018-02-23T07:01:59.710Z,-3.70
2018-02-23T07:04:27.958Z,-3.60
2018-02-23T07:06:55.445Z,-3.60
2018-02-23T07:09:23.961Z,-3.60
2018-02-23T07:11:51.441Z,-3.60
2018-02-23T07:14:18.924Z,-3.60
2018-02-23T07:16:46.397Z,-3.50
2018-02-23T07:19:14.655Z,-3.40
2018-02-23T07:21:42.129Z,-3.50
2018-02-23T07:24:10.380Z,-3.30
2018-02-23T07:26:37.863Z,-3.30
2018-02-23T07:29:06.116Z,-3.30
2018-02-23T07:31:33.595Z,-3.30
2018-02-23T07:34:01.851Z,-2.30
2018-02-23T07:36:29.329Z,-2.40
2018-02-23T07:38:57.573Z,0.10
2018-02-23T07:41:25.054Z,0.10
2018-02-23T07:43:53.303Z,4.20
2018-02-23T07:46:21.686Z,4.20
2018-02-23T07:48:49.176Z,5.00
2018-02-23T07:51:16.657Z,6.20
2018-02-23T07:53:44.133Z,6.10
2018-02-23T07:56:11.616Z,6.90
2018-02-23T07:58:39.097Z,7.10
2018-02-23T08:01:06.576Z,7.10
2018-02-23T08:03:34.822Z,5.70
2018-02-23T08:06:02.305Z,5.70
2018-02-23T08:08:30.013Z,5.60
2018-02-23T08:10:57.490Z,5.90
2018-02-23T08:13:24.961Z,4.80
2018-02-23T08:15:52.448Z,4.10
2018-02-23T08:18:20.694Z,5.20
2018-02-23T08:20:48.188Z,5.20
2018-02-23T08:23:16.425Z,5.30
2018-02-23T08:25:43.893Z,5.30
2018-02-23T08:28:11.377Z,5.40
2018-02-23T08:30:39.617Z,5.60
2018-02-23T08:33:07.094Z,5.60
2018-02-23T08:35:34.569Z,5.60
2018-02-23T08:38:02.818Z,4.80
2018-02-23T08:40:30.286Z,4.70
2018-02-23T08:42:57.764Z,3.70
2018-02-23T08:45:26.009Z,3.40
2018-02-23T08:47:53.489Z,3.40
2018-02-23T08:50:21.724Z,4.00
2018-02-23T08:52:49.205Z,4.00
2018-02-23T08:55:16.673Z,4.90
2018-02-23T08:57:44.156Z,5.40
2018-02-23T09:00:17.065Z,5.60
2018-02-23T09:02:44.546Z,5.50
2018-02-23T09:05:12.020Z,6.60
2018-02-23T09:07:39.763Z,6.80
2018-02-23T09:10:07.232Z,7.60
2018-02-23T09:12:34.726Z,8.60
2018-02-23T09:15:02.198Z,7.20
2018-02-23T09:17:30.433Z,7.70
2018-02-23T09:19:57.904Z,7.70
2018-02-23T09:22:26.137Z,7.40
2018-02-23T09:24:53.616Z,7.40
2018-02-23T09:27:21.142Z,8.00
2018-02-23T09:29:48.564Z,7.40
2018-02-23T09:32:26.741Z,7.00
2018-02-23T09:34:54.852Z,7.20
2018-02-23T09:37:23.101Z,6.00
2018-02-23T09:39:50.584Z,6.00
2018-02-23T09:42:18.057Z,5.60
2018-02-23T09:44:46.326Z,3.40
2018-02-23T09:47:14.557Z,2.20
2018-02-23T09:49:42.034Z,2.20
2018-02-23T09:52:09.512Z,1.80
2018-02-23T09:54:37.751Z,1.20
2018-02-23T09:57:05.241Z,1.20
2018-02-23T09:59:32.709Z,1.30
2018-02-23T10:02:00.984Z,1.40
2018-02-23T10:04:29.225Z,1.40
2018-02-23T10:06:56.809Z,1.40
2018-02-23T10:09:24.299Z,1.30
2018-02-23T10:11:51.790Z,1.30
2018-02-23T10:14:19.269Z,1.10
2018-02-23T10:16:46.845Z,1.00
2018-02-23T10:19:14.322Z,1.10
2018-02-23T10:21:42.592Z,1.20
2018-02-23T10:24:10.829Z,1.20
2018-02-23T10:26:38.305Z,1.20
2018-02-23T10:29:05.789Z,1.00
2018-02-23T10:31:34.025Z,1.10
2018-02-23T10:34:01.508Z,1.10
2018-02-23T10:36:28.992Z,1.20
2018-02-23T10:38:56.509Z,1.30
2018-02-23T10:41:24.772Z,1.30
2018-02-23T10:43:52.261Z,1.30
2018-02-23T10:46:19.736Z,1.40
2018-02-23T10:48:47.992Z,1.50
2018-02-23T10:51:15.477Z,1.50
2018-02-23T10:53:43.725Z,1.60
2018-02-23T10:56:11.213Z,1.60
2018-02-23T10:58:39.462Z,1.70
2018-02-23T11:01:07.695Z,1.50
2018-02-23T11:03:35.181Z,1.50
2018-02-23T11:06:02.712Z,1.80
2018-02-23T11:08:30.177Z,2.30
2018-02-23T11:10:57.721Z,2.90
2018-02-23T11:13:25.197Z,3.40
2018-02-23T11:15:52.673Z,3.90
2018-02-23T11:18:20.145Z,3.90
2018-02-23T11:20:49.134Z,3.40
2018-02-23T11:23:16.623Z,3.40
2018-02-23T11:25:44.882Z,2.90
2018-02-23T11:28:12.337Z,2.90
2018-02-23T11:30:39.897Z,2.70
2018-02-23T11:33:07.364Z,2.60
2018-02-23T11:35:34.845Z,2.40
2018-02-23T11:38:02.309Z,2.10
2018-02-23T11:40:29.815Z,2.20
2018-02-23T11:42:57.281Z,2.10
2018-02-23T11:45:24.761Z,2.20
2018-02-23T11:47:52.227Z,2.30
2018-02-23T11:50:20.530Z,2.40
2018-02-23T11:52:48.761Z,2.30
2018-02-23T11:55:16.227Z,2.20
2018-02-23T11:57:44.524Z,2.20
2018-02-23T12:00:12.769Z,2.00
2018-02-23T12:02:40.240Z,2.00
2018-02-23T12:05:07.711Z,2.10
2018-02-23T12:07:35.957Z,2.00
2018-02-23T12:10:03.429Z,2.00
2018-02-23T12:12:30.909Z,2.00
2018-02-23T12:14:59.157Z,2.10
2018-02-23T12:17:26.640Z,2.10
2018-02-23T12:19:54.897Z,2.00
2018-02-23T12:22:22.394Z,2.00
2018-02-23T12:24:49.866Z,2.00
2018-02-23T12:27:17.340Z,2.00
2018-02-23T12:29:44.825Z,1.90
2018-02-23T12:32:12.297Z,2.10
2018-02-23T12:34:39.801Z,2.10
2018-02-23T12:37:07.277Z,2.20
2018-02-23T12:39:34.749Z,2.10
2018-02-23T12:42:02.217Z,2.20
2018-02-23T12:44:29.704Z,2.20
2018-02-23T12:46:58.010Z,2.30
2018-02-23T12:49:25.505Z,2.20
2018-02-23T12:51:52.997Z,2.20
2018-02-23T12:54:21.241Z,2.30
2018-02-23T12:56:48.766Z,2.30
2018-02-23T12:59:16.260Z,2.40
2018-02-23T13:01:44.037Z,2.40
2018-02-23T13:04:11.496Z,2.40
2018-02-23T13:06:39.108Z,2.50
2018-02-23T13:09:06.605Z,2.50
2018-02-23T13:11:34.848Z,2.60
2018-02-23T13:14:02.305Z,2.50
2018-02-23T13:16:29.878Z,2.60
2018-02-23T13:18:57.352Z,2.60
2018-02-23T13:21:24.830Z,2.50
2018-02-23T13:23:53.810Z,2.50
2018-02-23T13:26:21.299Z,2.50
2018-02-23T13:28:49.639Z,2.70
2018-02-23T13:31:17.106Z,2.70
2018-02-23T13:33:46.077Z,2.80
2018-02-23T13:36:13.564Z,2.80
2018-02-23T13:38:41.034Z,2.90
2018-02-23T13:41:14.141Z,2.90
2018-02-23T13:43:42.384Z,2.80
2018-02-23T13:46:10.622Z,2.80
2018-02-23T13:48:38.180Z,2.80
2018-02-23T13:51:05.646Z,2.80
2018-02-23T13:53:38.726Z,2.90
2018-02-23T13:56:06.219Z,2.80
2018-02-23T13:58:33.697Z,2.80
2018-02-23T14:01:01.166Z,2.80
2018-02-23T14:03:29.495Z,2.60
2018-02-23T14:05:56.990Z,2.60
2018-02-23T14:08:24.473Z,2.60
2018-02-23T14:10:52.728Z,2.60
2018-02-23T14:13:20.285Z,2.50
2018-02-23T14:15:47.763Z,2.70
2018-02-23T14:18:16.002Z,2.70
2018-02-23T14:20:43.492Z,2.70
2018-02-23T14:23:11.746Z,2.70
2018-02-23T14:25:39.237Z,2.70
2018-02-23T14:28:06.747Z,2.70
2018-02-23T14:30:34.225Z,2.60
2018-02-23T14:33:01.704Z,2.60
2018-02-23T14:35:30.053Z,2.50
2018-02-23T14:37:57.518Z,2.50
2018-02-23T14:40:24.997Z,2.50
2018-02-23T14:42:53.232Z,2.30
2018-02-23T14:45:20.705Z,2.30
2018-02-23T14:47:48.178Z,2.20
2018-02-23T14:50:27.386Z,2.20
2018-02-23T14:52:54.852Z,2.20
2018-02-23T14:55:22.328Z,2.20
2018-02-23T14:57:49.810Z,2.40
2018-02-23T15:00:18.053Z,2.60
2018-02-23T15:02:45.528Z,2.60
2018-02-23T15:05:14.059Z,2.50
2018-02-23T15:07:41.551Z,2.50
2018-02-23T15:10:09.806Z,2.20
2018-02-23T15:12:37.284Z,2.20
2018-02-23T15:15:04.847Z,2.10
2018-02-23T15:17:32.316Z,2.00
2018-02-23T15:19:59.866Z,1.90
2018-02-23T15:22:27.305Z,1.80
2018-02-23T15:24:54.777Z,1.80
2018-02-23T15:27:22.252Z,1.80
2018-02-23T15:29:49.724Z,1.70
2018-02-23T15:32:38.719Z,1.60
2018-02-23T15:35:06.200Z,1.60
2018-02-23T15:37:33.677Z,1.60
2018-02-23T15:40:01.145Z,1.50
2018-02-23T15:42:28.633Z,1.50
2018-02-23T15:44:56.882Z,1.40
2018-02-23T15:47:30.068Z,1.30
2018-02-23T15:52:58.941Z,1.30
2018-02-23T15:55:26.499Z,1.20
2018-02-23T15:57:53.961Z,1.20
2018-02-23T16:00:21.504Z,1.10
2018-02-23T16:02:49.008Z,1.10
2018-02-23T16:05:16.644Z,1.00
2018-02-23T16:07:44.130Z,1.00
2018-02-23T16:10:11.626Z,1.00
2018-02-23T16:12:39.111Z,1.10
2018-02-23T16:15:06.608Z,1.10
2018-02-23T16:17:34.088Z,1.00
2018-02-23T16:20:02.345Z,0.80
2018-02-23T16:22:29.834Z,0.70
2018-02-23T16:24:57.329Z,0.70
2018-02-23T16:27:29.014Z,0.60
2018-02-23T16:29:57.253Z,0.60
2018-02-23T16:32:24.733Z,0.50
2018-02-23T16:34:52.237Z,0.50
2018-02-23T16:37:19.726Z,0.40
2018-02-23T16:39:47.220Z,0.30
2018-02-23T16:42:14.704Z,0.30
2018-02-23T16:44:42.961Z,0.10
2018-02-23T16:47:10.445Z,0.10
2018-02-23T16:49:37.946Z,0.20
2018-02-23T16:52:05.425Z,0.10
2018-02-23T16:54:32.961Z,0.20
2018-02-23T16:57:01.184Z,0.00
2018-02-23T16:59:29.434Z,-0.10
2018-02-23T17:01:56.986Z,-0.10
2018-02-23T17:04:24.472Z,0.00
2018-02-23T17:06:51.966Z,-0.10
2018-02-23T17:09:19.449Z,-0.10
2018-02-23T17:11:46.952Z,-0.20
2018-02-23T17:14:15.205Z,-0.20
2018-02-23T17:16:42.700Z,-0.20
2018-02-23T17:19:10.961Z,-0.40
2018-02-23T17:21:39.237Z,-0.50
2018-02-23T17:24:06.985Z,-0.50
2018-02-23T17:26:34.457Z,-0.50
2018-02-23T17:29:01.944Z,-0.40
2018-02-23T17:31:29.434Z,-0.50
2018-02-23T17:33:56.929Z,-0.50
2018-02-23T17:36:24.416Z,-0.60
2018-02-23T17:38:52.677Z,-0.70
2018-02-23T17:41:20.171Z,-0.80
2018-02-23T17:43:47.664Z,-0.70
2018-02-23T17:46:15.160Z,-0.70
2018-02-23T17:48:43.416Z,-0.80
2018-02-23T17:51:10.904Z,-0.80
2018-02-23T17:53:39.170Z,-1.10
2018-02-23T17:56:07.420Z,-1.20
2018-02-23T17:58:34.916Z,-1.20
2018-02-23T18:01:03.174Z,-1.20
2018-02-23T18:03:30.672Z,-1.20
2018-02-23T18:05:58.161Z,-1.20
2018-02-23T18:08:25.645Z,-1.20
2018-02-23T18:10:53.158Z,-1.20
2018-02-23T18:13:20.636Z,-1.20
2018-02-23T18:15:48.133Z,-1.20
2018-02-23T18:18:16.388Z,-1.20
2018-02-23T18:20:43.877Z,-1.20
2018-02-23T18:23:12.131Z,-1.20
2018-02-23T18:25:39.629Z,-1.30
2018-02-23T18:28:07.112Z,-1.20
2018-02-23T18:30:34.609Z,-1.30
2018-02-23T18:33:02.090Z,-1.40
2018-02-23T18:35:30.345Z,-1.40
2018-02-23T18:37:57.845Z,-1.40
2018-02-23T18:40:25.341Z,-1.40
2018-02-23T18:42:52.822Z,-1.50
2018-02-23T18:45:20.313Z,-1.60
2018-02-23T18:47:47.794Z,-1.60
2018-02-23T18:50:15.301Z,-1.60
2018-02-23T18:52:42.785Z,-1.60
2018-02-23T18:55:11.037Z,-1.60
2018-02-23T18:57:38.515Z,-1.60
2018-02-23T19:00:07.112Z,-1.60
2018-02-23T19:02:34.816Z,-1.60
2018-02-23T19:05:02.316Z,-1.60
2018-02-23T19:07:30.629Z,-1.50
2018-02-23T19:09:58.109Z,-1.60
2018-02-23T19:12:25.584Z,-1.50
2018-02-23T19:14:53.063Z,-1.50
2018-02-23T19:17:20.550Z,-1.60
2018-02-23T19:19:48.025Z,-1.60
2018-02-23T19:22:15.525Z,-1.70
2018-02-23T19:24:43.005Z,-1.60
2018-02-23T19:27:11.269Z,-1.70
2018-02-23T19:29:38.833Z,-1.70
2018-02-23T19:32:06.328Z,-1.80
2018-02-23T19:34:33.808Z,-1.90
2018-02-23T19:37:01.306Z,-1.80
2018-02-23T19:39:28.789Z,-1.90
2018-02-23T19:41:56.280Z,-2.00
2018-02-23T19:44:23.761Z,-2.00
2018-02-23T19:46:51.264Z,-2.00
2018-02-23T19:49:18.740Z,-2.00
2018-02-23T19:51:46.271Z,-1.90
2018-02-23T19:54:13.745Z,-2.00
2018-02-23T19:56:41.249Z,-2.00
2018-02-23T19:59:08.741Z,-1.90
2018-02-23T20:01:36.986Z,-2.00
2018-02-23T20:04:04.474Z,-2.00
2018-02-23T20:06:32.721Z,-2.10
2018-02-23T20:09:00.216Z,-2.10
2018-02-23T20:11:28.460Z,-2.20
2018-02-23T20:13:55.944Z,-2.20
2018-02-23T20:16:24.189Z,-2.20
2018-02-23T20:18:51.697Z,-2.20
2018-02-23T20:21:19.236Z,-2.20
2018-02-23T20:23:46.744Z,-2.20
2018-02-23T20:26:14.221Z,-2.20
2018-02-23T20:28:41.697Z,-2.20
2018-02-23T20:31:09.230Z,-2.30
2018-02-23T20:33:36.709Z,-2.20
2018-02-23T20:36:04.229Z,-2.30
2018-02-23T20:38:31.706Z,-2.40
2018-02-23T20:40:59.209Z,-2.50
2018-02-23T20:43:26.685Z,-2.60
2018-02-23T20:45:54.938Z,-2.50
2018-02-23T20:48:22.413Z,-2.50
2018-02-23T20:50:50.661Z,-2.60
2018-02-23T20:53:18.133Z,-2.60
2018-02-23T20:55:45.625Z,-2.50
2018-02-23T20:58:13.111Z,-2.50
2018-02-23T21:00:40.586Z,-2.50
2018-02-23T21:03:08.057Z,-2.40
2018-02-23T21:05:35.536Z,-2.40
2018-02-23T21:08:03.785Z,-2.50
2018-02-23T21:10:31.268Z,-2.50
2018-02-23T21:12:59.541Z,-2.50
2018-02-23T21:15:28.542Z,-2.50
2018-02-23T21:17:56.805Z,-2.60
2018-02-23T21:20:25.050Z,-2.70
2018-02-23T21:22:52.545Z,-2.70
2018-02-23T21:25:21.526Z,-2.70
2018-02-23T21:27:49.004Z,-2.70
2018-02-23T21:30:17.259Z,-2.70
2018-02-23T21:32:44.757Z,-2.80
2018-02-23T21:35:13.268Z,-2.70
2018-02-23T21:37:40.748Z,-2.80
2018-02-23T21:40:08.243Z,-2.80
2018-02-23T21:42:36.485Z,-2.80
2018-02-23T21:45:03.979Z,-2.80
2018-02-23T21:47:32.225Z,-2.80
2018-02-23T21:49:59.710Z,-2.80
2018-02-23T21:52:27.945Z,-2.80
2018-02-23T21:54:55.433Z,-2.80
2018-02-23T21:57:22.909Z,-2.80
2018-02-23T21:59:51.158Z,-2.90
2018-02-23T22:02:18.633Z,-2.90
2018-02-23T22:04:46.165Z,-2.90
2018-02-23T22:07:13.620Z,-2.80
2018-02-23T22:09:41.198Z,-2.80
2018-02-23T22:12:08.630Z,-2.90
2018-02-23T22:14:36.116Z,-2.80
2018-02-23T22:17:14.468Z,-2.80
2018-02-23T22:19:41.949Z,-2.90
2018-02-23T22:22:09.454Z,-2.80
2018-02-23T22:24:36.965Z,-2.80
2018-02-23T22:27:04.426Z,-2.80
2018-02-23T22:29:31.905Z,-2.90
2018-02-23T22:31:59.389Z,-2.90
2018-02-23T22:34:26.873Z,-2.90
2018-02-23T22:36:55.137Z,-3.00
2018-02-23T22:39:23.393Z,-2.90
2018-02-23T22:41:50.871Z,-2.90
2018-02-23T22:44:19.125Z,-3.00
2018-02-23T22:46:46.610Z,-3.00
2018-02-23T22:49:14.849Z,-3.10
2018-02-23T22:51:42.325Z,-3.20
2018-02-23T22:54:09.843Z,-3.20
2018-02-23T22:56:37.313Z,-3.20
2018-02-23T22:59:04.805Z,-3.20
2018-02-23T23:01:32.277Z,-3.20
2018-02-23T23:04:00.537Z,-3.30
2018-02-23T23:06:28.009Z,-3.30
2018-02-23T23:08:55.717Z,-3.30
2018-02-23T23:11:23.193Z,-3.30
2018-02-23T23:13:50.689Z,-3.40
2018-02-23T23:16:18.928Z,-3.50
2018-02-23T23:18:46.405Z,-3.50
2018-02-23T23:21:13.889Z,-3.50
2018-02-23T23:23:42.129Z,-3.50
2018-02-23T23:26:09.612Z,-3.50
2018-02-23T23:28:37.081Z,-3.50
2018-02-23T23:31:05.329Z,-3.50
2018-02-23T23:33:32.797Z,-3.50
2018-02-23T23:36:00.282Z,-3.40
2018-02-23T23:38:28.525Z,-3.30
2018-02-23T23:40:56.015Z,-3.40
2018-02-23T23:43:24.259Z,-3.40
2018-02-23T23:45:51.729Z,-3.40
2018-02-23T23:48:19.216Z,-3.40
2018-02-23T23:50:46.693Z,-3.40
2018-02-23T23:53:14.221Z,-3.50
2018-02-23T23:55:42.461Z,-3.50
2018-02-23T23:58:09.949Z,-3.60
