createdAt,value
2019-05-14T00:00:41.745Z,1008.05
2019-05-14T00:01:42.379Z,1008.07
2019-05-14T00:02:42.001Z,1008.07
2019-05-14T00:03:42.225Z,1008.05
2019-05-14T00:04:42.606Z,1008.01
2019-05-14T00:05:42.670Z,1008.01
2019-05-14T00:06:42.891Z,1008.01
2019-05-14T00:07:43.117Z,1007.99
2019-05-14T00:08:43.342Z,1008.02
2019-05-14T00:09:43.567Z,1007.96
2019-05-14T00:10:43.789Z,1007.95
2019-05-14T00:11:44.014Z,1007.94
2019-05-14T00:12:44.237Z,1007.95
2019-05-14T00:13:44.457Z,1007.93
2019-05-14T00:14:44.682Z,1007.90
2019-05-14T00:15:44.902Z,1007.92
2019-05-14T00:16:45.125Z,1007.91
2019-05-14T00:17:45.349Z,1007.89
2019-05-14T00:18:45.570Z,1007.89
2019-05-14T00:19:45.791Z,1007.91
2019-05-14T00:20:46.016Z,1007.84
2019-05-14T00:21:46.237Z,1007.85
2019-05-14T00:22:46.460Z,1007.87
2019-05-14T00:23:46.697Z,1007.81
2019-05-14T00:24:46.907Z,1007.85
2019-05-14T00:25:47.132Z,1007.82
2019-05-14T00:26:47.344Z,1007.79
2019-05-14T00:27:47.571Z,1007.78
2019-05-14T00:28:47.794Z,1007.83
2019-05-14T00:29:48.015Z,1007.81
2019-05-14T00:30:48.235Z,1007.83
2019-05-14T00:31:48.467Z,1007.81
2019-05-14T00:32:48.680Z,1007.78
2019-05-14T00:33:51.100Z,1007.79
2019-05-14T00:34:51.362Z,1007.81
2019-05-14T00:35:51.305Z,1007.78
2019-05-14T00:36:52.252Z,1007.79
2019-05-14T00:37:51.926Z,1007.75
2019-05-14T00:38:51.284Z,1007.72
2019-05-14T00:39:52.041Z,1007.72
2019-05-14T00:40:51.389Z,1007.72
2019-05-14T00:41:51.204Z,1007.71
2019-05-14T00:42:52.998Z,1007.65
2019-05-14T00:43:51.478Z,1007.67
2019-05-14T00:44:57.393Z,1007.67
2019-05-14T00:45:51.565Z,1007.67
2019-05-14T00:46:51.844Z,1007.67
2019-05-14T00:47:52.610Z,1007.66
2019-05-14T00:48:52.228Z,1007.68
2019-05-14T00:49:52.448Z,1007.69
2019-05-14T00:50:52.671Z,1007.68
2019-05-14T00:51:52.895Z,1007.69
2019-05-14T00:52:53.114Z,1007.73
2019-05-14T00:53:53.340Z,1007.75
2019-05-14T00:54:53.558Z,1007.78
2019-05-14T00:55:53.782Z,1007.74
2019-05-14T00:56:54.002Z,1007.73
2019-05-14T00:57:54.224Z,1007.75
2019-05-14T00:58:54.445Z,1007.75
2019-05-14T00:59:54.669Z,1007.72
2019-05-14T01:00:54.891Z,1007.76
2019-05-14T01:01:55.113Z,1007.74
2019-05-14T01:02:55.338Z,1007.76
2019-05-14T01:03:55.558Z,1007.72
2019-05-14T01:04:55.783Z,1007.74
2019-05-14T01:05:56.010Z,1007.74
2019-05-14T01:06:56.234Z,1007.76
2019-05-14T01:07:56.455Z,1007.77
2019-05-14T01:08:56.676Z,1007.79
2019-05-14T01:09:56.899Z,1007.75
2019-05-14T01:10:57.128Z,1007.78
2019-05-14T01:11:57.343Z,1007.75
2019-05-14T01:12:57.563Z,1007.75
2019-05-14T01:13:57.791Z,1007.73
2019-05-14T01:15:07.781Z,1007.72
2019-05-14T01:15:58.225Z,1007.70
2019-05-14T01:16:58.453Z,1007.70
2019-05-14T01:17:58.667Z,1007.73
2019-05-14T01:18:58.887Z,1007.72
2019-05-14T01:19:59.112Z,1007.72
2019-05-14T01:21:01.105Z,1007.73
2019-05-14T01:22:01.547Z,1007.71
2019-05-14T01:23:02.014Z,1007.69
2019-05-14T01:24:02.026Z,1007.74
2019-05-14T01:25:01.557Z,1007.69
2019-05-14T01:26:02.261Z,1007.69
2019-05-14T01:27:01.603Z,1007.68
2019-05-14T01:28:02.078Z,1007.67
2019-05-14T01:29:01.546Z,1007.71
2019-05-14T01:30:02.140Z,1007.69
2019-05-14T01:31:01.555Z,1007.66
2019-05-14T01:32:01.777Z,1007.68
2019-05-14T01:33:02.061Z,1007.71
2019-05-14T01:34:02.384Z,1007.73
2019-05-14T01:35:02.440Z,1007.72
2019-05-14T01:36:02.670Z,1007.69
2019-05-14T01:37:02.889Z,1007.70
2019-05-14T01:38:03.111Z,1007.70
2019-05-14T01:39:03.333Z,1007.70
2019-05-14T01:40:03.569Z,1007.69
2019-05-14T01:41:03.781Z,1007.71
2019-05-14T01:42:04.002Z,1007.65
2019-05-14T01:43:04.226Z,1007.71
2019-05-14T01:44:04.449Z,1007.69
2019-05-14T01:45:04.677Z,1007.67
2019-05-14T01:46:04.897Z,1007.70
2019-05-14T01:47:05.115Z,1007.69
2019-05-14T01:48:05.337Z,1007.71
2019-05-14T01:49:05.561Z,1007.67
2019-05-14T01:50:05.780Z,1007.66
2019-05-14T01:51:06.004Z,1007.67
2019-05-14T01:52:06.225Z,1007.63
2019-05-14T01:53:06.445Z,1007.68
2019-05-14T01:54:06.668Z,1007.70
2019-05-14T01:55:06.888Z,1007.69
2019-05-14T01:56:07.109Z,1007.62
2019-05-14T01:57:07.332Z,1007.66
2019-05-14T01:58:07.559Z,1007.64
2019-05-14T01:59:07.778Z,1007.66
2019-05-14T02:00:07.999Z,1007.66
2019-05-14T02:01:08.222Z,1007.67
2019-05-14T02:02:08.446Z,1007.64
2019-05-14T02:03:08.663Z,1007.63
2019-05-14T02:04:08.884Z,1007.66
2019-05-14T02:05:09.108Z,1007.64
2019-05-14T02:06:11.704Z,1007.64
2019-05-14T02:07:11.555Z,1007.62
2019-05-14T02:08:11.982Z,1007.61
2019-05-14T02:09:11.095Z,1007.60
2019-05-14T02:10:11.628Z,1007.62
2019-05-14T02:11:12.103Z,1007.59
2019-05-14T02:12:11.689Z,1007.62
2019-05-14T02:13:12.261Z,1007.58
2019-05-14T02:14:11.589Z,1007.53
2019-05-14T02:15:12.070Z,1007.55
2019-05-14T02:16:13.053Z,1007.56
2019-05-14T02:17:12.348Z,1007.53
2019-05-14T02:18:11.983Z,1007.57
2019-05-14T02:19:12.207Z,1007.56
2019-05-14T02:20:12.783Z,1007.52
2019-05-14T02:21:12.652Z,1007.54
2019-05-14T02:22:12.879Z,1007.52
2019-05-14T02:23:13.099Z,1007.52
2019-05-14T02:24:13.320Z,1007.52
2019-05-14T02:25:13.545Z,1007.47
2019-05-14T02:26:13.767Z,1007.50
2019-05-14T02:27:13.982Z,1007.48
2019-05-14T02:28:14.204Z,1007.49
2019-05-14T02:29:14.426Z,1007.50
2019-05-14T02:30:14.650Z,1007.46
2019-05-14T02:31:14.872Z,1007.46
2019-05-14T02:32:15.092Z,1007.43
2019-05-14T02:33:15.317Z,1007.45
2019-05-14T02:34:15.543Z,1007.43
2019-05-14T02:35:15.762Z,1007.43
2019-05-14T02:36:19.215Z,1007.41
2019-05-14T02:37:19.262Z,1007.44
2019-05-14T02:38:19.430Z,1007.45
2019-05-14T02:39:19.421Z,1007.42
2019-05-14T02:40:19.906Z,1007.47
2019-05-14T02:41:19.657Z,1007.45
2019-05-14T02:42:19.740Z,1007.45
2019-05-14T02:43:20.048Z,1007.47
2019-05-14T02:44:18.794Z,1007.48
2019-05-14T02:45:19.817Z,1007.49
2019-05-14T02:46:21.755Z,1007.44
2019-05-14T02:47:19.444Z,1007.44
2019-05-14T02:48:20.134Z,1007.41
2019-05-14T02:49:19.472Z,1007.43
2019-05-14T02:50:20.309Z,1007.43
2019-05-14T02:51:20.125Z,1007.40
2019-05-14T02:52:20.280Z,1007.39
2019-05-14T02:53:20.201Z,1007.41
2019-05-14T02:54:20.500Z,1007.41
2019-05-14T02:55:20.212Z,1007.42
2019-05-14T02:56:20.716Z,1007.40
2019-05-14T02:57:20.660Z,1007.40
2019-05-14T02:58:21.193Z,1007.40
2019-05-14T02:59:21.101Z,1007.39
2019-05-14T03:00:21.344Z,1007.37
2019-05-14T03:01:21.558Z,1007.41
2019-05-14T03:02:21.778Z,1007.38
2019-05-14T03:03:21.992Z,1007.42
2019-05-14T03:04:22.226Z,1007.39
2019-05-14T03:05:22.432Z,1007.38
2019-05-14T03:06:22.656Z,1007.37
2019-05-14T03:07:22.879Z,1007.35
2019-05-14T03:08:23.115Z,1007.35
2019-05-14T03:09:23.322Z,1007.33
2019-05-14T03:10:23.544Z,1007.31
2019-05-14T03:11:23.767Z,1007.33
2019-05-14T03:12:23.985Z,1007.33
2019-05-14T03:13:24.204Z,1007.32
2019-05-14T03:14:24.433Z,1007.33
2019-05-14T03:15:24.645Z,1007.30
2019-05-14T03:16:31.060Z,1007.25
2019-05-14T03:17:25.090Z,1007.29
2019-05-14T03:18:25.313Z,1007.28
2019-05-14T03:19:25.535Z,1007.26
2019-05-14T03:20:28.646Z,1007.25
2019-05-14T03:21:25.978Z,1007.21
2019-05-14T03:22:39.455Z,1007.23
2019-05-14T03:23:29.827Z,1007.23
2019-05-14T03:24:28.767Z,1007.24
2019-05-14T03:25:29.713Z,1007.21
2019-05-14T03:26:29.443Z,1007.22
2019-05-14T03:27:30.413Z,1007.20
2019-05-14T03:28:30.415Z,1007.19
2019-05-14T03:29:30.657Z,1007.21
2019-05-14T03:30:32.251Z,1007.26
2019-05-14T03:31:33.301Z,1007.25
2019-05-14T03:32:32.969Z,1007.26
2019-05-14T03:33:33.060Z,1007.30
2019-05-14T03:34:33.156Z,1007.28
2019-05-14T03:35:40.728Z,1007.26
2019-05-14T03:36:34.353Z,1007.25
2019-05-14T03:37:30.999Z,1007.25
2019-05-14T03:38:29.847Z,1007.23
2019-05-14T03:39:29.988Z,1007.23
2019-05-14T03:40:30.214Z,1007.26
2019-05-14T03:41:30.779Z,1007.25
2019-05-14T03:42:30.652Z,1007.26
2019-05-14T03:43:30.876Z,1007.26
2019-05-14T03:44:31.097Z,1007.27
2019-05-14T03:45:31.318Z,1007.22
2019-05-14T03:46:43.981Z,1007.23
2019-05-14T03:47:31.766Z,1007.24
2019-05-14T03:48:31.989Z,1007.24
2019-05-14T03:49:32.216Z,1007.22
2019-05-14T03:50:32.436Z,1007.27
2019-05-14T03:51:32.654Z,1007.28
2019-05-14T03:52:32.886Z,1007.28
2019-05-14T03:53:49.715Z,1007.34
2019-05-14T03:54:33.315Z,1007.33
2019-05-14T03:55:33.556Z,1007.35
2019-05-14T03:56:33.793Z,1007.37
2019-05-14T03:57:34.012Z,1007.37
2019-05-14T03:58:34.231Z,1007.36
2019-05-14T03:59:34.484Z,1007.39
2019-05-14T04:00:34.677Z,1007.40
2019-05-14T04:01:34.910Z,1007.39
2019-05-14T04:02:35.116Z,1007.39
2019-05-14T04:03:35.343Z,1007.36
2019-05-14T04:04:38.966Z,1007.38
2019-05-14T04:05:35.786Z,1007.35
2019-05-14T04:06:36.013Z,1007.34
2019-05-14T04:07:39.126Z,1007.31
2019-05-14T04:08:39.221Z,1007.32
2019-05-14T04:09:39.768Z,1007.37
2019-05-14T04:10:39.675Z,1007.39
2019-05-14T04:11:39.845Z,1007.37
2019-05-14T04:12:40.430Z,1007.42
2019-05-14T04:13:40.510Z,1007.42
2019-05-14T04:14:39.844Z,1007.45
2019-05-14T04:15:39.189Z,1007.43
2019-05-14T04:16:39.869Z,1007.45
2019-05-14T04:17:42.177Z,1007.43
2019-05-14T04:18:40.282Z,1007.42
2019-05-14T04:19:39.656Z,1007.44
2019-05-14T04:20:39.349Z,1007.45
2019-05-14T04:21:40.153Z,1007.49
2019-05-14T04:22:39.577Z,1007.44
2019-05-14T04:23:40.102Z,1007.48
2019-05-14T04:24:41.327Z,1007.56
2019-05-14T04:25:40.249Z,1007.51
2019-05-14T04:26:56.476Z,1007.53
2019-05-14T04:27:40.692Z,1007.55
2019-05-14T04:28:40.918Z,1007.56
2019-05-14T04:29:41.163Z,1007.54
2019-05-14T04:30:41.409Z,1007.59
2019-05-14T04:31:41.635Z,1007.61
2019-05-14T04:32:41.922Z,1007.60
2019-05-14T04:33:42.088Z,1007.64
2019-05-14T04:34:42.315Z,1007.61
2019-05-14T04:35:42.543Z,1007.62
2019-05-14T04:36:42.770Z,1007.61
2019-05-14T04:37:42.998Z,1007.60
2019-05-14T04:38:43.237Z,1007.66
2019-05-14T04:39:43.448Z,1007.67
2019-05-14T04:40:43.676Z,1007.68
2019-05-14T04:41:43.914Z,1007.65
2019-05-14T04:42:44.133Z,1007.64
2019-05-14T04:43:44.360Z,1007.65
2019-05-14T04:44:44.587Z,1007.65
2019-05-14T04:45:44.816Z,1007.69
2019-05-14T04:46:45.040Z,1007.70
2019-05-14T04:47:45.273Z,1007.69
2019-05-14T04:48:45.505Z,1007.72
2019-05-14T04:49:45.733Z,1007.74
2019-05-14T04:50:49.453Z,1007.74
2019-05-14T04:51:46.186Z,1007.77
2019-05-14T04:52:49.106Z,1007.74
2019-05-14T04:53:49.826Z,1007.76
2019-05-14T04:54:49.641Z,1007.78
2019-05-14T04:55:49.427Z,1007.83
2019-05-14T04:56:50.692Z,1007.86
2019-05-14T04:57:50.040Z,1007.87
2019-05-14T04:58:49.667Z,1007.85
2019-05-14T04:59:49.367Z,1007.88
2019-05-14T05:00:49.936Z,1007.90
2019-05-14T05:01:49.564Z,1007.86
2019-05-14T05:02:49.802Z,1007.86
2019-05-14T05:03:50.308Z,1007.84
2019-05-14T05:04:50.641Z,1007.84
2019-05-14T05:05:50.100Z,1007.86
2019-05-14T05:06:50.104Z,1007.89
2019-05-14T05:07:49.857Z,1007.92
2019-05-14T05:08:50.403Z,1007.88
2019-05-14T05:09:50.591Z,1007.87
2019-05-14T05:10:50.550Z,1007.86
2019-05-14T05:11:50.789Z,1007.85
2019-05-14T05:12:51.004Z,1007.87
2019-05-14T05:13:51.250Z,1007.89
2019-05-14T05:14:51.471Z,1007.86
2019-05-14T05:15:51.705Z,1007.88
2019-05-14T05:16:51.963Z,1007.85
2019-05-14T05:17:53.181Z,1007.85
2019-05-14T05:18:52.420Z,1007.83
2019-05-14T05:19:52.660Z,1007.81
2019-05-14T05:20:52.883Z,1007.82
2019-05-14T05:21:53.120Z,1007.86
2019-05-14T05:22:53.354Z,1007.84
2019-05-14T05:23:53.584Z,1007.84
2019-05-14T05:24:53.815Z,1007.90
2019-05-14T05:25:54.049Z,1007.83
2019-05-14T05:26:54.290Z,1007.88
2019-05-14T05:27:56.438Z,1007.86
2019-05-14T05:29:05.678Z,1007.82
2019-05-14T05:29:54.978Z,1007.78
2019-05-14T05:30:55.209Z,1007.80
2019-05-14T05:31:55.440Z,1007.81
2019-05-14T05:32:55.669Z,1007.79
2019-05-14T05:33:58.059Z,1007.74
2019-05-14T05:34:58.391Z,1007.70
2019-05-14T05:35:56.356Z,1007.71
2019-05-14T05:36:59.008Z,1007.76
2019-05-14T05:37:58.331Z,1007.80
2019-05-14T05:38:59.332Z,1007.81
2019-05-14T05:39:58.382Z,1007.82
2019-05-14T05:40:59.949Z,1007.82
2019-05-14T05:41:58.483Z,1007.80
2019-05-14T05:42:58.324Z,1007.78
2019-05-14T05:43:58.864Z,1007.78
2019-05-14T05:44:58.865Z,1007.79
2019-05-14T05:45:59.374Z,1007.80
2019-05-14T05:46:59.721Z,1007.80
2019-05-14T05:48:01.660Z,1007.82
2019-05-14T05:48:59.396Z,1007.78
2019-05-14T05:49:59.617Z,1007.82
2019-05-14T05:50:59.856Z,1007.84
2019-05-14T05:52:00.083Z,1007.79
2019-05-14T05:53:00.315Z,1007.74
2019-05-14T05:54:00.548Z,1007.74
2019-05-14T05:55:00.782Z,1007.71
2019-05-14T05:56:01.016Z,1007.68
2019-05-14T05:57:01.251Z,1007.66
2019-05-14T05:58:01.564Z,1007.70
2019-05-14T05:59:01.725Z,1007.69
2019-05-14T06:00:01.957Z,1007.75
2019-05-14T06:01:02.189Z,1007.71
2019-05-14T06:02:02.428Z,1007.74
2019-05-14T06:03:02.662Z,1007.73
2019-05-14T06:04:02.896Z,1007.75
2019-05-14T06:05:03.143Z,1007.80
2019-05-14T06:06:03.373Z,1007.75
2019-05-14T06:07:03.592Z,1007.78
2019-05-14T06:08:03.828Z,1007.78
2019-05-14T06:09:04.059Z,1007.73
2019-05-14T06:10:04.293Z,1007.74
2019-05-14T06:11:04.527Z,1007.71
2019-05-14T06:12:04.761Z,1007.74
2019-05-14T06:13:04.998Z,1007.78
2019-05-14T06:14:05.239Z,1007.74
2019-05-14T06:15:05.468Z,1007.70
2019-05-14T06:16:05.701Z,1007.74
2019-05-14T06:17:08.310Z,1007.73
2019-05-14T06:18:15.109Z,1007.71
2019-05-14T06:19:08.282Z,1007.68
2019-05-14T06:20:08.556Z,1007.64
2019-05-14T06:21:08.951Z,1007.68
2019-05-14T06:22:09.546Z,1007.67
2019-05-14T06:23:08.431Z,1007.64
2019-05-14T06:24:09.090Z,1007.67
2019-05-14T06:25:11.277Z,1007.65
2019-05-14T06:26:11.452Z,1007.68
2019-05-14T06:27:09.500Z,1007.67
2019-05-14T06:28:08.761Z,1007.65
2019-05-14T06:29:08.749Z,1007.70
2019-05-14T06:30:09.253Z,1007.64
2019-05-14T06:31:10.117Z,1007.62
2019-05-14T06:32:09.494Z,1007.62
2019-05-14T06:33:09.662Z,1007.64
2019-05-14T06:34:09.896Z,1007.68
2019-05-14T06:35:10.132Z,1007.62
2019-05-14T06:36:13.978Z,1007.58
2019-05-14T06:37:10.599Z,1007.60
2019-05-14T06:38:10.831Z,1007.72
2019-05-14T06:39:11.065Z,1007.59
2019-05-14T06:40:11.297Z,1007.55
2019-05-14T06:41:11.529Z,1007.58
2019-05-14T06:42:11.762Z,1007.55
2019-05-14T06:43:12.007Z,1007.57
2019-05-14T06:44:12.223Z,1007.63
2019-05-14T06:45:12.451Z,1007.54
2019-05-14T06:46:12.695Z,1007.63
2019-05-14T06:47:12.911Z,1007.58
2019-05-14T06:48:27.100Z,1007.54
2019-05-14T06:49:13.371Z,1007.60
2019-05-14T06:50:13.602Z,1007.55
2019-05-14T06:51:13.833Z,1007.53
2019-05-14T06:52:14.058Z,1007.54
2019-05-14T06:53:14.294Z,1007.58
2019-05-14T06:54:14.524Z,1007.58
2019-05-14T06:55:14.757Z,1007.55
2019-05-14T06:56:17.972Z,1007.57
2019-05-14T06:57:15.212Z,1007.49
2019-05-14T06:58:15.450Z,1007.52
2019-05-14T06:59:18.018Z,1007.48
2019-05-14T07:00:15.900Z,1007.51
2019-05-14T07:01:18.338Z,1007.48
2019-05-14T07:02:16.363Z,1007.43
2019-05-14T07:03:18.053Z,1007.42
2019-05-14T07:04:18.160Z,1007.41
2019-05-14T07:05:18.816Z,1007.45
2019-05-14T07:06:18.579Z,1007.39
2019-05-14T07:07:20.361Z,1007.34
2019-05-14T07:08:18.819Z,1007.33
2019-05-14T07:09:18.521Z,1007.33
2019-05-14T07:10:19.629Z,1007.31
2019-05-14T07:11:19.101Z,1007.37
2019-05-14T07:12:19.287Z,1007.29
2019-05-14T07:13:19.069Z,1007.33
2019-05-14T07:14:19.113Z,1007.35
2019-05-14T07:15:19.331Z,1007.27
2019-05-14T07:16:20.035Z,1007.33
2019-05-14T07:17:19.808Z,1007.24
2019-05-14T07:18:20.036Z,1007.27
2019-05-14T07:19:20.264Z,1007.35
2019-05-14T07:20:20.492Z,1007.26
2019-05-14T07:21:20.718Z,1007.27
2019-05-14T07:22:20.943Z,1007.36
2019-05-14T07:23:21.226Z,1007.32
2019-05-14T07:24:21.444Z,1007.33
2019-05-14T07:25:21.673Z,1007.34
2019-05-14T07:26:21.898Z,1007.31
2019-05-14T07:27:22.122Z,1007.34
2019-05-14T07:28:22.352Z,1007.35
2019-05-14T07:29:22.580Z,1007.27
2019-05-14T07:30:22.807Z,1007.28
2019-05-14T07:31:23.029Z,1007.30
2019-05-14T07:32:23.369Z,1007.32
2019-05-14T07:33:25.373Z,1007.26
2019-05-14T07:34:23.706Z,1007.29
2019-05-14T07:35:23.936Z,1007.28
2019-05-14T07:36:24.161Z,1007.28
2019-05-14T07:37:24.390Z,1007.25
2019-05-14T07:38:24.619Z,1007.24
2019-05-14T07:39:24.849Z,1007.30
2019-05-14T07:40:25.077Z,1007.26
2019-05-14T07:41:25.302Z,1007.17
2019-05-14T07:42:25.532Z,1007.12
2019-05-14T07:43:28.421Z,1007.11
2019-05-14T07:44:25.991Z,1007.20
2019-05-14T07:45:28.589Z,1007.19
2019-05-14T07:46:28.368Z,1007.11
2019-05-14T07:47:28.998Z,1007.14
2019-05-14T07:48:28.792Z,1007.12
2019-05-14T07:49:29.042Z,1007.10
2019-05-14T07:50:29.020Z,1007.11
2019-05-14T07:51:28.268Z,1007.08
2019-05-14T07:52:28.446Z,1007.04
2019-05-14T07:53:36.161Z,1007.03
2019-05-14T07:54:28.438Z,1006.99
2019-05-14T07:55:28.863Z,1007.02
2019-05-14T07:56:29.406Z,1006.99
2019-05-14T07:57:28.936Z,1007.01
2019-05-14T07:58:29.166Z,1007.03
2019-05-14T07:59:29.388Z,1006.94
2019-05-14T08:00:29.636Z,1006.99
2019-05-14T08:01:29.839Z,1007.02
2019-05-14T08:02:30.064Z,1006.92
2019-05-14T08:03:30.291Z,1007.00
2019-05-14T08:04:30.520Z,1007.01
2019-05-14T08:05:30.747Z,1006.97
2019-05-14T08:06:30.974Z,1007.00
2019-05-14T08:07:31.203Z,1007.01
2019-05-14T08:08:31.428Z,1006.93
2019-05-14T08:09:31.675Z,1006.91
2019-05-14T08:10:31.885Z,1006.95
2019-05-14T08:11:32.110Z,1006.90
2019-05-14T08:12:32.333Z,1006.95
2019-05-14T08:13:32.561Z,1006.77
2019-05-14T08:14:41.900Z,1006.87
2019-05-14T08:15:33.018Z,1006.71
2019-05-14T08:16:33.245Z,1006.74
2019-05-14T08:17:33.470Z,1006.74
2019-05-14T08:18:33.702Z,1006.74
2019-05-14T08:19:34.559Z,1006.73
2019-05-14T08:20:34.151Z,1006.74
2019-05-14T08:21:34.378Z,1006.77
2019-05-14T08:22:34.603Z,1006.96
2019-05-14T08:23:34.833Z,1006.86
2019-05-14T08:24:35.062Z,1006.79
2019-05-14T08:25:35.289Z,1006.83
2019-05-14T08:26:35.514Z,1006.78
2019-05-14T08:27:35.745Z,1006.74
2019-05-14T08:28:38.020Z,1006.67
2019-05-14T08:29:37.530Z,1006.77
2019-05-14T08:30:38.696Z,1006.72
2019-05-14T08:31:38.408Z,1006.73
2019-05-14T08:32:38.880Z,1006.73
2019-05-14T08:33:39.457Z,1006.70
2019-05-14T08:34:38.948Z,1006.58
2019-05-14T08:35:39.497Z,1006.58
2019-05-14T08:36:38.099Z,1006.66
2019-05-14T08:37:38.705Z,1006.65
2019-05-14T08:38:38.470Z,1006.73
2019-05-14T08:39:39.116Z,1006.68
2019-05-14T08:40:38.695Z,1006.66
2019-05-14T08:41:38.922Z,1006.65
2019-05-14T08:42:39.147Z,1006.69
2019-05-14T08:43:39.887Z,1006.69
2019-05-14T08:44:39.610Z,1006.63
2019-05-14T08:45:39.832Z,1006.73
2019-05-14T08:46:40.061Z,1006.75
2019-05-14T08:47:40.289Z,1006.71
2019-05-14T08:48:40.509Z,1006.60
2019-05-14T08:49:46.197Z,1006.63
2019-05-14T08:50:40.964Z,1006.65
2019-05-14T08:51:41.199Z,1006.61
2019-05-14T08:52:41.420Z,1006.61
2019-05-14T08:53:41.647Z,1006.75
2019-05-14T08:54:41.874Z,1006.61
2019-05-14T08:55:42.099Z,1006.57
2019-05-14T08:56:42.326Z,1006.66
2019-05-14T08:57:42.609Z,1006.67
2019-05-14T08:58:42.784Z,1006.63
2019-05-14T08:59:43.010Z,1006.66
2019-05-14T09:00:43.234Z,1006.63
2019-05-14T09:01:57.356Z,1006.58
2019-05-14T09:02:43.694Z,1006.66
2019-05-14T09:03:43.922Z,1006.59
2019-05-14T09:04:44.235Z,1006.63
2019-05-14T09:05:44.379Z,1006.65
2019-05-14T09:06:44.609Z,1006.69
2019-05-14T09:07:44.834Z,1006.66
2019-05-14T09:08:45.056Z,1006.69
2019-05-14T09:09:45.288Z,1006.66
2019-05-14T09:10:45.519Z,1006.76
2019-05-14T09:11:47.593Z,1006.62
2019-05-14T09:12:45.979Z,1006.58
2019-05-14T09:13:48.859Z,1006.59
2019-05-14T09:14:48.394Z,1006.67
2019-05-14T09:15:48.734Z,1006.65
2019-05-14T09:16:50.911Z,1006.62
2019-05-14T09:17:48.490Z,1006.60
2019-05-14T09:18:49.159Z,1006.53
2019-05-14T09:20:01.190Z,1006.52
2019-05-14T09:20:48.872Z,1006.51
2019-05-14T09:21:49.545Z,1006.54
2019-05-14T09:22:48.995Z,1006.52
2019-05-14T09:23:48.480Z,1006.47
2019-05-14T09:24:49.279Z,1006.43
2019-05-14T09:25:53.077Z,1006.59
2019-05-14T09:26:49.860Z,1006.44
2019-05-14T09:27:49.547Z,1006.41
2019-05-14T09:28:49.564Z,1006.40
2019-05-14T09:29:49.803Z,1006.35
2019-05-14T09:30:50.019Z,1006.38
2019-05-14T09:31:50.258Z,1006.44
2019-05-14T09:32:50.477Z,1006.38
2019-05-14T09:33:50.676Z,1006.38
2019-05-14T09:34:50.904Z,1006.35
2019-05-14T09:36:08.058Z,1006.45
2019-05-14T09:36:51.361Z,1006.38
2019-05-14T09:37:51.632Z,1006.42
2019-05-14T09:38:51.812Z,1006.44
2019-05-14T09:39:52.040Z,1006.43
2019-05-14T09:41:06.957Z,1006.44
2019-05-14T09:41:52.494Z,1006.40
2019-05-14T09:42:52.728Z,1006.41
2019-05-14T09:43:52.951Z,1006.32
2019-05-14T09:44:53.188Z,1006.35
2019-05-14T09:45:53.406Z,1006.33
2019-05-14T09:46:53.636Z,1006.26
2019-05-14T09:47:53.862Z,1006.28
2019-05-14T09:48:54.091Z,1006.24
2019-05-14T09:49:54.325Z,1006.17
2019-05-14T09:50:54.548Z,1006.26
2019-05-14T09:51:54.778Z,1006.22
2019-05-14T09:52:55.009Z,1006.18
2019-05-14T09:53:55.235Z,1006.19
2019-05-14T09:54:55.460Z,1006.12
2019-05-14T09:55:55.694Z,1006.12
2019-05-14T09:56:55.928Z,1006.15
2019-05-14T09:57:58.535Z,1006.13
2019-05-14T09:58:58.513Z,1006.13
2019-05-14T09:59:58.548Z,1006.25
2019-05-14T10:00:59.146Z,1006.15
2019-05-14T10:01:58.636Z,1006.13
2019-05-14T10:02:59.679Z,1006.15
2019-05-14T10:03:59.320Z,1006.19
2019-05-14T10:04:59.829Z,1006.03
2019-05-14T10:05:58.947Z,1006.06
2019-05-14T10:06:59.277Z,1006.07
2019-05-14T10:07:59.455Z,1006.00
2019-05-14T10:08:59.179Z,1006.02
2019-05-14T10:09:58.891Z,1006.06
2019-05-14T10:11:00.378Z,1006.02
2019-05-14T10:11:59.341Z,1006.04
2019-05-14T10:13:01.326Z,1006.06
2019-05-14T10:14:00.048Z,1006.06
2019-05-14T10:15:00.027Z,1005.99
2019-05-14T10:16:00.256Z,1006.02
2019-05-14T10:17:00.491Z,1005.93
2019-05-14T10:18:00.809Z,1006.11
2019-05-14T10:19:00.941Z,1006.15
2019-05-14T10:20:01.194Z,1006.21
2019-05-14T10:21:01.399Z,1006.15
2019-05-14T10:22:01.626Z,1006.11
2019-05-14T10:23:01.856Z,1006.06
2019-05-14T10:24:02.082Z,1006.12
2019-05-14T10:25:02.312Z,1006.17
2019-05-14T10:26:02.543Z,1006.10
2019-05-14T10:27:02.768Z,1006.16
2019-05-14T10:28:02.997Z,1006.08
2019-05-14T10:29:03.224Z,1006.00
2019-05-14T10:30:03.454Z,1006.00
2019-05-14T10:31:03.904Z,1006.01
2019-05-14T10:32:03.910Z,1006.05
2019-05-14T10:33:09.694Z,1006.08
2019-05-14T10:34:04.381Z,1006.08
2019-05-14T10:35:04.613Z,1006.05
2019-05-14T10:36:04.841Z,1006.02
2019-05-14T10:37:05.070Z,1006.06
2019-05-14T10:38:05.292Z,1006.04
2019-05-14T10:39:05.521Z,1005.99
2019-05-14T10:40:05.746Z,1005.97
2019-05-14T10:41:05.968Z,1006.02
2019-05-14T10:42:08.304Z,1006.12
2019-05-14T10:43:08.852Z,1006.03
2019-05-14T10:44:09.043Z,1006.23
2019-05-14T10:45:12.017Z,1005.95
2019-05-14T10:46:09.117Z,1006.17
2019-05-14T10:47:09.236Z,1006.00
2019-05-14T10:48:09.648Z,1006.12
2019-05-14T10:49:19.621Z,1005.99
2019-05-14T10:50:13.378Z,1005.96
2019-05-14T10:51:09.849Z,1005.96
2019-05-14T10:52:08.515Z,1005.97
2019-05-14T10:53:09.179Z,1005.98
2019-05-14T10:54:21.090Z,1005.94
2019-05-14T10:55:09.174Z,1006.03
2019-05-14T10:56:09.882Z,1005.95
2019-05-14T10:57:09.949Z,1005.90
2019-05-14T10:58:09.855Z,1006.14
2019-05-14T10:59:10.086Z,1005.95
2019-05-14T11:00:10.314Z,1005.88
2019-05-14T11:01:11.388Z,1005.88
2019-05-14T11:02:11.897Z,1005.84
2019-05-14T11:03:11.005Z,1005.79
2019-05-14T11:04:11.233Z,1005.89
2019-05-14T11:05:11.460Z,1005.83
2019-05-14T11:06:11.939Z,1005.83
2019-05-14T11:07:11.919Z,1005.82
2019-05-14T11:08:12.240Z,1005.82
2019-05-14T11:09:12.376Z,1005.86
2019-05-14T11:10:12.602Z,1005.74
2019-05-14T11:11:12.830Z,1005.68
2019-05-14T11:12:13.075Z,1005.71
2019-05-14T11:13:13.291Z,1005.78
2019-05-14T11:14:13.517Z,1005.72
2019-05-14T11:15:13.747Z,1005.71
2019-05-14T11:16:13.977Z,1005.66
2019-05-14T11:17:14.203Z,1005.58
2019-05-14T11:18:14.430Z,1005.83
2019-05-14T11:19:14.655Z,1005.61
2019-05-14T11:20:14.882Z,1005.62
2019-05-14T11:21:24.816Z,1005.66
2019-05-14T11:22:15.342Z,1005.42
2019-05-14T11:23:18.268Z,1005.52
2019-05-14T11:24:18.614Z,1005.32
2019-05-14T11:25:16.032Z,1005.47
2019-05-14T11:26:18.460Z,1005.56
2019-05-14T11:27:18.671Z,1005.56
2019-05-14T11:28:19.031Z,1005.57
2019-05-14T11:29:18.529Z,1005.54
2019-05-14T11:30:19.336Z,1005.48
2019-05-14T11:31:19.153Z,1005.56
2019-05-14T11:32:18.419Z,1005.42
2019-05-14T11:33:18.706Z,1005.50
2019-05-14T11:34:19.277Z,1005.43
2019-05-14T11:35:19.182Z,1005.41
2019-05-14T11:36:18.893Z,1005.36
2019-05-14T11:37:18.855Z,1005.35
2019-05-14T11:38:31.882Z,1005.39
2019-05-14T11:39:19.223Z,1005.28
2019-05-14T11:40:19.458Z,1005.33
2019-05-14T11:41:19.690Z,1005.31
2019-05-14T11:42:20.113Z,1005.26
2019-05-14T11:43:20.158Z,1005.23
2019-05-14T11:44:20.375Z,1005.30
2019-05-14T11:45:20.607Z,1005.22
2019-05-14T11:46:29.693Z,1005.18
2019-05-14T11:47:21.072Z,1005.31
2019-05-14T11:48:21.300Z,1005.21
2019-05-14T11:49:21.528Z,1005.15
2019-05-14T11:50:21.757Z,1005.38
2019-05-14T11:51:46.079Z,1005.18
2019-05-14T11:52:22.213Z,1005.23
2019-05-14T11:53:22.441Z,1005.08
2019-05-14T11:54:23.230Z,1005.09
2019-05-14T11:55:22.896Z,1005.07
2019-05-14T11:56:23.122Z,1005.16
2019-05-14T11:57:23.350Z,1005.10
2019-05-14T11:58:23.581Z,1005.02
2019-05-14T11:59:23.804Z,1005.03
2019-05-14T12:00:25.900Z,1004.98
2019-05-14T12:01:24.264Z,1005.06
2019-05-14T12:02:24.486Z,1005.10
2019-05-14T12:03:24.723Z,1005.08
2019-05-14T12:04:24.953Z,1005.05
2019-05-14T12:05:25.169Z,1005.17
2019-05-14T12:06:25.399Z,1004.98
2019-05-14T12:07:27.934Z,1005.14
2019-05-14T12:08:25.856Z,1004.99