createdAt,value
2022-08-30T00:01:29.600Z,8.25
2022-08-30T00:03:58.374Z,7.28
2022-08-30T00:06:27.134Z,7.57
2022-08-30T00:08:54.325Z,8.75
2022-08-30T00:11:25.457Z,8.43
2022-08-30T00:13:54.202Z,8.45
2022-08-30T00:16:22.933Z,8.88
2022-08-30T00:18:50.771Z,10.88
2022-08-30T00:21:19.094Z,10.18
2022-08-30T00:23:45.952Z,10.25
2022-08-30T00:26:12.775Z,9.88
2022-08-30T00:28:39.529Z,10.13
2022-08-30T00:31:07.351Z,10.05
2022-08-30T00:33:34.449Z,10.45
2022-08-30T00:36:01.289Z,10.93
2022-08-30T00:38:28.076Z,9.70
2022-08-30T00:40:55.164Z,9.60
2022-08-30T00:43:30.787Z,10.50
2022-08-30T00:45:58.090Z,12.40
2022-08-30T00:48:25.013Z,11.80
2022-08-30T00:50:57.897Z,11.43
2022-08-30T00:53:37.568Z,11.45
2022-08-30T00:56:05.379Z,11.82
2022-08-30T00:58:36.797Z,10.38
2022-08-30T01:01:06.218Z,11.88
2022-08-30T01:03:34.532Z,10.68
2022-08-30T01:06:02.704Z,12.65
2022-08-30T01:08:29.557Z,11.90
2022-08-30T01:10:57.827Z,12.63
2022-08-30T01:13:26.785Z,12.27
2022-08-30T01:15:54.708Z,12.15
2022-08-30T01:18:24.057Z,12.65
2022-08-30T01:21:17.419Z,12.73
2022-08-30T01:23:47.485Z,12.18
2022-08-30T01:26:15.837Z,12.40
2022-08-30T01:28:47.694Z,11.60
2022-08-30T01:31:15.933Z,11.48
2022-08-30T01:33:43.252Z,11.85
2022-08-30T01:36:13.136Z,11.43
2022-08-30T01:38:51.770Z,11.60
2022-08-30T01:41:21.626Z,12.77
2022-08-30T01:43:50.264Z,12.48
2022-08-30T01:46:21.205Z,11.93
2022-08-30T01:48:52.960Z,10.07
2022-08-30T01:51:23.233Z,10.98
2022-08-30T01:53:50.466Z,11.50
2022-08-30T01:56:18.170Z,11.27
2022-08-30T01:58:46.641Z,10.98
2022-08-30T02:01:17.491Z,10.57
2022-08-30T02:03:45.317Z,11.68
2022-08-30T02:06:14.612Z,11.90
2022-08-30T02:08:41.967Z,11.55
2022-08-30T02:11:10.229Z,11.07
2022-08-30T02:13:38.038Z,11.32
2022-08-30T02:16:10.184Z,11.43
2022-08-30T02:18:39.278Z,11.02
2022-08-30T02:21:07.527Z,11.50
2022-08-30T02:23:34.476Z,11.65
2022-08-30T02:26:01.498Z,11.00
2022-08-30T02:28:29.139Z,12.02
2022-08-30T02:30:55.963Z,12.30
2022-08-30T02:33:23.133Z,11.20
2022-08-30T02:35:50.108Z,11.18
2022-08-30T02:38:20.006Z,10.38
2022-08-30T02:40:47.226Z,10.18
2022-08-30T02:43:14.064Z,12.05
2022-08-30T02:45:41.061Z,12.02
2022-08-30T02:48:08.186Z,11.45
2022-08-30T02:50:35.023Z,10.85
2022-08-30T02:53:01.783Z,11.63
2022-08-30T02:55:28.464Z,11.35
2022-08-30T02:57:55.164Z,12.00
2022-08-30T03:00:22.179Z,11.18
2022-08-30T03:02:49.404Z,11.43
2022-08-30T03:05:17.977Z,10.75
2022-08-30T03:07:46.518Z,10.75
2022-08-30T03:10:14.489Z,11.23
2022-08-30T03:12:41.870Z,11.32
2022-08-30T03:15:12.625Z,11.60
2022-08-30T03:17:40.467Z,11.88
2022-08-30T03:20:08.953Z,13.38
2022-08-30T03:22:36.097Z,12.10
2022-08-30T03:25:03.779Z,13.13
2022-08-30T03:27:30.743Z,11.68
2022-08-30T03:29:57.451Z,11.93
2022-08-30T03:32:24.706Z,13.60
2022-08-30T03:34:51.565Z,12.48
2022-08-30T03:37:18.502Z,12.30
2022-08-30T03:39:45.588Z,11.73
2022-08-30T03:42:13.248Z,12.93
2022-08-30T03:44:39.970Z,12.07
2022-08-30T03:47:08.531Z,12.07
2022-08-30T03:49:35.408Z,11.77
2022-08-30T03:52:02.479Z,11.55
2022-08-30T03:54:29.481Z,12.10
2022-08-30T03:56:56.519Z,11.85
2022-08-30T03:59:23.657Z,13.02
2022-08-30T04:01:50.568Z,12.90
2022-08-30T04:04:20.927Z,12.23
2022-08-30T04:06:48.324Z,13.05
2022-08-30T04:09:15.043Z,11.98
2022-08-30T04:11:42.245Z,13.40
2022-08-30T04:14:09.100Z,12.88
2022-08-30T04:16:35.988Z,12.70
2022-08-30T04:19:03.220Z,14.13
2022-08-30T04:21:30.010Z,13.70
2022-08-30T04:23:56.935Z,14.30
2022-08-30T04:26:23.716Z,13.38
2022-08-30T04:28:56.598Z,13.73
2022-08-30T04:31:23.653Z,13.18
2022-08-30T04:33:50.494Z,14.25
2022-08-30T04:36:17.341Z,15.90
2022-08-30T04:38:44.053Z,13.23
2022-08-30T04:41:19.464Z,13.77
2022-08-30T04:43:48.363Z,14.35
2022-08-30T04:46:15.333Z,14.90
2022-08-30T04:48:42.638Z,15.60
2022-08-30T04:51:14.104Z,14.27
2022-08-30T04:53:42.770Z,13.90
2022-08-30T04:56:11.422Z,13.57
2022-08-30T04:58:38.520Z,13.07
2022-08-30T05:01:05.401Z,13.18
2022-08-30T05:03:32.176Z,14.13
2022-08-30T05:05:59.028Z,14.77
2022-08-30T05:08:25.790Z,14.45
2022-08-30T05:10:52.901Z,13.40
2022-08-30T05:13:25.978Z,14.75
2022-08-30T05:16:04.479Z,13.82
2022-08-30T05:18:31.356Z,12.73
2022-08-30T05:21:12.383Z,16.80
2022-08-30T05:23:40.100Z,16.65
2022-08-30T05:26:09.264Z,17.45
2022-08-30T05:28:36.460Z,16.77
2022-08-30T05:31:03.677Z,18.25
2022-08-30T05:33:30.412Z,17.77
2022-08-30T05:35:57.089Z,16.50
2022-08-30T05:38:23.812Z,16.40
2022-08-30T05:40:53.554Z,16.75
2022-08-30T05:43:21.084Z,16.52
2022-08-30T05:46:01.331Z,18.17
2022-08-30T05:48:29.066Z,19.40
2022-08-30T05:51:11.567Z,19.50
2022-08-30T05:53:39.781Z,22.05
2022-08-30T05:56:09.810Z,20.50
2022-08-30T05:58:37.428Z,21.85
2022-08-30T06:01:04.940Z,20.90
2022-08-30T06:03:34.938Z,23.17
2022-08-30T06:06:02.412Z,22.58
2022-08-30T06:08:29.213Z,19.92
2022-08-30T06:10:55.915Z,18.83
2022-08-30T06:13:23.227Z,18.52
2022-08-30T06:15:51.250Z,19.92
2022-08-30T06:18:18.356Z,21.85
2022-08-30T06:20:51.312Z,21.63
2022-08-30T06:23:18.079Z,19.63
2022-08-30T06:25:45.225Z,19.15
2022-08-30T06:28:12.382Z,22.15
2022-08-30T06:30:41.841Z,19.88
2022-08-30T06:33:09.829Z,20.17
2022-08-30T06:35:42.333Z,20.33
2022-08-30T06:38:19.045Z,18.33
2022-08-30T06:40:45.806Z,19.33
2022-08-30T06:43:12.571Z,17.45
2022-08-30T06:45:39.286Z,18.05
2022-08-30T06:48:06.011Z,17.52
2022-08-30T06:50:32.860Z,14.38
2022-08-30T06:53:05.629Z,15.80
2022-08-30T06:55:33.498Z,15.38
2022-08-30T06:58:01.610Z,16.10
2022-08-30T07:00:29.002Z,14.82
2022-08-30T07:02:55.795Z,14.43
2022-08-30T07:05:23.741Z,17.63
2022-08-30T07:07:53.282Z,15.02
2022-08-30T07:10:21.383Z,14.98
2022-08-30T07:12:48.926Z,13.65
2022-08-30T07:15:16.089Z,13.23
2022-08-30T07:18:01.321Z,16.13
2022-08-30T07:20:28.044Z,18.30
2022-08-30T07:23:07.041Z,17.65
2022-08-30T07:25:33.764Z,17.25
2022-08-30T07:28:00.446Z,15.40
2022-08-30T07:30:27.167Z,16.00
2022-08-30T07:32:53.957Z,14.73
2022-08-30T07:35:20.691Z,15.20
2022-08-30T07:37:47.431Z,14.70
2022-08-30T07:40:14.214Z,14.48
2022-08-30T07:42:41.067Z,15.80
2022-08-30T07:45:09.144Z,12.75
2022-08-30T07:47:36.429Z,13.43
2022-08-30T07:50:05.610Z,10.90
2022-08-30T07:52:32.915Z,12.00
2022-08-30T07:55:00.187Z,10.48
2022-08-30T07:57:27.723Z,10.73
2022-08-30T07:59:54.627Z,11.25
2022-08-30T08:02:21.403Z,11.20
2022-08-30T08:04:48.651Z,10.23
2022-08-30T08:07:15.771Z,10.00
2022-08-30T08:09:42.622Z,10.57
2022-08-30T08:12:09.958Z,9.38
2022-08-30T08:14:37.479Z,9.82
2022-08-30T08:17:05.126Z,9.95
2022-08-30T08:19:31.823Z,9.13
2022-08-30T08:22:20.937Z,10.88
2022-08-30T08:24:47.037Z,8.88
2022-08-30T08:27:13.807Z,9.77
2022-08-30T08:29:40.532Z,10.93
2022-08-30T08:32:07.240Z,10.43
2022-08-30T08:34:36.128Z,9.60
2022-08-30T08:37:03.284Z,8.52
2022-08-30T08:39:30.008Z,8.52
2022-08-30T08:42:12.699Z,11.40
2022-08-30T08:45:11.850Z,10.07
2022-08-30T08:47:41.052Z,8.27
2022-08-30T08:50:13.206Z,7.63
2022-08-30T08:53:10.851Z,7.57
2022-08-30T08:55:49.363Z,7.95
2022-08-30T08:58:29.027Z,7.15
2022-08-30T09:00:57.841Z,7.88
2022-08-30T09:03:27.675Z,7.50
2022-08-30T09:05:55.611Z,7.10
2022-08-30T09:08:23.608Z,8.48
2022-08-30T09:11:02.165Z,7.38
2022-08-30T09:13:29.080Z,7.18
2022-08-30T09:15:59.394Z,6.65
2022-08-30T09:18:51.385Z,6.57
2022-08-30T09:21:25.222Z,7.38
2022-08-30T09:23:59.220Z,5.78
2022-08-30T09:26:32.553Z,6.47
2022-08-30T09:29:01.172Z,6.15
2022-08-30T09:31:48.794Z,6.13
2022-08-30T09:34:21.667Z,5.63
2022-08-30T09:36:53.885Z,5.43
2022-08-30T09:39:29.463Z,5.38
2022-08-30T09:42:15.181Z,5.00
2022-08-30T09:44:42.157Z,4.40
2022-08-30T09:47:24.027Z,4.57
2022-08-30T09:50:05.077Z,4.63
2022-08-30T09:52:55.306Z,4.43
2022-08-30T09:55:46.571Z,3.95
2022-08-30T09:58:48.363Z,4.45
2022-08-30T10:01:30.775Z,3.95
2022-08-30T10:04:30.887Z,4.40
2022-08-30T10:07:10.985Z,4.30
2022-08-30T10:10:03.812Z,3.92
2022-08-30T10:12:35.824Z,4.00
2022-08-30T10:15:28.269Z,4.00
2022-08-30T10:17:58.837Z,3.85
2022-08-30T10:20:47.245Z,4.20
2022-08-30T10:23:44.477Z,4.20
2022-08-30T10:26:50.400Z,4.50
2022-08-30T10:29:25.197Z,3.60
2022-08-30T10:32:15.417Z,4.03
2022-08-30T10:34:49.004Z,4.30
2022-08-30T10:37:47.660Z,4.00
2022-08-30T10:40:44.384Z,3.92
2022-08-30T10:43:30.222Z,3.90
2022-08-30T10:46:00.481Z,4.22
2022-08-30T10:48:36.754Z,4.07
2022-08-30T10:51:13.391Z,4.40
2022-08-30T10:56:35.564Z,4.55
2022-08-30T10:59:05.716Z,4.30
2022-08-30T11:02:06.996Z,3.95
2022-08-30T11:04:48.684Z,4.00
2022-08-30T11:07:38.286Z,4.40
2022-08-30T11:10:17.918Z,3.70
2022-08-30T11:13:14.576Z,3.90
2022-08-30T11:15:59.512Z,4.03
2022-08-30T11:18:30.787Z,3.92
2022-08-30T11:21:17.298Z,3.47
2022-08-30T11:23:57.934Z,3.75
2022-08-30T11:26:50.031Z,3.70
2022-08-30T11:29:37.961Z,3.55
2022-08-30T11:32:13.874Z,4.05
2022-08-30T11:34:46.688Z,3.90
2022-08-30T11:37:31.470Z,4.25
2022-08-30T11:42:38.694Z,4.05
2022-08-30T11:45:24.700Z,3.95
2022-08-30T11:47:56.520Z,3.92
2022-08-30T11:50:38.503Z,3.60
2022-08-30T11:53:11.322Z,3.58
2022-08-30T11:55:42.291Z,3.83
2022-08-30T11:58:36.741Z,3.60
2022-08-30T12:01:41.890Z,3.47
2022-08-30T12:04:15.312Z,3.70
2022-08-30T12:06:42.120Z,3.80
2022-08-30T12:09:35.739Z,4.00
2022-08-30T12:12:06.691Z,4.38
2022-08-30T12:14:54.592Z,4.40
2022-08-30T12:17:43.486Z,4.75
2022-08-30T12:20:39.010Z,4.40
2022-08-30T12:23:29.204Z,4.47
2022-08-30T12:26:17.722Z,4.30
2022-08-30T12:28:49.695Z,4.15
2022-08-30T12:31:22.293Z,4.32
2022-08-30T12:34:01.050Z,3.78
2022-08-30T12:36:41.671Z,4.00
2022-08-30T12:39:37.309Z,3.90
2022-08-30T12:42:27.435Z,3.75
2022-08-30T12:44:57.957Z,4.07
2022-08-30T12:47:30.207Z,3.60
2022-08-30T12:49:57.875Z,3.70
2022-08-30T12:52:34.858Z,3.75
2022-08-30T12:55:22.947Z,3.70
2022-08-30T12:58:07.450Z,4.15
2022-08-30T13:00:36.293Z,4.13
2022-08-30T13:03:24.058Z,4.00
2022-08-30T13:05:52.921Z,4.00
2022-08-30T13:08:28.329Z,3.92
2022-08-30T13:11:20.328Z,4.50
2022-08-30T13:13:52.580Z,4.13
2022-08-30T13:16:23.435Z,3.78
2022-08-30T13:19:16.651Z,4.43
2022-08-30T13:21:57.251Z,4.15
2022-08-30T13:24:25.811Z,3.83
2022-08-30T13:26:55.477Z,3.70
2022-08-30T13:29:26.118Z,4.07
2022-08-30T13:31:54.294Z,4.13
2022-08-30T13:34:22.814Z,3.90
2022-08-30T13:36:55.026Z,3.70
2022-08-30T13:39:22.022Z,4.50
2022-08-30T13:41:49.593Z,4.07
2022-08-30T13:44:16.566Z,4.00
2022-08-30T13:46:52.526Z,4.00
2022-08-30T13:52:22.900Z,3.80
2022-08-30T13:54:54.954Z,3.50
2022-08-30T14:00:17.950Z,3.33
2022-08-30T14:02:51.640Z,3.65
2022-08-30T14:05:48.938Z,3.65
2022-08-30T14:11:07.638Z,3.38
2022-08-30T14:13:34.509Z,3.50
2022-08-30T14:18:51.670Z,3.60
2022-08-30T14:21:21.268Z,3.20
2022-08-30T14:23:51.651Z,3.45
2022-08-30T14:26:22.821Z,3.00
2022-08-30T14:28:51.874Z,3.30
2022-08-30T14:31:19.745Z,3.50
2022-08-30T14:33:47.102Z,2.95
2022-08-30T14:36:15.830Z,3.20
2022-08-30T14:38:43.340Z,3.47
2022-08-30T14:41:11.074Z,2.97
2022-08-30T14:43:40.676Z,2.90
2022-08-30T14:46:08.969Z,3.00
2022-08-30T14:48:37.968Z,3.30
2022-08-30T14:51:13.462Z,3.42
2022-08-30T14:53:40.713Z,3.25
2022-08-30T14:56:19.525Z,3.20
2022-08-30T14:58:54.279Z,3.20
2022-08-30T15:01:22.679Z,3.00
2022-08-30T15:03:49.435Z,3.00
2022-08-30T15:06:18.131Z,2.90
2022-08-30T15:08:47.594Z,3.22
2022-08-30T15:11:17.529Z,3.50
2022-08-30T15:13:44.698Z,3.25
2022-08-30T15:16:17.769Z,3.20
2022-08-30T15:18:44.821Z,3.60
2022-08-30T15:21:11.646Z,3.60
2022-08-30T15:23:39.424Z,3.83
2022-08-30T15:26:08.087Z,3.78
2022-08-30T15:28:36.093Z,4.20
2022-08-30T15:31:06.311Z,3.90
2022-08-30T15:33:35.928Z,3.90
2022-08-30T15:36:06.718Z,3.30
2022-08-30T15:38:34.680Z,3.45
2022-08-30T15:41:04.845Z,3.60
2022-08-30T15:43:31.796Z,4.10
2022-08-30T15:46:22.790Z,3.97
2022-08-30T15:48:52.068Z,3.80
2022-08-30T15:51:19.391Z,3.80
2022-08-30T15:53:46.401Z,3.90
2022-08-30T15:56:13.393Z,3.80
2022-08-30T15:58:41.122Z,4.07
2022-08-30T16:01:09.086Z,4.18
2022-08-30T16:03:37.947Z,4.00
2022-08-30T16:06:04.957Z,3.70
2022-08-30T16:08:31.651Z,3.67
2022-08-30T16:10:58.426Z,3.55
2022-08-30T16:13:25.200Z,4.22
2022-08-30T16:15:52.137Z,3.75
2022-08-30T16:18:19.002Z,4.05
2022-08-30T16:20:45.746Z,3.80
2022-08-30T16:23:12.537Z,3.97
2022-08-30T16:25:40.850Z,3.95
2022-08-30T16:28:09.461Z,4.10
2022-08-30T16:30:36.559Z,4.18
2022-08-30T16:33:03.411Z,4.00
2022-08-30T16:35:30.168Z,4.15
2022-08-30T16:37:56.981Z,4.50
2022-08-30T16:40:23.708Z,4.25
2022-08-30T16:42:50.663Z,4.10
2022-08-30T16:45:17.977Z,4.25
2022-08-30T16:47:46.074Z,4.30
2022-08-30T16:50:13.025Z,4.70
2022-08-30T16:52:43.937Z,3.90
2022-08-30T16:55:11.232Z,4.35
2022-08-30T16:57:38.735Z,4.35
2022-08-30T17:00:13.226Z,4.28
2022-08-30T17:02:44.409Z,4.65
2022-08-30T17:05:21.897Z,4.70
2022-08-30T17:07:50.273Z,4.57
2022-08-30T17:10:23.122Z,4.78
2022-08-30T17:12:50.287Z,4.38
2022-08-30T17:15:17.487Z,4.65
2022-08-30T17:17:44.483Z,4.72
2022-08-30T17:20:11.556Z,4.40
2022-08-30T17:22:38.898Z,5.40
2022-08-30T17:25:07.437Z,4.47
2022-08-30T17:27:34.250Z,4.80
2022-08-30T17:30:01.068Z,4.82
2022-08-30T17:32:27.849Z,4.75
2022-08-30T17:34:54.605Z,4.40
2022-08-30T17:37:21.973Z,5.60
2022-08-30T17:39:48.850Z,4.70
2022-08-30T17:42:15.980Z,4.97
2022-08-30T17:44:42.771Z,4.90
2022-08-30T17:47:10.260Z,4.20
2022-08-30T17:49:37.175Z,5.07
2022-08-30T17:52:05.112Z,5.35
2022-08-30T17:54:33.718Z,4.82
2022-08-30T17:57:01.756Z,4.65
2022-08-30T17:59:29.196Z,5.70
2022-08-30T18:01:58.491Z,5.45
2022-08-30T18:04:26.114Z,5.63
2022-08-30T18:06:54.501Z,5.13
2022-08-30T18:09:22.300Z,5.72
2022-08-30T18:11:49.717Z,5.82
2022-08-30T18:14:17.289Z,6.28
2022-08-30T18:16:50.256Z,5.78
2022-08-30T18:19:25.937Z,6.47
2022-08-30T18:21:54.811Z,5.63
2022-08-30T18:24:23.108Z,5.90
2022-08-30T18:26:49.961Z,5.72
2022-08-30T18:29:26.138Z,5.63
2022-08-30T18:31:58.568Z,6.18
2022-08-30T18:34:25.364Z,5.70
2022-08-30T18:36:52.369Z,6.20
2022-08-30T18:39:19.491Z,5.47
2022-08-30T18:41:47.323Z,5.30
2022-08-30T18:44:29.546Z,5.95
2022-08-30T18:47:03.601Z,5.97
2022-08-30T18:49:32.194Z,5.93
2022-08-30T18:51:59.517Z,6.32
2022-08-30T18:54:26.359Z,5.85
2022-08-30T18:56:53.140Z,6.30
2022-08-30T18:59:21.557Z,5.80
2022-08-30T19:01:49.172Z,6.70
2022-08-30T19:04:22.417Z,6.90
2022-08-30T19:06:57.304Z,6.10
2022-08-30T19:09:24.045Z,5.82
2022-08-30T19:11:53.844Z,5.80
2022-08-30T19:14:20.529Z,5.93
2022-08-30T19:16:48.111Z,5.55
2022-08-30T19:19:15.357Z,5.75
2022-08-30T19:21:42.408Z,5.53
2022-08-30T19:24:09.461Z,5.60
2022-08-30T19:26:38.518Z,5.55
2022-08-30T19:29:07.184Z,5.75
2022-08-30T19:31:34.247Z,5.78
2022-08-30T19:34:01.083Z,6.50
2022-08-30T19:36:28.939Z,6.28
2022-08-30T19:38:56.118Z,5.70
2022-08-30T19:41:23.604Z,6.03
2022-08-30T19:43:51.329Z,5.80
2022-08-30T19:46:18.051Z,5.90
2022-08-30T19:48:44.864Z,6.15
2022-08-30T19:51:13.822Z,6.35
2022-08-30T19:53:41.578Z,5.75
2022-08-30T19:56:08.485Z,6.85
2022-08-30T19:58:35.309Z,6.40
2022-08-30T20:01:13.278Z,6.22
2022-08-30T20:03:51.942Z,6.40
2022-08-30T20:06:20.003Z,6.63
2022-08-30T20:08:47.276Z,5.97
2022-08-30T20:11:16.691Z,6.43
2022-08-30T20:13:44.939Z,6.28
2022-08-30T20:16:13.224Z,6.30
2022-08-30T20:18:42.664Z,6.75
2022-08-30T20:21:13.511Z,6.32
2022-08-30T20:23:42.036Z,6.97
2022-08-30T20:26:10.539Z,6.50
2022-08-30T20:28:37.781Z,6.82
2022-08-30T20:31:06.270Z,6.13
2022-08-30T20:33:37.636Z,6.55
2022-08-30T20:36:06.896Z,6.70
2022-08-30T20:38:33.754Z,6.50
2022-08-30T20:41:02.648Z,6.47
2022-08-30T20:43:30.663Z,7.15
2022-08-30T20:45:57.587Z,6.68
2022-08-30T20:48:27.054Z,6.43
2022-08-30T20:50:53.780Z,6.45
2022-08-30T20:53:20.494Z,6.32
2022-08-30T20:55:47.830Z,7.10
2022-08-30T20:58:15.232Z,7.03
2022-08-30T21:00:45.687Z,6.78
2022-08-30T21:03:25.918Z,7.60
2022-08-30T21:05:55.079Z,7.20
2022-08-30T21:08:21.873Z,6.47
2022-08-30T21:10:48.721Z,6.85
2022-08-30T21:13:15.705Z,6.90
2022-08-30T21:15:46.065Z,7.97
2022-08-30T21:18:14.444Z,7.15
2022-08-30T21:20:42.121Z,7.68
2022-08-30T21:23:10.962Z,7.45
2022-08-30T21:25:39.905Z,6.95
2022-08-30T21:28:07.025Z,7.20
2022-08-30T21:30:34.828Z,7.32
2022-08-30T21:33:03.706Z,8.73
2022-08-30T21:35:49.231Z,7.80
2022-08-30T21:38:16.953Z,7.38
2022-08-30T21:40:44.283Z,7.07
2022-08-30T21:43:11.685Z,7.65
2022-08-30T21:45:39.945Z,7.80
2022-08-30T21:48:07.333Z,8.20
2022-08-30T21:50:34.143Z,7.90
2022-08-30T21:53:01.039Z,8.70
2022-08-30T21:55:27.813Z,7.97
2022-08-30T21:57:55.575Z,8.20
2022-08-30T22:00:22.359Z,7.82
2022-08-30T22:02:49.397Z,8.32
2022-08-30T22:05:19.996Z,8.25
2022-08-30T22:07:46.716Z,8.68
2022-08-30T22:10:13.481Z,10.13
2022-08-30T22:12:41.590Z,9.45
2022-08-30T22:15:09.224Z,9.48
2022-08-30T22:17:35.968Z,10.23
2022-08-30T22:20:03.973Z,9.32
2022-08-30T22:22:30.735Z,9.30
2022-08-30T22:24:57.512Z,9.48
2022-08-30T22:27:24.301Z,8.18
2022-08-30T22:29:51.206Z,8.95
2022-08-30T22:32:18.217Z,8.88
2022-08-30T22:34:45.811Z,9.00
2022-08-30T22:37:12.594Z,9.05
2022-08-30T22:39:39.405Z,9.50
2022-08-30T22:42:06.465Z,9.77
2022-08-30T22:44:33.231Z,9.40
2022-08-30T22:47:00.946Z,8.60
2022-08-30T22:49:28.130Z,8.20
2022-08-30T22:51:54.836Z,8.43
2022-08-30T22:54:21.885Z,8.65
2022-08-30T22:56:49.888Z,8.98
2022-08-30T22:59:16.722Z,8.65
2022-08-30T23:01:44.798Z,7.60
2022-08-30T23:04:12.753Z,9.32
2022-08-30T23:06:40.554Z,7.90
2022-08-30T23:09:08.159Z,8.85
2022-08-30T23:11:38.136Z,9.15
2022-08-30T23:14:06.328Z,8.25
2022-08-30T23:16:33.847Z,8.20
2022-08-30T23:19:00.658Z,8.13
2022-08-30T23:21:29.747Z,7.97
2022-08-30T23:24:15.997Z,7.93
2022-08-30T23:27:03.169Z,8.43
2022-08-30T23:29:48.987Z,8.13
2022-08-30T23:32:34.165Z,7.80
2022-08-30T23:35:19.761Z,8.05
2022-08-30T23:38:05.251Z,7.78
2022-08-30T23:40:50.781Z,9.00
2022-08-30T23:43:36.284Z,7.57
2022-08-30T23:46:21.914Z,7.50
2022-08-30T23:49:08.277Z,7.97
2022-08-30T23:51:55.718Z,8.68
2022-08-30T23:54:41.736Z,8.20
2022-08-30T23:57:27.362Z,7.47
