createdAt,value
2022-08-25T00:02:03.136Z,1.00
2022-08-25T00:04:33.809Z,1.00
2022-08-25T00:07:04.393Z,1.00
2022-08-25T00:09:33.298Z,1.00
2022-08-25T00:12:00.550Z,1.00
2022-08-25T00:14:30.998Z,1.00
2022-08-25T00:16:57.999Z,1.00
2022-08-25T00:19:28.562Z,1.00
2022-08-25T00:21:56.331Z,1.00
2022-08-25T00:24:24.513Z,1.00
2022-08-25T00:26:55.076Z,1.00
2022-08-25T00:29:23.374Z,1.00
2022-08-25T00:31:50.320Z,1.00
2022-08-25T00:34:22.257Z,1.00
2022-08-25T00:36:51.623Z,1.00
2022-08-25T00:39:21.198Z,1.00
2022-08-25T00:41:50.226Z,1.00
2022-08-25T00:44:18.902Z,1.00
2022-08-25T00:46:49.453Z,1.00
2022-08-25T00:49:24.983Z,1.00
2022-08-25T00:52:37.005Z,1.00
2022-08-25T00:55:27.459Z,1.00
2022-08-25T00:58:27.981Z,1.00
2022-08-25T01:00:57.688Z,1.00
2022-08-25T01:03:33.161Z,1.00
2022-08-25T01:06:04.999Z,1.00
2022-08-25T01:08:33.554Z,1.00
2022-08-25T01:11:05.534Z,1.00
2022-08-25T01:13:42.758Z,1.00
2022-08-25T01:16:09.722Z,1.00
2022-08-25T01:18:49.681Z,1.00
2022-08-25T01:21:18.866Z,1.00
2022-08-25T01:23:47.112Z,1.00
2022-08-25T01:26:19.805Z,1.00
2022-08-25T01:29:14.326Z,1.00
2022-08-25T01:31:42.011Z,1.00
2022-08-25T01:34:12.375Z,1.00
2022-08-25T01:36:41.803Z,1.00
2022-08-25T01:39:08.775Z,1.00
2022-08-25T01:42:12.717Z,1.00
2022-08-25T01:44:42.616Z,1.00
2022-08-25T01:47:10.042Z,1.00
2022-08-25T01:49:37.421Z,1.00
2022-08-25T01:52:49.892Z,1.00
2022-08-25T01:55:17.201Z,1.00
2022-08-25T01:57:44.092Z,1.00
2022-08-25T02:00:14.462Z,1.00
2022-08-25T02:02:42.818Z,1.00
2022-08-25T02:05:14.041Z,1.00
2022-08-25T02:07:42.533Z,1.00
2022-08-25T02:10:12.184Z,1.00
2022-08-25T02:12:39.438Z,1.00
2022-08-25T02:15:08.116Z,1.00
2022-08-25T02:17:36.665Z,1.00
2022-08-25T02:20:07.310Z,1.00
2022-08-25T02:22:34.302Z,1.00
2022-08-25T02:25:01.237Z,1.00
2022-08-25T02:27:28.495Z,1.00
2022-08-25T02:29:55.409Z,1.00
2022-08-25T02:32:22.329Z,1.00
2022-08-25T02:34:49.329Z,1.00
2022-08-25T02:37:16.261Z,1.20
2022-08-25T02:39:43.278Z,2.80
2022-08-25T02:42:10.164Z,3.70
2022-08-25T02:44:37.102Z,4.50
2022-08-25T02:47:04.309Z,6.70
2022-08-25T02:49:32.208Z,6.90
2022-08-25T02:52:00.575Z,7.90
2022-08-25T02:54:28.760Z,8.70
2022-08-25T02:56:55.684Z,9.80
2022-08-25T02:59:22.654Z,11.10
2022-08-25T03:01:49.807Z,12.70
2022-08-25T03:04:17.244Z,12.20
2022-08-25T03:06:44.244Z,12.40
2022-08-25T03:09:11.441Z,13.40
2022-08-25T03:11:38.530Z,13.50
2022-08-25T03:14:10.982Z,15.60
2022-08-25T03:16:38.590Z,15.30
2022-08-25T03:19:06.048Z,15.50
2022-08-25T03:21:33.243Z,15.50
2022-08-25T03:24:01.104Z,15.60
2022-08-25T03:26:46.709Z,15.60
2022-08-25T03:29:13.975Z,16.60
2022-08-25T03:31:43.018Z,15.80
2022-08-25T03:34:10.272Z,15.60
2022-08-25T03:36:38.474Z,16.10
2022-08-25T03:39:08.397Z,16.90
2022-08-25T03:41:35.916Z,16.30
2022-08-25T03:44:04.983Z,16.80
2022-08-25T03:46:53.912Z,15.60
2022-08-25T03:49:23.532Z,17.90
2022-08-25T03:51:52.963Z,17.40
2022-08-25T03:54:23.682Z,17.80
2022-08-25T03:56:50.676Z,19.60
2022-08-25T03:59:18.567Z,18.00
2022-08-25T04:01:51.364Z,18.50
2022-08-25T04:04:21.020Z,18.20
2022-08-25T04:06:47.940Z,19.20
2022-08-25T04:09:14.828Z,18.20
2022-08-25T04:11:42.564Z,19.40
2022-08-25T04:14:09.763Z,19.80
2022-08-25T04:16:43.310Z,19.50
2022-08-25T04:19:12.430Z,21.40
2022-08-25T04:21:40.641Z,20.80
2022-08-25T04:24:09.514Z,21.00
2022-08-25T04:26:48.040Z,22.30
2022-08-25T04:29:17.155Z,22.90
2022-08-25T04:31:47.030Z,24.10
2022-08-25T04:34:29.741Z,22.70
2022-08-25T04:37:00.814Z,24.10
2022-08-25T04:39:27.711Z,24.10
2022-08-25T04:41:55.315Z,24.10
2022-08-25T04:44:22.243Z,24.70
2022-08-25T04:46:49.999Z,23.90
2022-08-25T04:49:17.077Z,22.80
2022-08-25T04:51:45.855Z,21.10
2022-08-25T04:54:16.891Z,21.00
2022-08-25T04:56:44.054Z,19.60
2022-08-25T04:59:12.949Z,18.40
2022-08-25T05:01:41.864Z,16.00
2022-08-25T05:04:15.787Z,16.30
2022-08-25T05:06:56.085Z,14.50
2022-08-25T05:09:23.257Z,13.80
2022-08-25T05:11:50.466Z,12.70
2022-08-25T05:14:21.630Z,12.30
2022-08-25T05:16:52.898Z,11.70
2022-08-25T05:19:19.882Z,10.10
2022-08-25T05:21:48.214Z,9.10
2022-08-25T05:24:15.531Z,8.00
2022-08-25T05:26:43.942Z,7.90
2022-08-25T05:29:11.689Z,7.00
2022-08-25T05:31:43.099Z,6.50
2022-08-25T05:34:12.310Z,6.00
2022-08-25T05:36:43.348Z,5.90
2022-08-25T05:39:10.969Z,5.60
2022-08-25T05:41:38.198Z,5.60
2022-08-25T05:44:05.799Z,5.10
2022-08-25T05:46:33.054Z,4.40
2022-08-25T05:49:00.185Z,3.90
2022-08-25T05:51:27.866Z,4.00
2022-08-25T05:53:54.873Z,1.90
2022-08-25T05:56:21.923Z,2.50
2022-08-25T05:58:50.286Z,1.40
2022-08-25T06:01:47.151Z,1.80
2022-08-25T06:04:16.071Z,1.00
2022-08-25T06:06:43.710Z,1.00
2022-08-25T06:09:10.668Z,1.00
2022-08-25T06:11:40.043Z,1.00
2022-08-25T06:14:08.666Z,1.00
2022-08-25T06:16:35.687Z,1.00
2022-08-25T06:19:02.799Z,1.00
2022-08-25T06:21:29.774Z,1.00
2022-08-25T06:23:56.866Z,1.00
2022-08-25T06:26:23.872Z,1.00
2022-08-25T06:28:51.616Z,1.00
2022-08-25T06:31:19.593Z,1.00
2022-08-25T06:33:46.946Z,1.00
2022-08-25T06:36:15.314Z,1.00
2022-08-25T06:38:42.635Z,1.00
2022-08-25T06:41:13.063Z,1.00
2022-08-25T06:43:48.200Z,1.00
2022-08-25T06:46:20.827Z,1.00
2022-08-25T06:48:48.449Z,1.00
2022-08-25T06:51:19.084Z,1.00
2022-08-25T06:53:49.075Z,1.00
2022-08-25T06:56:17.999Z,1.00
2022-08-25T06:58:45.143Z,1.00
2022-08-25T07:01:20.686Z,1.00
2022-08-25T07:03:48.455Z,1.00
2022-08-25T07:06:18.269Z,1.00
2022-08-25T07:08:46.823Z,1.00
2022-08-25T07:11:17.446Z,1.00
2022-08-25T07:13:45.720Z,1.00
2022-08-25T07:16:15.592Z,1.00
2022-08-25T07:18:44.296Z,1.00
2022-08-25T07:21:12.506Z,1.00
2022-08-25T07:23:40.578Z,1.00
2022-08-25T07:26:27.143Z,1.00
2022-08-25T07:28:59.842Z,1.00
2022-08-25T07:31:29.386Z,1.00
2022-08-25T07:34:17.983Z,1.00
2022-08-25T07:36:46.906Z,1.00
2022-08-25T07:39:13.858Z,1.00
2022-08-25T07:41:42.212Z,1.00
2022-08-25T07:44:11.458Z,1.00
2022-08-25T07:46:38.956Z,1.00
2022-08-25T07:49:12.603Z,1.00
2022-08-25T07:52:04.362Z,1.00
2022-08-25T07:54:34.137Z,1.00
2022-08-25T07:57:03.493Z,1.00
2022-08-25T07:59:31.084Z,1.00
2022-08-25T08:02:18.117Z,1.00
2022-08-25T08:04:48.680Z,1.00
2022-08-25T08:07:43.370Z,1.00
2022-08-25T08:13:00.998Z,1.00
2022-08-25T08:15:28.390Z,1.00
2022-08-25T08:17:57.984Z,1.00
2022-08-25T08:20:25.646Z,1.00
2022-08-25T08:22:52.797Z,1.00
2022-08-25T08:25:24.233Z,1.00
2022-08-25T08:27:55.266Z,1.00
2022-08-25T08:30:26.040Z,1.00
2022-08-25T08:33:09.264Z,1.00
2022-08-25T08:35:37.216Z,1.00
2022-08-25T08:38:10.317Z,1.00
2022-08-25T08:42:09.389Z,1.00
2022-08-25T08:44:55.395Z,1.00
2022-08-25T08:48:13.736Z,1.00
2022-08-25T08:51:00.694Z,1.00
2022-08-25T08:53:52.715Z,1.00
2022-08-25T08:56:47.916Z,1.00
2022-08-25T08:59:21.788Z,1.00
2022-08-25T09:01:56.624Z,1.00
2022-08-25T09:04:35.280Z,1.00
2022-08-25T09:07:10.981Z,1.00
2022-08-25T09:09:42.039Z,1.00
2022-08-25T09:12:48.041Z,1.00
2022-08-25T09:16:10.125Z,1.00
2022-08-25T09:19:41.960Z,1.00
2022-08-25T09:22:46.797Z,1.00
2022-08-25T09:25:52.191Z,1.00
2022-08-25T09:28:40.881Z,1.00
2022-08-25T09:31:38.867Z,1.00
2022-08-25T09:34:24.928Z,1.00
2022-08-25T09:36:53.479Z,1.00
2022-08-25T09:39:21.560Z,1.00
2022-08-25T09:41:57.696Z,1.00
2022-08-25T09:44:44.176Z,1.00
2022-08-25T09:47:23.460Z,1.00
2022-08-25T09:49:58.357Z,1.00
2022-08-25T09:52:45.990Z,1.00
2022-08-25T09:55:13.722Z,1.00
2022-08-25T09:57:47.413Z,1.00
2022-08-25T10:00:24.049Z,1.00
2022-08-25T10:03:22.692Z,1.00
2022-08-25T10:06:13.157Z,1.00
2022-08-25T10:09:07.748Z,1.00
2022-08-25T10:11:45.130Z,1.00
2022-08-25T10:14:36.535Z,1.00
2022-08-25T10:17:29.543Z,1.00
2022-08-25T10:20:35.082Z,1.00
2022-08-25T10:23:14.425Z,1.00
2022-08-25T10:25:59.377Z,1.00
2022-08-25T10:28:49.156Z,1.00
2022-08-25T10:31:41.575Z,1.00
2022-08-25T10:34:25.603Z,1.00
2022-08-25T10:37:13.602Z,1.00
2022-08-25T10:39:43.973Z,1.00
2022-08-25T10:42:48.390Z,1.00
2022-08-25T10:45:41.465Z,1.00
2022-08-25T10:49:02.836Z,1.00
2022-08-25T10:51:57.053Z,1.00
2022-08-25T10:54:56.724Z,1.00
2022-08-25T10:57:31.262Z,1.00
2022-08-25T11:00:14.833Z,1.00
2022-08-25T11:03:11.949Z,1.00
2022-08-25T11:06:02.045Z,1.00
2022-08-25T11:08:40.385Z,1.00
2022-08-25T11:11:21.539Z,1.00
2022-08-25T11:14:11.115Z,1.00
2022-08-25T11:17:10.573Z,1.00
2022-08-25T11:19:48.247Z,1.00
2022-08-25T11:22:42.489Z,1.00
2022-08-25T11:25:35.237Z,1.00
2022-08-25T11:28:26.397Z,1.00
2022-08-25T11:30:56.302Z,1.00
2022-08-25T11:33:24.770Z,1.00
2022-08-25T11:36:03.865Z,1.00
2022-08-25T11:39:25.205Z,1.00
2022-08-25T11:42:43.334Z,1.00
2022-08-25T11:45:47.166Z,1.00
2022-08-25T11:49:00.008Z,1.00
2022-08-25T11:51:51.995Z,1.00
2022-08-25T11:54:29.719Z,1.00
2022-08-25T11:57:06.640Z,1.00
2022-08-25T12:00:34.950Z,1.00
2022-08-25T12:03:57.414Z,1.00
2022-08-25T12:06:33.558Z,1.00
2022-08-25T12:09:21.341Z,1.00
2022-08-25T12:11:54.789Z,1.00
2022-08-25T12:14:43.056Z,1.00
2022-08-25T12:17:25.122Z,1.00
2022-08-25T12:19:55.356Z,1.00
2022-08-25T12:22:44.321Z,1.00
2022-08-25T12:25:39.204Z,1.00
2022-08-25T12:29:09.362Z,1.00
2022-08-25T12:32:26.267Z,1.00
2022-08-25T12:35:30.144Z,1.00
2022-08-25T12:38:15.875Z,1.00
2022-08-25T12:41:03.239Z,1.00
2022-08-25T12:43:37.571Z,1.00
2022-08-25T12:46:44.712Z,1.00
2022-08-25T12:49:34.236Z,1.00
2022-08-25T12:52:15.210Z,1.00
2022-08-25T12:55:06.157Z,1.00
2022-08-25T12:57:45.306Z,1.00
2022-08-25T13:00:23.642Z,1.00
2022-08-25T13:03:19.221Z,1.00
2022-08-25T13:06:27.051Z,1.00
2022-08-25T13:09:38.190Z,1.00
2022-08-25T13:12:45.876Z,1.00
2022-08-25T13:15:46.926Z,1.00
2022-08-25T13:18:26.931Z,1.00
2022-08-25T13:21:19.656Z,1.00
2022-08-25T13:23:50.528Z,1.00
2022-08-25T13:26:30.137Z,1.00
2022-08-25T13:29:12.269Z,1.00
2022-08-25T13:31:58.571Z,1.00
2022-08-25T13:34:37.884Z,1.00
2022-08-25T13:37:32.359Z,1.00
2022-08-25T13:40:34.501Z,1.00
2022-08-25T13:43:09.484Z,1.00
2022-08-25T13:45:42.981Z,1.00
2022-08-25T13:48:20.987Z,1.00
2022-08-25T13:50:52.190Z,1.00
2022-08-25T13:53:25.908Z,1.00
2022-08-25T13:56:01.483Z,1.00
2022-08-25T13:58:44.457Z,1.00
2022-08-25T14:01:49.211Z,1.00
2022-08-25T14:04:27.417Z,1.00
2022-08-25T14:07:08.328Z,1.00
2022-08-25T14:10:06.200Z,1.00
2022-08-25T14:13:08.793Z,1.00
2022-08-25T14:15:38.373Z,1.00
2022-08-25T14:18:18.731Z,1.00
2022-08-25T14:20:50.804Z,1.00
2022-08-25T14:23:29.404Z,1.00
2022-08-25T14:25:59.016Z,1.00
2022-08-25T14:28:29.228Z,1.00
2022-08-25T14:31:01.062Z,1.00
2022-08-25T14:33:36.002Z,1.00
2022-08-25T14:36:05.454Z,1.00
2022-08-25T14:38:33.587Z,1.00
2022-08-25T14:41:00.939Z,1.00
2022-08-25T14:43:31.598Z,1.00
2022-08-25T14:46:02.566Z,1.00
2022-08-25T14:48:45.558Z,1.00
2022-08-25T14:51:14.467Z,1.00
2022-08-25T14:53:43.110Z,1.00
2022-08-25T14:56:10.735Z,1.00
2022-08-25T14:58:48.290Z,1.00
2022-08-25T15:01:28.714Z,1.00
2022-08-25T15:04:19.972Z,1.00
2022-08-25T15:06:55.573Z,1.00
2022-08-25T15:09:22.722Z,1.00
2022-08-25T15:11:54.451Z,1.00
2022-08-25T15:14:28.456Z,1.00
2022-08-25T15:16:57.585Z,1.00
2022-08-25T15:19:28.189Z,1.00
2022-08-25T15:21:58.255Z,1.00
2022-08-25T15:24:27.684Z,1.00
2022-08-25T15:27:00.115Z,1.00
2022-08-25T15:29:30.414Z,1.00
2022-08-25T15:31:59.011Z,1.00
2022-08-25T15:34:26.357Z,1.00
2022-08-25T15:36:53.900Z,1.00
2022-08-25T15:39:21.415Z,1.00
2022-08-25T15:41:54.730Z,1.00
2022-08-25T15:44:29.540Z,1.00
2022-08-25T15:46:58.562Z,1.00
2022-08-25T15:49:26.660Z,1.00
2022-08-25T15:51:57.294Z,1.00
2022-08-25T15:54:26.662Z,1.00
2022-08-25T15:56:55.675Z,1.00
2022-08-25T15:59:25.208Z,1.00
2022-08-25T16:01:53.640Z,1.00
2022-08-25T16:04:25.443Z,1.00
2022-08-25T16:06:52.892Z,1.00
2022-08-25T16:09:23.058Z,1.00
2022-08-25T16:11:56.598Z,1.00
2022-08-25T16:14:26.072Z,1.00
2022-08-25T16:16:53.252Z,1.00
2022-08-25T16:19:26.091Z,1.00
2022-08-25T16:21:53.023Z,1.00
2022-08-25T16:24:20.343Z,1.00
2022-08-25T16:26:48.500Z,1.00
2022-08-25T16:29:16.486Z,1.00
2022-08-25T16:31:44.245Z,1.00
2022-08-25T16:34:11.854Z,1.00
2022-08-25T16:36:40.123Z,1.00
2022-08-25T16:39:09.887Z,1.00
2022-08-25T16:41:37.448Z,1.00
2022-08-25T16:44:10.952Z,1.00
2022-08-25T16:46:40.854Z,1.00
2022-08-25T16:49:09.410Z,1.00
2022-08-25T16:51:38.615Z,1.00
2022-08-25T16:54:27.995Z,1.00
2022-08-25T16:56:55.652Z,1.00
2022-08-25T16:59:23.779Z,1.00
2022-08-25T17:01:52.540Z,1.00
2022-08-25T17:04:20.597Z,1.00
2022-08-25T17:06:51.558Z,1.00
2022-08-25T17:09:23.939Z,1.00
2022-08-25T17:11:54.428Z,1.00
2022-08-25T17:14:22.181Z,1.00
2022-08-25T17:16:52.185Z,1.00
2022-08-25T17:19:21.025Z,1.00
2022-08-25T17:21:52.237Z,1.00
2022-08-25T17:24:19.235Z,1.00
2022-08-25T17:26:50.051Z,1.00
2022-08-25T17:29:18.115Z,1.00
2022-08-25T17:31:46.361Z,1.00
2022-08-25T17:34:16.387Z,1.00
2022-08-25T17:36:44.294Z,1.00
2022-08-25T17:39:13.248Z,1.00
2022-08-25T17:41:41.926Z,1.00
2022-08-25T17:44:08.859Z,1.00
2022-08-25T17:46:38.461Z,1.00
2022-08-25T17:49:09.419Z,1.00
2022-08-25T17:51:36.409Z,1.00
2022-08-25T17:54:03.723Z,1.00
2022-08-25T17:56:32.457Z,1.00
2022-08-25T17:58:59.514Z,1.00
2022-08-25T18:01:31.416Z,1.00
2022-08-25T18:03:59.613Z,1.00
2022-08-25T18:06:30.300Z,1.00
2022-08-25T18:09:00.036Z,1.00
2022-08-25T18:11:28.602Z,1.00
2022-08-25T18:13:55.892Z,1.00
2022-08-25T18:16:24.806Z,1.00
2022-08-25T18:18:52.890Z,1.00
2022-08-25T18:21:20.977Z,1.00
2022-08-25T18:23:49.524Z,1.00
2022-08-25T18:26:16.837Z,1.00
2022-08-25T18:28:44.133Z,1.00
2022-08-25T18:31:13.398Z,1.00
2022-08-25T18:33:44.465Z,1.00
2022-08-25T18:36:12.320Z,1.00
2022-08-25T18:38:58.722Z,1.00
2022-08-25T18:41:26.910Z,1.00
2022-08-25T18:43:53.916Z,1.00
2022-08-25T18:46:22.585Z,1.00
2022-08-25T18:48:52.872Z,1.00
2022-08-25T18:51:23.167Z,1.00
2022-08-25T18:53:54.675Z,1.00
2022-08-25T18:56:27.865Z,1.00
2022-08-25T18:58:54.781Z,1.00
2022-08-25T19:01:21.862Z,1.00
2022-08-25T19:03:49.578Z,1.00
2022-08-25T19:06:17.366Z,1.00
2022-08-25T19:08:46.463Z,1.00
2022-08-25T19:11:13.671Z,1.00
2022-08-25T19:13:41.199Z,1.00
2022-08-25T19:16:20.297Z,1.00
2022-08-25T19:18:48.987Z,1.00
2022-08-25T19:21:22.648Z,1.00
2022-08-25T19:23:51.354Z,1.00
2022-08-25T19:26:19.348Z,1.00
2022-08-25T19:28:48.678Z,1.00
2022-08-25T19:31:18.298Z,1.00
2022-08-25T19:33:47.025Z,1.00
2022-08-25T19:36:15.078Z,1.00
2022-08-25T19:38:44.046Z,1.00
2022-08-25T19:41:14.844Z,1.00
2022-08-25T19:43:50.562Z,1.00
2022-08-25T19:46:33.120Z,1.00
2022-08-25T19:49:08.003Z,1.00
2022-08-25T19:51:37.060Z,1.00
2022-08-25T19:54:04.879Z,1.00
2022-08-25T19:56:33.801Z,1.00
2022-08-25T19:59:02.282Z,1.00
2022-08-25T20:01:29.270Z,1.00
2022-08-25T20:03:56.984Z,1.00
2022-08-25T20:06:27.688Z,1.00
2022-08-25T20:08:59.307Z,1.00
2022-08-25T20:11:28.998Z,1.00
2022-08-25T20:13:59.301Z,1.00
2022-08-25T20:16:30.220Z,1.00
2022-08-25T20:18:58.301Z,1.00
2022-08-25T20:21:25.194Z,1.00
2022-08-25T20:24:30.341Z,1.00
2022-08-25T20:26:57.645Z,1.00
2022-08-25T20:29:24.558Z,1.00
2022-08-25T20:31:51.518Z,1.00
2022-08-25T20:34:18.475Z,1.00
2022-08-25T20:36:50.092Z,1.00
2022-08-25T20:39:18.041Z,1.00
2022-08-25T20:41:48.377Z,1.00
2022-08-25T20:44:16.903Z,1.00
2022-08-25T20:46:44.710Z,1.00
2022-08-25T20:49:13.916Z,1.00
2022-08-25T20:51:41.089Z,1.00
2022-08-25T20:54:12.043Z,1.00
2022-08-25T20:56:40.711Z,1.00
2022-08-25T20:59:10.401Z,1.00
2022-08-25T21:01:41.238Z,1.00
2022-08-25T21:04:11.211Z,1.00
2022-08-25T21:06:44.384Z,1.00
2022-08-25T21:09:15.914Z,1.00
2022-08-25T21:11:45.196Z,1.00
2022-08-25T21:14:14.552Z,1.00
2022-08-25T21:16:46.482Z,1.00
2022-08-25T21:19:26.888Z,1.00
2022-08-25T21:22:00.301Z,1.00
2022-08-25T21:24:28.422Z,1.00
2022-08-25T21:26:57.837Z,1.00
2022-08-25T21:29:28.417Z,1.00
2022-08-25T21:31:58.966Z,1.00
2022-08-25T21:34:28.289Z,1.00
2022-08-25T21:36:58.204Z,1.00
2022-08-25T21:39:28.235Z,1.00
2022-08-25T21:41:56.596Z,1.00
2022-08-25T21:44:23.607Z,1.00
2022-08-25T21:46:54.185Z,1.00
2022-08-25T21:49:23.310Z,1.00
2022-08-25T21:52:00.413Z,1.00
2022-08-25T21:54:28.584Z,1.00
2022-08-25T21:57:00.037Z,1.00
2022-08-25T21:59:40.424Z,1.00
2022-08-25T22:02:09.426Z,1.00
2022-08-25T22:04:38.892Z,1.00
2022-08-25T22:07:07.050Z,1.00
2022-08-25T22:09:34.287Z,1.00
2022-08-25T22:12:01.293Z,1.00
2022-08-25T22:14:29.676Z,1.00
2022-08-25T22:16:57.062Z,1.00
2022-08-25T22:19:24.886Z,1.00
2022-08-25T22:21:53.078Z,1.00
2022-08-25T22:24:20.989Z,1.00
2022-08-25T22:26:49.231Z,1.00
2022-08-25T22:29:24.854Z,1.00
2022-08-25T22:31:58.672Z,1.00
2022-08-25T22:34:32.680Z,1.00
2022-08-25T22:37:01.297Z,1.00
2022-08-25T22:39:29.246Z,1.00
2022-08-25T22:41:56.191Z,1.00
2022-08-25T22:44:25.511Z,1.00
2022-08-25T22:46:52.916Z,1.00
2022-08-25T22:49:20.014Z,1.00
2022-08-25T22:51:47.951Z,1.90
2022-08-25T22:54:15.943Z,2.20
2022-08-25T22:56:43.441Z,2.30
2022-08-25T22:59:12.428Z,2.80
2022-08-25T23:01:39.891Z,3.20
2022-08-25T23:04:07.743Z,4.70
2022-08-25T23:06:35.389Z,7.00
2022-08-25T23:09:03.874Z,6.00
2022-08-25T23:11:31.530Z,6.70
2022-08-25T23:14:05.509Z,6.60
2022-08-25T23:16:33.195Z,8.40
2022-08-25T23:19:01.015Z,8.60
2022-08-25T23:21:47.188Z,10.60
2022-08-25T23:24:29.449Z,10.40
2022-08-25T23:26:59.065Z,9.50
2022-08-25T23:29:28.012Z,10.20
2022-08-25T23:31:55.452Z,10.70
2022-08-25T23:34:23.089Z,12.30
2022-08-25T23:36:50.044Z,12.10
2022-08-25T23:39:17.128Z,12.60
2022-08-25T23:41:44.411Z,12.90
2022-08-25T23:44:11.820Z,13.70
2022-08-25T23:46:44.718Z,14.40
2022-08-25T23:49:12.482Z,14.30
2022-08-25T23:51:41.246Z,12.60
2022-08-25T23:54:11.695Z,13.80
2022-08-25T23:56:44.881Z,15.70
2022-08-25T23:59:23.998Z,15.50
