createdAt,value
2023-07-29T00:03:25.097Z,63.30
2023-07-29T00:08:27.953Z,61.84
2023-07-29T00:13:30.623Z,62.01
2023-07-29T00:18:33.538Z,61.90
2023-07-29T00:23:36.190Z,62.23
2023-07-29T00:28:38.869Z,62.16
2023-07-29T00:33:41.552Z,62.56
2023-07-29T00:38:44.221Z,62.93
2023-07-29T00:43:46.986Z,62.86
2023-07-29T00:48:50.160Z,62.90
2023-07-29T00:53:53.178Z,63.37
2023-07-29T00:59:00.195Z,63.59
2023-07-29T01:04:03.657Z,63.85
2023-07-29T01:09:10.496Z,63.77
2023-07-29T01:14:16.189Z,63.67
2023-07-29T01:19:52.654Z,63.48
2023-07-29T01:24:55.258Z,63.33
2023-07-29T01:35:10.067Z,63.57
2023-07-29T01:40:12.995Z,63.44
2023-07-29T01:45:17.035Z,63.36
2023-07-29T01:50:20.991Z,63.32
2023-07-29T01:55:23.747Z,63.31
2023-07-29T02:00:26.401Z,63.14
2023-07-29T02:05:29.345Z,62.98
2023-07-29T02:10:32.080Z,63.07
2023-07-29T02:15:35.243Z,63.17
2023-07-29T02:20:40.228Z,63.11
2023-07-29T02:25:42.942Z,62.69
2023-07-29T02:30:46.382Z,62.70
2023-07-29T02:35:50.124Z,62.61
2023-07-29T02:40:52.772Z,62.86
2023-07-29T02:45:55.486Z,62.71
2023-07-29T02:50:58.154Z,62.96
2023-07-29T02:56:00.839Z,62.75
2023-07-29T03:01:07.969Z,62.38
2023-07-29T03:06:15.461Z,62.08
2023-07-29T03:11:18.464Z,61.82
2023-07-29T03:16:21.447Z,61.78
2023-07-29T03:21:30.469Z,61.13
2023-07-29T03:26:33.165Z,61.49
2023-07-29T03:31:36.053Z,60.12
2023-07-29T03:36:39.082Z,59.88
2023-07-29T03:41:41.859Z,60.09
2023-07-29T03:46:44.536Z,58.30
2023-07-29T03:51:47.595Z,55.11
2023-07-29T03:56:50.437Z,52.87
2023-07-29T04:01:53.057Z,52.21
2023-07-29T04:06:55.859Z,51.08
2023-07-29T04:11:58.618Z,50.29
2023-07-29T04:17:01.276Z,50.05
2023-07-29T04:22:04.049Z,50.21
2023-07-29T04:27:06.916Z,51.29
2023-07-29T04:32:09.554Z,50.83
2023-07-29T04:37:12.212Z,50.78
2023-07-29T04:42:14.937Z,51.94
2023-07-29T04:47:17.741Z,51.62
2023-07-29T04:52:21.143Z,50.49
2023-07-29T04:57:23.592Z,48.88
2023-07-29T05:02:26.093Z,48.63
2023-07-29T05:07:28.674Z,47.32
2023-07-29T05:12:31.427Z,44.98
2023-07-29T05:17:34.227Z,45.73
2023-07-29T05:22:36.862Z,48.79
2023-07-29T05:27:39.536Z,51.01
2023-07-29T05:32:42.444Z,51.27
2023-07-29T05:37:45.222Z,48.86
2023-07-29T05:42:49.237Z,49.01
2023-07-29T05:47:51.913Z,49.18
2023-07-29T05:52:55.144Z,50.68
2023-07-29T05:57:59.059Z,50.64
2023-07-29T06:03:02.168Z,50.78
2023-07-29T06:08:05.570Z,51.26
2023-07-29T06:13:08.361Z,51.80
2023-07-29T06:18:11.207Z,49.94
2023-07-29T06:23:14.501Z,48.38
2023-07-29T06:28:17.221Z,47.98
2023-07-29T06:33:20.169Z,50.62
2023-07-29T06:38:23.349Z,52.54
2023-07-29T06:43:25.984Z,53.89
2023-07-29T06:48:28.753Z,55.04
2023-07-29T06:53:33.807Z,54.65
2023-07-29T06:58:37.514Z,54.76
2023-07-29T07:03:40.348Z,54.34
2023-07-29T07:08:43.209Z,54.64
2023-07-29T07:13:45.838Z,51.06
2023-07-29T07:18:48.446Z,46.29
2023-07-29T07:23:51.921Z,43.49
2023-07-29T07:28:54.497Z,41.95
2023-07-29T07:33:57.126Z,41.25
2023-07-29T07:38:59.723Z,41.04
2023-07-29T07:44:02.576Z,41.74
2023-07-29T07:49:05.172Z,41.58
2023-07-29T07:54:08.034Z,42.80
2023-07-29T07:59:10.713Z,42.51
2023-07-29T08:04:13.490Z,41.90
2023-07-29T08:09:16.453Z,44.11
2023-07-29T08:14:19.062Z,47.79
2023-07-29T08:19:22.867Z,49.83
2023-07-29T08:24:25.609Z,59.79
2023-07-29T08:29:28.483Z,64.65
2023-07-29T08:34:31.201Z,66.23
2023-07-29T08:39:33.960Z,62.29
2023-07-29T08:44:46.968Z,60.05
2023-07-29T08:49:52.451Z,57.94
2023-07-29T08:54:55.233Z,52.84
2023-07-29T08:59:59.120Z,50.57
2023-07-29T09:05:03.199Z,46.25
2023-07-29T09:10:07.175Z,45.81
2023-07-29T09:15:10.646Z,44.48
2023-07-29T09:20:13.470Z,41.20
2023-07-29T09:25:17.792Z,41.58
2023-07-29T09:30:20.678Z,42.13
2023-07-29T09:35:25.239Z,39.50
2023-07-29T09:40:28.208Z,41.07
2023-07-29T09:45:31.052Z,45.85
2023-07-29T09:50:33.661Z,49.68
2023-07-29T09:55:36.472Z,46.32
2023-07-29T10:00:40.445Z,47.18
2023-07-29T10:05:43.390Z,48.40
2023-07-29T10:10:46.905Z,47.10
2023-07-29T10:15:50.257Z,47.71
2023-07-29T10:20:54.164Z,46.13
2023-07-29T10:26:07.121Z,43.61
2023-07-29T10:31:09.729Z,44.49
2023-07-29T10:36:13.572Z,47.60
2023-07-29T10:41:16.202Z,50.92
2023-07-29T10:46:23.894Z,49.91
2023-07-29T10:51:36.155Z,44.94
2023-07-29T10:56:42.978Z,48.05
2023-07-29T11:02:02.021Z,49.77
2023-07-29T11:07:11.865Z,50.56
2023-07-29T11:12:43.731Z,51.71
2023-07-29T11:17:57.854Z,50.91
2023-07-29T11:23:02.853Z,50.77
2023-07-29T11:28:07.417Z,51.55
2023-07-29T11:33:11.540Z,52.04
2023-07-29T11:38:19.039Z,51.98
2023-07-29T11:43:21.821Z,52.01
2023-07-29T11:48:35.007Z,52.10
2023-07-29T11:53:38.343Z,52.58
2023-07-29T11:58:41.106Z,52.57
2023-07-29T12:03:44.993Z,52.98
2023-07-29T12:08:48.233Z,53.86
2023-07-29T12:13:50.728Z,53.99
2023-07-29T12:18:53.554Z,51.84
2023-07-29T12:23:58.184Z,52.02
2023-07-29T12:29:13.629Z,52.03
2023-07-29T12:34:23.217Z,53.09
2023-07-29T12:39:27.492Z,54.27
2023-07-29T12:44:35.003Z,53.53
2023-07-29T12:49:37.790Z,52.98
2023-07-29T12:54:41.607Z,50.57
2023-07-29T12:59:44.299Z,50.96
2023-07-29T13:04:47.247Z,51.54
2023-07-29T13:09:49.870Z,53.66
2023-07-29T13:14:52.538Z,55.11
2023-07-29T13:19:55.162Z,56.15
2023-07-29T13:24:57.891Z,56.38
2023-07-29T13:30:00.486Z,56.46
2023-07-29T13:35:03.204Z,55.88
2023-07-29T13:40:06.990Z,57.68
2023-07-29T13:45:10.371Z,60.20
2023-07-29T13:50:13.433Z,61.32
2023-07-29T13:55:16.180Z,60.90
2023-07-29T14:00:18.872Z,57.83
2023-07-29T14:05:21.608Z,55.54
2023-07-29T14:10:24.369Z,54.70
2023-07-29T14:15:27.029Z,54.64
2023-07-29T14:20:29.836Z,54.51
2023-07-29T14:25:32.443Z,54.10
2023-07-29T14:30:35.846Z,53.55
2023-07-29T14:35:38.537Z,54.20
2023-07-29T14:40:41.217Z,54.43
2023-07-29T14:45:43.950Z,54.62
2023-07-29T14:50:46.619Z,54.66
2023-07-29T14:55:49.276Z,54.90
2023-07-29T15:00:51.945Z,53.99
2023-07-29T15:05:54.605Z,53.59
2023-07-29T15:10:57.409Z,53.39
2023-07-29T15:16:00.104Z,53.71
2023-07-29T15:21:03.960Z,54.35
2023-07-29T15:26:06.605Z,54.99
2023-07-29T15:31:09.759Z,55.47
2023-07-29T15:36:12.368Z,56.30
2023-07-29T15:41:15.199Z,55.58
2023-07-29T15:46:17.882Z,55.74
2023-07-29T15:51:20.485Z,55.64
2023-07-29T15:56:23.145Z,55.52
2023-07-29T16:01:25.847Z,55.90
2023-07-29T16:06:28.584Z,56.30
2023-07-29T16:11:31.173Z,56.80
2023-07-29T16:16:33.903Z,57.26
2023-07-29T16:21:37.695Z,57.46
2023-07-29T16:26:40.488Z,58.05
2023-07-29T16:31:43.165Z,57.83
2023-07-29T16:36:45.884Z,57.82
2023-07-29T16:46:54.092Z,58.11
2023-07-29T16:51:56.827Z,58.13
2023-07-29T16:56:59.404Z,58.26
2023-07-29T17:02:02.533Z,58.32
2023-07-29T17:07:05.288Z,57.96
2023-07-29T17:12:08.099Z,58.05
2023-07-29T17:17:10.806Z,57.60
2023-07-29T17:22:13.360Z,56.88
2023-07-29T17:27:16.029Z,55.89
2023-07-29T17:32:18.648Z,55.64
2023-07-29T17:37:21.293Z,55.43
2023-07-29T17:42:24.081Z,55.46
2023-07-29T17:47:26.776Z,55.15
2023-07-29T17:52:29.473Z,55.60
2023-07-29T17:57:32.101Z,55.88
2023-07-29T18:02:34.905Z,56.14
2023-07-29T18:07:37.576Z,56.17
2023-07-29T18:12:41.006Z,56.64
2023-07-29T18:17:43.721Z,56.78
2023-07-29T18:22:49.754Z,57.22
2023-07-29T18:27:52.415Z,57.38
2023-07-29T18:32:55.514Z,58.00
2023-07-29T18:38:01.265Z,57.92
2023-07-29T18:43:03.974Z,58.20
2023-07-29T18:48:06.879Z,58.51
2023-07-29T18:53:09.671Z,58.38
2023-07-29T18:58:12.305Z,58.01
2023-07-29T19:03:15.739Z,57.93
2023-07-29T19:08:18.485Z,57.98
2023-07-29T19:13:22.253Z,58.63
2023-07-29T19:18:26.877Z,59.04
2023-07-29T19:23:29.544Z,59.29
2023-07-29T19:28:32.375Z,59.71
2023-07-29T19:33:35.177Z,59.84
2023-07-29T19:38:38.018Z,59.59
2023-07-29T19:43:40.755Z,59.38
2023-07-29T19:48:43.788Z,59.31
2023-07-29T19:53:46.419Z,59.85
2023-07-29T19:58:50.428Z,59.27
2023-07-29T20:03:54.387Z,59.13
2023-07-29T20:08:57.134Z,59.20
2023-07-29T20:13:59.871Z,58.95
2023-07-29T20:19:02.623Z,58.33
2023-07-29T20:24:06.215Z,57.99
2023-07-29T20:29:08.990Z,57.32
2023-07-29T20:34:11.630Z,57.07
2023-07-29T20:39:14.228Z,56.41
2023-07-29T20:44:16.909Z,55.86
2023-07-29T20:49:19.637Z,55.33
2023-07-29T20:54:22.302Z,54.71
2023-07-29T20:59:24.913Z,54.40
2023-07-29T21:04:27.539Z,53.91
2023-07-29T21:09:30.427Z,53.51
2023-07-29T21:14:33.219Z,53.42
2023-07-29T21:19:35.858Z,53.62
2023-07-29T21:24:38.710Z,53.71
2023-07-29T21:29:41.287Z,53.86
2023-07-29T21:34:44.758Z,54.04
2023-07-29T21:39:47.366Z,54.31
2023-07-29T21:44:49.926Z,54.57
2023-07-29T21:49:53.149Z,54.72
2023-07-29T21:54:55.728Z,54.97
2023-07-29T22:00:00.750Z,55.52
2023-07-29T22:12:09.589Z,55.60
2023-07-29T22:17:12.514Z,55.96
2023-07-29T22:22:15.087Z,55.96
2023-07-29T22:27:17.807Z,56.47
2023-07-29T22:32:20.491Z,56.46
2023-07-29T22:37:23.220Z,57.02
2023-07-29T22:42:25.912Z,57.64
2023-07-29T22:47:28.518Z,57.82
2023-07-29T22:52:31.344Z,57.79
2023-07-29T22:57:33.962Z,57.96
2023-07-29T23:02:36.733Z,58.42
2023-07-29T23:07:40.188Z,58.69
2023-07-29T23:12:42.934Z,59.06
2023-07-29T23:17:45.628Z,59.00
2023-07-29T23:22:48.261Z,58.75
2023-07-29T23:27:50.840Z,58.63
2023-07-29T23:32:53.594Z,58.68
2023-07-29T23:37:56.253Z,58.41
2023-07-29T23:42:58.891Z,57.74
2023-07-29T23:48:01.571Z,57.91
2023-07-29T23:53:04.261Z,57.38
2023-07-29T23:58:06.964Z,56.06
