createdAt,value
2022-10-07T00:00:20.478Z,83.54
2022-10-07T00:03:06.037Z,83.31
2022-10-07T00:06:11.202Z,83.59
2022-10-07T00:08:56.625Z,83.42
2022-10-07T00:11:42.140Z,83.19
2022-10-07T00:14:29.546Z,83.30
2022-10-07T00:17:14.932Z,83.41
2022-10-07T00:20:00.492Z,83.61
2022-10-07T00:22:46.038Z,83.31
2022-10-07T00:25:31.477Z,83.85
2022-10-07T00:28:17.051Z,83.82
2022-10-07T00:31:15.858Z,83.51
2022-10-07T00:34:02.144Z,83.70
2022-10-07T00:36:50.615Z,83.64
2022-10-07T00:39:36.214Z,83.90
2022-10-07T00:42:21.743Z,84.05
2022-10-07T00:45:14.382Z,84.13
2022-10-07T00:47:59.946Z,83.96
2022-10-07T00:50:47.561Z,84.13
2022-10-07T00:53:36.772Z,84.05
2022-10-07T00:56:25.443Z,83.91
2022-10-07T00:59:13.830Z,84.08
2022-10-07T01:01:59.596Z,84.08
2022-10-07T01:04:46.990Z,83.96
2022-10-07T01:07:33.236Z,84.00
2022-10-07T01:10:21.802Z,84.22
2022-10-07T01:13:16.447Z,84.65
2022-10-07T01:16:16.943Z,84.20
2022-10-07T01:19:17.718Z,84.28
2022-10-07T01:22:12.160Z,84.30
2022-10-07T01:24:57.340Z,84.18
2022-10-07T01:27:50.761Z,84.30
2022-10-07T01:30:41.370Z,84.33
2022-10-07T01:33:32.221Z,84.48
2022-10-07T01:36:21.701Z,84.46
2022-10-07T01:39:14.139Z,84.29
2022-10-07T01:42:00.038Z,84.58
2022-10-07T01:44:49.415Z,84.42
2022-10-07T01:47:35.409Z,84.58
2022-10-07T01:50:25.393Z,84.73
2022-10-07T01:53:32.188Z,84.31
2022-10-07T01:56:24.317Z,84.61
2022-10-07T01:59:21.759Z,84.57
2022-10-07T02:02:21.355Z,84.60
2022-10-07T02:05:12.607Z,84.79
2022-10-07T02:08:11.456Z,84.92
2022-10-07T02:11:12.400Z,84.87
2022-10-07T02:14:11.956Z,85.03
2022-10-07T02:17:03.532Z,84.80
2022-10-07T02:19:56.545Z,84.86
2022-10-07T02:22:44.531Z,84.69
2022-10-07T02:25:37.733Z,85.22
2022-10-07T02:28:25.548Z,85.01
2022-10-07T02:31:18.234Z,84.99
2022-10-07T02:34:07.705Z,85.22
2022-10-07T02:36:58.777Z,85.07
2022-10-07T02:39:47.000Z,85.14
2022-10-07T02:43:00.341Z,85.09
2022-10-07T02:45:51.734Z,85.20
2022-10-07T02:48:43.681Z,84.93
2022-10-07T02:51:54.511Z,85.16
2022-10-07T02:54:57.931Z,85.05
2022-10-07T02:57:48.394Z,85.11
2022-10-07T03:00:39.334Z,84.85
2022-10-07T03:03:27.076Z,84.94
2022-10-07T03:06:24.038Z,84.89
2022-10-07T03:09:11.431Z,84.87
2022-10-07T03:11:56.867Z,85.03
2022-10-07T03:14:42.534Z,85.16
2022-10-07T03:17:27.955Z,85.10
2022-10-07T03:20:15.172Z,85.32
2022-10-07T03:23:00.570Z,84.72
2022-10-07T03:25:51.904Z,84.77
2022-10-07T03:28:37.915Z,85.16
2022-10-07T03:31:24.660Z,85.19
2022-10-07T03:34:14.146Z,85.18
2022-10-07T03:37:02.498Z,85.17
2022-10-07T03:39:48.484Z,84.94
2022-10-07T03:42:34.184Z,85.38
2022-10-07T03:45:20.873Z,85.42
2022-10-07T03:48:06.708Z,85.10
2022-10-07T03:50:52.878Z,85.19
2022-10-07T03:53:41.092Z,85.15
2022-10-07T03:56:26.397Z,85.37
2022-10-07T03:59:11.902Z,85.15
2022-10-07T04:01:57.327Z,84.80
2022-10-07T04:04:42.696Z,85.24
2022-10-07T04:07:28.073Z,85.09
2022-10-07T04:10:16.708Z,85.51
2022-10-07T04:13:02.193Z,85.33
2022-10-07T04:15:49.254Z,85.22
2022-10-07T04:18:35.386Z,85.70
2022-10-07T04:21:21.971Z,85.27
2022-10-07T04:24:07.282Z,85.61
2022-10-07T04:26:54.747Z,85.73
2022-10-07T04:29:40.112Z,85.80
2022-10-07T04:32:26.252Z,85.47
2022-10-07T04:35:12.023Z,85.72
2022-10-07T04:37:57.524Z,85.79
2022-10-07T04:40:50.260Z,85.38
2022-10-07T04:43:38.470Z,85.80
2022-10-07T04:46:28.465Z,85.50
2022-10-07T04:49:26.566Z,85.64
2022-10-07T04:52:13.866Z,85.46
2022-10-07T04:55:02.371Z,85.75
2022-10-07T04:57:49.614Z,85.96
2022-10-07T05:00:36.349Z,86.25
2022-10-07T05:03:24.854Z,86.11
2022-10-07T05:06:10.304Z,85.90
2022-10-07T05:08:57.599Z,85.73
2022-10-07T05:11:44.327Z,85.90
2022-10-07T05:14:34.614Z,85.89
2022-10-07T05:17:21.652Z,86.25
2022-10-07T05:20:10.162Z,86.27
2022-10-07T05:22:56.586Z,86.18
2022-10-07T05:25:44.357Z,86.10
2022-10-07T05:28:30.155Z,86.28
2022-10-07T05:31:16.221Z,86.16
2022-10-07T05:34:06.895Z,85.76
2022-10-07T05:36:53.041Z,86.18
2022-10-07T05:39:38.411Z,86.04
2022-10-07T05:42:29.823Z,86.40
2022-10-07T05:45:16.049Z,85.96
2022-10-07T05:48:01.649Z,86.34
2022-10-07T05:50:47.551Z,86.11
2022-10-07T05:53:34.857Z,86.33
2022-10-07T05:56:24.154Z,86.32
2022-10-07T05:59:12.653Z,85.75
2022-10-07T06:02:00.393Z,86.28
2022-10-07T06:04:47.749Z,86.43
2022-10-07T06:07:34.020Z,86.38
2022-10-07T06:10:38.145Z,86.12
2022-10-07T06:13:24.207Z,86.11
2022-10-07T06:16:10.490Z,86.44
2022-10-07T06:18:56.589Z,86.19
2022-10-07T06:21:44.649Z,86.76
2022-10-07T06:24:30.147Z,86.07
2022-10-07T06:27:15.478Z,86.52
2022-10-07T06:30:03.305Z,86.23
2022-10-07T06:32:48.855Z,86.62
2022-10-07T06:35:35.547Z,86.67
2022-10-07T06:38:21.037Z,86.09
2022-10-07T06:41:07.175Z,86.72
2022-10-07T06:44:00.818Z,86.47
2022-10-07T06:46:46.572Z,86.90
2022-10-07T06:49:33.110Z,86.61
2022-10-07T06:52:18.684Z,86.28
2022-10-07T06:55:04.268Z,86.66
2022-10-07T06:57:51.593Z,86.47
2022-10-07T07:00:39.287Z,86.44
2022-10-07T07:03:25.743Z,86.06
2022-10-07T07:06:12.444Z,86.42
2022-10-07T07:09:02.340Z,86.89
2022-10-07T07:11:49.302Z,86.71
2022-10-07T07:14:39.426Z,86.36
2022-10-07T07:17:29.946Z,86.75
2022-10-07T07:20:16.415Z,86.53
2022-10-07T07:23:02.433Z,86.34
2022-10-07T07:25:48.392Z,86.71
2022-10-07T07:28:34.405Z,87.04
2022-10-07T07:31:19.819Z,86.91
2022-10-07T07:34:11.435Z,86.45
2022-10-07T07:36:57.756Z,86.81
2022-10-07T07:39:48.977Z,86.56
2022-10-07T07:42:37.357Z,86.60
2022-10-07T07:45:24.500Z,86.77
2022-10-07T07:48:10.203Z,86.72
2022-10-07T07:50:55.571Z,86.79
2022-10-07T07:53:40.786Z,87.13
2022-10-07T07:56:29.197Z,86.62
2022-10-07T07:59:15.122Z,87.19
2022-10-07T08:02:01.024Z,86.60
2022-10-07T08:04:46.936Z,87.43
2022-10-07T08:07:35.429Z,87.11
2022-10-07T08:10:22.793Z,87.40
2022-10-07T08:13:09.915Z,86.50
2022-10-07T08:15:56.926Z,86.54
2022-10-07T08:18:48.371Z,86.54
2022-10-07T08:21:34.025Z,86.74
2022-10-07T08:24:21.700Z,87.31
2022-10-07T08:27:07.831Z,87.34
2022-10-07T08:29:54.066Z,86.66
2022-10-07T08:32:40.576Z,86.97
2022-10-07T08:35:26.649Z,86.40
2022-10-07T08:38:14.590Z,86.71
2022-10-07T08:41:05.605Z,86.76
2022-10-07T08:43:51.923Z,87.39
2022-10-07T08:46:48.400Z,87.27
2022-10-07T08:49:43.982Z,87.20
2022-10-07T08:52:34.863Z,86.66
2022-10-07T08:55:35.618Z,86.91
2022-10-07T08:58:58.753Z,86.94
2022-10-07T09:01:50.680Z,86.28
2022-10-07T09:04:44.198Z,86.90
2022-10-07T09:07:35.521Z,86.46
2022-10-07T09:10:29.636Z,86.63
2022-10-07T09:13:28.297Z,86.42
2022-10-07T09:16:43.240Z,86.54
2022-10-07T09:19:49.896Z,86.12
2022-10-07T09:22:39.657Z,86.36
2022-10-07T09:25:27.598Z,85.97
2022-10-07T09:28:16.575Z,85.99
2022-10-07T09:31:03.231Z,86.16
2022-10-07T09:33:53.993Z,85.77
2022-10-07T09:37:13.046Z,86.47
2022-10-07T09:40:22.451Z,86.40
2022-10-07T09:43:14.141Z,86.04
2022-10-07T09:46:01.355Z,85.83
2022-10-07T09:48:55.315Z,85.85
2022-10-07T09:51:41.255Z,85.59
2022-10-07T09:54:27.815Z,85.74
2022-10-07T09:57:34.459Z,85.99
2022-10-07T10:00:24.418Z,85.59
2022-10-07T10:03:10.726Z,85.22
2022-10-07T10:05:58.747Z,85.46
2022-10-07T10:08:44.800Z,85.31
2022-10-07T10:11:30.682Z,85.33
2022-10-07T10:14:52.576Z,85.24
2022-10-07T10:17:40.468Z,85.05
2022-10-07T10:20:44.737Z,85.17
2022-10-07T10:23:34.452Z,85.01
2022-10-07T10:27:13.929Z,84.99
2022-10-07T10:30:10.199Z,85.15
2022-10-07T10:33:09.545Z,84.59
2022-10-07T10:36:13.291Z,85.05
2022-10-07T10:39:28.449Z,84.94
2022-10-07T10:42:21.498Z,84.75
2022-10-07T10:45:20.247Z,84.38
2022-10-07T10:48:44.360Z,84.69
2022-10-07T10:51:42.720Z,83.96
2022-10-07T10:54:39.741Z,84.28
2022-10-07T10:57:45.696Z,84.30
2022-10-07T11:00:45.568Z,83.77
2022-10-07T11:03:56.191Z,84.12
2022-10-07T11:06:46.973Z,83.71
2022-10-07T11:09:51.448Z,83.62
2022-10-07T11:12:46.950Z,83.27
2022-10-07T11:15:39.340Z,83.18
2022-10-07T11:18:54.317Z,83.22
2022-10-07T11:21:47.188Z,83.16
2022-10-07T11:24:41.074Z,82.82
2022-10-07T11:27:29.662Z,83.05
2022-10-07T11:30:22.078Z,83.09
2022-10-07T11:33:17.956Z,82.60
2022-10-07T11:36:16.065Z,82.79
2022-10-07T11:39:01.304Z,81.95
2022-10-07T11:41:50.129Z,82.36
2022-10-07T11:45:03.199Z,82.41
2022-10-07T11:47:53.913Z,81.87
2022-10-07T11:51:02.152Z,81.88
2022-10-07T11:53:47.611Z,81.89
2022-10-07T11:56:44.719Z,81.92
2022-10-07T11:59:48.029Z,81.73
2022-10-07T12:02:39.859Z,81.08
2022-10-07T12:05:34.635Z,80.87
2022-10-07T12:08:35.211Z,81.37
2022-10-07T12:11:24.761Z,80.97
2022-10-07T12:14:34.059Z,80.67
2022-10-07T12:17:23.198Z,80.64
2022-10-07T12:20:43.073Z,80.31
2022-10-07T12:23:29.608Z,80.09
2022-10-07T12:26:32.223Z,80.32
2022-10-07T12:30:02.568Z,80.56
2022-10-07T12:32:51.182Z,80.43
2022-10-07T12:35:40.642Z,80.36
2022-10-07T12:38:30.989Z,79.43
2022-10-07T12:41:46.600Z,80.39
2022-10-07T12:44:51.330Z,80.40
2022-10-07T12:47:38.646Z,79.13
2022-10-07T12:50:26.901Z,78.91
2022-10-07T12:53:12.793Z,79.94
2022-10-07T12:55:58.593Z,79.21
2022-10-07T12:59:18.022Z,78.78
2022-10-07T13:02:22.581Z,78.83
2022-10-07T13:05:11.194Z,78.74
2022-10-07T13:08:15.703Z,79.33
2022-10-07T13:11:32.319Z,78.76
2022-10-07T13:14:21.169Z,78.44
2022-10-07T13:17:15.829Z,78.01
2022-10-07T13:20:22.987Z,78.10
2022-10-07T13:23:16.287Z,78.39
2022-10-07T13:26:03.535Z,77.76
2022-10-07T13:28:52.446Z,77.53
2022-10-07T13:31:38.385Z,77.35
2022-10-07T13:34:23.768Z,77.58
2022-10-07T13:37:32.489Z,77.21
2022-10-07T13:40:25.444Z,77.06
2022-10-07T13:43:15.081Z,76.30
2022-10-07T13:46:02.083Z,76.54
2022-10-07T13:48:48.441Z,76.12
2022-10-07T13:51:37.675Z,75.60
2022-10-07T13:54:26.915Z,75.72
2022-10-07T13:57:13.624Z,75.36
2022-10-07T14:00:01.650Z,75.09
2022-10-07T14:02:49.730Z,75.00
2022-10-07T14:05:46.018Z,74.75
2022-10-07T14:08:31.924Z,75.08
2022-10-07T14:11:21.929Z,74.62
2022-10-07T14:14:19.922Z,74.25
2022-10-07T14:17:31.127Z,73.12
2022-10-07T14:20:22.479Z,72.48
2022-10-07T14:23:33.054Z,71.59
2022-10-07T14:26:19.209Z,70.49
2022-10-07T14:29:22.217Z,69.44
2022-10-07T14:32:40.103Z,69.20
2022-10-07T14:35:27.035Z,70.32
2022-10-07T14:38:29.171Z,68.70
2022-10-07T14:41:18.062Z,70.00
2022-10-07T14:44:03.827Z,69.84
2022-10-07T14:46:49.957Z,69.99
2022-10-07T14:49:35.660Z,70.22
2022-10-07T14:52:32.611Z,69.47
2022-10-07T14:55:27.402Z,69.94
2022-10-07T14:58:12.967Z,70.74
2022-10-07T15:00:58.434Z,71.04
2022-10-07T15:03:44.036Z,71.30
2022-10-07T15:06:29.275Z,71.58
2022-10-07T15:09:16.042Z,71.34
2022-10-07T15:12:01.980Z,71.55
2022-10-07T15:14:47.340Z,72.01
2022-10-07T15:17:32.760Z,71.89
2022-10-07T15:20:18.362Z,71.88
2022-10-07T15:23:05.212Z,72.42
2022-10-07T15:25:51.843Z,72.09
2022-10-07T15:28:37.384Z,72.34
2022-10-07T15:31:24.919Z,72.81
2022-10-07T15:34:11.287Z,72.70
2022-10-07T15:36:56.971Z,72.74
2022-10-07T15:39:42.373Z,72.54
2022-10-07T15:42:28.025Z,72.72
2022-10-07T15:45:13.695Z,73.05
2022-10-07T15:48:00.655Z,73.26
2022-10-07T15:50:50.978Z,72.81
2022-10-07T15:53:36.755Z,73.03
2022-10-07T15:56:22.187Z,73.65
2022-10-07T15:59:08.272Z,73.69
2022-10-07T16:01:54.149Z,73.39
2022-10-07T16:04:41.106Z,73.82
2022-10-07T16:07:28.375Z,73.65
2022-10-07T16:10:13.705Z,73.50
2022-10-07T16:12:59.250Z,74.33
2022-10-07T16:16:03.030Z,73.99
2022-10-07T16:18:50.174Z,74.57
2022-10-07T16:21:38.287Z,74.72
2022-10-07T16:24:24.127Z,74.63
2022-10-07T16:27:10.253Z,74.75
2022-10-07T16:30:14.868Z,75.35
2022-10-07T16:33:00.667Z,75.18
2022-10-07T16:35:46.447Z,75.16
2022-10-07T16:38:31.759Z,75.17
2022-10-07T16:41:17.961Z,75.17
2022-10-07T16:44:05.378Z,75.14
2022-10-07T16:46:57.176Z,75.76
2022-10-07T16:49:42.824Z,75.75
2022-10-07T16:52:29.575Z,76.40
2022-10-07T16:55:15.479Z,76.38
2022-10-07T16:58:00.913Z,76.10
2022-10-07T17:00:46.394Z,76.58
2022-10-07T17:03:31.829Z,76.70
2022-10-07T17:06:19.932Z,76.76
2022-10-07T17:09:05.576Z,76.97
2022-10-07T17:11:50.905Z,77.14
2022-10-07T17:14:38.501Z,77.61
2022-10-07T17:17:24.007Z,77.56
2022-10-07T17:20:10.227Z,77.76
2022-10-07T17:22:55.484Z,77.96
2022-10-07T17:25:42.679Z,78.14
2022-10-07T17:28:28.926Z,78.05
2022-10-07T17:31:15.018Z,78.45
2022-10-07T17:34:01.650Z,78.29
2022-10-07T17:36:48.024Z,78.77
2022-10-07T17:39:33.578Z,78.49
2022-10-07T17:42:19.048Z,78.73
2022-10-07T17:45:05.316Z,79.06
2022-10-07T17:47:51.501Z,79.08
2022-10-07T17:50:38.177Z,79.44
2022-10-07T17:53:23.623Z,79.32
2022-10-07T17:56:14.576Z,79.56
2022-10-07T17:59:00.819Z,79.74
2022-10-07T18:01:46.567Z,79.88
2022-10-07T18:04:32.098Z,79.55
2022-10-07T18:07:18.110Z,79.92
2022-10-07T18:10:03.761Z,79.26
2022-10-07T18:13:07.690Z,80.24
2022-10-07T18:16:03.119Z,79.59
2022-10-07T18:18:54.006Z,79.67
2022-10-07T18:21:40.131Z,80.52
2022-10-07T18:24:28.357Z,80.54
2022-10-07T18:27:14.197Z,79.96
2022-10-07T18:30:01.259Z,80.62
2022-10-07T18:32:46.517Z,80.49
2022-10-07T18:35:32.094Z,80.81
2022-10-07T18:38:17.898Z,81.24
2022-10-07T18:41:10.178Z,81.30
2022-10-07T18:43:56.635Z,80.97
2022-10-07T18:46:42.391Z,81.38
2022-10-07T18:49:27.781Z,80.83
2022-10-07T18:52:13.678Z,80.83
2022-10-07T18:54:59.190Z,80.98
2022-10-07T18:57:44.990Z,80.92
2022-10-07T19:00:30.644Z,81.45
2022-10-07T19:03:16.185Z,81.95
2022-10-07T19:06:13.767Z,81.92
2022-10-07T19:09:02.130Z,81.54
2022-10-07T19:11:48.374Z,81.35
2022-10-07T19:14:34.890Z,81.99
2022-10-07T19:17:20.525Z,82.26
2022-10-07T19:20:06.577Z,82.34
2022-10-07T19:22:52.208Z,82.36
2022-10-07T19:25:48.394Z,81.90
2022-10-07T19:28:39.151Z,82.50
2022-10-07T19:31:30.791Z,82.54
2022-10-07T19:34:20.212Z,82.20
2022-10-07T19:37:05.811Z,83.05
2022-10-07T19:39:51.501Z,82.20
2022-10-07T19:42:38.049Z,82.64
2022-10-07T19:45:23.990Z,82.54
2022-10-07T19:48:14.459Z,82.82
2022-10-07T19:51:02.062Z,83.13
2022-10-07T19:53:48.133Z,83.13
2022-10-07T19:56:38.373Z,83.12
2022-10-07T19:59:24.045Z,82.72
2022-10-07T20:02:11.467Z,83.10
2022-10-07T20:04:57.613Z,83.38
2022-10-07T20:07:43.311Z,82.70
2022-10-07T20:10:30.043Z,83.16
2022-10-07T20:13:17.704Z,83.13
2022-10-07T20:16:05.769Z,82.71
2022-10-07T20:18:58.683Z,83.37
2022-10-07T20:21:44.511Z,83.04
2022-10-07T20:24:30.327Z,82.94
2022-10-07T20:27:15.838Z,83.17
2022-10-07T20:30:07.916Z,83.15
2022-10-07T20:32:53.958Z,83.54
2022-10-07T20:35:39.831Z,83.46
2022-10-07T20:38:25.087Z,83.76
2022-10-07T20:41:29.003Z,83.65
2022-10-07T20:44:15.942Z,83.73
2022-10-07T20:47:01.575Z,83.70
2022-10-07T20:49:49.080Z,83.69
2022-10-07T20:52:36.110Z,83.46
2022-10-07T20:55:21.599Z,83.69
2022-10-07T20:58:07.248Z,83.58
2022-10-07T21:00:52.802Z,83.99
2022-10-07T21:03:38.467Z,84.17
2022-10-07T21:06:24.671Z,84.03
2022-10-07T21:09:11.557Z,84.14
2022-10-07T21:11:58.038Z,83.73
2022-10-07T21:14:44.464Z,83.94
2022-10-07T21:17:30.064Z,84.17
2022-10-07T21:20:15.435Z,84.21
2022-10-07T21:23:00.761Z,84.21
2022-10-07T21:25:47.521Z,84.23
2022-10-07T21:28:34.432Z,84.50
2022-10-07T21:31:21.922Z,84.32
2022-10-07T21:34:10.116Z,84.08
2022-10-07T21:36:57.317Z,83.90
2022-10-07T21:39:42.900Z,84.10
2022-10-07T21:42:29.123Z,84.00
2022-10-07T21:45:16.239Z,83.84
2022-10-07T21:48:02.348Z,84.21
2022-10-07T21:50:58.016Z,84.23
2022-10-07T21:53:45.902Z,84.45
2022-10-07T21:56:33.241Z,84.51
2022-10-07T21:59:19.119Z,84.39
2022-10-07T22:02:05.214Z,84.53
2022-10-07T22:04:50.900Z,84.61
2022-10-07T22:07:55.298Z,84.32
2022-10-07T22:10:41.283Z,84.53
2022-10-07T22:13:26.814Z,84.62
2022-10-07T22:16:15.244Z,84.78
2022-10-07T22:19:00.854Z,84.55
2022-10-07T22:21:46.330Z,84.86
2022-10-07T22:24:32.943Z,84.51
2022-10-07T22:27:19.275Z,84.51
2022-10-07T22:30:05.359Z,84.67
2022-10-07T22:32:50.746Z,84.55
2022-10-07T22:35:39.592Z,84.58
2022-10-07T22:38:26.030Z,84.68
2022-10-07T22:41:14.252Z,84.78
2022-10-07T22:44:00.292Z,84.70
2022-10-07T22:46:45.755Z,84.66
2022-10-07T22:49:32.182Z,84.63
2022-10-07T22:52:17.906Z,84.71
2022-10-07T22:55:04.909Z,84.79
2022-10-07T22:57:53.688Z,85.19
2022-10-07T23:00:39.050Z,85.05
2022-10-07T23:03:25.948Z,85.02
2022-10-07T23:06:17.954Z,85.09
2022-10-07T23:09:03.971Z,85.12
2022-10-07T23:11:49.015Z,85.05
2022-10-07T23:14:34.659Z,85.07
2022-10-07T23:17:21.246Z,85.28
2022-10-07T23:20:07.400Z,85.16
2022-10-07T23:22:53.105Z,85.22
2022-10-07T23:25:43.384Z,85.11
2022-10-07T23:28:30.025Z,85.25
2022-10-07T23:31:20.973Z,85.16
2022-10-07T23:34:06.594Z,85.20
2022-10-07T23:36:54.096Z,85.14
2022-10-07T23:39:39.374Z,85.14
2022-10-07T23:42:24.884Z,84.88
2022-10-07T23:45:10.827Z,85.14
2022-10-07T23:47:56.941Z,85.27
2022-10-07T23:50:52.727Z,85.22
2022-10-07T23:53:37.954Z,84.91
2022-10-07T23:56:23.639Z,85.19
2022-10-07T23:59:08.963Z,85.25
