createdAt,value
2023-05-01T00:02:09.962Z,27.00
2023-05-01T00:04:38.303Z,24.00
2023-05-01T00:07:06.665Z,22.00
2023-05-01T00:09:35.148Z,29.50
2023-05-01T00:12:03.983Z,27.00
2023-05-01T00:14:32.953Z,28.33
2023-05-01T00:17:01.308Z,35.67
2023-05-01T00:19:30.283Z,28.33
2023-05-01T00:21:58.659Z,29.00
2023-05-01T00:24:27.677Z,29.00
2023-05-01T00:26:55.896Z,27.00
2023-05-01T00:29:23.455Z,20.50
2023-05-01T00:31:51.917Z,27.50
2023-05-01T00:34:20.971Z,23.33
2023-05-01T00:36:49.991Z,29.50
2023-05-01T00:39:18.359Z,28.50
2023-05-01T00:41:46.630Z,29.00
2023-05-01T00:44:16.902Z,27.67
2023-05-01T00:46:45.157Z,29.00
2023-05-01T00:49:13.757Z,26.50
2023-05-01T00:51:43.047Z,27.00
2023-05-01T00:54:11.299Z,27.50
2023-05-01T00:56:39.955Z,27.50
2023-05-01T00:59:08.282Z,32.50
2023-05-01T01:01:37.395Z,26.33
2023-05-01T01:04:06.716Z,34.67
2023-05-01T01:06:47.474Z,28.00
2023-05-01T01:09:53.061Z,27.33
2023-05-01T01:12:33.119Z,32.00
2023-05-01T01:15:16.301Z,28.33
2023-05-01T01:18:10.050Z,26.00
2023-05-01T01:21:08.828Z,26.50
2023-05-01T01:24:17.212Z,26.50
2023-05-01T01:27:26.879Z,31.33
2023-05-01T01:30:35.907Z,27.67
2023-05-01T01:33:50.440Z,27.33
2023-05-01T01:36:26.724Z,33.00
2023-05-01T01:39:10.959Z,30.33
2023-05-01T01:41:40.642Z,31.00
2023-05-01T01:44:10.444Z,33.00
2023-05-01T01:46:41.636Z,27.67
2023-05-01T01:49:21.090Z,33.50
2023-05-01T01:51:51.752Z,31.00
2023-05-01T01:54:36.162Z,18.00
2023-05-01T01:57:08.569Z,28.50
2023-05-01T01:59:36.857Z,29.50
2023-05-01T02:02:07.456Z,30.00
2023-05-01T02:04:37.076Z,30.00
2023-05-01T02:07:07.546Z,31.00
2023-05-01T02:09:36.760Z,34.00
2023-05-01T02:12:08.786Z,34.00
2023-05-01T02:14:38.254Z,32.50
2023-05-01T02:17:07.880Z,34.00
2023-05-01T02:19:40.683Z,33.00
2023-05-01T02:22:11.914Z,27.00
2023-05-01T02:24:44.484Z,33.33
2023-05-01T02:27:21.944Z,31.33
2023-05-01T02:29:53.757Z,35.67
2023-05-01T02:32:23.012Z,36.33
2023-05-01T02:34:51.447Z,32.00
2023-05-01T02:37:19.612Z,33.33
2023-05-01T02:39:49.022Z,30.67
2023-05-01T02:42:20.589Z,30.33
2023-05-01T02:44:55.636Z,34.00
2023-05-01T02:47:25.261Z,25.50
2023-05-01T02:49:55.543Z,28.00
2023-05-01T02:52:24.391Z,25.00
2023-05-01T02:54:51.967Z,25.00
2023-05-01T02:57:20.971Z,32.00
2023-05-01T02:59:49.973Z,32.00
2023-05-01T03:02:18.530Z,31.00
2023-05-01T03:04:47.038Z,24.00
2023-05-01T03:07:15.512Z,35.00
2023-05-01T03:09:43.723Z,35.00
2023-05-01T03:12:11.947Z,31.00
2023-05-01T03:14:41.256Z,27.33
2023-05-01T03:17:09.427Z,28.00
2023-05-01T03:19:37.700Z,29.00
2023-05-01T03:22:06.003Z,29.50
2023-05-01T03:24:34.728Z,34.50
2023-05-01T03:27:03.800Z,31.00
2023-05-01T03:29:32.054Z,29.33
2023-05-01T03:32:01.143Z,33.50
2023-05-01T03:34:29.792Z,30.00
2023-05-01T03:36:59.086Z,31.00
2023-05-01T03:39:28.122Z,33.00
2023-05-01T03:42:06.824Z,32.00
2023-05-01T03:44:35.908Z,37.33
2023-05-01T03:47:05.036Z,34.67
2023-05-01T03:49:34.038Z,30.33
2023-05-01T03:52:03.028Z,39.67
2023-05-01T03:54:31.390Z,39.00
2023-05-01T03:57:00.043Z,35.00
2023-05-01T03:59:28.277Z,34.00
2023-05-01T04:01:57.306Z,30.33
2023-05-01T04:04:26.861Z,31.00
2023-05-01T04:06:55.142Z,25.50
2023-05-01T04:09:23.424Z,28.00
2023-05-01T04:11:52.408Z,28.33
2023-05-01T04:14:20.600Z,35.33
2023-05-01T04:16:49.833Z,40.33
2023-05-01T04:19:18.031Z,46.67
2023-05-01T04:21:46.666Z,52.00
2023-05-01T04:24:14.889Z,36.33
2023-05-01T04:26:43.473Z,37.00
2023-05-01T04:29:11.719Z,37.00
2023-05-01T04:31:39.056Z,29.00
2023-05-01T04:34:08.059Z,35.67
2023-05-01T04:36:36.711Z,23.00
2023-05-01T04:39:05.573Z,30.33
2023-05-01T04:41:33.726Z,21.67
2023-05-01T04:44:01.924Z,16.00
2023-05-01T04:46:29.228Z,21.50
2023-05-01T04:48:57.269Z,15.00
2023-05-01T04:51:24.622Z,14.00
2023-05-01T04:53:52.751Z,15.00
2023-05-01T04:56:20.003Z,15.00
2023-05-01T04:58:47.464Z,14.00
2023-05-01T05:01:15.704Z,15.67
2023-05-01T05:03:43.253Z,10.00
2023-05-01T05:06:11.635Z,14.00
2023-05-01T05:08:39.977Z,15.33
2023-05-01T05:11:07.662Z,12.00
2023-05-01T05:13:34.957Z,10.50
2023-05-01T05:16:02.314Z,10.00
2023-05-01T05:18:29.560Z,9.50
2023-05-01T05:20:58.604Z,10.20
2023-05-01T05:23:25.936Z,9.00
2023-05-01T05:25:53.188Z,9.00
2023-05-01T05:28:20.401Z,7.00
2023-05-01T05:30:51.392Z,7.71
2023-05-01T05:33:23.044Z,8.86
2023-05-01T05:35:50.835Z,7.00
2023-05-01T05:38:20.566Z,6.80
2023-05-01T05:40:47.850Z,4.00
2023-05-01T05:43:15.078Z,5.00
2023-05-01T05:45:42.442Z,5.50
2023-05-01T05:48:09.862Z,9.00
2023-05-01T05:50:37.190Z,8.00
2023-05-01T05:53:09.154Z,7.71
2023-05-01T05:55:36.386Z,6.00
2023-05-01T05:58:03.572Z,7.00
2023-05-01T06:00:30.948Z,7.00
2023-05-01T06:02:58.375Z,7.00
2023-05-01T06:05:26.060Z,7.00
2023-05-01T06:07:53.374Z,3.00
2023-05-01T06:10:21.462Z,5.00
2023-05-01T06:12:59.666Z,4.00
2023-05-01T06:15:42.188Z,5.43
2023-05-01T06:18:09.783Z,2.00
2023-05-01T06:20:37.208Z,4.50
2023-05-01T06:23:04.551Z,3.00
2023-05-01T06:25:32.591Z,5.75
2023-05-01T06:27:59.863Z,6.50
2023-05-01T06:30:27.141Z,5.00
2023-05-01T06:32:54.409Z,6.00
2023-05-01T06:35:22.454Z,2.75
2023-05-01T06:37:51.513Z,4.80
2023-05-01T06:40:18.780Z,4.00
2023-05-01T06:42:46.883Z,1.25
2023-05-01T06:45:14.075Z,4.00
2023-05-01T06:47:41.313Z,2.00
2023-05-01T06:50:09.652Z,4.00
2023-05-01T06:52:36.988Z,4.50
2023-05-01T06:55:04.390Z,5.00
2023-05-01T06:57:31.627Z,4.50
2023-05-01T06:59:59.091Z,4.50
2023-05-01T07:02:26.960Z,3.00
2023-05-01T07:04:55.947Z,2.60
2023-05-01T07:07:23.674Z,2.00
2023-05-01T07:09:50.978Z,3.50
2023-05-01T07:12:18.211Z,4.50
2023-05-01T07:14:45.384Z,3.00
2023-05-01T07:17:12.670Z,3.00
2023-05-01T07:19:43.477Z,4.00
2023-05-01T07:22:10.737Z,5.00
2023-05-01T07:24:37.937Z,5.00
2023-05-01T07:27:05.166Z,3.00
2023-05-01T07:29:32.391Z,2.00
2023-05-01T07:31:59.905Z,2.50
2023-05-01T07:34:27.157Z,3.00
2023-05-01T07:36:54.379Z,3.00
2023-05-01T07:39:21.620Z,6.00
2023-05-01T07:41:48.792Z,4.50
2023-05-01T07:44:16.100Z,3.00
2023-05-01T07:46:43.422Z,5.00
2023-05-01T07:49:10.711Z,3.00
2023-05-01T07:51:37.954Z,3.00
2023-05-01T07:54:08.913Z,3.80
2023-05-01T07:56:36.142Z,3.00
2023-05-01T07:59:03.386Z,4.00
2023-05-01T08:01:30.779Z,2.00
2023-05-01T08:03:58.135Z,3.50
2023-05-01T08:06:25.507Z,5.00
2023-05-01T08:08:52.757Z,2.00
2023-05-01T08:11:20.009Z,3.00
2023-05-01T08:13:47.297Z,3.00
2023-05-01T08:16:21.973Z,1.20
2023-05-01T08:18:51.198Z,4.20
2023-05-01T08:21:18.465Z,2.00
2023-05-01T08:23:45.662Z,4.00
2023-05-01T08:26:14.660Z,3.60
2023-05-01T08:28:43.769Z,2.80
2023-05-01T08:31:11.219Z,6.00
2023-05-01T08:33:38.504Z,5.50
2023-05-01T08:36:06.006Z,2.00
2023-05-01T08:38:33.227Z,4.00
2023-05-01T08:41:01.916Z,3.00
2023-05-01T08:43:32.133Z,3.00
2023-05-01T08:46:04.277Z,3.00
2023-05-01T08:48:32.946Z,3.00
2023-05-01T08:51:02.489Z,4.00
2023-05-01T08:53:33.715Z,6.00
2023-05-01T08:56:08.278Z,3.20
2023-05-01T08:58:38.320Z,3.40
2023-05-01T09:01:07.960Z,3.00
2023-05-01T09:03:37.490Z,7.00
2023-05-01T09:06:05.988Z,9.67
2023-05-01T09:08:34.049Z,4.33
2023-05-01T09:11:03.944Z,3.33
2023-05-01T09:13:33.496Z,5.80
2023-05-01T09:16:01.644Z,1.00
2023-05-01T09:18:29.702Z,6.67
2023-05-01T09:20:58.745Z,4.00
2023-05-01T09:23:28.403Z,9.40
2023-05-01T09:25:58.325Z,3.00
2023-05-01T09:28:44.054Z,2.67
2023-05-01T09:31:24.152Z,3.00
2023-05-01T09:34:06.171Z,6.40
2023-05-01T09:36:37.739Z,10.00
2023-05-01T09:39:05.742Z,4.00
2023-05-01T09:41:34.847Z,5.00
2023-05-01T09:44:03.389Z,7.67
2023-05-01T09:46:44.096Z,7.00
2023-05-01T09:49:12.125Z,4.00
2023-05-01T09:51:41.191Z,6.00
2023-05-01T09:54:20.115Z,5.00
2023-05-01T09:56:49.749Z,1.67
2023-05-01T09:59:21.340Z,3.60
2023-05-01T10:01:50.855Z,4.00
2023-05-01T10:04:33.988Z,5.20
2023-05-01T10:07:13.748Z,5.00
2023-05-01T10:09:42.565Z,6.00
2023-05-01T10:12:11.488Z,4.00
2023-05-01T10:14:56.880Z,3.00
2023-05-01T10:17:25.966Z,8.60
2023-05-01T10:19:54.195Z,3.67
2023-05-01T10:22:24.391Z,5.00
2023-05-01T10:24:52.584Z,4.67
2023-05-01T10:27:24.057Z,4.60
2023-05-01T10:29:54.621Z,2.00
2023-05-01T10:32:24.014Z,4.00
2023-05-01T10:34:59.440Z,5.00
2023-05-01T10:37:42.257Z,3.00
2023-05-01T10:40:41.210Z,3.00
2023-05-01T10:43:32.293Z,3.67
2023-05-01T10:46:10.500Z,3.80
2023-05-01T10:48:45.603Z,5.20
2023-05-01T10:51:27.778Z,3.60
2023-05-01T10:54:14.491Z,5.33
2023-05-01T10:56:44.306Z,4.20
2023-05-01T10:59:13.295Z,3.00
2023-05-01T11:01:47.909Z,3.00
2023-05-01T11:04:22.197Z,5.00
2023-05-01T11:07:02.407Z,3.00
2023-05-01T11:09:55.601Z,5.40
2023-05-01T11:12:46.679Z,4.20
2023-05-01T11:15:33.025Z,3.00
2023-05-01T11:18:02.619Z,2.00
2023-05-01T11:20:47.624Z,2.80
2023-05-01T11:23:18.235Z,3.67
2023-05-01T11:25:48.471Z,3.00
2023-05-01T11:28:20.937Z,3.33
2023-05-01T11:30:50.043Z,5.40
2023-05-01T11:33:23.593Z,3.67
2023-05-01T11:35:59.530Z,3.00
2023-05-01T11:38:27.620Z,3.33
2023-05-01T11:41:00.760Z,2.20
2023-05-01T11:43:30.163Z,2.20
2023-05-01T11:46:03.431Z,3.40
2023-05-01T11:48:32.914Z,3.50
2023-05-01T11:51:04.270Z,5.00
2023-05-01T11:53:33.264Z,2.00
2023-05-01T11:56:06.919Z,5.67
2023-05-01T11:58:41.521Z,4.67
2023-05-01T12:01:13.013Z,2.60
2023-05-01T12:03:45.719Z,3.67
2023-05-01T12:06:15.266Z,7.60
2023-05-01T12:08:50.615Z,5.80
2023-05-01T12:11:21.506Z,4.40
2023-05-01T12:13:50.707Z,6.20
2023-05-01T12:16:19.965Z,5.00
2023-05-01T12:18:49.066Z,5.00
2023-05-01T12:21:18.332Z,4.00
2023-05-01T12:23:49.936Z,2.00
2023-05-01T12:26:24.342Z,1.67
2023-05-01T12:29:03.966Z,5.20
2023-05-01T12:31:33.835Z,2.40
2023-05-01T12:34:06.355Z,3.80
2023-05-01T12:36:37.399Z,3.20
2023-05-01T12:39:10.718Z,2.00
2023-05-01T12:41:46.886Z,3.00
2023-05-01T12:44:22.916Z,5.00
2023-05-01T12:47:06.622Z,3.00
2023-05-01T12:49:37.437Z,4.00
2023-05-01T12:52:08.043Z,5.67
2023-05-01T12:54:39.759Z,4.00
2023-05-01T12:57:16.470Z,2.60
2023-05-01T12:59:46.456Z,3.00
2023-05-01T13:02:18.533Z,3.00
2023-05-01T13:04:50.798Z,3.00
2023-05-01T13:07:19.984Z,3.00
2023-05-01T13:09:59.181Z,2.00
2023-05-01T13:12:31.719Z,2.67
2023-05-01T13:15:01.060Z,4.00
2023-05-01T13:17:32.670Z,6.00
2023-05-01T13:20:05.978Z,3.20
2023-05-01T13:22:37.544Z,4.00
2023-05-01T13:25:18.529Z,3.60
2023-05-01T13:27:52.723Z,4.00
2023-05-01T13:30:31.652Z,3.00
2023-05-01T13:33:00.671Z,4.67
2023-05-01T13:35:29.739Z,7.00
2023-05-01T13:38:00.986Z,3.00
2023-05-01T13:40:30.076Z,6.00
2023-05-01T13:42:59.050Z,3.00
2023-05-01T13:45:28.312Z,3.00
2023-05-01T13:47:57.641Z,0.00
2023-05-01T13:50:25.649Z,3.67
2023-05-01T13:52:53.595Z,4.67
2023-05-01T13:55:23.389Z,3.80
2023-05-01T13:57:52.361Z,2.00
2023-05-01T14:00:22.710Z,2.00
2023-05-01T14:02:53.797Z,3.80
2023-05-01T14:05:30.873Z,2.80
2023-05-01T14:07:59.925Z,2.80
2023-05-01T14:10:29.874Z,2.67
2023-05-01T14:12:59.698Z,2.80
2023-05-01T14:15:29.023Z,5.33
2023-05-01T14:18:01.341Z,3.00
2023-05-01T14:20:29.349Z,2.00
2023-05-01T14:22:57.346Z,4.00
2023-05-01T14:25:29.796Z,4.40
2023-05-01T14:28:01.776Z,34.50
2023-05-01T14:30:39.310Z,34.75
2023-05-01T14:33:12.852Z,6.00
2023-05-01T14:35:53.175Z,5.20
2023-05-01T14:38:22.946Z,1.00
2023-05-01T14:40:52.397Z,2.20
2023-05-01T14:43:24.715Z,2.40
2023-05-01T14:45:55.799Z,3.40
2023-05-01T14:48:29.626Z,4.00
2023-05-01T14:50:59.635Z,2.00
2023-05-01T14:53:32.838Z,2.60
2023-05-01T14:56:01.911Z,1.60
2023-05-01T14:58:31.102Z,1.60
2023-05-01T15:00:59.044Z,1.33
2023-05-01T15:03:27.446Z,2.00
2023-05-01T15:05:57.567Z,1.80
2023-05-01T15:08:25.606Z,3.00
2023-05-01T15:10:54.596Z,2.00
2023-05-01T15:13:23.639Z,2.00
2023-05-01T15:15:53.019Z,5.80
2023-05-01T15:18:23.129Z,4.33
2023-05-01T15:20:52.174Z,6.00
2023-05-01T15:23:20.433Z,4.00
2023-05-01T15:25:50.917Z,3.00
2023-05-01T15:28:20.056Z,1.80
2023-05-01T15:30:48.145Z,3.00
2023-05-01T15:33:19.127Z,2.33
2023-05-01T15:35:49.025Z,1.67
2023-05-01T15:38:18.134Z,5.20
2023-05-01T15:40:46.518Z,2.00
2023-05-01T15:43:14.463Z,2.00
2023-05-01T15:45:43.851Z,2.00
2023-05-01T15:48:13.066Z,2.00
2023-05-01T15:50:41.284Z,1.00
2023-05-01T15:53:09.271Z,1.00
2023-05-01T15:55:37.355Z,1.00
2023-05-01T15:58:05.298Z,1.00
2023-05-01T16:00:36.091Z,3.00
2023-05-01T16:03:04.749Z,1.00
2023-05-01T16:05:34.170Z,2.00
2023-05-01T16:08:02.262Z,2.00
2023-05-01T16:10:37.423Z,3.67
2023-05-01T16:13:08.502Z,3.67
2023-05-01T16:15:37.834Z,3.67
2023-05-01T16:18:06.359Z,4.00
2023-05-01T16:20:43.396Z,2.00
2023-05-01T16:23:12.444Z,1.67
2023-05-01T16:25:43.546Z,2.00
2023-05-01T16:28:12.911Z,0.67
2023-05-01T16:30:45.336Z,1.67
2023-05-01T16:33:20.704Z,1.20
2023-05-01T16:35:49.731Z,0.67
2023-05-01T16:38:19.062Z,1.00
2023-05-01T16:40:48.466Z,5.00
2023-05-01T16:43:16.783Z,4.00
2023-05-01T16:45:46.861Z,2.00
2023-05-01T16:48:23.820Z,2.33
2023-05-01T16:50:52.092Z,3.00
2023-05-01T16:53:19.339Z,5.00
2023-05-01T16:55:50.221Z,6.43
2023-05-01T16:58:19.459Z,5.00
2023-05-01T17:00:46.768Z,5.50
2023-05-01T17:03:15.419Z,5.00
2023-05-01T17:05:43.437Z,5.00
2023-05-01T17:08:11.897Z,1.67
2023-05-01T17:10:39.164Z,5.00
2023-05-01T17:13:07.964Z,4.50
2023-05-01T17:15:35.153Z,3.00
2023-05-01T17:18:04.467Z,4.00
2023-05-01T17:20:33.511Z,7.80
2023-05-01T17:23:02.710Z,4.20
2023-05-01T17:25:30.913Z,11.33
2023-05-01T17:27:59.461Z,24.33
2023-05-01T17:30:28.668Z,58.25
2023-05-01T17:32:57.449Z,45.00
2023-05-01T17:35:26.953Z,39.00
2023-05-01T17:37:55.735Z,44.00
2023-05-01T17:40:24.803Z,50.33
2023-05-01T17:42:53.002Z,46.67
2023-05-01T17:45:21.270Z,39.33
2023-05-01T17:47:52.734Z,41.00
2023-05-01T17:50:21.942Z,66.75
2023-05-01T17:52:49.276Z,75.50
2023-05-01T17:55:18.662Z,54.00
2023-05-01T17:57:46.313Z,53.50
2023-05-01T18:00:14.946Z,38.67
2023-05-01T18:02:45.201Z,33.67
2023-05-01T18:05:13.578Z,10.67
2023-05-01T18:07:42.659Z,8.20
2023-05-01T18:10:13.517Z,4.29
2023-05-01T18:12:40.936Z,9.00
2023-05-01T18:15:09.890Z,42.67
2023-05-01T18:17:38.216Z,24.00
2023-05-01T18:20:07.586Z,15.67
2023-05-01T18:22:36.668Z,12.80
2023-05-01T18:25:05.315Z,11.00
2023-05-01T18:27:32.694Z,9.00
2023-05-01T18:30:00.137Z,6.00
2023-05-01T18:32:39.280Z,9.00
2023-05-01T18:35:14.118Z,8.50
2023-05-01T18:37:43.023Z,12.33
2023-05-01T18:40:11.033Z,99.00
2023-05-01T18:42:41.967Z,87.50
2023-05-01T18:45:11.423Z,370.75
2023-05-01T18:47:40.537Z,51.33
2023-05-01T18:50:10.669Z,65.00
2023-05-01T18:52:39.060Z,68.00
2023-05-01T18:55:11.577Z,67.00
2023-05-01T18:57:44.373Z,53.00
2023-05-01T19:00:20.579Z,411.00
2023-05-01T19:02:53.222Z,601.83
2023-05-01T19:05:25.460Z,416.00
2023-05-01T19:07:59.191Z,432.33
2023-05-01T19:10:29.324Z,361.50
2023-05-01T19:12:56.769Z,109.00
2023-05-01T19:15:26.065Z,71.00
2023-05-01T19:17:55.141Z,53.33
2023-05-01T19:20:23.394Z,53.33
2023-05-01T19:22:52.367Z,46.33
2023-05-01T19:25:21.381Z,49.00
2023-05-01T19:27:51.504Z,40.00
2023-05-01T19:30:19.674Z,38.67
2023-05-01T19:32:49.218Z,46.25
2023-05-01T19:35:17.449Z,39.00
2023-05-01T19:37:45.651Z,31.33
2023-05-01T19:40:14.677Z,44.00
2023-05-01T19:42:43.707Z,39.00
2023-05-01T19:45:11.912Z,37.33
2023-05-01T19:47:40.907Z,46.67
2023-05-01T19:50:09.762Z,43.33
2023-05-01T19:52:38.777Z,44.00
2023-05-01T19:55:08.344Z,51.00
2023-05-01T19:57:37.411Z,51.33
2023-05-01T20:00:09.121Z,51.67
2023-05-01T20:02:39.109Z,44.00
2023-05-01T20:05:07.914Z,45.67
2023-05-01T20:07:37.545Z,46.00
2023-05-01T20:10:07.174Z,42.00
2023-05-01T20:12:36.292Z,41.67
2023-05-01T20:15:05.298Z,37.00
2023-05-01T20:17:34.363Z,42.67
2023-05-01T20:20:03.278Z,33.33
2023-05-01T20:22:32.370Z,44.33
2023-05-01T20:25:00.566Z,32.67
2023-05-01T20:27:28.720Z,35.33
2023-05-01T20:29:57.143Z,34.33
2023-05-01T20:32:25.782Z,38.67
2023-05-01T20:34:55.704Z,29.33
2023-05-01T20:37:24.169Z,25.67
2023-05-01T20:39:53.804Z,24.00
2023-05-01T20:42:22.596Z,20.00
2023-05-01T20:44:50.844Z,20.50
2023-05-01T20:47:19.003Z,17.50
2023-05-01T20:49:46.394Z,24.50
2023-05-01T20:52:14.933Z,20.33
2023-05-01T20:54:42.239Z,19.50
2023-05-01T20:57:10.531Z,25.50
2023-05-01T20:59:39.560Z,31.00
2023-05-01T21:02:07.804Z,42.67
2023-05-01T21:04:38.278Z,50.00
2023-05-01T21:07:06.514Z,56.00
2023-05-01T21:09:34.908Z,54.67
2023-05-01T21:12:06.431Z,68.33
2023-05-01T21:14:35.997Z,62.00
2023-05-01T21:17:05.481Z,62.67
2023-05-01T21:19:45.468Z,64.67
2023-05-01T21:22:22.247Z,74.00
2023-05-01T21:24:59.006Z,61.00
2023-05-01T21:27:28.501Z,51.33
2023-05-01T21:30:00.821Z,51.00
2023-05-01T21:32:38.306Z,55.33
2023-05-01T21:35:08.370Z,39.00
2023-05-01T21:37:37.607Z,33.00
2023-05-01T21:40:07.340Z,33.00
2023-05-01T21:42:40.082Z,24.50
2023-05-01T21:45:09.570Z,22.50
2023-05-01T21:47:41.461Z,20.50
2023-05-01T21:50:18.887Z,32.00
2023-05-01T21:52:49.473Z,29.67
2023-05-01T21:55:20.908Z,2.00
2023-05-01T21:57:53.524Z,27.33
2023-05-01T22:00:22.153Z,21.00
2023-05-01T22:02:51.217Z,19.50
2023-05-01T22:05:22.948Z,17.00
2023-05-01T22:07:52.995Z,22.00
2023-05-01T22:10:21.249Z,16.50
2023-05-01T22:12:50.425Z,39.67
2023-05-01T22:15:18.795Z,27.67
2023-05-01T22:17:47.106Z,25.50
2023-05-01T22:20:15.213Z,19.33
2023-05-01T22:22:43.425Z,16.33
2023-05-01T22:25:14.657Z,18.00
2023-05-01T22:27:42.002Z,22.00
2023-05-01T22:30:11.358Z,17.00
2023-05-01T22:32:38.679Z,14.00
2023-05-01T22:35:08.609Z,16.50
2023-05-01T22:37:37.369Z,12.67
2023-05-01T22:40:07.720Z,11.40
2023-05-01T22:42:36.298Z,13.33
2023-05-01T22:45:03.803Z,15.00
2023-05-01T22:47:33.128Z,13.00
2023-05-01T22:50:01.651Z,11.67
2023-05-01T22:52:32.748Z,9.57
2023-05-01T22:55:00.791Z,12.00
2023-05-01T22:57:28.889Z,16.00
2023-05-01T22:59:57.122Z,17.00
2023-05-01T23:02:24.754Z,15.50
2023-05-01T23:04:52.876Z,16.00
2023-05-01T23:07:20.159Z,12.50
2023-05-01T23:09:47.974Z,17.50
2023-05-01T23:12:23.588Z,17.00
2023-05-01T23:14:50.997Z,16.50
2023-05-01T23:17:18.573Z,18.50
2023-05-01T23:19:46.772Z,18.00
2023-05-01T23:22:14.357Z,25.00
2023-05-01T23:24:49.919Z,25.00
2023-05-01T23:27:19.365Z,16.50
2023-05-01T23:29:57.601Z,19.00
2023-05-01T23:32:29.576Z,18.67
2023-05-01T23:35:04.458Z,20.00
2023-05-01T23:37:32.587Z,17.00
2023-05-01T23:40:01.032Z,20.00
2023-05-01T23:42:29.462Z,15.67
2023-05-01T23:44:57.769Z,17.67
2023-05-01T23:47:26.165Z,17.00
2023-05-01T23:49:54.473Z,16.33
2023-05-01T23:52:21.838Z,21.00
2023-05-01T23:54:49.144Z,17.50
2023-05-01T23:57:16.474Z,14.00
2023-05-01T23:59:43.778Z,20.00
