createdAt,value
2022-10-05T05:14:02.455Z,11.40
2022-10-05T05:16:37.069Z,11.30
2022-10-05T05:19:17.989Z,11.30
2022-10-05T05:22:03.885Z,11.30
2022-10-05T05:24:55.472Z,11.30
2022-10-05T05:27:25.063Z,11.20
2022-10-05T05:30:03.827Z,11.20
2022-10-05T05:32:43.691Z,11.10
2022-10-05T05:35:37.469Z,11.10
2022-10-05T05:38:13.374Z,10.90
2022-10-05T05:40:58.654Z,10.80
2022-10-05T05:43:53.483Z,10.70
2022-10-05T05:47:03.122Z,10.60
2022-10-05T05:49:49.317Z,10.50
2022-10-05T05:52:20.198Z,10.50
2022-10-05T05:55:06.881Z,10.30
2022-10-05T05:57:46.254Z,10.30
2022-10-05T06:00:23.898Z,10.40
2022-10-05T06:02:53.714Z,10.30
2022-10-05T06:05:45.284Z,10.20
2022-10-05T06:08:39.970Z,10.10
2022-10-05T06:11:14.465Z,10.20
2022-10-05T06:13:42.866Z,10.30
2022-10-05T06:16:34.402Z,10.70
2022-10-05T06:19:18.584Z,11.00
2022-10-05T06:21:53.712Z,11.30
2022-10-05T06:24:34.761Z,11.50
2022-10-05T06:27:01.484Z,11.60
2022-10-05T06:29:56.645Z,11.70
2022-10-05T06:32:51.784Z,11.80
2022-10-05T06:35:46.151Z,11.90
2022-10-05T06:38:24.553Z,12.00
2022-10-05T06:41:21.676Z,12.00
2022-10-05T06:44:21.966Z,12.10
2022-10-05T06:47:11.836Z,12.10
2022-10-05T06:50:12.552Z,12.10
2022-10-05T06:52:55.489Z,12.10
2022-10-05T06:55:47.149Z,12.10
2022-10-05T06:58:30.964Z,12.10
2022-10-05T07:01:10.965Z,12.10
2022-10-05T07:03:50.761Z,12.00
2022-10-05T07:06:35.593Z,12.00
2022-10-05T07:09:26.817Z,12.00
2022-10-05T07:12:00.821Z,12.10
2022-10-05T07:14:58.893Z,12.10
2022-10-05T07:17:31.852Z,12.30
2022-10-05T07:20:29.977Z,12.30
2022-10-05T07:23:25.118Z,12.50
2022-10-05T07:26:14.789Z,12.60
2022-10-05T07:29:06.977Z,12.70
2022-10-05T07:31:45.582Z,12.80
2022-10-05T07:34:37.979Z,12.90
2022-10-05T07:37:34.523Z,12.90
2022-10-05T07:40:39.373Z,12.90
2022-10-05T07:43:13.860Z,12.90
2022-10-05T07:45:49.173Z,12.90
2022-10-05T07:48:20.690Z,13.00
2022-10-05T07:51:00.144Z,13.00
2022-10-05T07:53:32.647Z,13.00
2022-10-05T07:56:21.069Z,13.00
2022-10-05T07:58:55.957Z,13.20
2022-10-05T08:01:29.708Z,13.30
2022-10-05T08:04:04.393Z,13.30
2022-10-05T08:06:57.932Z,13.40
2022-10-05T08:09:46.404Z,13.60
2022-10-05T08:12:35.780Z,13.60
2022-10-05T08:15:29.319Z,13.70
2022-10-05T08:18:01.112Z,13.70
2022-10-05T08:20:52.370Z,13.80
2022-10-05T08:23:40.780Z,13.70
2022-10-05T08:26:13.461Z,13.70
2022-10-05T08:28:50.981Z,13.80
2022-10-05T08:31:23.235Z,13.90
2022-10-05T08:34:21.048Z,14.00
2022-10-05T08:37:05.880Z,14.00
2022-10-05T08:39:48.315Z,14.10
2022-10-05T08:43:08.533Z,14.10
2022-10-05T08:46:01.401Z,14.20
2022-10-05T08:49:09.932Z,14.40
2022-10-05T08:52:13.408Z,14.30
2022-10-05T08:55:24.767Z,14.50
2022-10-05T08:58:15.543Z,14.60
2022-10-05T09:00:57.921Z,14.90
2022-10-05T09:03:58.274Z,15.20
2022-10-05T09:06:48.041Z,15.20
2022-10-05T09:09:21.897Z,15.50
2022-10-05T09:12:09.698Z,15.60
2022-10-05T09:15:20.805Z,15.70
2022-10-05T09:18:14.285Z,15.60
2022-10-05T09:21:02.261Z,15.60
2022-10-05T09:23:39.737Z,15.70
2022-10-05T09:26:29.790Z,15.70
2022-10-05T09:29:14.322Z,15.70
2022-10-05T09:32:02.397Z,15.70
2022-10-05T09:34:47.759Z,15.60
2022-10-05T09:37:40.806Z,15.70
2022-10-05T09:40:13.634Z,15.70
2022-10-05T09:43:01.709Z,15.70
2022-10-05T09:46:07.207Z,15.70
2022-10-05T09:49:06.954Z,15.90
2022-10-05T09:52:16.425Z,16.00
2022-10-05T09:55:02.949Z,16.10
2022-10-05T09:58:24.798Z,16.20
2022-10-05T10:01:29.172Z,16.40
2022-10-05T10:04:07.059Z,16.60
2022-10-05T10:06:52.219Z,16.60
2022-10-05T10:09:52.535Z,16.80
2022-10-05T10:12:46.840Z,17.10
2022-10-05T10:15:28.553Z,17.70
2022-10-05T10:18:23.754Z,18.00
2022-10-05T10:21:16.523Z,18.30
2022-10-05T10:23:49.215Z,18.20
2022-10-05T10:26:47.693Z,18.20
2022-10-05T10:29:33.940Z,18.20
2022-10-05T10:32:28.645Z,18.50
2022-10-05T10:35:19.419Z,18.40
2022-10-05T10:38:17.314Z,18.40
2022-10-05T10:40:55.245Z,18.40
2022-10-05T10:43:51.845Z,18.40
2022-10-05T10:46:45.342Z,18.20
2022-10-05T10:49:31.207Z,18.50
2022-10-05T10:52:22.743Z,18.50
2022-10-05T10:55:19.845Z,18.70
2022-10-05T10:58:21.814Z,19.00
2022-10-05T11:01:25.942Z,19.30
2022-10-05T11:04:04.561Z,19.10
2022-10-05T11:07:00.096Z,19.20
2022-10-05T11:09:55.544Z,19.10
2022-10-05T11:12:59.850Z,19.00
2022-10-05T11:15:44.725Z,19.30
2022-10-05T11:18:48.350Z,19.60
2022-10-05T11:21:34.253Z,19.70
2022-10-05T11:24:13.009Z,19.60
2022-10-05T11:26:45.496Z,19.60
2022-10-05T11:29:21.131Z,19.30
2022-10-05T11:32:15.276Z,19.30
2022-10-05T11:35:03.332Z,19.60
2022-10-05T11:37:57.756Z,19.70
2022-10-05T11:41:04.116Z,19.90
2022-10-05T11:43:55.760Z,19.80
2022-10-05T11:46:37.961Z,19.50
2022-10-05T11:49:34.027Z,19.70
2022-10-05T11:52:40.450Z,20.00
2022-10-05T11:55:26.812Z,20.00
2022-10-05T11:58:07.381Z,19.90
2022-10-05T12:00:50.149Z,19.70
2022-10-05T12:03:28.959Z,19.90
2022-10-05T12:06:30.698Z,19.70
2022-10-05T12:09:12.579Z,19.70
2022-10-05T12:11:57.848Z,19.70
2022-10-05T12:14:33.559Z,19.70
2022-10-05T12:17:25.325Z,19.70
2022-10-05T12:19:59.413Z,19.70
2022-10-05T12:22:39.933Z,19.90
2022-10-05T12:25:29.161Z,20.40
2022-10-05T12:28:04.938Z,20.30
2022-10-05T12:31:02.696Z,20.20
2022-10-05T12:33:49.939Z,20.20
2022-10-05T12:36:35.988Z,20.20
2022-10-05T12:39:34.216Z,20.20
2022-10-05T12:42:16.980Z,19.90
2022-10-05T12:45:04.933Z,19.80
2022-10-05T12:48:02.160Z,20.30
2022-10-05T12:50:36.726Z,20.30
2022-10-05T12:53:24.589Z,20.40
2022-10-05T12:56:17.433Z,20.60
2022-10-05T12:59:04.649Z,21.10
2022-10-05T13:01:31.317Z,20.70
2022-10-05T13:04:07.216Z,20.80
2022-10-05T13:06:41.015Z,20.80
2022-10-05T13:09:15.140Z,21.10
2022-10-05T13:11:51.657Z,21.10
2022-10-05T13:14:23.731Z,21.20
2022-10-05T13:17:04.153Z,21.70
2022-10-05T13:19:40.146Z,22.00
2022-10-05T13:22:27.270Z,22.10
2022-10-05T13:25:09.064Z,21.60
2022-10-05T13:27:41.240Z,21.90
2022-10-05T13:30:19.378Z,22.00
2022-10-05T13:33:05.672Z,22.30
2022-10-05T13:35:59.009Z,22.10
2022-10-05T13:38:54.746Z,22.40
2022-10-05T13:41:57.018Z,22.40
2022-10-05T13:44:49.119Z,22.40
2022-10-05T13:47:52.194Z,22.50
2022-10-05T13:50:32.772Z,23.10
2022-10-05T13:53:35.387Z,23.60
2022-10-05T13:56:31.073Z,24.30
2022-10-05T13:59:06.421Z,24.40
2022-10-05T14:01:44.276Z,23.10
2022-10-05T14:04:21.400Z,23.30
2022-10-05T14:06:49.171Z,24.00
2022-10-05T14:09:25.472Z,24.90
2022-10-05T14:12:02.490Z,26.00
2022-10-05T14:14:42.685Z,25.20
2022-10-05T14:17:29.168Z,24.60
2022-10-05T14:20:01.099Z,24.70
2022-10-05T14:22:29.209Z,24.50
2022-10-05T14:25:19.847Z,24.90
2022-10-05T14:28:03.642Z,24.60
2022-10-05T14:30:32.771Z,24.40
2022-10-05T14:33:05.453Z,24.30
2022-10-05T14:35:51.394Z,24.40
2022-10-05T14:38:57.776Z,24.70
2022-10-05T14:41:28.285Z,24.80
2022-10-05T14:44:04.929Z,26.00
2022-10-05T14:46:32.936Z,25.30
2022-10-05T14:49:24.239Z,24.50
2022-10-05T14:51:52.109Z,24.20
2022-10-05T14:54:45.341Z,24.90
2022-10-05T14:57:37.497Z,25.70
2022-10-05T15:00:12.957Z,26.30
2022-10-05T15:02:54.385Z,26.00
2022-10-05T15:05:42.669Z,26.00
2022-10-05T15:08:34.017Z,26.40
2022-10-05T15:11:07.738Z,25.60
2022-10-05T15:13:40.063Z,26.00
2022-10-05T15:16:31.033Z,25.50
2022-10-05T15:19:20.898Z,25.90
2022-10-05T15:22:11.602Z,25.40
2022-10-05T15:25:11.695Z,25.70
2022-10-05T15:28:06.613Z,25.40
2022-10-05T15:30:40.050Z,25.10
2022-10-05T15:33:25.369Z,24.70
2022-10-05T15:36:11.679Z,25.00
2022-10-05T15:39:03.279Z,23.40
2022-10-05T15:41:55.934Z,23.30
2022-10-05T15:45:07.718Z,23.50
2022-10-05T15:47:46.574Z,23.60
2022-10-05T15:50:18.348Z,23.40
2022-10-05T15:53:23.297Z,23.10
2022-10-05T15:56:03.027Z,23.20
2022-10-05T15:58:44.536Z,23.80
2022-10-05T16:01:17.839Z,24.30
2022-10-05T16:03:56.295Z,24.20
2022-10-05T16:07:04.212Z,22.80
2022-10-05T16:09:38.499Z,22.40
2022-10-05T16:12:14.448Z,21.80
2022-10-05T16:15:08.713Z,21.60
2022-10-05T16:17:53.887Z,21.40
2022-10-05T16:20:23.558Z,21.20
2022-10-05T16:23:27.387Z,20.90
2022-10-05T16:26:03.844Z,20.70
2022-10-05T16:28:33.602Z,20.90
2022-10-05T16:31:12.920Z,20.60
2022-10-05T16:34:02.591Z,20.40
2022-10-05T16:36:41.014Z,20.30
2022-10-05T16:39:25.572Z,20.40
2022-10-05T16:42:24.430Z,20.40
2022-10-05T16:45:08.368Z,20.30
2022-10-05T16:48:06.210Z,20.30
2022-10-05T16:50:50.111Z,20.30
2022-10-05T16:53:27.698Z,20.20
2022-10-05T16:56:01.962Z,20.10
2022-10-05T16:58:36.871Z,20.10
2022-10-05T17:01:37.227Z,20.00
2022-10-05T17:04:15.092Z,20.00
2022-10-05T17:06:51.347Z,19.90
2022-10-05T17:09:40.653Z,19.90
2022-10-05T17:12:23.450Z,19.90
2022-10-05T17:15:29.647Z,19.90
2022-10-05T17:18:23.837Z,19.80
2022-10-05T17:21:11.725Z,19.80
2022-10-05T17:23:53.646Z,19.50
2022-10-05T17:26:23.469Z,19.50
2022-10-05T17:29:28.004Z,19.40
2022-10-05T17:32:06.535Z,19.30
2022-10-05T17:34:36.229Z,19.30
2022-10-05T17:37:27.338Z,19.20
2022-10-05T17:39:56.414Z,19.10
2022-10-05T17:42:26.289Z,19.10
2022-10-05T17:45:19.526Z,18.90
2022-10-05T17:48:04.503Z,18.90
2022-10-05T17:51:06.876Z,18.70
2022-10-05T17:54:04.161Z,18.50
2022-10-05T17:56:47.188Z,18.40
2022-10-05T17:59:38.892Z,18.60
2022-10-05T18:02:22.026Z,18.50
2022-10-05T18:05:16.238Z,18.50
2022-10-05T18:07:50.176Z,18.40
2022-10-05T18:10:29.126Z,18.40
2022-10-05T18:12:59.020Z,18.50
2022-10-05T18:15:25.752Z,18.40
2022-10-05T18:17:57.451Z,18.40
2022-10-05T18:20:24.209Z,18.40
2022-10-05T18:22:53.456Z,18.30
2022-10-05T18:25:41.715Z,18.30
2022-10-05T18:28:26.491Z,18.30
2022-10-05T18:31:31.202Z,18.30
2022-10-05T18:34:30.895Z,18.20
2022-10-05T18:37:31.216Z,18.20
2022-10-05T18:40:37.436Z,18.10
2022-10-05T18:43:30.641Z,18.10
2022-10-05T18:46:24.313Z,18.10
2022-10-05T18:48:54.024Z,18.10
2022-10-05T18:51:54.602Z,18.10
2022-10-05T18:54:36.481Z,18.00
2022-10-05T18:57:41.760Z,18.00
2022-10-05T19:00:23.008Z,17.90
2022-10-05T19:02:52.543Z,18.10
2022-10-05T19:05:48.372Z,18.10
2022-10-05T19:08:33.710Z,18.00
2022-10-05T19:11:16.811Z,17.90
2022-10-05T19:13:43.638Z,17.90
2022-10-05T19:16:41.804Z,17.70
2022-10-05T19:19:34.255Z,17.60
2022-10-05T19:22:13.901Z,17.40
2022-10-05T19:24:56.700Z,17.40
2022-10-05T19:27:38.871Z,17.60
2022-10-05T19:30:19.672Z,17.60
2022-10-05T19:33:05.049Z,17.60
2022-10-05T19:35:47.784Z,17.60
2022-10-05T19:38:33.392Z,17.60
2022-10-05T19:41:20.059Z,17.60
2022-10-05T19:44:16.577Z,17.50
2022-10-05T19:46:56.224Z,17.50
2022-10-05T19:50:03.456Z,17.40
2022-10-05T19:52:49.690Z,17.30
2022-10-05T19:55:26.335Z,17.20
2022-10-05T19:57:55.252Z,17.10
2022-10-05T20:00:26.594Z,17.00
2022-10-05T20:03:10.021Z,16.90
2022-10-05T20:05:36.857Z,16.90
2022-10-05T20:08:06.386Z,16.70
2022-10-05T20:10:33.717Z,16.70
2022-10-05T20:13:02.482Z,16.60
2022-10-05T20:15:49.177Z,16.50
2022-10-05T20:19:02.601Z,16.60
2022-10-05T20:21:37.148Z,16.60
2022-10-05T20:24:12.813Z,16.70
2022-10-05T20:27:03.887Z,16.60
2022-10-05T20:29:41.133Z,16.70
2022-10-05T20:32:17.697Z,16.90
2022-10-05T20:34:46.541Z,17.10
2022-10-05T20:37:15.685Z,17.10
2022-10-05T20:39:43.044Z,17.10
2022-10-05T20:42:10.834Z,17.10
2022-10-05T20:44:38.207Z,17.10
2022-10-05T20:47:08.743Z,17.00
2022-10-05T20:49:36.789Z,17.10
2022-10-05T20:52:09.723Z,17.10
2022-10-05T20:54:36.951Z,17.20
2022-10-05T20:57:06.202Z,17.20
2022-10-05T20:59:34.055Z,17.20
2022-10-05T21:02:01.606Z,17.20
2022-10-05T21:04:40.273Z,17.20
2022-10-05T21:07:07.482Z,17.20
2022-10-05T21:09:34.244Z,17.30
2022-10-05T21:12:00.992Z,17.30
2022-10-05T21:14:30.574Z,17.30
2022-10-05T21:16:57.374Z,17.30
2022-10-05T21:19:24.107Z,17.30
2022-10-05T21:21:51.046Z,17.20
2022-10-05T21:24:17.826Z,17.20
2022-10-05T21:26:45.328Z,17.20
2022-10-05T21:29:13.327Z,17.30
2022-10-05T21:31:40.692Z,17.30
2022-10-05T21:34:08.179Z,17.30
2022-10-05T21:36:35.332Z,17.30
2022-10-05T21:39:02.182Z,17.40
2022-10-05T21:41:28.978Z,17.30
2022-10-05T21:43:55.780Z,17.30
2022-10-05T21:46:26.580Z,17.30
2022-10-05T21:48:54.477Z,17.30
2022-10-05T21:51:25.066Z,17.30
2022-10-05T21:53:56.660Z,17.30
2022-10-05T21:56:28.090Z,17.20
2022-10-05T21:58:54.974Z,17.20
2022-10-05T22:01:23.097Z,17.20
2022-10-05T22:03:50.154Z,17.20
2022-10-05T22:06:16.929Z,17.10
2022-10-05T22:08:43.690Z,17.00
2022-10-05T22:11:13.371Z,17.00
2022-10-05T22:13:48.833Z,17.00
2022-10-05T22:16:17.193Z,17.10
2022-10-05T22:18:44.781Z,17.10
2022-10-05T22:21:13.246Z,17.10
2022-10-05T22:23:41.169Z,17.10
2022-10-05T22:26:10.884Z,17.30
2022-10-05T22:28:38.983Z,17.30
2022-10-05T22:31:07.787Z,17.40
2022-10-05T22:33:35.315Z,17.40
2022-10-05T22:36:02.162Z,17.50
2022-10-05T22:38:30.538Z,17.60
2022-10-05T22:40:58.084Z,17.70
2022-10-05T22:43:28.279Z,17.80
2022-10-05T22:45:56.024Z,17.80
2022-10-05T22:48:22.910Z,17.90
2022-10-05T22:50:49.737Z,17.90
2022-10-05T22:53:16.670Z,17.90
2022-10-05T22:55:43.431Z,17.40
2022-10-05T22:58:10.266Z,16.90
2022-10-05T23:00:57.150Z,16.60
2022-10-05T23:03:23.849Z,16.40
2022-10-05T23:05:57.060Z,16.20
2022-10-05T23:08:24.290Z,16.20
2022-10-05T23:10:51.906Z,16.10
2022-10-05T23:13:18.637Z,16.10
2022-10-05T23:15:45.409Z,16.10
2022-10-05T23:18:12.448Z,16.00
2022-10-05T23:20:40.222Z,15.90
2022-10-05T23:23:06.956Z,15.90
2022-10-05T23:25:33.882Z,15.90
2022-10-05T23:28:02.493Z,15.80
2022-10-05T23:30:29.583Z,15.80
2022-10-05T23:32:56.456Z,15.90
2022-10-05T23:35:23.281Z,15.80
2022-10-05T23:37:50.032Z,15.80
2022-10-05T23:40:16.979Z,15.70
2022-10-05T23:42:43.782Z,15.80
2022-10-05T23:45:11.994Z,15.70
2022-10-05T23:47:39.721Z,15.70
2022-10-05T23:50:08.187Z,15.70
2022-10-05T23:52:35.599Z,15.70
2022-10-05T23:55:03.594Z,15.70
2022-10-05T23:57:30.969Z,15.80
2022-10-05T23:59:57.766Z,15.80
