createdAt,value
2018-11-23T00:00:09.885Z,91.90
2018-11-23T00:02:38.261Z,92.30
2018-11-23T00:10:03.078Z,92.10
2018-11-23T00:12:31.508Z,92.10
2018-11-23T00:14:59.917Z,92.00
2018-11-23T00:17:28.306Z,91.90
2018-11-23T00:19:56.667Z,92.20
2018-11-23T00:22:25.068Z,92.20
2018-11-23T00:24:53.468Z,92.10
2018-11-23T00:27:21.862Z,92.20
2018-11-23T00:29:50.228Z,92.10
2018-11-23T00:32:18.604Z,92.10
2018-11-23T00:34:47.093Z,92.40
2018-11-23T00:37:15.478Z,92.70
2018-11-23T00:39:43.832Z,92.60
2018-11-23T00:42:12.202Z,92.50
2018-11-23T00:44:40.608Z,92.40
2018-11-23T00:47:09.028Z,92.50
2018-11-23T00:49:37.392Z,92.30
2018-11-23T00:54:33.984Z,92.30
2018-11-23T00:57:02.352Z,92.50
2018-11-23T01:02:04.272Z,92.70
2018-11-23T01:04:33.788Z,92.50
2018-11-23T01:07:02.424Z,92.40
2018-11-23T01:09:30.785Z,92.10
2018-11-23T01:11:59.188Z,92.20
2018-11-23T01:14:27.565Z,91.90
2018-11-23T01:16:56.736Z,91.90
2018-11-23T01:19:25.099Z,92.20
2018-11-23T01:21:53.488Z,92.50
2018-11-23T01:24:21.849Z,92.50
2018-11-23T01:26:50.917Z,92.20
2018-11-23T01:31:47.368Z,92.60
2018-11-23T01:34:15.745Z,92.50
2018-11-23T01:36:44.121Z,92.60
2018-11-23T01:39:12.508Z,92.60
2018-11-23T01:41:41.035Z,92.60
2018-11-23T01:44:09.680Z,92.60
2018-11-23T01:46:38.111Z,92.80
2018-11-23T01:49:06.539Z,92.60
2018-11-23T01:51:34.904Z,92.70
2018-11-23T01:54:03.281Z,92.70
2018-11-23T01:56:31.655Z,92.50
2018-11-23T02:01:28.137Z,92.30
2018-11-23T02:03:56.525Z,92.10
2018-11-23T02:06:24.896Z,92.10
2018-11-23T02:08:53.308Z,92.30
2018-11-23T02:11:21.669Z,92.50
2018-11-23T02:13:50.197Z,92.50
2018-11-23T02:16:18.560Z,92.50
2018-11-23T02:18:47.873Z,92.60
2018-11-23T02:21:16.240Z,92.50
2018-11-23T02:23:44.602Z,92.20
2018-11-23T02:26:13.151Z,92.30
2018-11-23T02:28:41.558Z,92.10
2018-11-23T02:31:10.345Z,92.40
2018-11-23T02:33:40.295Z,92.60
2018-11-23T02:36:09.666Z,92.60
2018-11-23T02:38:38.476Z,92.50
2018-11-23T02:41:06.837Z,92.40
2018-11-23T02:43:35.225Z,92.60
2018-11-23T02:46:03.688Z,92.80
2018-11-23T02:48:32.060Z,92.80
2018-11-23T02:51:00.404Z,92.50
2018-11-23T02:53:28.781Z,92.30
2018-11-23T02:55:57.140Z,92.20
2018-11-23T02:58:25.563Z,92.30
2018-11-23T03:00:53.922Z,92.30
2018-11-23T03:03:22.311Z,92.40
2018-11-23T03:05:50.776Z,92.60
2018-11-23T03:08:19.360Z,92.30
2018-11-23T03:10:47.717Z,92.20
2018-11-23T03:13:16.100Z,92.20
2018-11-23T03:15:44.453Z,92.30
2018-11-23T03:18:12.829Z,92.40
2018-11-23T03:20:41.181Z,92.30
2018-11-23T03:23:09.568Z,92.10
2018-11-23T03:25:37.928Z,92.30
2018-11-23T03:28:06.352Z,92.20
2018-11-23T03:30:34.885Z,92.30
2018-11-23T03:33:03.249Z,92.30
2018-11-23T03:35:31.601Z,92.30
2018-11-23T03:37:59.963Z,92.10
2018-11-23T03:40:28.337Z,92.10
2018-11-23T03:42:56.709Z,92.10
2018-11-23T03:45:25.081Z,91.90
2018-11-23T03:47:53.604Z,91.80
2018-11-23T03:50:22.003Z,91.70
2018-11-23T03:56:11.965Z,91.90
2018-11-23T03:58:40.372Z,91.80
2018-11-23T04:01:08.762Z,91.80
2018-11-23T04:03:37.169Z,91.90
2018-11-23T04:08:33.875Z,91.60
2018-11-23T04:11:02.301Z,91.90
2018-11-23T04:13:30.721Z,91.80
2018-11-23T04:16:05.513Z,91.80
2018-11-23T04:21:02.826Z,92.10
2018-11-23T04:23:32.573Z,92.20
2018-11-23T04:26:01.081Z,92.10
2018-11-23T04:28:29.561Z,92.10
2018-11-23T04:30:57.965Z,92.20
2018-11-23T04:33:26.888Z,92.40
2018-11-23T04:35:55.713Z,92.60
2018-11-23T04:38:24.091Z,92.60
2018-11-23T04:40:52.553Z,92.60
2018-11-23T04:43:20.933Z,92.80
2018-11-23T04:45:49.309Z,92.80
2018-11-23T04:48:17.681Z,93.00
2018-11-23T04:50:46.073Z,93.30
2018-11-23T04:53:14.449Z,93.60
2018-11-23T04:55:42.851Z,93.50
2018-11-23T04:58:11.241Z,93.50
2018-11-23T05:00:39.649Z,93.50
2018-11-23T05:03:08.040Z,93.70
2018-11-23T05:05:36.432Z,93.90
2018-11-23T05:08:04.996Z,94.20
2018-11-23T05:10:33.411Z,94.40
2018-11-23T05:13:01.794Z,94.40
2018-11-23T05:15:30.202Z,94.50
2018-11-23T05:17:58.565Z,94.20
2018-11-23T05:20:26.949Z,93.90
2018-11-23T05:22:55.318Z,94.30
2018-11-23T05:25:23.736Z,94.50
2018-11-23T05:30:21.393Z,94.90
2018-11-23T05:32:49.769Z,95.00
2018-11-23T05:35:18.766Z,95.30
2018-11-23T05:37:47.153Z,95.30
2018-11-23T05:40:17.162Z,95.40
2018-11-23T05:42:45.614Z,95.70
2018-11-23T05:45:15.785Z,95.90
2018-11-23T05:47:44.519Z,95.90
2018-11-23T05:50:21.561Z,96.00
2018-11-23T05:52:49.944Z,96.20
2018-11-23T05:55:18.384Z,96.40
2018-11-23T05:57:46.810Z,96.50
2018-11-23T06:00:20.164Z,96.60
2018-11-23T06:02:48.592Z,96.50
2018-11-23T06:05:17.022Z,96.30
2018-11-23T06:07:45.442Z,96.30
2018-11-23T06:12:43.208Z,96.30
2018-11-23T06:15:14.277Z,96.40
2018-11-23T06:17:43.065Z,96.20
2018-11-23T06:20:13.729Z,96.20
2018-11-23T06:22:42.676Z,96.10
2018-11-23T06:25:17.041Z,95.80
2018-11-23T06:27:45.488Z,95.50
2018-11-23T06:30:13.953Z,95.90
2018-11-23T06:32:53.591Z,96.20
2018-11-23T06:35:21.979Z,96.40
2018-11-23T06:40:19.021Z,96.30
2018-11-23T06:42:47.456Z,96.10
2018-11-23T06:45:15.907Z,96.10
2018-11-23T06:47:44.341Z,96.10
2018-11-23T06:50:14.349Z,96.10
2018-11-23T06:52:42.785Z,96.20
2018-11-23T06:55:11.711Z,96.80
2018-11-23T06:57:40.524Z,96.80
2018-11-23T07:00:12.525Z,96.90
2018-11-23T07:02:41.348Z,97.00
2018-11-23T07:05:10.237Z,97.20
2018-11-23T07:10:08.162Z,97.00
2018-11-23T07:12:37.326Z,97.10
2018-11-23T07:15:07.968Z,97.10
2018-11-23T07:17:36.380Z,96.80
2018-11-23T07:20:05.866Z,96.80
2018-11-23T07:22:34.277Z,97.00
2018-11-23T07:25:02.656Z,96.90
2018-11-23T07:29:59.172Z,96.70
2018-11-23T07:32:27.557Z,96.60
2018-11-23T07:37:24.288Z,96.60
2018-11-23T07:42:12.165Z,96.40
2018-11-23T07:44:40.608Z,96.10
2018-11-23T07:47:09.128Z,96.40
2018-11-23T07:51:01.966Z,96.40
2018-11-23T07:53:30.441Z,96.20
2018-11-23T07:55:58.828Z,96.10
2018-11-23T08:00:55.313Z,96.60
2018-11-23T08:03:23.757Z,96.80
2018-11-23T08:05:52.138Z,97.00
2018-11-23T08:08:20.550Z,97.10
2018-11-23T08:10:48.157Z,96.90
2018-11-23T08:13:16.587Z,97.10
2018-11-23T08:15:44.957Z,97.10
2018-11-23T08:18:13.357Z,96.90
2018-11-23T08:20:41.789Z,96.90
2018-11-23T08:23:10.181Z,97.10
2018-11-23T08:25:38.555Z,97.30
2018-11-23T08:28:07.022Z,97.20
2018-11-23T08:30:35.402Z,96.90
2018-11-23T08:33:03.826Z,96.50
2018-11-23T08:35:32.196Z,96.60
2018-11-23T08:38:00.625Z,96.60
2018-11-23T08:40:29.001Z,96.70
2018-11-23T08:42:57.487Z,96.80
2018-11-23T08:45:26.879Z,97.00
2018-11-23T08:47:55.278Z,96.50
2018-11-23T08:50:25.305Z,96.40
2018-11-23T08:52:53.793Z,96.40
2018-11-23T08:55:22.436Z,96.80
2018-11-23T08:57:50.822Z,96.50
2018-11-23T09:00:21.942Z,96.30
2018-11-23T09:02:51.626Z,96.00
2018-11-23T09:05:20.024Z,95.90
2018-11-23T09:07:49.604Z,96.20
2018-11-23T09:10:19.676Z,95.80
2018-11-23T09:12:50.763Z,96.00
2018-11-23T09:15:19.194Z,96.20
2018-11-23T09:17:47.569Z,96.40
2018-11-23T09:20:16.667Z,95.70
2018-11-23T09:22:45.192Z,95.80
2018-11-23T09:25:18.804Z,95.90
2018-11-23T09:27:47.198Z,95.70
2018-11-23T09:30:18.013Z,95.90
2018-11-23T09:32:47.177Z,94.90
2018-11-23T09:35:15.588Z,95.40
2018-11-23T09:37:44.214Z,95.30
2018-11-23T09:40:14.854Z,95.00
2018-11-23T09:42:43.348Z,95.20
2018-11-23T09:45:14.308Z,95.30
2018-11-23T09:47:43.070Z,95.50
2018-11-23T09:50:13.310Z,95.50
2018-11-23T09:52:41.881Z,95.60
2018-11-23T09:55:10.565Z,95.70
2018-11-23T09:57:39.237Z,96.00
2018-11-23T10:00:14.198Z,95.90
2018-11-23T10:02:42.897Z,95.90
2018-11-23T10:05:12.265Z,95.90
2018-11-23T10:07:41.132Z,95.90
2018-11-23T10:10:10.552Z,95.90
2018-11-23T10:12:38.964Z,96.10
2018-11-23T10:15:08.083Z,95.80
2018-11-23T10:17:36.497Z,96.00
2018-11-23T10:20:07.375Z,96.10
2018-11-23T10:22:35.745Z,96.30
2018-11-23T10:25:04.464Z,96.30
2018-11-23T10:27:32.894Z,96.70
2018-11-23T10:30:01.365Z,96.80
2018-11-23T10:32:29.713Z,97.00
2018-11-23T10:34:58.105Z,96.40
2018-11-23T10:37:26.484Z,96.60
2018-11-23T10:39:54.901Z,96.80
2018-11-23T10:42:23.323Z,96.70
2018-11-23T10:44:51.775Z,96.70
2018-11-23T10:49:48.247Z,96.60
2018-11-23T10:52:16.637Z,97.10
2018-11-23T10:54:45.053Z,97.10
2018-11-23T10:57:14.093Z,96.60
2018-11-23T10:59:42.492Z,96.60
2018-11-23T11:02:16.303Z,96.90
2018-11-23T11:04:49.882Z,96.80
2018-11-23T11:07:18.289Z,96.80
2018-11-23T11:09:46.704Z,97.00
2018-11-23T11:12:15.137Z,96.90
2018-11-23T11:14:43.557Z,95.40
2018-11-23T11:17:11.944Z,96.10
2018-11-23T11:19:40.369Z,96.30
2018-11-23T11:22:08.776Z,96.50
2018-11-23T11:24:37.233Z,96.30
2018-11-23T11:27:06.025Z,96.40
2018-11-23T11:29:34.408Z,95.80
2018-11-23T11:32:02.813Z,96.20
2018-11-23T11:34:31.204Z,96.20
2018-11-23T11:36:59.739Z,96.40
2018-11-23T11:39:28.125Z,96.50
2018-11-23T11:41:56.526Z,96.30
2018-11-23T11:44:24.914Z,96.60
2018-11-23T11:46:53.466Z,96.40
2018-11-23T11:49:21.841Z,96.20
2018-11-23T11:51:50.236Z,96.70
2018-11-23T11:54:18.624Z,96.60
2018-11-23T11:56:47.140Z,96.50
2018-11-23T11:59:15.505Z,96.30
2018-11-23T12:01:43.930Z,96.40
2018-11-23T12:04:12.315Z,96.20
2018-11-23T12:06:40.705Z,96.40
2018-11-23T12:09:10.900Z,96.20
2018-11-23T12:11:39.304Z,96.40
2018-11-23T12:14:07.700Z,96.50
2018-11-23T12:16:36.101Z,96.20
2018-11-23T12:19:05.647Z,96.30
2018-11-23T12:21:32.957Z,96.20
2018-11-23T12:24:01.336Z,96.10
2018-11-23T12:26:29.771Z,96.00
2018-11-23T12:28:58.168Z,95.70
2018-11-23T12:31:26.566Z,96.00
2018-11-23T12:33:54.965Z,95.80
2018-11-23T12:36:23.401Z,96.00
2018-11-23T12:38:51.789Z,96.20
2018-11-23T12:41:20.182Z,96.00
2018-11-23T12:43:48.553Z,96.00
2018-11-23T12:46:16.952Z,96.10
2018-11-23T12:48:45.359Z,95.80
2018-11-23T12:51:13.773Z,96.20
2018-11-23T12:53:42.156Z,96.10
2018-11-23T12:56:10.561Z,95.80
2018-11-23T12:58:38.981Z,95.90
2018-11-23T13:01:07.386Z,95.30
2018-11-23T13:03:35.767Z,95.20
2018-11-23T13:06:04.237Z,95.70
2018-11-23T13:08:32.641Z,95.70
2018-11-23T13:11:01.073Z,95.60
2018-11-23T13:13:29.472Z,95.90
2018-11-23T13:15:57.866Z,96.10
2018-11-23T13:18:26.364Z,96.30
2018-11-23T13:20:54.748Z,96.20
2018-11-23T13:23:23.170Z,96.10
2018-11-23T13:25:51.572Z,96.20
2018-11-23T13:28:19.963Z,96.20
2018-11-23T13:30:48.745Z,96.10
2018-11-23T13:33:17.157Z,95.90
2018-11-23T13:35:45.559Z,96.50
2018-11-23T13:38:13.961Z,96.40
2018-11-23T13:40:42.331Z,96.70
2018-11-23T13:43:10.712Z,96.40
2018-11-23T13:45:39.107Z,96.30
2018-11-23T13:48:07.532Z,96.10
2018-11-23T13:50:35.940Z,96.50
2018-11-23T13:53:04.392Z,95.80
2018-11-23T13:58:01.338Z,96.30
2018-11-23T14:00:30.241Z,96.40
2018-11-23T14:02:58.632Z,96.70
2018-11-23T14:05:28.621Z,97.00
2018-11-23T14:07:58.561Z,96.70
2018-11-23T14:12:55.851Z,96.70
2018-11-23T14:15:26.325Z,96.80
2018-11-23T14:17:55.737Z,96.80
2018-11-23T14:20:24.921Z,96.80
2018-11-23T14:25:23.210Z,96.80
2018-11-23T14:27:52.150Z,96.90
2018-11-23T14:30:21.903Z,97.00
2018-11-23T14:32:50.605Z,97.10
2018-11-23T14:35:20.531Z,96.90
2018-11-23T14:37:49.717Z,96.90
2018-11-23T14:40:18.281Z,97.10
2018-11-23T14:42:47.721Z,97.10
2018-11-23T14:45:18.756Z,97.10
2018-11-23T14:47:48.177Z,97.50
2018-11-23T14:50:18.889Z,97.20
2018-11-23T14:52:48.673Z,97.20
2018-11-23T14:55:17.454Z,97.20
2018-11-23T14:57:46.245Z,97.30
2018-11-23T15:00:20.260Z,97.30
2018-11-23T15:02:49.970Z,97.30
2018-11-23T15:05:18.817Z,97.30
2018-11-23T15:07:47.316Z,97.50
2018-11-23T15:10:17.793Z,97.50
2018-11-23T15:12:47.244Z,97.50
2018-11-23T15:15:18.877Z,97.50
2018-11-23T15:17:48.301Z,97.20
2018-11-23T15:20:19.500Z,97.30
2018-11-23T15:22:49.488Z,97.60
2018-11-23T15:25:17.885Z,97.60
2018-11-23T15:30:25.820Z,97.90
2018-11-23T15:32:54.870Z,97.90
2018-11-23T15:35:23.289Z,98.10
2018-11-23T15:37:51.732Z,98.00
2018-11-23T15:40:22.762Z,97.90
2018-11-23T15:42:52.181Z,98.00
2018-11-23T15:45:23.956Z,98.10
2018-11-23T15:47:52.558Z,98.10
2018-11-23T15:50:22.446Z,98.10
2018-11-23T15:52:51.054Z,98.10
2018-11-23T15:55:23.773Z,98.10
2018-11-23T15:57:53.337Z,98.00
2018-11-23T16:02:52.333Z,98.20
2018-11-23T16:07:49.334Z,98.20
2018-11-23T16:10:26.197Z,98.20
2018-11-23T16:12:56.026Z,98.20
2018-11-23T16:15:24.976Z,98.20
2018-11-23T16:17:53.773Z,98.20
2018-11-23T16:20:24.661Z,98.20
2018-11-23T16:22:57.575Z,98.30
2018-11-23T16:25:26.225Z,98.10
2018-11-23T16:27:56.258Z,98.00
2018-11-23T16:30:28.917Z,98.00
2018-11-23T16:32:58.651Z,98.10
2018-11-23T16:35:29.378Z,98.30
2018-11-23T16:37:59.077Z,98.20
2018-11-23T16:40:28.892Z,98.10
2018-11-23T16:42:58.079Z,98.10
2018-11-23T16:45:27.872Z,98.20
2018-11-23T16:47:57.198Z,98.20
2018-11-23T16:50:25.916Z,98.20
2018-11-23T16:52:54.555Z,98.20
2018-11-23T16:55:23.525Z,98.20
2018-11-23T16:57:55.333Z,98.10
2018-11-23T17:00:24.995Z,98.20
2018-11-23T17:02:53.890Z,98.20
2018-11-23T17:05:23.793Z,98.20
2018-11-23T17:07:52.194Z,98.30
2018-11-23T17:10:20.737Z,98.30
2018-11-23T17:12:49.177Z,98.30
2018-11-23T17:15:18.936Z,98.30
2018-11-23T17:17:48.456Z,98.30
2018-11-23T17:20:18.337Z,98.50
2018-11-23T17:22:47.963Z,98.60
2018-11-23T17:25:17.676Z,98.60
2018-11-23T17:27:46.154Z,98.60
2018-11-23T17:30:16.235Z,98.60
2018-11-23T17:32:44.660Z,98.60
2018-11-23T17:35:13.311Z,98.60
2018-11-23T17:37:42.118Z,98.60
2018-11-23T17:42:39.453Z,98.60
2018-11-23T17:45:13.845Z,98.60
2018-11-23T17:47:42.285Z,98.70
2018-11-23T17:50:12.294Z,98.70
2018-11-23T17:52:40.857Z,98.80
2018-11-23T17:57:38.633Z,98.70
2018-11-23T18:02:39.789Z,98.80
2018-11-23T18:05:09.685Z,98.80
2018-11-23T18:07:38.283Z,98.80
2018-11-23T18:10:11.040Z,98.70
2018-11-23T18:12:39.454Z,98.80
2018-11-23T18:15:09.961Z,98.80
2018-11-23T18:17:38.545Z,98.60
2018-11-23T18:20:10.261Z,98.70
2018-11-23T18:22:39.080Z,98.80
2018-11-23T18:25:10.232Z,98.80
2018-11-23T18:27:38.699Z,98.80
2018-11-23T18:30:09.040Z,98.80
2018-11-23T18:32:37.461Z,98.80
2018-11-23T18:35:06.967Z,98.80
2018-11-23T18:37:35.370Z,98.80
2018-11-23T18:40:05.541Z,98.80
2018-11-23T18:42:33.965Z,98.80
2018-11-23T18:45:02.387Z,98.80
2018-11-23T18:47:30.817Z,98.80
2018-11-23T18:49:59.273Z,98.80
2018-11-23T18:52:27.657Z,98.80
2018-11-23T18:54:56.053Z,98.70
2018-11-23T18:57:24.462Z,98.70
2018-11-23T18:59:52.849Z,98.80
2018-11-23T19:02:21.310Z,98.80
2018-11-23T19:04:49.704Z,98.80
2018-11-23T19:07:18.090Z,98.80
2018-11-23T19:12:14.693Z,98.70
2018-11-23T19:14:43.124Z,98.70
2018-11-23T19:17:11.501Z,98.60
2018-11-23T19:19:40.749Z,98.60
2018-11-23T19:22:09.125Z,98.60
2018-11-23T19:24:37.681Z,98.50
2018-11-23T19:27:06.216Z,98.50
2018-11-23T19:29:34.652Z,98.40
2018-11-23T19:32:03.045Z,98.30
2018-11-23T19:34:31.533Z,98.20
2018-11-23T19:36:59.925Z,98.30
2018-11-23T19:39:28.325Z,98.20
2018-11-23T19:44:24.836Z,98.20
2018-11-23T19:51:50.004Z,98.30
2018-11-23T19:56:46.495Z,98.30
2018-11-23T19:59:14.928Z,98.40
2018-11-23T20:01:43.460Z,98.30
2018-11-23T20:04:12.097Z,98.40
2018-11-23T20:06:42.804Z,98.40
2018-11-23T20:09:10.293Z,98.40
2018-11-23T20:11:38.950Z,98.60
2018-11-23T20:14:07.633Z,98.50
2018-11-23T20:16:36.060Z,98.60
2018-11-23T20:19:04.681Z,98.60
2018-11-23T20:21:33.071Z,98.60
2018-11-23T20:24:01.477Z,98.60
2018-11-23T20:26:29.914Z,98.60
2018-11-23T20:28:58.345Z,98.60
2018-11-23T20:31:26.791Z,98.50
2018-11-23T20:33:55.186Z,98.50
2018-11-23T20:36:23.793Z,98.60
2018-11-23T20:38:52.157Z,98.60
2018-11-23T20:41:20.574Z,98.50
2018-11-23T20:46:20.877Z,98.60
2018-11-23T20:48:49.338Z,98.60
2018-11-23T20:51:17.729Z,98.60
2018-11-23T20:53:46.149Z,98.70
2018-11-23T20:56:14.562Z,98.80
2018-11-23T20:58:42.952Z,98.70
2018-11-23T21:01:11.360Z,98.70
2018-11-23T21:03:39.745Z,98.80
2018-11-23T21:06:08.141Z,98.80
2018-11-23T21:08:36.517Z,98.80
2018-11-23T21:11:04.972Z,98.70
2018-11-23T21:13:33.349Z,98.70
2018-11-23T21:16:01.752Z,98.70
2018-11-23T21:18:30.241Z,98.80
2018-11-23T21:20:58.683Z,98.80
2018-11-23T21:23:27.076Z,98.80
2018-11-23T21:25:55.453Z,98.80
2018-11-23T21:28:23.853Z,98.80
2018-11-23T21:30:52.241Z,98.80
2018-11-23T21:35:48.726Z,98.80
2018-11-23T21:38:17.105Z,98.80
2018-11-23T21:40:45.584Z,98.80
2018-11-23T21:43:13.972Z,98.80
2018-11-23T21:45:42.380Z,98.80
2018-11-23T21:48:10.764Z,98.80
2018-11-23T21:50:39.173Z,98.80
2018-11-23T21:55:35.792Z,98.80
2018-11-23T21:58:04.198Z,98.80
2018-11-23T22:00:32.578Z,98.80
2018-11-23T22:03:01.049Z,98.80
2018-11-23T22:05:29.428Z,98.80
2018-11-23T22:10:25.995Z,98.70
2018-11-23T22:12:54.385Z,98.60
2018-11-23T22:15:23.965Z,98.60
2018-11-23T22:17:53.677Z,98.60
2018-11-23T22:20:22.701Z,98.60
2018-11-23T22:22:51.099Z,98.60
2018-11-23T22:25:20.617Z,98.60
2018-11-23T22:27:49.114Z,98.70
2018-11-23T22:32:48.420Z,98.60
2018-11-23T22:35:16.810Z,98.70
2018-11-23T22:40:14.453Z,98.70
2018-11-23T22:42:44.240Z,98.60
2018-11-23T22:45:13.515Z,98.70
2018-11-23T22:47:41.938Z,98.80
2018-11-23T22:52:45.917Z,98.50
2018-11-23T22:55:15.537Z,98.50
2018-11-23T22:57:43.985Z,98.60
2018-11-23T23:00:21.893Z,98.50
2018-11-23T23:02:50.663Z,98.50
2018-11-23T23:05:20.292Z,98.60
2018-11-23T23:07:48.705Z,98.60
2018-11-23T23:10:17.098Z,98.50
2018-11-23T23:12:45.524Z,98.60
2018-11-23T23:15:13.910Z,98.60
2018-11-23T23:17:42.506Z,98.70
2018-11-23T23:20:12.166Z,98.80
2018-11-23T23:22:40.556Z,98.40
2018-11-23T23:27:38.140Z,98.60
2018-11-23T23:30:11.697Z,98.70
2018-11-23T23:32:40.206Z,98.70
2018-11-23T23:37:37.345Z,98.60
2018-11-23T23:40:08.653Z,98.50
2018-11-23T23:42:37.036Z,98.50
2018-11-23T23:45:07.771Z,98.50
2018-11-23T23:47:36.198Z,98.60
2018-11-23T23:50:05.930Z,98.60
2018-11-23T23:52:34.306Z,98.70
2018-11-23T23:55:02.694Z,98.70
2018-11-23T23:57:31.079Z,98.50
2018-11-23T23:59:59.525Z,98.60
