createdAt,value
2018-12-27T00:00:13.105Z,1020.21
2018-12-27T00:01:13.142Z,1020.21
2018-12-27T00:02:13.117Z,1020.23
2018-12-27T00:03:13.071Z,1020.22
2018-12-27T00:04:13.060Z,1020.23
2018-12-27T00:05:13.085Z,1020.21
2018-12-27T00:06:13.039Z,1020.27
2018-12-27T00:07:13.027Z,1020.21
2018-12-27T00:08:13.024Z,1020.27
2018-12-27T00:09:13.006Z,1020.29
2018-12-27T00:10:12.995Z,1020.22
2018-12-27T00:11:13.005Z,1020.23
2018-12-27T00:12:13.022Z,1020.24
2018-12-27T00:13:12.970Z,1020.22
2018-12-27T00:14:13.001Z,1020.20
2018-12-27T00:15:12.954Z,1020.20
2018-12-27T00:16:12.961Z,1020.13
2018-12-27T00:17:12.917Z,1020.12
2018-12-27T00:18:12.908Z,1020.12
2018-12-27T00:19:12.895Z,1020.11
2018-12-27T00:20:12.883Z,1020.11
2018-12-27T00:21:12.873Z,1020.16
2018-12-27T00:22:12.899Z,1020.13
2018-12-27T00:23:12.851Z,1020.07
2018-12-27T00:24:12.839Z,1020.12
2018-12-27T00:25:12.829Z,1020.07
2018-12-27T00:26:12.818Z,1020.05
2018-12-27T00:27:12.806Z,1020.07
2018-12-27T00:28:12.818Z,1020.08
2018-12-27T00:29:12.782Z,1020.10
2018-12-27T00:30:12.771Z,1020.04
2018-12-27T00:31:12.761Z,1020.04
2018-12-27T00:32:12.751Z,1020.06
2018-12-27T00:33:12.776Z,1020.02
2018-12-27T00:34:12.730Z,1020.01
2018-12-27T00:35:12.718Z,1019.99
2018-12-27T00:36:12.707Z,1019.96
2018-12-27T00:37:12.694Z,1019.96
2018-12-27T00:38:12.686Z,1019.92
2018-12-27T00:39:12.708Z,1019.92
2018-12-27T00:40:12.673Z,1019.88
2018-12-27T00:41:12.652Z,1019.90
2018-12-27T00:42:12.640Z,1019.96
2018-12-27T00:43:12.627Z,1019.91
2018-12-27T00:44:12.615Z,1019.94
2018-12-27T00:45:12.641Z,1019.94
2018-12-27T00:46:12.627Z,1019.94
2018-12-27T00:47:12.584Z,1019.93
2018-12-27T00:48:12.571Z,1019.90
2018-12-27T00:49:12.564Z,1019.94
2018-12-27T00:50:12.552Z,1019.93
2018-12-27T00:51:12.565Z,1019.92
2018-12-27T00:52:12.527Z,1019.88
2018-12-27T00:53:12.519Z,1019.94
2018-12-27T00:54:12.506Z,1019.91
2018-12-27T00:55:12.494Z,1019.89
2018-12-27T00:56:12.520Z,1019.89
2018-12-27T00:57:12.471Z,1019.92
2018-12-27T00:58:12.461Z,1019.91
2018-12-27T00:59:12.450Z,1019.93
2018-12-27T01:00:12.438Z,1019.96
2018-12-27T01:01:12.427Z,1019.95
2018-12-27T01:02:12.452Z,1019.92
2018-12-27T01:03:12.406Z,1019.95
2018-12-27T01:04:12.399Z,1019.93
2018-12-27T01:05:12.382Z,1019.99
2018-12-27T01:06:12.372Z,1019.99
2018-12-27T01:07:12.363Z,1019.97
2018-12-27T01:08:12.376Z,1019.92
2018-12-27T01:09:12.343Z,1019.94
2018-12-27T01:10:12.326Z,1019.96
2018-12-27T01:11:12.318Z,1019.94
2018-12-27T01:12:12.317Z,1019.90
2018-12-27T01:13:12.333Z,1019.94
2018-12-27T01:14:12.282Z,1019.90
2018-12-27T01:15:12.271Z,1019.87
2018-12-27T01:16:12.296Z,1019.90
2018-12-27T01:17:12.250Z,1019.86
2018-12-27T01:18:12.241Z,1019.86
2018-12-27T01:19:12.261Z,1019.88
2018-12-27T01:20:12.215Z,1019.88
2018-12-27T01:21:12.204Z,1019.86
2018-12-27T01:22:12.193Z,1019.86
2018-12-27T01:23:12.181Z,1019.85
2018-12-27T01:24:12.173Z,1019.85
2018-12-27T01:25:12.184Z,1019.90
2018-12-27T01:26:12.150Z,1019.88
2018-12-27T01:27:12.138Z,1019.89
2018-12-27T01:28:12.125Z,1019.89
2018-12-27T01:29:12.114Z,1019.89
2018-12-27T01:30:12.141Z,1019.86
2018-12-27T01:31:12.094Z,1019.88
2018-12-27T01:32:12.082Z,1019.83
2018-12-27T01:33:18.527Z,1019.88
2018-12-27T01:34:13.058Z,1019.87
2018-12-27T01:35:12.049Z,1019.90
2018-12-27T01:36:12.074Z,1019.88
2018-12-27T01:37:12.027Z,1019.87
2018-12-27T01:38:12.020Z,1019.89
2018-12-27T01:39:12.003Z,1019.90
2018-12-27T01:40:11.994Z,1019.88
2018-12-27T01:41:11.984Z,1019.87
2018-12-27T01:42:12.009Z,1019.88
2018-12-27T01:43:11.966Z,1019.89
2018-12-27T01:44:11.952Z,1019.92
2018-12-27T01:45:11.936Z,1019.88
2018-12-27T01:46:11.926Z,1019.89
2018-12-27T01:47:11.915Z,1019.88
2018-12-27T01:48:11.931Z,1019.92
2018-12-27T01:49:11.893Z,1019.88
2018-12-27T01:50:12.279Z,1019.90
2018-12-27T01:51:11.871Z,1019.90
2018-12-27T01:52:11.860Z,1019.84
2018-12-27T01:53:11.884Z,1019.94
2018-12-27T01:54:11.839Z,1019.90
2018-12-27T01:55:11.830Z,1019.92
2018-12-27T01:56:11.816Z,1019.89
2018-12-27T01:57:11.803Z,1019.91
2018-12-27T01:58:11.793Z,1019.89
2018-12-27T01:59:11.818Z,1019.95
2018-12-27T02:00:11.771Z,1019.90
2018-12-27T02:01:11.761Z,1019.88
2018-12-27T02:02:11.748Z,1019.90
2018-12-27T02:03:11.740Z,1019.92
2018-12-27T02:04:11.731Z,1019.94
2018-12-27T02:05:11.747Z,1019.91
2018-12-27T02:06:11.739Z,1019.88
2018-12-27T02:07:11.695Z,1019.91
2018-12-27T02:08:11.684Z,1019.89
2018-12-27T02:09:11.674Z,1019.91
2018-12-27T02:10:11.697Z,1019.95
2018-12-27T02:11:11.652Z,1019.96
2018-12-27T02:12:11.640Z,1019.95
2018-12-27T02:13:11.628Z,1019.93
2018-12-27T02:14:11.615Z,1019.98
2018-12-27T02:15:11.604Z,1019.93
2018-12-27T02:16:11.631Z,1019.95
2018-12-27T02:17:11.581Z,1019.93
2018-12-27T02:18:11.572Z,1019.94
2018-12-27T02:19:11.561Z,1019.92
2018-12-27T02:20:11.550Z,1019.94
2018-12-27T02:21:11.539Z,1019.94
2018-12-27T02:22:11.563Z,1019.90
2018-12-27T02:23:11.517Z,1019.86
2018-12-27T02:24:11.507Z,1019.84
2018-12-27T02:25:11.499Z,1019.89
2018-12-27T02:26:11.487Z,1019.86
2018-12-27T02:27:11.473Z,1019.88
2018-12-27T02:28:11.491Z,1019.83
2018-12-27T02:29:11.452Z,1019.81
2018-12-27T02:30:11.444Z,1019.88
2018-12-27T02:31:11.431Z,1019.84
2018-12-27T02:32:11.418Z,1019.83
2018-12-27T02:33:11.446Z,1019.75
2018-12-27T02:34:11.400Z,1019.83
2018-12-27T02:35:11.386Z,1019.83
2018-12-27T02:36:11.374Z,1019.87
2018-12-27T02:37:11.364Z,1019.85
2018-12-27T02:38:11.353Z,1019.84
2018-12-27T02:39:11.381Z,1019.83
2018-12-27T02:40:11.334Z,1019.83
2018-12-27T02:41:11.323Z,1019.87
2018-12-27T02:42:11.307Z,1019.82
2018-12-27T02:43:11.299Z,1019.80
2018-12-27T02:44:11.290Z,1019.83
2018-12-27T02:45:11.301Z,1019.81
2018-12-27T02:46:11.266Z,1019.84
2018-12-27T02:47:11.254Z,1019.83
2018-12-27T02:48:11.242Z,1019.79
2018-12-27T02:49:11.232Z,1019.81
2018-12-27T02:50:11.256Z,1019.80
2018-12-27T02:51:11.212Z,1019.75
2018-12-27T02:52:11.220Z,1019.76
2018-12-27T02:53:11.191Z,1019.73
2018-12-27T02:54:11.178Z,1019.67
2018-12-27T02:55:11.167Z,1019.72
2018-12-27T02:56:11.192Z,1019.67
2018-12-27T02:57:11.148Z,1019.69
2018-12-27T02:58:11.161Z,1019.64
2018-12-27T02:59:11.123Z,1019.59
2018-12-27T03:00:11.110Z,1019.60
2018-12-27T03:01:11.103Z,1019.65
2018-12-27T03:02:11.124Z,1019.56
2018-12-27T03:03:11.083Z,1019.57
2018-12-27T03:04:11.070Z,1019.61
2018-12-27T03:05:11.058Z,1019.58
2018-12-27T03:06:11.045Z,1019.61
2018-12-27T03:07:11.036Z,1019.52
2018-12-27T03:08:11.060Z,1019.55
2018-12-27T03:09:11.015Z,1019.54
2018-12-27T03:10:11.001Z,1019.50
2018-12-27T03:11:11.049Z,1019.48
2018-12-27T03:12:10.980Z,1019.51
2018-12-27T03:13:10.968Z,1019.48
2018-12-27T03:14:10.992Z,1019.44
2018-12-27T03:15:10.943Z,1019.44
2018-12-27T03:16:10.934Z,1019.45
2018-12-27T03:17:10.923Z,1019.44
2018-12-27T03:18:10.916Z,1019.47
2018-12-27T03:19:10.902Z,1019.45
2018-12-27T03:20:10.919Z,1019.46
2018-12-27T03:21:10.882Z,1019.50
2018-12-27T03:22:10.870Z,1019.45
2018-12-27T03:23:10.859Z,1019.43
2018-12-27T03:24:10.856Z,1019.42
2018-12-27T03:25:11.202Z,1019.38
2018-12-27T03:26:10.827Z,1019.40
2018-12-27T03:27:10.828Z,1019.40
2018-12-27T03:28:10.806Z,1019.45
2018-12-27T03:29:10.792Z,1019.45
2018-12-27T03:30:10.784Z,1019.47
2018-12-27T03:31:10.834Z,1019.40
2018-12-27T03:32:10.795Z,1019.40
2018-12-27T03:33:10.756Z,1019.43
2018-12-27T03:34:10.739Z,1019.42
2018-12-27T03:35:10.749Z,1019.46
2018-12-27T03:36:10.720Z,1019.45
2018-12-27T03:37:10.780Z,1019.40
2018-12-27T03:38:10.730Z,1019.39
2018-12-27T03:39:10.724Z,1019.41
2018-12-27T03:40:10.676Z,1019.38
2018-12-27T03:41:10.669Z,1019.40
2018-12-27T03:42:10.724Z,1019.45
2018-12-27T03:43:10.646Z,1019.44
2018-12-27T03:44:10.636Z,1019.46
2018-12-27T03:45:10.622Z,1019.44
2018-12-27T03:46:10.609Z,1019.37
2018-12-27T03:47:10.618Z,1019.44
2018-12-27T03:48:10.636Z,1019.46
2018-12-27T03:49:10.582Z,1019.42
2018-12-27T03:50:10.568Z,1019.38
2018-12-27T03:51:10.554Z,1019.41
2018-12-27T03:52:10.546Z,1019.42
2018-12-27T03:53:10.552Z,1019.42
2018-12-27T03:54:10.570Z,1019.38
2018-12-27T03:55:10.542Z,1019.36
2018-12-27T03:56:10.509Z,1019.37
2018-12-27T03:57:10.494Z,1019.31
2018-12-27T03:58:10.503Z,1019.33
2018-12-27T03:59:10.466Z,1019.33
2018-12-27T04:00:10.496Z,1019.32
2018-12-27T04:01:10.456Z,1019.30
2018-12-27T04:02:10.437Z,1019.29
2018-12-27T04:03:10.446Z,1019.25
2018-12-27T04:04:10.428Z,1019.26
2018-12-27T04:05:10.443Z,1019.30
2018-12-27T04:06:10.407Z,1019.28
2018-12-27T04:07:10.404Z,1019.26
2018-12-27T04:08:10.396Z,1019.31
2018-12-27T04:09:10.358Z,1019.30
2018-12-27T04:10:10.349Z,1019.25
2018-12-27T04:11:10.388Z,1019.26
2018-12-27T04:12:10.327Z,1019.30
2018-12-27T04:13:10.317Z,1019.30
2018-12-27T04:14:10.311Z,1019.26
2018-12-27T04:15:10.331Z,1019.30
2018-12-27T04:16:10.282Z,1019.29
2018-12-27T04:17:10.308Z,1019.24
2018-12-27T04:18:10.262Z,1019.29
2018-12-27T04:19:10.274Z,1019.28
2018-12-27T04:20:10.236Z,1019.30
2018-12-27T04:21:10.225Z,1019.26
2018-12-27T04:22:10.216Z,1019.24
2018-12-27T04:23:10.240Z,1019.24
2018-12-27T04:24:10.195Z,1019.24
2018-12-27T04:25:10.183Z,1019.24
2018-12-27T04:26:10.173Z,1019.17
2018-12-27T04:27:10.162Z,1019.18
2018-12-27T04:28:10.152Z,1019.19
2018-12-27T04:29:10.176Z,1019.18
2018-12-27T04:30:10.128Z,1019.19
2018-12-27T04:31:10.117Z,1019.21
2018-12-27T04:32:10.107Z,1019.20
2018-12-27T04:33:10.096Z,1019.15
2018-12-27T04:34:10.094Z,1019.09
2018-12-27T04:35:10.109Z,1019.12
2018-12-27T04:36:10.062Z,1019.10
2018-12-27T04:37:10.053Z,1019.10
2018-12-27T04:38:10.044Z,1019.14
2018-12-27T04:39:10.029Z,1019.12
2018-12-27T04:40:10.019Z,1019.08
2018-12-27T04:41:10.050Z,1019.06
2018-12-27T04:42:09.996Z,1019.10
2018-12-27T04:43:09.985Z,1019.11
2018-12-27T04:44:09.978Z,1019.09
2018-12-27T04:45:09.969Z,1019.09
2018-12-27T04:46:09.954Z,1019.07
2018-12-27T04:47:09.978Z,1019.07
2018-12-27T04:48:09.931Z,1019.02
2018-12-27T04:49:09.919Z,1018.99
2018-12-27T04:50:09.909Z,1018.98
2018-12-27T04:51:09.899Z,1019.01
2018-12-27T04:52:09.888Z,1018.91
2018-12-27T04:53:09.917Z,1018.90
2018-12-27T04:54:09.865Z,1018.93
2018-12-27T04:55:09.854Z,1018.90
2018-12-27T04:56:09.844Z,1018.90
2018-12-27T04:57:09.832Z,1018.92
2018-12-27T04:58:09.820Z,1018.91
2018-12-27T04:59:09.847Z,1018.87
2018-12-27T05:00:09.801Z,1018.86
2018-12-27T05:01:09.788Z,1018.87
2018-12-27T05:02:09.778Z,1018.81
2018-12-27T05:03:09.766Z,1018.84
2018-12-27T05:04:17.796Z,1018.76
2018-12-27T05:05:10.781Z,1018.78
2018-12-27T05:06:09.735Z,1018.78
2018-12-27T05:07:09.725Z,1018.72
2018-12-27T05:08:09.713Z,1018.73
2018-12-27T05:09:09.702Z,1018.78
2018-12-27T05:10:09.691Z,1018.75
2018-12-27T05:11:09.717Z,1018.74
2018-12-27T05:12:09.671Z,1018.71
2018-12-27T05:13:09.660Z,1018.70
2018-12-27T05:14:09.650Z,1018.69
2018-12-27T05:15:09.637Z,1018.71
2018-12-27T05:16:09.625Z,1018.68
2018-12-27T05:17:09.658Z,1018.68
2018-12-27T05:18:09.605Z,1018.68
2018-12-27T05:19:09.596Z,1018.71
2018-12-27T05:20:09.583Z,1018.70
2018-12-27T05:21:09.576Z,1018.76
2018-12-27T05:22:09.562Z,1018.82
2018-12-27T05:23:09.592Z,1018.82
2018-12-27T05:24:09.539Z,1018.80
2018-12-27T05:25:09.534Z,1018.88
2018-12-27T05:26:09.523Z,1018.91
2018-12-27T05:27:09.507Z,1018.85
2018-12-27T05:28:09.498Z,1018.91
2018-12-27T05:29:09.521Z,1018.90
2018-12-27T05:30:09.474Z,1018.94
2018-12-27T05:31:09.463Z,1018.90
2018-12-27T05:32:09.456Z,1018.93
2018-12-27T05:33:09.441Z,1018.94
2018-12-27T05:34:09.432Z,1018.93
2018-12-27T05:35:09.457Z,1018.93
2018-12-27T05:36:09.410Z,1018.89
2018-12-27T05:37:09.398Z,1018.95
2018-12-27T05:38:09.388Z,1018.94
2018-12-27T05:39:09.378Z,1018.91
2018-12-27T05:40:09.367Z,1018.91
2018-12-27T05:41:09.392Z,1018.95
2018-12-27T05:42:09.344Z,1018.92
2018-12-27T05:43:09.337Z,1018.91
2018-12-27T05:44:09.325Z,1018.96
2018-12-27T05:45:09.313Z,1018.93
2018-12-27T05:46:09.303Z,1018.95
2018-12-27T05:47:09.329Z,1018.94
2018-12-27T05:48:09.285Z,1018.91
2018-12-27T05:49:09.270Z,1018.93
2018-12-27T05:50:09.261Z,1018.91
2018-12-27T05:51:09.249Z,1018.94
2018-12-27T05:52:09.241Z,1018.92
2018-12-27T05:53:09.270Z,1018.92
2018-12-27T05:54:09.219Z,1018.90
2018-12-27T05:55:09.206Z,1018.93
2018-12-27T05:56:09.196Z,1018.94
2018-12-27T05:57:09.186Z,1018.94
2018-12-27T05:58:09.174Z,1018.96
2018-12-27T05:59:09.189Z,1018.96
2018-12-27T06:00:09.155Z,1019.00
2018-12-27T06:01:09.148Z,1019.05
2018-12-27T06:02:09.133Z,1018.99
2018-12-27T06:03:09.122Z,1018.99
2018-12-27T06:04:09.147Z,1019.05
2018-12-27T06:05:09.103Z,1019.01
2018-12-27T06:06:09.089Z,1019.04
2018-12-27T06:07:09.083Z,1019.03
2018-12-27T06:08:09.067Z,1019.06
2018-12-27T06:09:09.056Z,1019.08
2018-12-27T06:10:09.084Z,1019.06
2018-12-27T06:11:09.038Z,1019.11
2018-12-27T06:12:09.025Z,1019.05
2018-12-27T06:13:09.013Z,1019.05
2018-12-27T06:14:09.005Z,1019.08
2018-12-27T06:15:08.996Z,1019.09
2018-12-27T06:16:09.009Z,1019.08
2018-12-27T06:17:08.974Z,1019.05
2018-12-27T06:18:08.961Z,1019.08
2018-12-27T06:19:08.952Z,1019.19
2018-12-27T06:20:08.952Z,1019.10
2018-12-27T06:21:08.967Z,1019.08
2018-12-27T06:22:08.919Z,1019.12
2018-12-27T06:23:08.908Z,1019.10
2018-12-27T06:24:08.898Z,1019.16
2018-12-27T06:25:08.891Z,1019.06
2018-12-27T06:26:08.876Z,1019.12
2018-12-27T06:27:08.903Z,1019.12
2018-12-27T06:28:08.861Z,1019.11
2018-12-27T06:29:08.848Z,1019.12
2018-12-27T06:30:08.832Z,1019.10
2018-12-27T06:31:08.822Z,1019.13
2018-12-27T06:32:08.811Z,1019.11
2018-12-27T06:33:08.826Z,1019.16
2018-12-27T06:34:08.791Z,1019.13
2018-12-27T06:35:08.780Z,1019.06
2018-12-27T06:36:08.769Z,1019.01
2018-12-27T06:37:08.758Z,1019.09
2018-12-27T06:38:08.784Z,1019.07
2018-12-27T06:39:08.738Z,1019.04
2018-12-27T06:40:08.726Z,1018.99
2018-12-27T06:41:08.717Z,1019.03
2018-12-27T06:42:08.705Z,1019.05
2018-12-27T06:43:08.694Z,1019.06
2018-12-27T06:44:08.723Z,1019.03
2018-12-27T06:45:08.673Z,1019.05
2018-12-27T06:46:08.662Z,1019.05
2018-12-27T06:47:08.652Z,1019.04
2018-12-27T06:48:08.640Z,1019.07
2018-12-27T06:49:08.629Z,1019.01
2018-12-27T06:50:08.656Z,1019.07
2018-12-27T06:51:08.609Z,1018.99
2018-12-27T06:52:08.599Z,1019.03
2018-12-27T06:53:08.586Z,1019.05
2018-12-27T06:54:08.580Z,1019.03
2018-12-27T06:55:08.564Z,1019.04
2018-12-27T06:56:08.578Z,1019.04
2018-12-27T06:57:08.542Z,1018.99
2018-12-27T06:58:08.530Z,1019.02
2018-12-27T06:59:08.521Z,1018.98
2018-12-27T07:00:08.515Z,1018.99
2018-12-27T07:01:08.538Z,1018.97
2018-12-27T07:02:08.488Z,1018.98
2018-12-27T07:03:08.478Z,1018.91
2018-12-27T07:04:08.467Z,1018.89
2018-12-27T07:05:08.454Z,1018.96
2018-12-27T07:06:08.445Z,1018.94
2018-12-27T07:07:08.469Z,1018.85
2018-12-27T07:08:08.422Z,1018.89
2018-12-27T07:09:08.411Z,1018.88
2018-12-27T07:10:08.400Z,1018.85
2018-12-27T07:11:08.389Z,1018.84
2018-12-27T07:12:08.377Z,1018.84
2018-12-27T07:13:08.393Z,1018.83
2018-12-27T07:14:08.355Z,1018.81
2018-12-27T07:15:08.345Z,1018.82
2018-12-27T07:16:08.334Z,1018.74
2018-12-27T07:17:08.322Z,1018.71
2018-12-27T07:18:08.347Z,1018.67
2018-12-27T07:19:08.300Z,1018.66
2018-12-27T07:20:08.287Z,1018.63
2018-12-27T07:21:08.277Z,1018.62
2018-12-27T07:22:08.265Z,1018.63
2018-12-27T07:23:08.256Z,1018.62
2018-12-27T07:24:08.282Z,1018.62
2018-12-27T07:25:08.235Z,1018.62
2018-12-27T07:26:08.221Z,1018.63
2018-12-27T07:27:08.211Z,1018.67
2018-12-27T07:28:08.205Z,1018.65
2018-12-27T07:29:08.195Z,1018.73
2018-12-27T07:30:08.226Z,1018.70
2018-12-27T07:31:08.172Z,1018.75
2018-12-27T07:32:08.158Z,1018.78
2018-12-27T07:33:08.147Z,1018.79
2018-12-27T07:34:08.137Z,1018.85
2018-12-27T07:35:08.127Z,1018.86
2018-12-27T07:36:08.153Z,1018.85
2018-12-27T07:37:08.103Z,1018.91
2018-12-27T07:38:08.092Z,1018.89
2018-12-27T07:39:08.080Z,1018.90
2018-12-27T07:40:08.070Z,1018.88
2018-12-27T07:41:08.058Z,1018.89
2018-12-27T07:42:08.082Z,1018.88
2018-12-27T07:43:08.039Z,1018.89
2018-12-27T07:44:08.025Z,1018.86
2018-12-27T07:45:08.016Z,1018.85
2018-12-27T07:46:11.063Z,1018.83
2018-12-27T07:47:07.996Z,1018.84
2018-12-27T07:48:08.008Z,1018.84
2018-12-27T07:49:07.974Z,1018.78
2018-12-27T07:50:07.962Z,1018.82
2018-12-27T07:51:07.950Z,1018.70
2018-12-27T07:52:07.939Z,1018.74
2018-12-27T07:53:07.965Z,1018.73
2018-12-27T07:54:07.917Z,1018.70
2018-12-27T07:55:07.904Z,1018.65
2018-12-27T07:56:07.896Z,1018.66
2018-12-27T07:57:07.885Z,1018.66
2018-12-27T07:58:07.873Z,1018.66
2018-12-27T07:59:07.902Z,1018.70
2018-12-27T08:00:07.853Z,1018.76
2018-12-27T08:01:07.840Z,1018.95
2018-12-27T08:02:07.828Z,1018.99
2018-12-27T08:03:07.817Z,1019.06
2018-12-27T08:04:07.807Z,1019.02
2018-12-27T08:05:07.821Z,1018.99
2018-12-27T08:06:07.787Z,1018.99
2018-12-27T08:07:07.770Z,1018.90
2018-12-27T08:08:07.764Z,1018.99
2018-12-27T08:09:07.754Z,1019.05
2018-12-27T08:10:07.779Z,1018.90
2018-12-27T08:11:07.750Z,1018.95
2018-12-27T08:12:07.716Z,1018.88
2018-12-27T08:13:07.706Z,1018.89
2018-12-27T08:14:07.698Z,1018.94
2018-12-27T08:15:07.685Z,1018.96
2018-12-27T08:16:07.701Z,1018.91
2018-12-27T08:17:07.696Z,1018.94
2018-12-27T08:18:07.650Z,1018.93
2018-12-27T08:19:07.638Z,1018.97
2018-12-27T08:20:07.627Z,1018.99
2018-12-27T08:21:07.619Z,1018.96
2018-12-27T08:22:07.607Z,1018.96
2018-12-27T08:23:07.622Z,1018.96
2018-12-27T08:24:07.584Z,1018.89
2018-12-27T08:25:07.574Z,1018.90
2018-12-27T08:26:07.562Z,1018.90
2018-12-27T08:27:07.551Z,1018.90
2018-12-27T08:28:07.566Z,1018.86
2018-12-27T08:29:07.528Z,1018.88
2018-12-27T08:30:07.519Z,1018.85
2018-12-27T08:31:07.509Z,1018.86
2018-12-27T08:32:07.495Z,1018.89
2018-12-27T08:33:35.367Z,1018.88
2018-12-27T08:34:22.409Z,1018.90
2018-12-27T08:35:36.479Z,1018.83
2018-12-27T08:36:22.754Z,1018.81
2018-12-27T08:37:14.567Z,1018.80
2018-12-27T08:38:28.994Z,1018.81
2018-12-27T08:39:22.371Z,1018.84
2018-12-27T08:40:10.372Z,1018.87
2018-12-27T08:41:07.396Z,1018.82
2018-12-27T08:42:07.384Z,1018.82
2018-12-27T08:43:07.374Z,1018.84
2018-12-27T08:44:07.387Z,1018.91
2018-12-27T08:45:07.349Z,1018.83
2018-12-27T08:46:07.338Z,1018.84
2018-12-27T08:47:07.329Z,1018.83
2018-12-27T08:48:07.316Z,1018.85
2018-12-27T08:49:07.347Z,1018.84
2018-12-27T08:50:07.296Z,1018.87
2018-12-27T08:51:07.287Z,1018.82
2018-12-27T08:52:07.274Z,1018.87
2018-12-27T08:53:07.263Z,1018.84
2018-12-27T08:54:07.257Z,1018.84
2018-12-27T08:55:07.269Z,1018.88
2018-12-27T08:56:07.233Z,1018.87
2018-12-27T08:57:07.219Z,1018.87
2018-12-27T08:58:07.207Z,1018.88
2018-12-27T08:59:07.197Z,1018.86
2018-12-27T09:00:07.213Z,1018.84
2018-12-27T09:01:07.172Z,1018.84
2018-12-27T09:02:07.164Z,1018.88
2018-12-27T09:03:07.152Z,1018.87
2018-12-27T09:04:07.140Z,1018.85
2018-12-27T09:05:07.155Z,1018.83
2018-12-27T09:06:07.173Z,1018.85
2018-12-27T09:07:07.107Z,1018.80
2018-12-27T09:08:07.094Z,1018.80
2018-12-27T09:09:07.085Z,1018.82
2018-12-27T09:10:07.099Z,1018.78
2018-12-27T09:11:07.066Z,1018.83
2018-12-27T09:12:07.052Z,1018.77
2018-12-27T09:13:07.042Z,1018.82
2018-12-27T09:14:07.030Z,1018.76
2018-12-27T09:15:07.054Z,1018.74
2018-12-27T09:16:07.044Z,1018.75
2018-12-27T09:17:07.006Z,1018.76
2018-12-27T09:18:06.985Z,1018.77
2018-12-27T09:19:06.973Z,1018.75
2018-12-27T09:20:06.962Z,1018.82
2018-12-27T09:21:07.039Z,1018.81
2018-12-27T09:22:06.939Z,1018.77
2018-12-27T09:23:06.928Z,1018.78
2018-12-27T09:24:06.924Z,1018.83
2018-12-27T09:25:06.908Z,1018.72
2018-12-27T09:26:06.922Z,1018.86
2018-12-27T09:27:06.890Z,1018.77
2018-12-27T09:28:06.879Z,1018.79
2018-12-27T09:29:06.880Z,1018.82
2018-12-27T09:30:06.850Z,1018.81
2018-12-27T09:31:06.876Z,1018.80
2018-12-27T09:32:06.828Z,1018.82
2018-12-27T09:33:06.817Z,1018.81
2018-12-27T09:34:06.811Z,1018.82
2018-12-27T09:35:06.796Z,1018.85
2018-12-27T09:36:06.853Z,1018.80
2018-12-27T09:37:06.797Z,1018.79
2018-12-27T09:38:06.762Z,1018.81
2018-12-27T09:39:06.755Z,1018.81
2018-12-27T09:40:06.741Z,1018.78
2018-12-27T09:41:06.730Z,1018.76
2018-12-27T09:42:06.743Z,1018.79
2018-12-27T09:43:06.709Z,1018.75
2018-12-27T09:44:06.702Z,1018.86
2018-12-27T09:45:06.687Z,1018.75
2018-12-27T09:46:06.675Z,1018.79
2018-12-27T09:47:06.703Z,1018.79
2018-12-27T09:48:06.651Z,1018.79
2018-12-27T09:49:06.641Z,1018.85
2018-12-27T09:50:06.630Z,1018.81
2018-12-27T09:51:06.620Z,1018.75
2018-12-27T09:52:06.610Z,1018.82
2018-12-27T09:53:06.627Z,1018.82
2018-12-27T09:54:06.588Z,1018.79
2018-12-27T09:55:06.576Z,1018.78
2018-12-27T09:56:06.569Z,1018.77
2018-12-27T09:57:06.550Z,1018.75
2018-12-27T09:58:06.567Z,1018.77
2018-12-27T09:59:06.531Z,1018.74
2018-12-27T10:00:06.520Z,1018.79
2018-12-27T10:01:06.509Z,1018.72
2018-12-27T10:02:06.498Z,1018.73
2018-12-27T10:03:06.512Z,1018.67
2018-12-27T10:04:06.478Z,1018.68
2018-12-27T10:05:06.512Z,1018.70
2018-12-27T10:06:06.456Z,1018.66
2018-12-27T10:07:06.443Z,1018.66
2018-12-27T10:08:06.510Z,1018.64
2018-12-27T10:09:06.421Z,1018.60
2018-12-27T10:10:06.410Z,1018.58
2018-12-27T10:11:06.398Z,1018.54
2018-12-27T10:12:06.388Z,1018.55
2018-12-27T10:13:06.377Z,1018.52
2018-12-27T10:14:06.392Z,1018.52
2018-12-27T10:15:06.411Z,1018.53
2018-12-27T10:16:06.345Z,1018.47
2018-12-27T10:17:06.356Z,1018.52
2018-12-27T10:18:06.371Z,1018.48
2018-12-27T10:19:06.346Z,1018.47
2018-12-27T10:20:06.301Z,1018.42
2018-12-27T10:21:06.288Z,1018.46
2018-12-27T10:22:06.280Z,1018.43
2018-12-27T10:23:06.267Z,1018.43
2018-12-27T10:24:06.255Z,1018.44
2018-12-27T10:25:06.269Z,1018.41
2018-12-27T10:26:06.232Z,1018.42
2018-12-27T10:27:06.224Z,1018.35
2018-12-27T10:28:06.212Z,1018.37
2018-12-27T10:29:06.204Z,1018.36
2018-12-27T10:30:06.214Z,1018.33
2018-12-27T10:31:06.178Z,1018.27
2018-12-27T10:32:06.173Z,1018.32
2018-12-27T10:33:06.160Z,1018.34
2018-12-27T10:34:06.148Z,1018.30
2018-12-27T10:35:06.161Z,1018.31
2018-12-27T10:36:06.125Z,1018.30
2018-12-27T10:37:06.117Z,1018.32
2018-12-27T10:38:06.107Z,1018.27
2018-12-27T10:39:06.092Z,1018.29
2018-12-27T10:40:06.112Z,1018.30
2018-12-27T10:41:06.072Z,1018.28
2018-12-27T10:42:06.083Z,1018.26
2018-12-27T10:43:06.051Z,1018.23
2018-12-27T10:44:06.039Z,1018.23
2018-12-27T10:45:06.069Z,1018.20
2018-12-27T10:46:06.018Z,1018.22
2018-12-27T10:47:06.036Z,1018.22
2018-12-27T10:48:06.004Z,1018.21
2018-12-27T10:49:05.988Z,1018.20
2018-12-27T10:50:05.976Z,1018.20
2018-12-27T10:51:05.989Z,1018.22
2018-12-27T10:52:05.958Z,1018.16
2018-12-27T10:53:05.944Z,1018.15
2018-12-27T10:54:05.937Z,1018.09
2018-12-27T10:55:05.921Z,1018.14
2018-12-27T10:56:05.936Z,1018.12
2018-12-27T10:57:05.903Z,1018.08
2018-12-27T10:58:05.893Z,1018.11
2018-12-27T10:59:05.880Z,1018.10
2018-12-27T11:00:05.870Z,1018.08
2018-12-27T11:01:05.884Z,1018.04
2018-12-27T11:02:05.855Z,1018.07
2018-12-27T11:03:05.836Z,1018.08
2018-12-27T11:04:05.827Z,1018.01
2018-12-27T11:05:05.814Z,1018.00
2018-12-27T11:06:05.841Z,1018.02
2018-12-27T11:07:05.793Z,1018.01
2018-12-27T11:08:05.783Z,1017.99
2018-12-27T11:09:05.774Z,1017.96
2018-12-27T11:10:05.762Z,1017.90
2018-12-27T11:11:05.751Z,1017.93
2018-12-27T11:12:05.770Z,1017.88
2018-12-27T11:13:05.729Z,1017.90
2018-12-27T11:14:05.719Z,1017.80
2018-12-27T11:15:05.711Z,1017.77
2018-12-27T11:16:05.698Z,1017.79
2018-12-27T11:17:05.723Z,1017.77
2018-12-27T11:18:05.676Z,1017.79
2018-12-27T11:19:05.666Z,1017.77
2018-12-27T11:20:05.655Z,1017.76
2018-12-27T11:21:05.645Z,1017.77
2018-12-27T11:22:05.636Z,1017.77
2018-12-27T11:23:05.649Z,1017.75
2018-12-27T11:24:05.614Z,1017.74
2018-12-27T11:25:05.601Z,1017.79
2018-12-27T11:26:05.590Z,1017.72
2018-12-27T11:27:05.584Z,1017.73
2018-12-27T11:28:05.596Z,1017.76
2018-12-27T11:29:05.557Z,1017.72
2018-12-27T11:30:05.556Z,1017.72
2018-12-27T11:31:05.537Z,1017.70
2018-12-27T11:32:05.527Z,1017.73
2018-12-27T11:33:05.555Z,1017.72
2018-12-27T11:34:05.506Z,1017.71
2018-12-27T11:35:05.497Z,1017.67
2018-12-27T11:36:05.485Z,1017.67
2018-12-27T11:37:06.177Z,1017.63
2018-12-27T11:38:05.470Z,1017.66
2018-12-27T11:39:05.562Z,1017.61
2018-12-27T11:40:05.444Z,1017.62
2018-12-27T11:41:05.434Z,1017.63
2018-12-27T11:42:05.423Z,1017.56
2018-12-27T11:43:05.410Z,1017.61
2018-12-27T11:44:05.492Z,1017.66
2018-12-27T11:45:05.424Z,1017.63
2018-12-27T11:46:05.387Z,1017.63
2018-12-27T11:47:05.367Z,1017.58
2018-12-27T11:48:05.356Z,1017.59
2018-12-27T11:49:05.343Z,1017.56
2018-12-27T11:50:05.336Z,1017.56
2018-12-27T11:51:05.360Z,1017.58
2018-12-27T11:52:05.312Z,1017.61
2018-12-27T11:53:05.306Z,1017.58
2018-12-27T11:54:05.292Z,1017.61
2018-12-27T11:55:05.280Z,1017.62
2018-12-27T11:56:05.267Z,1017.62
2018-12-27T11:57:05.288Z,1017.71
2018-12-27T11:58:05.248Z,1017.67
2018-12-27T11:59:05.238Z,1017.65
2018-12-27T12:00:05.227Z,1017.65
2018-12-27T12:01:05.219Z,1017.72
2018-12-27T12:02:05.244Z,1017.72
2018-12-27T12:03:05.197Z,1017.73
2018-12-27T12:04:05.182Z,1017.75
2018-12-27T12:05:05.175Z,1017.71