createdAt,value
2022-08-17T00:00:42.579Z,99659.06
2022-08-17T00:03:48.322Z,99661.94
2022-08-17T00:06:50.893Z,99658.16
2022-08-17T00:09:53.305Z,99657.87
2022-08-17T00:12:55.728Z,99648.75
2022-08-17T00:16:03.591Z,99655.12
2022-08-17T00:19:08.897Z,99647.56
2022-08-17T00:22:32.891Z,99657.59
2022-08-17T00:25:34.592Z,99653.06
2022-08-17T00:28:38.527Z,99658.16
2022-08-17T00:31:40.958Z,99650.44
2022-08-17T00:34:43.370Z,99653.56
2022-08-17T00:37:45.526Z,99649.59
2022-08-17T00:41:00.098Z,99648.59
2022-08-17T00:44:05.124Z,99649.63
2022-08-17T00:47:07.746Z,99659.81
2022-08-17T00:50:15.703Z,99653.84
2022-08-17T00:53:18.058Z,99658.72
2022-08-17T00:56:28.630Z,99660.72
2022-08-17T00:59:37.388Z,99664.63
2022-08-17T01:02:43.993Z,99669.94
2022-08-17T01:05:50.411Z,99668.31
2022-08-17T01:08:57.499Z,99675.09
2022-08-17T01:12:00.485Z,99679.19
2022-08-17T01:15:04.153Z,99681.03
2022-08-17T01:18:09.499Z,99680.37
2022-08-17T01:21:36.382Z,99686.41
2022-08-17T01:24:47.309Z,99686.66
2022-08-17T01:27:49.831Z,99694.19
2022-08-17T01:30:58.254Z,99691.09
2022-08-17T01:34:06.654Z,99691.75
2022-08-17T01:37:09.430Z,99691.94
2022-08-17T01:40:35.163Z,99690.63
2022-08-17T01:43:45.493Z,99691.44
2022-08-17T01:46:47.702Z,99683.53
2022-08-17T01:49:50.649Z,99681.16
2022-08-17T01:52:58.173Z,99678.22
2022-08-17T01:56:07.103Z,99679.06
2022-08-17T01:59:10.085Z,99693.31
2022-08-17T02:02:12.573Z,99679.97
2022-08-17T02:05:35.192Z,99684.59
2022-08-17T02:08:39.486Z,99685.28
2022-08-17T02:12:38.172Z,99686.56
2022-08-17T02:15:27.016Z,99683.22
2022-08-17T02:18:30.189Z,99689.34
2022-08-17T02:21:32.500Z,99686.22
2022-08-17T02:24:58.697Z,99680.56
2022-08-17T02:28:00.544Z,99676.19
2022-08-17T02:31:08.749Z,99677.69
2022-08-17T02:34:11.157Z,99677.25
2022-08-17T02:37:14.135Z,99681.06
2022-08-17T02:40:17.057Z,99679.28
2022-08-17T02:43:35.873Z,99677.66
2022-08-17T02:46:38.052Z,99673.16
2022-08-17T02:49:40.492Z,99678.06
2022-08-17T02:52:44.687Z,99676.91
2022-08-17T02:55:53.262Z,99681.44
2022-08-17T02:58:55.558Z,99677.12
2022-08-17T03:01:58.033Z,99681.28
2022-08-17T03:05:00.213Z,99673.50
2022-08-17T03:08:05.559Z,99678.16
2022-08-17T03:11:07.872Z,99673.97
2022-08-17T03:14:10.733Z,99677.12
2022-08-17T03:17:17.347Z,99679.09
2022-08-17T03:20:21.539Z,99684.75
2022-08-17T03:23:25.593Z,99681.13
2022-08-17T03:26:29.623Z,99686.63
2022-08-17T03:29:32.034Z,99687.66
2022-08-17T03:32:46.395Z,99685.66
2022-08-17T03:35:48.838Z,99693.66
2022-08-17T03:38:51.589Z,99698.00
2022-08-17T03:41:55.156Z,99704.81
2022-08-17T03:44:58.211Z,99702.28
2022-08-17T03:48:21.616Z,99699.44
2022-08-17T03:52:01.582Z,99705.91
2022-08-17T03:55:35.840Z,99703.75
2022-08-17T03:58:40.432Z,99707.53
2022-08-17T04:01:50.337Z,99710.97
2022-08-17T04:05:03.090Z,99709.16
2022-08-17T04:08:10.155Z,99705.66
2022-08-17T04:11:15.833Z,99711.44
2022-08-17T04:14:22.002Z,99719.34
2022-08-17T04:17:51.085Z,99722.03
2022-08-17T04:20:57.508Z,99724.88
2022-08-17T04:27:40.646Z,99736.41
2022-08-17T04:31:05.718Z,99734.06
2022-08-17T04:34:14.599Z,99739.25
2022-08-17T04:37:34.156Z,99739.91
2022-08-17T04:41:04.201Z,99726.72
2022-08-17T04:44:13.623Z,99729.91
2022-08-17T04:51:32.369Z,99739.03
2022-08-17T04:54:39.248Z,99735.66
2022-08-17T04:57:53.765Z,99742.13
2022-08-17T05:01:04.172Z,99747.84
2022-08-17T05:04:32.155Z,99750.81
2022-08-17T05:07:39.608Z,99754.63
2022-08-17T05:10:45.215Z,99755.22
2022-08-17T05:13:50.773Z,99759.16
2022-08-17T05:16:55.299Z,99763.88
2022-08-17T05:19:59.424Z,99776.75
2022-08-17T05:23:13.983Z,99781.75
2022-08-17T05:26:26.534Z,99770.13
2022-08-17T05:29:33.634Z,99775.66
2022-08-17T05:32:40.371Z,99777.28
2022-08-17T05:35:49.864Z,99775.06
2022-08-17T05:38:52.499Z,99774.53
2022-08-17T05:41:55.429Z,99776.69
2022-08-17T05:44:59.319Z,99776.97
2022-08-17T05:48:04.488Z,99782.47
2022-08-17T05:51:31.973Z,99780.91
2022-08-17T05:54:39.510Z,99779.37
2022-08-17T05:57:55.932Z,99780.41
2022-08-17T06:01:09.642Z,99782.97
2022-08-17T06:04:23.692Z,99782.53
2022-08-17T06:07:36.869Z,99784.06
2022-08-17T06:10:55.964Z,99781.31
2022-08-17T06:14:06.206Z,99788.56
2022-08-17T06:17:14.481Z,99784.47
2022-08-17T06:20:17.233Z,99794.53
2022-08-17T06:24:02.471Z,99785.94
2022-08-17T06:27:23.453Z,99786.50
2022-08-17T06:30:59.107Z,99797.44
2022-08-17T06:33:51.885Z,99799.75
2022-08-17T06:37:09.060Z,99800.59
2022-08-17T06:40:36.229Z,99805.28
2022-08-17T06:44:06.582Z,99813.75
2022-08-17T06:47:27.923Z,99813.47
2022-08-17T06:50:35.938Z,99815.38
2022-08-17T06:54:06.404Z,99814.00
2022-08-17T06:57:30.610Z,99809.06
2022-08-17T07:00:41.708Z,99813.41
2022-08-17T07:03:59.406Z,99805.53
2022-08-17T07:07:28.742Z,99805.75
2022-08-17T07:10:43.009Z,99808.16
2022-08-17T07:14:15.219Z,99812.22
2022-08-17T07:17:21.530Z,99809.19
2022-08-17T07:20:48.406Z,99809.81
2022-08-17T07:24:30.749Z,99803.16
2022-08-17T07:27:45.297Z,99808.56
2022-08-17T07:30:54.388Z,99799.84
2022-08-17T07:34:01.705Z,99805.59
2022-08-17T07:37:05.298Z,99804.50
2022-08-17T07:40:27.560Z,99802.44
2022-08-17T07:43:41.798Z,99794.06
2022-08-17T07:47:12.818Z,99802.13
2022-08-17T07:50:27.524Z,99805.78
2022-08-17T07:53:32.022Z,99788.31
2022-08-17T07:56:39.408Z,99790.72
2022-08-17T08:00:01.698Z,99797.91
2022-08-17T08:03:23.713Z,99798.34
2022-08-17T08:06:28.734Z,99796.09
2022-08-17T08:09:41.736Z,99798.75
2022-08-17T08:13:00.426Z,99787.81
2022-08-17T08:16:22.592Z,99783.19
2022-08-17T08:19:26.202Z,99788.50
2022-08-17T08:22:38.303Z,99783.28
2022-08-17T08:25:40.587Z,99781.50
2022-08-17T08:29:00.408Z,99790.66
2022-08-17T08:32:08.138Z,99782.50
2022-08-17T08:35:26.783Z,99790.91
2022-08-17T08:38:34.917Z,99771.97
2022-08-17T08:41:49.121Z,99769.06
2022-08-17T08:45:10.058Z,99777.72
2022-08-17T08:48:53.000Z,99784.22
2022-08-17T08:51:56.697Z,99779.09
2022-08-17T08:55:11.554Z,99774.69
2022-08-17T08:58:31.563Z,99770.22
2022-08-17T09:02:09.658Z,99757.19
2022-08-17T09:05:29.568Z,99770.91
2022-08-17T09:08:44.073Z,99768.62
2022-08-17T09:12:04.134Z,99774.69
2022-08-17T09:15:21.784Z,99765.44
2022-08-17T09:19:01.562Z,99766.00
2022-08-17T09:21:58.419Z,99775.03
2022-08-17T09:25:13.644Z,99768.53
2022-08-17T09:28:20.589Z,99779.66
2022-08-17T09:31:35.452Z,99770.63
2022-08-17T09:34:56.563Z,99766.22
2022-08-17T09:38:16.207Z,99762.06
2022-08-17T09:41:49.307Z,99759.94
2022-08-17T09:45:06.907Z,99758.75
2022-08-17T09:48:21.369Z,99759.34
2022-08-17T09:51:48.605Z,99749.31
2022-08-17T09:54:53.396Z,99744.38
2022-08-17T09:58:34.696Z,99749.03
2022-08-17T10:01:55.385Z,99753.91
2022-08-17T10:05:07.353Z,99756.47
2022-08-17T10:08:47.963Z,99751.06
2022-08-17T10:12:17.122Z,99742.37
2022-08-17T10:15:30.439Z,99749.56
2022-08-17T10:18:49.656Z,99754.47
2022-08-17T10:22:14.881Z,99751.13
2022-08-17T10:26:14.436Z,99749.44
2022-08-17T10:29:25.084Z,99752.22
2022-08-17T10:32:40.748Z,99736.19
2022-08-17T10:35:59.235Z,99744.81
2022-08-17T10:39:15.904Z,99744.81
2022-08-17T10:42:57.534Z,99744.19
2022-08-17T10:46:31.388Z,99741.09
2022-08-17T10:49:56.152Z,99745.47
2022-08-17T10:52:58.896Z,99744.50
2022-08-17T10:56:13.491Z,99745.56
2022-08-17T10:59:34.681Z,99743.78
2022-08-17T11:02:52.388Z,99737.31
2022-08-17T11:06:14.144Z,99730.34
2022-08-17T11:09:50.119Z,99732.56
2022-08-17T11:13:15.117Z,99734.00
2022-08-17T11:16:36.289Z,99722.72
2022-08-17T11:19:47.865Z,99723.06
2022-08-17T11:22:58.047Z,99723.38
2022-08-17T11:26:04.091Z,99729.91
2022-08-17T11:29:17.969Z,99721.44
2022-08-17T11:32:38.769Z,99712.13
2022-08-17T11:36:04.161Z,99713.25
2022-08-17T11:39:25.222Z,99706.81
2022-08-17T11:43:04.756Z,99706.94
2022-08-17T11:46:23.085Z,99714.88
2022-08-17T11:50:00.648Z,99713.47
2022-08-17T11:53:05.893Z,99713.56
2022-08-17T11:56:31.541Z,99703.78
2022-08-17T11:59:36.910Z,99708.59
2022-08-17T12:02:48.141Z,99698.25
2022-08-17T12:06:01.084Z,99701.84
2022-08-17T12:09:13.621Z,99693.38
2022-08-17T12:12:35.477Z,99691.09
2022-08-17T12:15:48.663Z,99683.94
2022-08-17T12:18:57.963Z,99684.59
2022-08-17T12:22:12.940Z,99682.50
2022-08-17T12:25:25.975Z,99676.50
2022-08-17T12:28:35.968Z,99674.53
2022-08-17T12:31:49.433Z,99669.84
2022-08-17T12:34:51.821Z,99673.37
2022-08-17T12:37:57.663Z,99676.38
2022-08-17T12:41:21.013Z,99668.84
2022-08-17T12:44:36.088Z,99662.03
2022-08-17T12:47:48.737Z,99667.06
2022-08-17T12:50:52.409Z,99657.37
2022-08-17T12:53:55.556Z,99664.06
2022-08-17T12:57:04.588Z,99665.81
2022-08-17T13:00:17.504Z,99664.13
2022-08-17T13:03:23.151Z,99654.44
2022-08-17T13:06:34.328Z,99656.88
2022-08-17T13:09:40.392Z,99663.59
2022-08-17T13:12:43.092Z,99668.69
2022-08-17T13:15:54.056Z,99659.72
2022-08-17T13:19:08.407Z,99656.13
2022-08-17T13:22:12.823Z,99649.66
2022-08-17T13:25:16.749Z,99657.25
2022-08-17T13:28:30.593Z,99646.66
2022-08-17T13:31:51.786Z,99653.44
2022-08-17T13:35:14.455Z,99645.97
2022-08-17T13:38:36.241Z,99649.09
2022-08-17T13:41:38.948Z,99642.22
2022-08-17T13:44:41.435Z,99647.88
2022-08-17T13:47:44.038Z,99640.03
2022-08-17T13:50:55.480Z,99644.06
2022-08-17T13:54:00.343Z,99644.31
2022-08-17T13:57:05.187Z,99641.63
2022-08-17T14:00:29.962Z,99638.72
2022-08-17T14:03:32.598Z,99651.53
2022-08-17T14:06:54.779Z,99641.06
2022-08-17T14:10:06.051Z,99638.22
2022-08-17T14:13:14.751Z,99637.31
2022-08-17T14:16:17.376Z,99630.81
2022-08-17T14:19:21.957Z,99639.34
2022-08-17T14:22:31.307Z,99628.47
2022-08-17T14:25:33.518Z,99628.50
2022-08-17T14:28:38.640Z,99628.00
2022-08-17T14:31:57.328Z,99625.25
2022-08-17T14:35:03.646Z,99631.59
2022-08-17T14:38:06.021Z,99627.25
2022-08-17T14:41:08.569Z,99631.06
2022-08-17T14:44:12.550Z,99628.63
2022-08-17T14:47:15.888Z,99625.34
2022-08-17T14:50:21.325Z,99629.13
2022-08-17T14:53:24.957Z,99632.94
2022-08-17T14:56:27.280Z,99618.81
2022-08-17T14:59:35.184Z,99631.31
2022-08-17T15:03:03.944Z,99636.22
2022-08-17T15:06:06.872Z,99625.31
2022-08-17T15:09:09.098Z,99629.09
2022-08-17T15:12:26.428Z,99618.44
2022-08-17T15:15:34.114Z,99629.84
2022-08-17T15:18:36.709Z,99633.41
2022-08-17T15:21:38.910Z,99621.16
2022-08-17T15:24:41.387Z,99621.94
2022-08-17T15:27:44.073Z,99631.41
2022-08-17T15:30:46.717Z,99626.75
2022-08-17T15:33:49.160Z,99632.72
2022-08-17T15:36:51.772Z,99633.78
2022-08-17T15:39:54.752Z,99628.88
2022-08-17T15:42:57.857Z,99630.19
2022-08-17T15:46:12.557Z,99630.16
2022-08-17T15:49:15.037Z,99628.28
2022-08-17T15:52:18.980Z,99628.25
2022-08-17T15:55:24.100Z,99633.94
2022-08-17T15:58:30.073Z,99635.22
2022-08-17T16:01:57.422Z,99630.59
2022-08-17T16:05:11.378Z,99634.31
2022-08-17T16:08:20.868Z,99627.44
2022-08-17T16:11:25.948Z,99624.38
2022-08-17T16:14:33.678Z,99626.00
2022-08-17T16:17:40.291Z,99628.94
2022-08-17T16:20:43.726Z,99629.84
2022-08-17T16:23:49.109Z,99623.84
2022-08-17T16:26:51.289Z,99635.25
2022-08-17T16:29:55.566Z,99623.47
2022-08-17T16:33:00.988Z,99621.50
2022-08-17T16:36:03.732Z,99620.28
2022-08-17T16:39:05.878Z,99619.59
2022-08-17T16:42:45.222Z,99621.00
2022-08-17T16:45:51.871Z,99616.78
2022-08-17T16:48:56.738Z,99616.62
2022-08-17T16:52:01.595Z,99622.47
2022-08-17T16:55:07.089Z,99610.63
2022-08-17T16:58:09.326Z,99622.31
2022-08-17T17:01:12.771Z,99623.97
2022-08-17T17:04:18.500Z,99624.34
2022-08-17T17:07:40.376Z,99626.50
2022-08-17T17:10:47.064Z,99621.06
2022-08-17T17:14:02.147Z,99622.16
2022-08-17T17:17:28.751Z,99630.84
2022-08-17T17:20:42.492Z,99629.72
2022-08-17T17:23:55.504Z,99629.19
2022-08-17T17:27:17.618Z,99632.69
2022-08-17T17:30:34.946Z,99635.66
2022-08-17T17:33:42.610Z,99639.41
2022-08-17T17:36:53.942Z,99648.28
2022-08-17T17:40:01.972Z,99643.97
2022-08-17T17:43:27.618Z,99653.81
2022-08-17T17:46:35.249Z,99650.53
2022-08-17T17:49:46.692Z,99662.12
2022-08-17T17:52:52.181Z,99656.13
2022-08-17T17:56:37.498Z,99659.19
2022-08-17T18:00:13.348Z,99663.03
2022-08-17T18:03:45.822Z,99663.25
2022-08-17T18:07:25.535Z,99660.22
2022-08-17T18:10:48.931Z,99664.69
2022-08-17T18:14:06.827Z,99664.50
2022-08-17T18:17:10.668Z,99675.69
2022-08-17T18:20:13.981Z,99676.16
2022-08-17T18:23:23.144Z,99679.53
2022-08-17T18:26:32.750Z,99671.09
2022-08-17T18:29:42.693Z,99684.75
2022-08-17T18:32:48.895Z,99688.16
2022-08-17T18:35:59.217Z,99693.03
2022-08-17T18:39:15.309Z,99698.84
2022-08-17T18:42:28.822Z,99697.22
2022-08-17T18:45:39.357Z,99712.53
2022-08-17T18:49:04.016Z,99707.81
2022-08-17T18:52:15.350Z,99705.97
2022-08-17T18:55:24.024Z,99712.59
2022-08-17T18:58:26.192Z,99720.28
2022-08-17T19:01:52.374Z,99715.34
2022-08-17T19:05:04.614Z,99715.16
2022-08-17T19:08:28.744Z,99710.22
2022-08-17T19:11:34.633Z,99709.88
2022-08-17T19:14:37.303Z,99719.03
2022-08-17T19:17:49.089Z,99711.59
2022-08-17T19:21:03.610Z,99720.34
2022-08-17T19:24:05.643Z,99715.84
2022-08-17T19:27:18.014Z,99720.59
2022-08-17T19:30:22.120Z,99724.38
2022-08-17T19:33:25.753Z,99721.69
2022-08-17T19:36:44.491Z,99720.88
2022-08-17T19:39:50.042Z,99720.88
2022-08-17T19:43:18.751Z,99724.22
2022-08-17T19:46:27.323Z,99718.87
2022-08-17T19:49:52.590Z,99723.62
2022-08-17T19:53:07.293Z,99724.88
2022-08-17T19:56:25.001Z,99725.31
2022-08-17T20:00:01.800Z,99717.06
2022-08-17T20:03:19.106Z,99718.34
2022-08-17T20:06:23.016Z,99722.28
2022-08-17T20:09:33.478Z,99722.94
2022-08-17T20:12:42.563Z,99727.06
2022-08-17T20:15:45.974Z,99710.13
2022-08-17T20:19:16.883Z,99708.69
2022-08-17T20:22:52.119Z,99715.75
2022-08-17T20:26:05.352Z,99711.41
2022-08-17T20:29:29.561Z,99715.34
2022-08-17T20:32:51.826Z,99710.81
2022-08-17T20:36:02.407Z,99701.75
2022-08-17T20:39:04.943Z,99717.25
2022-08-17T20:42:22.390Z,99704.81
2022-08-17T20:45:26.071Z,99716.38
2022-08-17T20:48:38.459Z,99713.09
2022-08-17T20:52:02.389Z,99700.88
2022-08-17T20:55:05.235Z,99711.19
2022-08-17T20:58:30.814Z,99709.16
2022-08-17T21:01:39.906Z,99713.28
2022-08-17T21:04:57.288Z,99705.22
2022-08-17T21:08:26.053Z,99704.78
2022-08-17T21:11:58.225Z,99709.53
2022-08-17T21:14:59.924Z,99710.75
2022-08-17T21:18:11.410Z,99714.22
2022-08-17T21:21:41.539Z,99711.97
2022-08-17T21:24:58.898Z,99709.44
2022-08-17T21:28:34.206Z,99715.59
2022-08-17T21:31:43.146Z,99717.63
2022-08-17T21:35:19.810Z,99716.19
2022-08-17T21:38:32.685Z,99719.47
2022-08-17T21:41:54.848Z,99722.69
2022-08-17T21:45:25.270Z,99716.66
2022-08-17T21:48:29.895Z,99716.06
2022-08-17T21:51:35.895Z,99727.81
2022-08-17T21:54:42.633Z,99732.16
2022-08-17T21:57:53.224Z,99738.72
2022-08-17T22:01:21.643Z,99736.03
2022-08-17T22:04:29.807Z,99745.62
2022-08-17T22:07:46.650Z,99744.69
2022-08-17T22:10:51.165Z,99745.25
2022-08-17T22:14:05.111Z,99747.03
2022-08-17T22:17:17.681Z,99763.06
2022-08-17T22:20:21.515Z,99759.41
2022-08-17T22:23:47.846Z,99753.41
2022-08-17T22:27:05.853Z,99764.22
2022-08-17T22:30:31.609Z,99754.47
2022-08-17T22:33:40.263Z,99763.09
2022-08-17T22:36:43.370Z,99771.66
2022-08-17T22:39:45.567Z,99779.75
2022-08-17T22:42:48.120Z,99778.41
2022-08-17T22:45:54.490Z,99780.44
2022-08-17T22:48:59.451Z,99774.91
2022-08-17T22:52:07.467Z,99775.53
2022-08-17T22:55:36.181Z,99772.34
2022-08-17T22:59:22.489Z,99780.69
2022-08-17T23:02:25.102Z,99781.88
2022-08-17T23:05:27.301Z,99797.03
2022-08-17T23:08:30.990Z,99830.47
2022-08-17T23:11:50.066Z,99815.31
2022-08-17T23:15:00.470Z,99814.81
2022-08-17T23:18:04.792Z,99815.31
2022-08-17T23:21:07.728Z,99813.69
2022-08-17T23:24:13.929Z,99830.97
2022-08-17T23:27:18.811Z,99830.72
2022-08-17T23:30:26.318Z,99826.56
2022-08-17T23:33:33.202Z,99821.31
2022-08-17T23:36:35.344Z,99818.00
2022-08-17T23:39:39.318Z,99817.34
2022-08-17T23:42:46.255Z,99812.38
2022-08-17T23:45:49.888Z,99803.84
2022-08-17T23:48:53.935Z,99803.78
2022-08-17T23:51:56.726Z,99799.34
2022-08-17T23:54:59.356Z,99800.00
2022-08-17T23:58:04.370Z,99801.78
