createdAt,value
2019-02-28T00:00:22.957Z,10.59
2019-02-28T00:03:03.263Z,10.45
2019-02-28T00:04:01.812Z,10.45
2019-02-28T00:06:24.460Z,10.33
2019-02-28T00:07:23.059Z,10.4
2019-02-28T00:08:21.743Z,10.4
2019-02-28T00:09:20.297Z,10.33
2019-02-28T00:10:18.965Z,10.32
2019-02-28T00:11:17.668Z,10.3
2019-02-28T00:12:16.272Z,10.29
2019-02-28T00:13:14.850Z,10.12
2019-02-28T00:15:37.823Z,10.02
2019-02-28T00:16:36.453Z,9.99
2019-02-28T00:18:59.186Z,9.89
2019-02-28T00:19:57.952Z,9.86
2019-02-28T00:20:56.323Z,9.86
2019-02-28T00:21:54.919Z,9.93
2019-02-28T00:22:53.534Z,9.99
2019-02-28T00:23:56.306Z,10.02
2019-02-28T00:24:50.718Z,10.02
2019-02-28T00:25:49.410Z,10.07
2019-02-28T00:28:12.198Z,10.04
2019-02-28T00:29:10.900Z,10.15
2019-02-28T00:30:09.472Z,10.22
2019-02-28T00:31:08.039Z,10.05
2019-02-28T00:32:06.831Z,10.18
2019-02-28T00:33:05.476Z,10.15
2019-02-28T00:34:05.324Z,10.08
2019-02-28T00:35:02.804Z,10.15
2019-02-28T00:36:01.518Z,10.15
2019-02-28T00:37:00.065Z,10.18
2019-02-28T00:37:58.603Z,10.08
2019-02-28T00:38:59.911Z,10.05
2019-02-28T00:39:55.761Z,9.86
2019-02-28T00:40:54.319Z,9.89
2019-02-28T00:41:53.025Z,9.78
2019-02-28T00:42:51.668Z,9.84
2019-02-28T00:43:50.220Z,9.84
2019-02-28T00:44:48.853Z,9.86
2019-02-28T00:45:47.648Z,9.83
2019-02-28T00:46:46.160Z,9.97
2019-02-28T00:47:47.430Z,9.81
2019-02-28T00:48:43.295Z,9.81
2019-02-28T00:49:41.853Z,9.81
2019-02-28T00:50:40.596Z,9.76
2019-02-28T00:51:39.320Z,9.81
2019-02-28T00:52:37.894Z,9.84
2019-02-28T00:53:37.363Z,9.99
2019-02-28T00:54:35.265Z,9.96
2019-02-28T00:55:33.843Z,9.97
2019-02-28T00:56:32.425Z,10.14
2019-02-28T00:57:31.066Z,10.09
2019-02-28T00:58:29.709Z,10.09
2019-02-28T00:59:28.253Z,10.09
2019-02-28T01:00:27.216Z,10.02
2019-02-28T01:01:25.784Z,10.09
2019-02-28T01:02:24.345Z,10.12
2019-02-28T01:03:26.268Z,10.22
2019-02-28T01:04:21.493Z,10.17
2019-02-28T01:05:20.058Z,10.26
2019-02-28T01:06:18.667Z,10.15
2019-02-28T01:07:18.027Z,10.23
2019-02-28T01:08:19.079Z,10.32
2019-02-28T01:09:15.238Z,10.27
2019-02-28T01:10:13.785Z,10.29
2019-02-28T01:11:13.222Z,10.14
2019-02-28T01:12:10.981Z,10.17
2019-02-28T01:13:09.634Z,10.17
2019-02-28T01:14:08.164Z,10.15
2019-02-28T01:15:07.119Z,10.17
2019-02-28T01:16:05.418Z,10.2
2019-02-28T01:17:03.973Z,10.29
2019-02-28T01:18:02.614Z,10.17
2019-02-28T01:19:01.261Z,10.26
2019-02-28T01:19:59.816Z,10.33
2019-02-28T01:20:58.326Z,10.36
2019-02-28T01:21:56.854Z,10.36
2019-02-28T01:22:58.430Z,10.29
2019-02-28T01:23:54.000Z,10.25
2019-02-28T01:24:52.652Z,10.18
2019-02-28T01:25:51.511Z,10.23
2019-02-28T01:26:50.066Z,10.27
2019-02-28T01:27:48.618Z,10.26
2019-02-28T01:28:47.309Z,10.29
2019-02-28T01:29:45.843Z,10.29
2019-02-28T01:30:44.448Z,10.22
2019-02-28T01:31:43.414Z,10.22
2019-02-28T01:32:41.643Z,10.18
2019-02-28T01:35:21.947Z,10.27
2019-02-28T01:36:20.623Z,10.26
2019-02-28T01:37:20.792Z,10.14
2019-02-28T01:38:17.767Z,10.12
2019-02-28T01:39:16.343Z,10.2
2019-02-28T01:40:14.890Z,10.14
2019-02-28T01:41:13.480Z,10.15
2019-02-28T01:42:12.072Z,10.25
2019-02-28T01:43:10.615Z,10.14
2019-02-28T01:44:09.349Z,10.15
2019-02-28T01:45:09.764Z,10.07
2019-02-28T01:46:06.439Z,10.08
2019-02-28T01:47:05.109Z,9.9
2019-02-28T01:48:03.689Z,10.04
2019-02-28T01:49:02.250Z,10.07
2019-02-28T01:50:00.963Z,10.05
2019-02-28T01:51:00.775Z,10.05
2019-02-28T01:53:40.067Z,9.97
2019-02-28T01:55:24.734Z,9.96
2019-02-28T01:56:23.451Z,9.91
2019-02-28T01:57:22.033Z,9.96
2019-02-28T01:59:46.623Z,10.02
2019-02-28T02:03:21.550Z,10.14
2019-02-28T02:04:20.088Z,9.99
2019-02-28T02:05:18.697Z,9.99
2019-02-28T02:06:17.291Z,9.97
2019-02-28T02:07:15.870Z,9.91
2019-02-28T02:08:14.420Z,9.87
2019-02-28T02:09:57.644Z,9.97
2019-02-28T02:10:56.246Z,10.01
2019-02-28T02:11:57.918Z,10.04
2019-02-28T02:12:53.444Z,10.17
2019-02-28T02:13:52.031Z,10.07
2019-02-28T02:14:50.719Z,10.04
2019-02-28T02:15:51.225Z,10.05
2019-02-28T02:16:47.940Z,9.9
2019-02-28T02:17:46.499Z,9.96
2019-02-28T02:18:45.135Z,10.08
2019-02-28T02:19:43.742Z,10.05
2019-02-28T02:20:42.292Z,10.08
2019-02-28T02:21:40.943Z,9.97
2019-02-28T02:24:27.755Z,9.96
2019-02-28T02:25:23.813Z,9.99
2019-02-28T02:29:11.027Z,10.04
2019-02-28T02:30:15.023Z,9.96
2019-02-28T02:34:29.590Z,9.94
2019-02-28T02:35:27.384Z,9.86
2019-02-28T02:36:25.943Z,9.93
2019-02-28T02:37:26.325Z,9.94
2019-02-28T02:38:23.421Z,9.79
2019-02-28T02:39:22.002Z,9.83
2019-02-28T02:40:22.874Z,9.9
2019-02-28T02:42:28.311Z,9.79
2019-02-28T02:43:26.900Z,9.75
2019-02-28T02:44:30.443Z,9.74
2019-02-28T02:45:24.098Z,9.81
2019-02-28T02:46:22.678Z,9.83
2019-02-28T02:47:21.347Z,9.9
2019-02-28T02:49:19.952Z,9.84
2019-02-28T02:50:17.121Z,9.89
2019-02-28T02:51:15.684Z,9.96
2019-02-28T02:52:14.262Z,10.02
2019-02-28T02:53:12.947Z,9.9
2019-02-28T02:54:17.829Z,9.91
2019-02-28T02:55:10.137Z,9.87
2019-02-28T02:56:08.684Z,9.87
2019-02-28T02:57:07.233Z,9.86
2019-02-28T02:58:05.803Z,9.83
2019-02-28T02:59:04.427Z,9.75
2019-02-28T03:00:03.005Z,9.69
2019-02-28T03:01:01.533Z,9.78
2019-02-28T03:02:00.071Z,9.81
2019-02-28T03:02:58.685Z,9.68
2019-02-28T03:03:57.380Z,9.65
2019-02-28T03:04:58.436Z,9.69
2019-02-28T03:05:54.647Z,9.69
2019-02-28T03:06:53.206Z,9.71
2019-02-28T03:07:51.788Z,9.65
2019-02-28T03:08:50.355Z,9.78
2019-02-28T03:09:48.958Z,9.78
2019-02-28T03:10:51.697Z,9.68
2019-02-28T03:11:46.060Z,9.78
2019-02-28T03:12:44.813Z,9.74
2019-02-28T03:13:44.155Z,9.72
2019-02-28T03:14:42.082Z,9.72
2019-02-28T03:15:40.805Z,9.69
2019-02-28T03:16:39.558Z,9.66
2019-02-28T03:17:38.136Z,9.64
2019-02-28T03:18:36.652Z,9.58
2019-02-28T03:19:35.273Z,9.58
2019-02-28T03:20:33.895Z,9.54
2019-02-28T03:21:32.604Z,9.54
2019-02-28T03:22:31.315Z,9.6
2019-02-28T03:23:29.877Z,9.6
2019-02-28T03:24:28.413Z,9.51
2019-02-28T03:25:28.074Z,9.65
2019-02-28T03:26:25.808Z,9.71
2019-02-28T03:27:24.334Z,9.68
2019-02-28T03:28:23.055Z,9.66
2019-02-28T03:29:21.707Z,9.72
2019-02-28T03:30:27.547Z,9.61
2019-02-28T03:31:18.932Z,9.61
2019-02-28T03:32:17.662Z,9.5
2019-02-28T03:33:26.982Z,9.54
2019-02-28T03:34:14.850Z,9.5
2019-02-28T03:35:13.375Z,9.5
2019-02-28T03:36:15.573Z,9.47
2019-02-28T03:37:10.650Z,9.64
2019-02-28T03:38:11.214Z,9.48
2019-02-28T03:39:07.981Z,9.51
2019-02-28T03:40:06.533Z,9.46
2019-02-28T03:41:05.204Z,9.5
2019-02-28T03:42:03.762Z,9.58
2019-02-28T03:43:06.607Z,9.65
2019-02-28T03:44:00.931Z,9.58
2019-02-28T03:44:59.570Z,9.58
2019-02-28T03:45:58.130Z,9.64
2019-02-28T03:46:56.678Z,9.51
2019-02-28T03:47:58.685Z,9.39
2019-02-28T03:48:53.851Z,9.4
2019-02-28T03:49:52.377Z,9.39
2019-02-28T03:50:55.178Z,9.36
2019-02-28T03:51:49.712Z,9.35
2019-02-28T03:52:48.272Z,9.23
2019-02-28T03:53:46.882Z,9.11
2019-02-28T03:54:45.656Z,9.13
2019-02-28T03:55:44.217Z,9.13
2019-02-28T03:56:42.816Z,9.1
2019-02-28T03:57:41.375Z,9.02
2019-02-28T03:58:42.741Z,8.96
2019-02-28T03:59:38.476Z,9.01
2019-02-28T04:00:37.945Z,8.95
2019-02-28T04:01:36.542Z,8.92
2019-02-28T04:02:35.386Z,8.95
2019-02-28T04:03:34.774Z,8.96
2019-02-28T04:04:32.536Z,8.95
2019-02-28T04:05:31.166Z,8.95
2019-02-28T04:06:29.762Z,8.95
2019-02-28T04:07:28.288Z,8.95
2019-02-28T04:08:30.328Z,8.98
2019-02-28T04:09:25.443Z,8.98
2019-02-28T04:10:24.048Z,9.1
2019-02-28T04:11:22.765Z,9.08
2019-02-28T04:12:21.398Z,9.24
2019-02-28T04:13:20.440Z,9.2
2019-02-28T04:14:18.606Z,9.18
2019-02-28T04:15:17.294Z,9.05
2019-02-28T04:16:15.867Z,9.05
2019-02-28T04:17:14.436Z,9.01
2019-02-28T04:18:13.023Z,9.08
2019-02-28T04:19:11.612Z,9.04
2019-02-28T04:20:10.774Z,9.04
2019-02-28T04:21:10.472Z,9.05
2019-02-28T04:22:08.081Z,9.11
2019-02-28T04:23:06.628Z,9.17
2019-02-28T04:24:12.361Z,9.13
2019-02-28T04:25:03.746Z,9.23
2019-02-28T04:26:02.360Z,9.11
2019-02-28T04:27:05.877Z,9.11
2019-02-28T04:29:00.555Z,9.17
2019-02-28T04:30:05.693Z,9.15
2019-02-28T04:30:57.835Z,9.18
2019-02-28T04:31:57.997Z,9.13
2019-02-28T04:33:01.001Z,9.11
2019-02-28T04:33:53.697Z,9.11
2019-02-28T04:34:52.284Z,9.15
2019-02-28T04:35:50.909Z,9.08
2019-02-28T04:36:49.425Z,9.14
2019-02-28T04:37:47.966Z,9.18
2019-02-28T04:38:46.605Z,9.13
2019-02-28T04:39:45.217Z,9.14
2019-02-28T04:40:43.774Z,9.26
2019-02-28T04:41:42.344Z,9.21
2019-02-28T04:42:40.934Z,9.21
2019-02-28T04:43:41.522Z,9.18
2019-02-28T04:44:38.062Z,9.28
2019-02-28T04:45:36.765Z,9.29
2019-02-28T04:46:35.358Z,9.23
2019-02-28T04:47:33.905Z,9.13
2019-02-28T04:48:32.429Z,9.1
2019-02-28T04:49:31.250Z,9.14
2019-02-28T04:50:32.027Z,9.18
2019-02-28T04:51:28.351Z,9.31
2019-02-28T04:52:27.013Z,9.24
2019-02-28T04:53:25.637Z,9.26
2019-02-28T04:54:24.467Z,9.28
2019-02-28T04:55:22.875Z,9.29
2019-02-28T04:56:21.553Z,9.24
2019-02-28T04:57:20.675Z,9.29
2019-02-28T04:58:22.297Z,9.26
2019-02-28T04:59:18.656Z,9.29
2019-02-28T05:00:16.919Z,9.17
2019-02-28T05:01:15.648Z,9.1
2019-02-28T05:02:14.292Z,9.08
2019-02-28T05:03:12.813Z,9.04
2019-02-28T05:04:11.441Z,9.04
2019-02-28T05:05:12.570Z,9.02
2019-02-28T05:06:08.576Z,9.04
2019-02-28T05:07:07.355Z,9.05
2019-02-28T05:08:06.038Z,9.04
2019-02-28T05:09:04.592Z,9.11
2019-02-28T05:10:03.239Z,9.05
2019-02-28T05:11:01.844Z,9.14
2019-02-28T05:12:02.372Z,9.23
2019-02-28T05:12:58.911Z,9.18
2019-02-28T05:13:57.528Z,9.18
2019-02-28T05:14:58.123Z,9.04
2019-02-28T05:15:54.729Z,9.05
2019-02-28T05:16:53.485Z,9.2
2019-02-28T05:17:53.031Z,9.05
2019-02-28T05:18:50.667Z,9.23
2019-02-28T05:19:49.417Z,9.23
2019-02-28T05:20:47.967Z,9.28
2019-02-28T05:21:46.514Z,9.15
2019-02-28T05:22:45.119Z,9.11
2019-02-28T05:23:43.655Z,9.29
2019-02-28T05:24:42.696Z,9.26
2019-02-28T05:25:40.922Z,9.24
2019-02-28T05:26:39.639Z,9.01
2019-02-28T05:27:39.047Z,9.13
2019-02-28T05:28:41.103Z,9.13
2019-02-28T05:31:17.951Z,9.11
2019-02-28T05:33:01.519Z,9.11
2019-02-28T05:34:00.082Z,9.1
2019-02-28T05:34:58.754Z,8.94
2019-02-28T05:36:42.724Z,9.11
2019-02-28T05:37:46.435Z,8.92
2019-02-28T05:38:39.921Z,8.83
2019-02-28T05:39:38.533Z,8.89
2019-02-28T05:40:40.187Z,8.89
2019-02-28T05:41:36.323Z,8.83
2019-02-28T05:42:34.638Z,8.77
2019-02-28T05:43:33.436Z,8.83
2019-02-28T05:44:32.041Z,8.81
2019-02-28T05:45:30.734Z,8.7
2019-02-28T05:46:29.686Z,8.84
2019-02-28T05:47:29.333Z,8.74
2019-02-28T05:48:26.884Z,8.65
2019-02-28T05:49:25.444Z,8.68
2019-02-28T05:50:23.989Z,8.48
2019-02-28T05:51:24.833Z,8.44
2019-02-28T05:52:21.303Z,8.53
2019-02-28T05:53:20.030Z,8.59
2019-02-28T05:54:19.226Z,8.53
2019-02-28T05:55:17.746Z,8.66
2019-02-28T05:56:16.372Z,8.76
2019-02-28T05:57:15.081Z,8.7
2019-02-28T05:58:17.294Z,8.7
2019-02-28T05:59:12.150Z,8.68
2019-02-28T06:00:10.858Z,8.56
2019-02-28T06:01:11.803Z,8.68
2019-02-28T06:02:08.149Z,8.79
2019-02-28T06:03:06.704Z,8.68
2019-02-28T06:04:05.232Z,8.71
2019-02-28T06:05:03.804Z,8.61
2019-02-28T06:06:02.406Z,8.73
2019-02-28T06:07:01.024Z,8.62
2019-02-28T06:08:00.443Z,8.65
2019-02-28T06:08:58.497Z,8.77
2019-02-28T06:09:57.168Z,8.74
2019-02-28T06:10:59.981Z,8.81
2019-02-28T06:11:54.248Z,8.84
2019-02-28T06:12:52.818Z,8.87
2019-02-28T06:13:52.665Z,8.87
2019-02-28T06:14:49.936Z,8.86
2019-02-28T06:15:48.527Z,8.89
2019-02-28T06:16:47.568Z,8.81
2019-02-28T06:17:45.796Z,8.83
2019-02-28T06:18:44.394Z,8.8
2019-02-28T06:19:43.433Z,8.92
2019-02-28T06:20:41.756Z,8.77
2019-02-28T06:21:40.353Z,8.81
2019-02-28T06:22:38.966Z,8.81
2019-02-28T06:23:40.678Z,8.96
2019-02-28T06:24:36.216Z,9.1
2019-02-28T06:25:35.337Z,9.14
2019-02-28T06:26:33.859Z,9.08
2019-02-28T06:27:41.035Z,9.15
2019-02-28T06:28:31.911Z,9.15
2019-02-28T06:29:29.594Z,9.26
2019-02-28T06:30:28.104Z,9.1
2019-02-28T06:31:26.650Z,9.31
2019-02-28T06:32:27.214Z,9.33
2019-02-28T06:33:23.828Z,9.13
2019-02-28T06:34:22.356Z,9.23
2019-02-28T06:35:21.083Z,9.26
2019-02-28T06:38:01.637Z,9.28
2019-02-28T06:39:00.250Z,9.32
2019-02-28T06:39:59.363Z,9.38
2019-02-28T06:40:57.601Z,9.38
2019-02-28T06:41:56.134Z,9.51
2019-02-28T06:42:55.865Z,9.36
2019-02-28T06:43:53.892Z,9.42
2019-02-28T06:44:52.239Z,9.58
2019-02-28T06:45:50.981Z,9.61
2019-02-28T06:46:49.779Z,9.47
2019-02-28T06:47:49.792Z,9.5
2019-02-28T06:50:12.935Z,9.42
2019-02-28T06:51:09.690Z,9.42
2019-02-28T06:52:08.594Z,9.57
2019-02-28T06:53:07.423Z,9.6
2019-02-28T06:54:07.784Z,9.68
2019-02-28T06:55:04.557Z,9.72
2019-02-28T06:56:03.235Z,9.79
2019-02-28T06:57:01.861Z,9.86
2019-02-28T06:58:00.486Z,9.76
2019-02-28T06:58:59.226Z,9.81
2019-02-28T06:59:57.881Z,9.87
2019-02-28T07:00:56.510Z,10.01
2019-02-28T07:01:57.453Z,9.9
2019-02-28T07:02:53.650Z,9.94
2019-02-28T07:03:53.580Z,9.91
2019-02-28T07:04:50.918Z,9.99
2019-02-28T07:05:49.947Z,10.02
2019-02-28T07:06:49.585Z,9.97
2019-02-28T07:07:48.943Z,10.05
2019-02-28T07:08:46.941Z,10.2
2019-02-28T07:09:45.515Z,10.14
2019-02-28T07:10:44.883Z,10.2
2019-02-28T07:11:43.357Z,10.14
2019-02-28T07:12:41.810Z,10.26
2019-02-28T07:13:40.392Z,10.34
2019-02-28T07:14:39.005Z,10.56
2019-02-28T07:15:37.592Z,10.48
2019-02-28T07:16:37.827Z,10.52
2019-02-28T07:17:35.370Z,10.45
2019-02-28T07:18:34.000Z,10.52
2019-02-28T07:19:32.585Z,10.42
2019-02-28T07:20:35.007Z,10.56
2019-02-28T07:21:29.957Z,10.51
2019-02-28T07:22:28.628Z,10.61
2019-02-28T07:23:29.913Z,10.61
2019-02-28T07:24:25.847Z,10.53
2019-02-28T07:25:24.550Z,10.55
2019-02-28T07:26:23.106Z,10.48
2019-02-28T07:27:23.304Z,10.6
2019-02-28T07:28:20.260Z,10.59
2019-02-28T07:29:19.456Z,10.67
2019-02-28T07:30:19.149Z,10.66
2019-02-28T07:31:16.629Z,10.63
2019-02-28T07:32:15.240Z,10.71
2019-02-28T07:33:13.803Z,10.71
2019-02-28T07:34:12.444Z,10.82
2019-02-28T07:35:11.144Z,10.79
2019-02-28T07:36:10.662Z,10.82
2019-02-28T07:37:08.500Z,10.97
2019-02-28T07:38:07.203Z,10.96
2019-02-28T07:39:05.803Z,10.99
2019-02-28T07:40:04.363Z,10.92
2019-02-28T07:41:02.910Z,10.96
2019-02-28T07:42:03.037Z,10.99
2019-02-28T07:43:00.747Z,10.92
2019-02-28T07:43:59.495Z,10.99
2019-02-28T07:44:58.968Z,10.99
2019-02-28T07:45:56.600Z,10.97
2019-02-28T07:46:55.275Z,10.96
2019-02-28T07:47:53.792Z,10.99
2019-02-28T07:48:52.406Z,10.88
2019-02-28T07:49:51.237Z,10.94
2019-02-28T07:50:50.117Z,10.97
2019-02-28T07:51:48.834Z,11.09
2019-02-28T07:52:47.597Z,11.06
2019-02-28T07:53:46.250Z,11.03
2019-02-28T07:54:47.379Z,11.04
2019-02-28T07:55:43.587Z,11.04
2019-02-28T07:56:43.053Z,11.1
2019-02-28T07:57:40.701Z,11.02
2019-02-28T07:58:39.236Z,11.21
2019-02-28T07:59:42.177Z,11.19
2019-02-28T08:00:36.412Z,11.32
2019-02-28T08:01:35.088Z,11.32
2019-02-28T08:02:35.610Z,11.39
2019-02-28T08:03:32.178Z,11.37
2019-02-28T08:04:30.759Z,11.39
2019-02-28T08:05:30.889Z,11.35
2019-02-28T08:06:27.997Z,11.39
2019-02-28T08:07:26.642Z,11.52
2019-02-28T08:08:26.309Z,11.49
2019-02-28T08:09:23.919Z,11.55
2019-02-28T08:10:22.526Z,11.52
2019-02-28T08:11:21.192Z,11.58
2019-02-28T08:12:19.914Z,11.61
2019-02-28T08:13:18.614Z,11.64
2019-02-28T08:14:17.316Z,11.72
2019-02-28T08:15:20.916Z,11.75
2019-02-28T08:16:14.440Z,11.67
2019-02-28T08:17:13.049Z,11.67
2019-02-28T08:18:11.610Z,11.72
2019-02-28T08:19:10.149Z,11.67
2019-02-28T08:20:08.814Z,11.75
2019-02-28T08:21:08.678Z,11.76
2019-02-28T08:22:06.071Z,11.79
2019-02-28T08:23:04.656Z,11.8
2019-02-28T08:24:05.331Z,11.86
2019-02-28T08:25:01.918Z,11.98
2019-02-28T08:26:00.506Z,11.96
2019-02-28T08:26:59.113Z,11.95
2019-02-28T08:27:59.642Z,11.98
2019-02-28T08:28:56.289Z,11.99
2019-02-28T08:29:55.019Z,12.02
2019-02-28T08:30:55.174Z,12.14
2019-02-28T08:31:52.343Z,12.12
2019-02-28T08:32:51.134Z,12.17
2019-02-28T08:33:49.672Z,12.2
2019-02-28T08:34:48.340Z,12.17
2019-02-28T08:35:47.067Z,12.14
2019-02-28T08:36:46.874Z,12.17
2019-02-28T08:37:44.428Z,12.27
2019-02-28T08:38:43.771Z,12.29
2019-02-28T08:39:42.140Z,12.28
2019-02-28T08:40:40.129Z,12.23
2019-02-28T08:41:38.706Z,12.37
2019-02-28T08:42:39.580Z,12.39
2019-02-28T08:43:35.953Z,12.38
2019-02-28T08:44:34.496Z,12.35
2019-02-28T08:45:34.418Z,12.47
2019-02-28T08:46:32.011Z,12.53
2019-02-28T08:47:30.701Z,12.41
2019-02-28T08:48:32.362Z,12.47
2019-02-28T08:49:27.898Z,12.5
2019-02-28T08:50:26.462Z,12.62
2019-02-28T08:51:27.731Z,12.57
2019-02-28T08:52:23.667Z,12.53
2019-02-28T08:53:22.171Z,12.62
2019-02-28T08:54:26.037Z,12.64
2019-02-28T08:55:28.106Z,12.65
2019-02-28T08:56:18.319Z,12.65
2019-02-28T08:57:17.027Z,12.68
2019-02-28T08:58:15.752Z,12.75
2019-02-28T08:59:18.140Z,12.67
2019-02-28T09:00:13.055Z,12.7
2019-02-28T09:01:11.707Z,12.71
2019-02-28T09:04:51.000Z,12.89
2019-02-28T09:07:15.142Z,12.92
2019-02-28T09:08:12.117Z,12.97
2019-02-28T09:09:11.862Z,12.97
2019-02-28T09:10:11.693Z,13.04
2019-02-28T09:11:08.141Z,13.14
2019-02-28T09:33:08.610Z,13.69
2019-02-28T09:34:09.134Z,13.71
2019-02-28T09:35:11.896Z,13.81
2019-02-28T09:36:04.494Z,13.91
2019-02-28T09:37:03.476Z,13.89
2019-02-28T09:38:06.144Z,13.99
2019-02-28T09:39:00.925Z,13.95
2019-02-28T09:39:59.620Z,14
2019-02-28T09:41:01.331Z,14.06
2019-02-28T09:41:56.934Z,14.1
2019-02-28T09:42:55.771Z,14.14
2019-02-28T09:43:56.816Z,14.2
2019-02-28T09:44:53.570Z,14.35
2019-02-28T09:45:52.462Z,14.29
2019-02-28T09:46:52.057Z,14.24
2019-02-28T09:47:51.017Z,14.24
2019-02-28T09:48:49.717Z,14.33
2019-02-28T09:49:48.379Z,14.33
2019-02-28T09:50:47.519Z,14.36
2019-02-28T09:51:46.747Z,14.42
2019-02-28T09:52:45.480Z,14.43
2019-02-28T09:53:47.240Z,14.5
2019-02-28T09:54:43.283Z,14.46
2019-02-28T09:55:42.243Z,14.5
2019-02-28T09:56:41.068Z,14.58
2019-02-28T09:57:39.434Z,14.62
2019-02-28T09:58:38.071Z,14.61
2019-02-28T09:59:37.665Z,14.69
2019-02-28T10:00:35.894Z,14.75
2019-02-28T10:01:34.629Z,14.75
2019-02-28T10:02:34.643Z,14.81
2019-02-28T10:03:34.594Z,14.81
2019-02-28T10:04:31.788Z,14.91
2019-02-28T10:05:30.469Z,14.98
2019-02-28T10:06:29.591Z,14.88
2019-02-28T10:07:29.252Z,15.01
2019-02-28T10:08:27.987Z,15.01
2019-02-28T10:09:27.369Z,14.99
2019-02-28T10:10:25.879Z,15.03
2019-02-28T10:11:24.933Z,14.92
2019-02-28T10:12:24.538Z,15.07
2019-02-28T10:13:24.266Z,14.99
2019-02-28T10:14:28.756Z,15.13
2019-02-28T10:15:24.236Z,15.09
2019-02-28T10:16:22.806Z,15.1
2019-02-28T10:19:05.160Z,15.16
2019-02-28T10:20:01.953Z,15.11
2019-02-28T10:21:01.822Z,15.17
2019-02-28T10:21:59.245Z,15.11
2019-02-28T10:22:57.939Z,15.25
2019-02-28T10:23:56.837Z,15.32
2019-02-28T10:24:55.232Z,15.31
2019-02-28T10:48:09.120Z,16.24
2019-02-28T10:49:07.877Z,16.25
2019-02-28T10:50:06.595Z,16.45
2019-02-28T10:51:11.852Z,16.5
2019-02-28T10:52:04.475Z,16.6
2019-02-28T10:53:05.288Z,16.6
2019-02-28T10:54:01.823Z,16.66
2019-02-28T10:55:00.505Z,16.67
2019-02-28T10:55:59.178Z,16.73
2019-02-28T10:56:58.701Z,16.82
2019-02-28T10:57:57.538Z,16.83
2019-02-28T10:58:56.173Z,16.89
2019-02-28T10:59:55.114Z,16.85
2019-02-28T11:02:35.419Z,16.76
2019-02-28T11:04:43.962Z,16.73
2019-02-28T11:05:41.938Z,16.82
2019-02-28T11:06:40.531Z,16.78
2019-02-28T11:08:24.014Z,16.81
2019-02-28T11:09:25.324Z,16.86
2019-02-28T11:11:22.270Z,16.98
2019-02-28T11:12:23.632Z,17.04
2019-02-28T11:13:19.562Z,17.08
2019-02-28T11:14:18.660Z,17.08
2019-02-28T11:15:17.450Z,17.26
2019-02-28T11:16:16.075Z,17.38
2019-02-28T11:17:14.706Z,17.41
2019-02-28T11:18:13.374Z,17.51
2019-02-28T11:20:30.436Z,17.63
2019-02-28T11:21:29.715Z,17.56
2019-02-28T11:22:27.577Z,17.52
2019-02-28T11:23:26.191Z,17.64
2019-02-28T11:24:26.996Z,17.84
2019-02-28T11:26:15.024Z,17.84
2019-02-28T11:28:14.589Z,17.79
2019-02-28T11:29:13.286Z,17.87
2019-02-28T11:30:11.923Z,17.86
2019-02-28T11:31:11.179Z,18.02
2019-02-28T11:32:09.075Z,18.08
2019-02-28T11:33:07.659Z,17.95
2019-02-28T11:34:06.203Z,18.02
2019-02-28T11:35:04.724Z,17.93
2019-02-28T11:36:03.438Z,17.96
2019-02-28T11:37:01.982Z,17.99
2019-02-28T11:38:00.604Z,17.97
2019-02-28T11:38:59.233Z,18.02
2019-02-28T11:39:57.859Z,18.03
2019-02-28T11:40:57.414Z,18.03
2019-02-28T11:41:55.061Z,17.99
2019-02-28T11:42:53.631Z,18.07
2019-02-28T11:43:52.550Z,18.02
2019-02-28T11:44:51.326Z,18.1
2019-02-28T11:45:49.993Z,18.11
2019-02-28T11:46:49.785Z,18.1
2019-02-28T11:47:48.287Z,18.1
2019-02-28T11:48:46.951Z,18.08
2019-02-28T11:49:45.742Z,18.12
2019-02-28T11:50:45.085Z,18.15
2019-02-28T11:51:43.010Z,18.2
2019-02-28T11:52:41.600Z,18.17
2019-02-28T11:53:40.547Z,18.27
2019-02-28T11:54:38.989Z,18.21
2019-02-28T11:55:37.703Z,18.26
2019-02-28T11:56:36.307Z,18.21
2019-02-28T11:57:37.630Z,18.2
2019-02-28T11:58:33.558Z,18.18
2019-02-28T11:59:32.151Z,18.18
2019-02-28T12:00:32.434Z,18.1
2019-02-28T12:01:29.406Z,17.99
2019-02-28T12:02:28.058Z,17.97
2019-02-28T12:03:26.583Z,18.03
2019-02-28T12:04:25.545Z,17.99
2019-02-28T12:05:24.235Z,18.02
2019-02-28T12:06:25.528Z,17.96
2019-02-28T12:07:21.329Z,18.03
2019-02-28T12:08:20.066Z,17.99
2019-02-28T12:09:19.210Z,17.95
2019-02-28T12:10:17.328Z,17.93
2019-02-28T12:11:15.978Z,17.87
2019-02-28T12:12:14.599Z,17.95
2019-02-28T12:13:13.399Z,17.96
2019-02-28T12:14:12.214Z,18.05
2019-02-28T12:15:10.839Z,18.2
2019-02-28T12:16:09.686Z,18.14
2019-02-28T12:17:09.280Z,18.14
2019-02-28T12:18:07.945Z,18.21
2019-02-28T12:19:06.537Z,18.12
2019-02-28T12:20:05.192Z,18.21
2019-02-28T12:21:04.983Z,18.12
2019-02-28T12:22:03.429Z,18.08
2019-02-28T12:23:02.107Z,18.15
2019-02-28T12:24:01.940Z,18.12
2019-02-28T12:25:00.621Z,18.12
2019-02-28T12:25:59.243Z,18.05
2019-02-28T12:26:57.928Z,18.03
2019-02-28T12:27:59.267Z,17.93
2019-02-28T12:28:56.585Z,18.05
2019-02-28T12:29:55.437Z,17.97
2019-02-28T12:30:53.780Z,17.96
2019-02-28T12:31:52.881Z,17.92
2019-02-28T12:32:52.575Z,17.93
2019-02-28T12:33:49.951Z,17.99
2019-02-28T12:34:48.522Z,18.1
2019-02-28T12:35:47.172Z,18.02
2019-02-28T12:36:46.274Z,17.92
2019-02-28T12:37:44.431Z,18
2019-02-28T12:38:43.112Z,17.96
2019-02-28T12:39:41.768Z,18
2019-02-28T12:40:42.440Z,17.99
2019-02-28T12:41:40.101Z,17.96
2019-02-28T12:42:37.700Z,18.05
2019-02-28T12:43:36.325Z,17.97
2019-02-28T12:44:34.878Z,18.1
2019-02-28T12:45:33.573Z,18.07
2019-02-28T12:46:32.753Z,18.05
2019-02-28T12:47:30.828Z,18.07
2019-02-28T12:48:29.653Z,18.1
2019-02-28T12:49:28.204Z,18.12
2019-02-28T12:50:29.334Z,18.12
2019-02-28T12:51:25.466Z,18.14
2019-02-28T12:52:24.082Z,18.11
2019-02-28T12:53:25.175Z,18.14
2019-02-28T12:54:21.676Z,18.12
2019-02-28T12:55:20.421Z,18.12
2019-02-28T12:56:18.957Z,18.2
2019-02-28T12:57:19.235Z,18.12
2019-02-28T12:58:16.164Z,18.1
2019-02-28T12:59:14.804Z,18.07
2019-02-28T13:00:13.469Z,18.07
2019-02-28T13:01:12.152Z,18.08
2019-02-28T13:02:10.797Z,18.08
2019-02-28T13:03:09.466Z,18.05
2019-02-28T13:04:08.083Z,18.1
2019-02-28T13:05:08.484Z,18.1
2019-02-28T13:06:05.793Z,18.02
2019-02-28T13:07:04.495Z,18.07
2019-02-28T13:08:05.704Z,18.05
2019-02-28T13:09:02.644Z,18.15
2019-02-28T13:10:01.253Z,18.1
2019-02-28T13:11:04.251Z,18.15
2019-02-28T13:12:00.002Z,18.08
2019-02-28T13:13:06.019Z,18.1
2019-02-28T13:13:59.865Z,18.17
2019-02-28T13:14:56.424Z,18.17
2019-02-28T13:15:55.096Z,18.11
2019-02-28T13:16:54.479Z,18.17
2019-02-28T13:17:52.993Z,18.11
2019-02-28T13:18:52.301Z,18.08
2019-02-28T13:19:53.140Z,18.12
2019-02-28T13:20:50.049Z,18.17
2019-02-28T13:21:49.727Z,18.12
2019-02-28T13:22:48.289Z,18.07
2019-02-28T13:23:47.721Z,18.1
2019-02-28T13:24:46.165Z,18.17
2019-02-28T13:25:44.226Z,18.1
2019-02-28T13:26:42.676Z,18.12
2019-02-28T13:27:44.612Z,18.08
2019-02-28T13:28:40.228Z,18.05
2019-02-28T13:29:40.144Z,18.11
2019-02-28T13:30:40.104Z,18.1
2019-02-28T13:31:37.414Z,18.08
2019-02-28T13:32:38.076Z,18.05
2019-02-28T13:33:34.689Z,18.1
2019-02-28T13:34:33.604Z,18.08
2019-02-28T13:35:32.280Z,18.11
2019-02-28T13:36:30.907Z,18.14
2019-02-28T13:37:29.622Z,18.18
2019-02-28T13:38:29.474Z,18.1
2019-02-28T13:39:31.578Z,18.11
2019-02-28T13:40:26.425Z,18.17
2019-02-28T13:41:26.374Z,18.18
2019-02-28T13:42:24.312Z,18.11
2019-02-28T13:43:23.729Z,18.25
2019-02-28T13:44:22.354Z,18.23
2019-02-28T13:45:22.911Z,18.21
2019-02-28T13:46:19.939Z,18.23
2019-02-28T13:47:18.561Z,18.29
2019-02-28T13:48:25.581Z,18.29
2019-02-28T13:49:15.792Z,18.33
2019-02-28T13:50:16.284Z,18.29
2019-02-28T13:51:15.140Z,18.29
2019-02-28T13:53:02.429Z,18.29
2019-02-28T13:54:06.115Z,18.25
2019-02-28T13:55:01.713Z,18.29
2019-02-28T13:59:49.624Z,18.21
2019-02-28T14:00:48.239Z,18.18
2019-02-28T14:01:46.787Z,18.21
2019-02-28T14:02:45.579Z,18.11
2019-02-28T14:03:45.913Z,18.14
2019-02-28T14:04:42.841Z,18.1
2019-02-28T14:06:24.171Z,18.11
2019-02-28T14:08:11.950Z,18.15
2019-02-28T14:11:55.455Z,18.1
2019-02-28T14:12:56.898Z,18.11
2019-02-28T14:16:33.484Z,18.11
2019-02-28T14:17:35.435Z,18.14
2019-02-28T14:18:31.780Z,18.1
2019-02-28T14:19:30.538Z,18.05
2019-02-28T14:20:29.500Z,18.1
2019-02-28T14:22:52.545Z,17.96
2019-02-28T14:23:52.361Z,17.96
2019-02-28T14:28:32.344Z,18.03
2019-02-28T14:29:30.271Z,18.05
2019-02-28T14:30:28.881Z,17.96
2019-02-28T14:31:29.431Z,17.95
2019-02-28T14:32:26.171Z,18.08
2019-02-28T14:33:24.744Z,17.99
2019-02-28T14:34:26.010Z,18.03
2019-02-28T14:35:22.948Z,18.02