createdAt,value
2018-11-06T00:00:14.083Z,120.50
2018-11-06T00:01:14.204Z,125.70
2018-11-06T00:02:14.023Z,123.70
2018-11-06T00:03:13.995Z,123.50
2018-11-06T00:04:13.966Z,122.60
2018-11-06T00:05:13.947Z,122.20
2018-11-06T00:06:13.909Z,116.90
2018-11-06T00:07:13.879Z,120.50
2018-11-06T00:08:13.850Z,116.30
2018-11-06T00:09:13.884Z,118.80
2018-11-06T00:10:13.796Z,122.00
2018-11-06T00:11:13.767Z,118.90
2018-11-06T00:12:13.732Z,117.60
2018-11-06T00:13:13.704Z,118.80
2018-11-06T00:14:13.678Z,123.20
2018-11-06T00:15:13.648Z,118.00
2018-11-06T00:16:13.616Z,121.40
2018-11-06T00:17:13.587Z,120.10
2018-11-06T00:18:13.557Z,120.50
2018-11-06T00:19:13.531Z,124.30
2018-11-06T00:20:13.501Z,119.30
2018-11-06T00:21:13.469Z,119.10
2018-11-06T00:22:13.440Z,119.90
2018-11-06T00:23:13.411Z,123.10
2018-11-06T00:24:13.382Z,120.90
2018-11-06T00:25:13.353Z,119.80
2018-11-06T00:26:13.326Z,118.70
2018-11-06T00:27:13.301Z,119.10
2018-11-06T00:28:13.265Z,121.80
2018-11-06T00:29:13.237Z,123.00
2018-11-06T00:30:13.206Z,122.80
2018-11-06T00:31:13.176Z,121.20
2018-11-06T00:32:13.148Z,122.10
2018-11-06T00:33:13.119Z,123.30
2018-11-06T00:34:13.213Z,120.40
2018-11-06T00:35:13.060Z,123.50
2018-11-06T00:36:13.030Z,121.40
2018-11-06T00:37:13.006Z,125.70
2018-11-06T00:38:12.972Z,124.10
2018-11-06T00:39:12.942Z,123.80
2018-11-06T00:40:12.914Z,120.10
2018-11-06T00:41:12.887Z,121.30
2018-11-06T00:42:12.856Z,123.40
2018-11-06T00:43:12.827Z,127.40
2018-11-06T00:44:12.797Z,128.50
2018-11-06T00:45:12.768Z,124.50
2018-11-06T00:46:12.741Z,126.90
2018-11-06T00:47:12.709Z,122.30
2018-11-06T00:48:12.681Z,123.00
2018-11-06T00:49:12.649Z,121.90
2018-11-06T00:50:12.620Z,124.70
2018-11-06T00:51:12.591Z,121.50
2018-11-06T00:52:12.564Z,124.60
2018-11-06T00:53:12.533Z,126.40
2018-11-06T00:54:12.503Z,130.20
2018-11-06T00:55:12.474Z,129.80
2018-11-06T00:56:12.448Z,133.50
2018-11-06T00:57:12.415Z,132.60
2018-11-06T00:58:12.389Z,137.00
2018-11-06T00:59:12.355Z,138.80
2018-11-06T01:00:12.332Z,140.20
2018-11-06T01:01:12.300Z,141.30
2018-11-06T01:02:12.269Z,139.60
2018-11-06T01:03:12.246Z,136.50
2018-11-06T01:04:12.209Z,138.70
2018-11-06T01:05:12.180Z,139.70
2018-11-06T01:06:12.150Z,139.30
2018-11-06T01:07:12.120Z,139.40
2018-11-06T01:08:12.091Z,138.90
2018-11-06T01:09:12.063Z,141.60
2018-11-06T01:10:12.035Z,140.50
2018-11-06T01:11:12.010Z,143.40
2018-11-06T01:12:11.973Z,144.70
2018-11-06T01:13:11.944Z,141.30
2018-11-06T01:14:11.914Z,149.20
2018-11-06T01:15:11.884Z,148.20
2018-11-06T01:16:11.856Z,148.30
2018-11-06T01:17:11.827Z,144.80
2018-11-06T01:18:11.798Z,152.20
2018-11-06T01:19:11.771Z,155.70
2018-11-06T01:20:11.738Z,159.60
2018-11-06T01:21:11.712Z,155.60
2018-11-06T01:22:11.678Z,169.20
2018-11-06T01:23:11.649Z,242.50
2018-11-06T01:24:11.637Z,198.70
2018-11-06T01:25:11.591Z,203.70
2018-11-06T01:26:11.561Z,286.60
2018-11-06T01:27:11.533Z,255.40
2018-11-06T01:28:11.501Z,253.10
2018-11-06T01:29:11.473Z,291.80
2018-11-06T01:30:11.445Z,219.90
2018-11-06T01:31:11.414Z,193.70
2018-11-06T01:32:11.385Z,211.90
2018-11-06T01:33:11.358Z,198.30
2018-11-06T01:34:11.325Z,226.60
2018-11-06T01:35:11.297Z,235.90
2018-11-06T01:36:11.273Z,212.60
2018-11-06T01:37:11.237Z,200.60
2018-11-06T01:38:11.209Z,230.60
2018-11-06T01:39:11.183Z,284.50
2018-11-06T01:40:11.151Z,267.10
2018-11-06T01:41:11.121Z,227.50
2018-11-06T01:42:11.089Z,230.30
2018-11-06T01:43:11.061Z,243.50
2018-11-06T01:44:11.033Z,217.80
2018-11-06T01:45:11.005Z,242.80
2018-11-06T01:46:10.981Z,258.80
2018-11-06T01:47:10.945Z,229.60
2018-11-06T01:48:11.070Z,299.70
2018-11-06T01:49:10.891Z,283.30
2018-11-06T01:50:10.859Z,303.70
2018-11-06T01:51:10.832Z,260.50
2018-11-06T01:52:10.798Z,231.70
2018-11-06T01:53:10.769Z,297.50
2018-11-06T01:54:10.739Z,291.40
2018-11-06T01:55:10.711Z,322.10
2018-11-06T01:56:10.682Z,220.60
2018-11-06T01:57:10.652Z,257.40
2018-11-06T01:58:10.621Z,217.60
2018-11-06T01:59:10.644Z,253.10
2018-11-06T02:00:10.564Z,236.70
2018-11-06T02:01:10.535Z,227.60
2018-11-06T02:02:10.506Z,220.50
2018-11-06T02:03:10.480Z,241.00
2018-11-06T02:04:10.449Z,273.90
2018-11-06T02:05:10.418Z,264.30
2018-11-06T02:06:10.387Z,241.10
2018-11-06T02:07:10.359Z,262.40
2018-11-06T02:08:10.330Z,221.40
2018-11-06T02:09:10.303Z,248.90
2018-11-06T02:10:10.271Z,229.00
2018-11-06T02:11:10.245Z,248.70
2018-11-06T02:12:10.214Z,266.70
2018-11-06T02:13:10.186Z,236.40
2018-11-06T02:14:10.155Z,234.80
2018-11-06T02:15:10.128Z,248.70
2018-11-06T02:16:10.097Z,240.80
2018-11-06T02:17:10.067Z,229.40
2018-11-06T02:18:10.037Z,225.50
2018-11-06T02:19:10.007Z,252.10
2018-11-06T02:20:09.979Z,235.50
2018-11-06T02:21:09.950Z,241.80
2018-11-06T02:22:09.923Z,210.70
2018-11-06T02:23:09.891Z,235.30
2018-11-06T02:24:09.862Z,252.90
2018-11-06T02:25:09.832Z,261.50
2018-11-06T02:26:09.803Z,250.00
2018-11-06T02:27:09.776Z,251.90
2018-11-06T02:28:09.796Z,268.10
2018-11-06T02:29:09.716Z,251.60
2018-11-06T02:30:09.685Z,224.10
2018-11-06T02:31:09.657Z,236.90
2018-11-06T02:32:09.630Z,291.70
2018-11-06T02:33:09.604Z,234.50
2018-11-06T02:34:09.573Z,241.50
2018-11-06T02:35:09.539Z,222.10
2018-11-06T02:36:09.517Z,276.40
2018-11-06T02:37:09.484Z,252.20
2018-11-06T02:38:09.453Z,287.40
2018-11-06T02:39:09.423Z,272.40
2018-11-06T02:40:09.394Z,253.20
2018-11-06T02:41:09.376Z,187.80
2018-11-06T02:42:09.339Z,174.70
2018-11-06T02:43:09.305Z,200.40
2018-11-06T02:44:09.281Z,219.00
2018-11-06T02:45:09.253Z,277.20
2018-11-06T02:46:09.216Z,253.20
2018-11-06T02:47:09.193Z,201.80
2018-11-06T02:48:09.161Z,211.50
2018-11-06T02:49:09.132Z,234.10
2018-11-06T02:50:09.100Z,213.00
2018-11-06T02:51:09.073Z,242.50
2018-11-06T02:52:09.049Z,276.80
2018-11-06T02:53:09.024Z,219.40
2018-11-06T02:54:08.983Z,204.30
2018-11-06T02:55:08.952Z,180.60
2018-11-06T02:56:08.927Z,201.30
2018-11-06T02:57:08.895Z,214.20
2018-11-06T02:58:08.863Z,253.70
2018-11-06T02:59:08.836Z,193.30
2018-11-06T03:00:08.806Z,164.50
2018-11-06T03:01:08.777Z,183.90
2018-11-06T03:02:08.749Z,221.20
2018-11-06T03:03:08.719Z,215.40
2018-11-06T03:04:08.689Z,187.80
2018-11-06T03:05:08.663Z,195.00
2018-11-06T03:06:08.630Z,215.20
2018-11-06T03:07:08.602Z,243.70
2018-11-06T03:08:08.574Z,188.80
2018-11-06T03:09:08.542Z,248.80
2018-11-06T03:10:08.526Z,212.00
2018-11-06T03:11:08.483Z,247.00
2018-11-06T03:12:08.454Z,189.40
2018-11-06T03:13:08.424Z,199.30
2018-11-06T03:14:08.395Z,199.00
2018-11-06T03:15:08.369Z,187.10
2018-11-06T03:16:08.336Z,229.70
2018-11-06T03:17:08.308Z,226.70
2018-11-06T03:18:08.276Z,303.30
2018-11-06T03:19:08.247Z,273.80
2018-11-06T03:20:08.218Z,150.10
2018-11-06T03:21:08.189Z,207.40
2018-11-06T03:22:08.159Z,180.30
2018-11-06T03:23:08.130Z,194.60
2018-11-06T03:24:08.105Z,197.80
2018-11-06T03:25:08.071Z,184.90
2018-11-06T03:26:08.041Z,198.60
2018-11-06T03:27:08.131Z,202.40
2018-11-06T03:28:07.982Z,248.90
2018-11-06T03:29:07.953Z,271.70
2018-11-06T03:30:07.924Z,218.60
2018-11-06T03:31:07.900Z,243.80
2018-11-06T03:32:07.863Z,212.50
2018-11-06T03:33:07.839Z,262.00
2018-11-06T03:34:07.811Z,232.50
2018-11-06T03:35:07.779Z,210.30
2018-11-06T03:36:07.746Z,230.30
2018-11-06T03:37:07.717Z,289.50
2018-11-06T03:38:07.686Z,257.90
2018-11-06T03:39:07.665Z,224.00
2018-11-06T03:40:07.628Z,245.80
2018-11-06T03:41:07.602Z,272.10
2018-11-06T03:42:07.571Z,266.10
2018-11-06T03:43:07.538Z,251.90
2018-11-06T03:44:07.517Z,242.50
2018-11-06T03:45:07.483Z,206.70
2018-11-06T03:46:07.453Z,233.60
2018-11-06T03:47:07.420Z,230.40
2018-11-06T03:48:07.396Z,221.80
2018-11-06T03:49:07.362Z,233.30
2018-11-06T03:50:07.331Z,238.00
2018-11-06T03:51:07.302Z,242.50
2018-11-06T03:52:07.272Z,248.10
2018-11-06T03:53:07.249Z,252.10
2018-11-06T03:54:07.216Z,243.40
2018-11-06T03:55:07.184Z,225.20
2018-11-06T03:56:07.154Z,206.10
2018-11-06T03:57:07.128Z,217.20
2018-11-06T03:58:07.094Z,217.50
2018-11-06T03:59:07.068Z,208.70
2018-11-06T04:00:07.036Z,231.60
2018-11-06T04:01:07.005Z,207.60
2018-11-06T04:02:06.978Z,219.20
2018-11-06T04:03:06.948Z,204.70
2018-11-06T04:04:06.923Z,225.10
2018-11-06T04:05:06.889Z,234.90
2018-11-06T04:06:06.858Z,226.60
2018-11-06T04:07:06.829Z,208.80
2018-11-06T04:08:06.802Z,268.30
2018-11-06T04:09:06.770Z,207.90
2018-11-06T04:10:06.740Z,259.80
2018-11-06T04:11:06.720Z,260.50
2018-11-06T04:12:06.713Z,243.50
2018-11-06T04:13:06.658Z,287.70
2018-11-06T04:14:06.624Z,195.10
2018-11-06T04:15:06.594Z,256.30
2018-11-06T04:16:06.566Z,192.40
2018-11-06T04:17:06.536Z,236.80
2018-11-06T04:18:06.503Z,240.40
2018-11-06T04:19:06.474Z,210.50
2018-11-06T04:20:06.445Z,239.00
2018-11-06T04:21:06.416Z,283.80
2018-11-06T04:22:06.388Z,185.50
2018-11-06T04:23:06.357Z,198.50
2018-11-06T04:24:06.328Z,230.50
2018-11-06T04:25:06.448Z,290.90
2018-11-06T04:26:06.269Z,254.30
2018-11-06T04:27:06.236Z,262.20
2018-11-06T04:28:06.208Z,234.00
2018-11-06T04:29:06.179Z,240.10
2018-11-06T04:30:06.149Z,245.20
2018-11-06T04:31:06.120Z,234.70
2018-11-06T04:32:06.090Z,232.60
2018-11-06T04:33:06.061Z,268.50
2018-11-06T04:34:06.032Z,252.20
2018-11-06T04:35:06.001Z,216.40
2018-11-06T04:36:05.973Z,251.70
2018-11-06T04:37:05.993Z,241.70
2018-11-06T04:38:05.913Z,236.60
2018-11-06T04:39:05.884Z,206.80
2018-11-06T04:40:05.858Z,205.00
2018-11-06T04:41:05.825Z,232.00
2018-11-06T04:42:05.798Z,228.70
2018-11-06T04:43:05.765Z,229.90
2018-11-06T04:44:05.736Z,230.10
2018-11-06T04:45:05.708Z,200.70
2018-11-06T04:46:05.677Z,240.00
2018-11-06T04:47:05.649Z,236.60
2018-11-06T04:48:05.625Z,236.30
2018-11-06T04:49:05.589Z,212.40
2018-11-06T04:50:05.598Z,171.10
2018-11-06T04:51:05.530Z,174.70
2018-11-06T04:52:05.501Z,144.70
2018-11-06T04:53:05.472Z,186.40
2018-11-06T04:54:05.441Z,169.20
2018-11-06T04:55:05.413Z,166.60
2018-11-06T04:56:05.383Z,199.50
2018-11-06T04:57:05.354Z,168.90
2018-11-06T04:58:05.325Z,160.80
2018-11-06T04:59:05.294Z,185.10
2018-11-06T05:00:05.268Z,167.70
2018-11-06T05:01:05.239Z,161.00
2018-11-06T05:02:05.211Z,148.30
2018-11-06T05:03:05.179Z,151.50
2018-11-06T05:04:05.149Z,136.60
2018-11-06T05:05:05.120Z,168.10
2018-11-06T05:06:05.089Z,149.40
2018-11-06T05:07:05.203Z,147.70
2018-11-06T05:08:05.033Z,198.40
2018-11-06T05:09:05.000Z,179.80
2018-11-06T05:10:04.972Z,166.20
2018-11-06T05:11:04.944Z,206.90
2018-11-06T05:12:04.914Z,225.90
2018-11-06T05:13:04.885Z,182.80
2018-11-06T05:14:04.862Z,181.50
2018-11-06T05:15:04.825Z,189.40
2018-11-06T05:16:04.799Z,240.70
2018-11-06T05:17:04.767Z,210.20
2018-11-06T05:18:04.737Z,221.80
2018-11-06T05:19:04.711Z,206.40
2018-11-06T05:20:04.678Z,233.70
2018-11-06T05:21:04.650Z,247.90
2018-11-06T05:22:04.619Z,244.50
2018-11-06T05:23:04.591Z,214.10
2018-11-06T05:24:04.560Z,242.20
2018-11-06T05:25:04.532Z,279.80
2018-11-06T05:26:04.502Z,288.40
2018-11-06T05:27:04.472Z,263.80
2018-11-06T05:28:04.444Z,263.30
2018-11-06T05:29:04.415Z,280.70
2018-11-06T05:30:04.536Z,263.70
2018-11-06T05:31:04.355Z,278.60
2018-11-06T05:32:04.328Z,287.10
2018-11-06T05:33:04.367Z,228.20
2018-11-06T05:34:04.288Z,219.20
2018-11-06T05:35:04.236Z,268.20
2018-11-06T05:36:04.208Z,240.80
2018-11-06T05:37:04.181Z,234.40
2018-11-06T05:38:04.148Z,241.70
2018-11-06T05:39:04.256Z,243.30
2018-11-06T05:40:04.089Z,206.40
2018-11-06T05:41:04.059Z,232.00
2018-11-06T05:42:04.040Z,300.80
2018-11-06T05:43:04.001Z,303.10
2018-11-06T05:44:04.094Z,273.40
2018-11-06T05:45:03.942Z,251.80
2018-11-06T05:46:03.911Z,260.90
2018-11-06T05:47:03.884Z,266.70
2018-11-06T05:48:03.853Z,228.40
2018-11-06T05:49:03.829Z,232.40
2018-11-06T05:50:03.797Z,206.00
2018-11-06T05:51:03.766Z,195.00
2018-11-06T05:52:03.736Z,214.80
2018-11-06T05:53:03.883Z,200.80
2018-11-06T05:54:03.675Z,221.30
2018-11-06T05:55:03.655Z,281.20
2018-11-06T05:56:03.620Z,287.80
2018-11-06T05:57:03.588Z,221.20
2018-11-06T05:58:03.559Z,204.70
2018-11-06T05:59:03.532Z,175.30
2018-11-06T06:00:03.500Z,176.00
2018-11-06T06:01:03.471Z,146.40
2018-11-06T06:02:03.441Z,217.30
2018-11-06T06:03:03.413Z,182.30
2018-11-06T06:04:03.382Z,171.30
2018-11-06T06:05:03.356Z,173.80
2018-11-06T06:06:03.324Z,157.20
2018-11-06T06:07:03.295Z,139.90
2018-11-06T06:08:03.271Z,147.60
2018-11-06T06:09:03.236Z,159.60
2018-11-06T06:10:03.206Z,135.90
2018-11-06T06:11:03.211Z,188.80
2018-11-06T06:12:03.155Z,180.00
2018-11-06T06:13:03.117Z,123.50
2018-11-06T06:14:03.088Z,138.10
2018-11-06T06:15:03.059Z,117.10
2018-11-06T06:16:03.029Z,135.70
2018-11-06T06:17:03.033Z,119.30
2018-11-06T06:18:02.970Z,126.40
2018-11-06T06:19:02.940Z,115.20
2018-11-06T06:20:02.915Z,185.10
2018-11-06T06:21:02.884Z,197.30
2018-11-06T06:22:02.857Z,153.20
2018-11-06T06:23:02.824Z,105.20
2018-11-06T06:24:02.795Z,134.70
2018-11-06T06:25:02.765Z,129.10
2018-11-06T06:26:02.736Z,129.80
2018-11-06T06:27:02.706Z,223.00
2018-11-06T06:28:02.681Z,155.30
2018-11-06T06:29:02.799Z,106.40
2018-11-06T06:30:02.618Z,149.50
2018-11-06T06:31:02.591Z,119.10
2018-11-06T06:32:02.561Z,161.70
2018-11-06T06:33:02.531Z,126.40
2018-11-06T06:34:02.503Z,126.60
2018-11-06T06:35:02.564Z,124.30
2018-11-06T06:36:02.444Z,111.40
2018-11-06T06:37:02.414Z,121.50
2018-11-06T06:38:02.384Z,152.60
2018-11-06T06:39:02.357Z,117.80
2018-11-06T06:40:02.377Z,123.40
2018-11-06T06:41:02.412Z,126.40
2018-11-06T06:42:02.267Z,124.90
2018-11-06T06:43:02.244Z,188.60
2018-11-06T06:44:02.209Z,161.50
2018-11-06T06:45:02.182Z,199.50
2018-11-06T06:46:02.150Z,173.40
2018-11-06T06:47:02.121Z,166.80
2018-11-06T06:48:02.093Z,177.70
2018-11-06T06:49:02.067Z,156.30
2018-11-06T06:50:02.056Z,114.10
2018-11-06T06:51:02.025Z,120.90
2018-11-06T06:52:01.978Z,158.60
2018-11-06T06:53:01.947Z,125.30
2018-11-06T06:54:01.995Z,149.60
2018-11-06T06:55:01.983Z,130.40
2018-11-06T06:56:01.869Z,141.30
2018-11-06T06:57:01.838Z,128.20
2018-11-06T06:58:01.803Z,126.50
2018-11-06T06:59:01.769Z,125.80
2018-11-06T07:00:01.742Z,130.00
2018-11-06T07:01:01.718Z,114.70
2018-11-06T07:02:01.683Z,108.10
2018-11-06T07:03:01.654Z,108.60
2018-11-06T07:04:01.625Z,132.50
2018-11-06T07:05:01.598Z,171.70
2018-11-06T07:06:01.566Z,175.30
2018-11-06T07:07:01.537Z,224.50
2018-11-06T07:08:01.509Z,149.20
2018-11-06T07:09:01.480Z,126.10
2018-11-06T07:10:01.450Z,130.00
2018-11-06T07:11:01.420Z,140.30
2018-11-06T07:12:01.400Z,123.90
2018-11-06T07:13:01.437Z,108.80
2018-11-06T07:14:01.335Z,184.40
2018-11-06T07:15:01.305Z,129.60
2018-11-06T07:16:01.275Z,104.50
2018-11-06T07:17:01.246Z,190.80
2018-11-06T07:18:01.216Z,126.60
2018-11-06T07:19:01.187Z,159.20
2018-11-06T07:20:01.159Z,113.60
2018-11-06T07:21:01.129Z,113.90
2018-11-06T07:22:01.113Z,111.70
2018-11-06T07:23:01.081Z,195.80
2018-11-06T07:24:01.043Z,143.60
2018-11-06T07:25:01.012Z,175.50
2018-11-06T07:26:00.982Z,126.40
2018-11-06T07:27:00.954Z,161.10
2018-11-06T07:28:00.948Z,99.90
2018-11-06T07:29:00.901Z,140.80
2018-11-06T07:30:00.869Z,151.10
2018-11-06T07:31:00.836Z,119.30
2018-11-06T07:32:00.807Z,89.20
2018-11-06T07:33:00.781Z,166.80
2018-11-06T07:34:00.750Z,103.50
2018-11-06T07:35:00.860Z,152.40
2018-11-06T07:36:00.694Z,152.20
2018-11-06T07:37:00.662Z,123.10
2018-11-06T07:38:00.636Z,159.10
2018-11-06T07:39:00.606Z,207.20
2018-11-06T07:40:00.575Z,167.80
2018-11-06T07:41:00.569Z,161.80
2018-11-06T07:42:00.514Z,176.70
2018-11-06T07:43:00.485Z,138.40
2018-11-06T07:44:00.467Z,141.90
2018-11-06T07:45:00.428Z,85.30
2018-11-06T07:46:00.398Z,140.10
2018-11-06T07:47:00.369Z,128.40
2018-11-06T07:48:00.339Z,137.90
2018-11-06T07:49:00.312Z,165.10
2018-11-06T07:50:00.313Z,217.10
2018-11-06T07:51:00.302Z,88.90
2018-11-06T07:52:00.228Z,162.90
2018-11-06T07:53:00.196Z,219.40
2018-11-06T07:54:00.169Z,107.60
2018-11-06T07:55:00.139Z,110.30
2018-11-06T07:56:00.138Z,126.70
2018-11-06T07:57:00.079Z,124.90
2018-11-06T07:58:00.055Z,77.00
2018-11-06T07:59:00.023Z,98.40
2018-11-06T07:59:59.992Z,77.00
2018-11-06T08:00:59.963Z,87.30
2018-11-06T08:01:59.940Z,82.90
2018-11-06T08:02:59.919Z,84.30
2018-11-06T08:03:59.911Z,106.80
2018-11-06T08:05:00.001Z,92.10
2018-11-06T08:05:59.818Z,104.70
2018-11-06T08:06:59.790Z,129.30
2018-11-06T08:07:59.764Z,86.60
2018-11-06T08:08:59.732Z,99.00
2018-11-06T08:09:59.703Z,118.40
2018-11-06T08:10:59.678Z,103.20
2018-11-06T08:11:59.646Z,106.30
2018-11-06T08:12:59.624Z,162.00
2018-11-06T08:13:59.588Z,125.10
2018-11-06T08:14:59.613Z,117.60
2018-11-06T08:15:59.538Z,93.10
2018-11-06T08:16:59.502Z,100.10
2018-11-06T08:17:59.502Z,99.30
2018-11-06T08:18:59.444Z,100.00
2018-11-06T08:19:59.418Z,99.50
2018-11-06T08:20:59.389Z,145.70
2018-11-06T08:21:59.358Z,111.10
2018-11-06T08:22:59.332Z,114.20
2018-11-06T08:23:59.305Z,170.20
2018-11-06T08:24:59.273Z,141.70
2018-11-06T08:25:59.246Z,105.00
2018-11-06T08:26:59.215Z,165.00
2018-11-06T08:27:59.187Z,162.40
2018-11-06T08:28:59.159Z,144.10
2018-11-06T08:29:59.128Z,107.90
2018-11-06T08:30:59.229Z,93.10
2018-11-06T08:31:59.856Z,97.60
2018-11-06T08:32:59.044Z,119.30
2018-11-06T08:33:59.016Z,122.90
2018-11-06T08:34:58.997Z,109.00
2018-11-06T08:35:59.012Z,139.10
2018-11-06T08:36:59.002Z,158.40
2018-11-06T08:37:58.900Z,157.50
2018-11-06T08:38:58.879Z,144.50
2018-11-06T08:39:58.844Z,126.70
2018-11-06T08:40:58.825Z,146.50
2018-11-06T08:41:58.787Z,166.10
2018-11-06T08:42:58.763Z,174.40
2018-11-06T08:43:58.731Z,154.70
2018-11-06T08:44:58.702Z,157.20
2018-11-06T08:45:58.675Z,152.10
2018-11-06T08:46:58.646Z,118.20
2018-11-06T08:47:58.638Z,132.20
2018-11-06T08:48:58.590Z,113.20
2018-11-06T08:49:58.569Z,116.30
2018-11-06T08:50:58.533Z,147.40
2018-11-06T08:51:58.505Z,98.20
2018-11-06T08:52:58.480Z,91.80
2018-11-06T08:53:58.447Z,105.80
2018-11-06T08:54:58.421Z,90.90
2018-11-06T08:55:58.393Z,91.10
2018-11-06T08:56:58.363Z,87.00
2018-11-06T08:57:58.336Z,93.00
2018-11-06T08:58:58.308Z,113.80
2018-11-06T08:59:58.281Z,89.50
2018-11-06T09:00:58.254Z,97.10
2018-11-06T09:01:58.224Z,105.50
2018-11-06T09:02:58.199Z,83.60
2018-11-06T09:03:58.168Z,104.50
2018-11-06T09:04:58.141Z,85.30
2018-11-06T09:05:58.113Z,88.60
2018-11-06T09:06:58.137Z,83.80
2018-11-06T09:07:58.058Z,85.30
2018-11-06T09:08:58.139Z,93.50
2018-11-06T09:09:58.001Z,102.30
2018-11-06T09:10:57.977Z,83.60
2018-11-06T09:11:57.959Z,82.90
2018-11-06T09:12:57.920Z,92.70
2018-11-06T09:13:57.891Z,133.10
2018-11-06T09:14:57.871Z,112.50
2018-11-06T09:15:57.845Z,168.10
2018-11-06T09:16:57.845Z,113.70
2018-11-06T09:17:57.781Z,98.40
2018-11-06T09:18:57.756Z,112.80
2018-11-06T09:19:57.727Z,101.90
2018-11-06T09:20:57.699Z,81.10
2018-11-06T09:21:57.675Z,115.80
2018-11-06T09:22:57.651Z,94.10
2018-11-06T09:23:57.616Z,99.80
2018-11-06T09:24:57.590Z,96.40
2018-11-06T09:25:57.562Z,92.40
2018-11-06T09:26:57.535Z,87.80
2018-11-06T09:27:57.511Z,75.70
2018-11-06T09:28:57.484Z,82.30
2018-11-06T09:29:57.457Z,83.10
2018-11-06T09:30:57.509Z,94.30
2018-11-06T09:31:57.400Z,98.80
2018-11-06T09:32:57.373Z,84.50
2018-11-06T09:33:57.345Z,71.70
2018-11-06T09:34:57.317Z,70.80
2018-11-06T09:35:57.292Z,74.00
2018-11-06T09:36:57.265Z,75.10
2018-11-06T09:37:57.239Z,67.10
2018-11-06T09:38:57.210Z,80.10
2018-11-06T09:39:57.183Z,65.70
2018-11-06T09:40:57.222Z,60.40
2018-11-06T09:41:57.132Z,58.70
2018-11-06T09:42:57.106Z,62.90
2018-11-06T09:43:57.076Z,61.70
2018-11-06T09:44:57.107Z,67.20
2018-11-06T09:45:57.024Z,109.10
2018-11-06T09:46:56.996Z,64.20
2018-11-06T09:47:56.969Z,81.70
2018-11-06T09:48:56.950Z,83.10
2018-11-06T09:49:56.915Z,64.10
2018-11-06T09:50:56.892Z,55.40
2018-11-06T09:51:56.914Z,58.70
2018-11-06T09:52:56.844Z,63.60
2018-11-06T09:53:56.813Z,60.90
2018-11-06T09:54:56.783Z,61.20
2018-11-06T09:55:56.756Z,57.50
2018-11-06T09:56:56.729Z,53.60
2018-11-06T09:57:56.702Z,61.00
2018-11-06T09:58:56.701Z,56.50
2018-11-06T09:59:56.703Z,55.10
2018-11-06T10:00:56.623Z,63.80
2018-11-06T10:01:56.596Z,61.70
2018-11-06T10:02:56.577Z,59.00
2018-11-06T10:03:56.543Z,59.20
2018-11-06T10:04:56.529Z,60.70
2018-11-06T10:05:56.490Z,58.80
2018-11-06T10:06:56.779Z,60.00
2018-11-06T10:07:56.459Z,61.80
2018-11-06T10:08:56.412Z,56.80
2018-11-06T10:09:56.384Z,54.60
2018-11-06T10:10:56.359Z,55.40
2018-11-06T10:11:56.331Z,55.60
2018-11-06T10:12:56.316Z,53.80
2018-11-06T10:13:56.278Z,54.80
2018-11-06T10:14:56.253Z,52.90
2018-11-06T10:15:56.228Z,52.30
2018-11-06T10:16:56.200Z,53.30
2018-11-06T10:17:56.173Z,53.10
2018-11-06T10:18:56.146Z,53.80
2018-11-06T10:19:56.121Z,51.50
2018-11-06T10:20:56.095Z,52.70
2018-11-06T10:21:56.070Z,53.20
2018-11-06T10:22:56.040Z,52.40
2018-11-06T10:23:56.018Z,53.60
2018-11-06T10:24:55.987Z,53.70
2018-11-06T10:25:55.960Z,54.60
2018-11-06T10:26:55.933Z,58.60
2018-11-06T10:27:55.907Z,55.40
2018-11-06T10:28:55.879Z,54.00
2018-11-06T10:29:55.853Z,54.50
2018-11-06T10:30:55.984Z,52.90
2018-11-06T10:31:55.804Z,52.90
2018-11-06T10:32:55.776Z,52.10
2018-11-06T10:33:55.751Z,53.20
2018-11-06T10:34:55.723Z,52.00
2018-11-06T10:35:55.693Z,52.80
2018-11-06T10:36:55.666Z,51.90
2018-11-06T10:37:55.670Z,50.90
2018-11-06T10:38:55.612Z,51.90
2018-11-06T10:39:55.591Z,49.80
2018-11-06T10:40:55.560Z,49.30
2018-11-06T10:41:55.533Z,49.50
2018-11-06T10:42:55.507Z,48.60
2018-11-06T10:43:55.483Z,47.60
2018-11-06T10:44:55.456Z,48.40
2018-11-06T10:45:55.430Z,48.20
2018-11-06T10:46:55.401Z,45.50
2018-11-06T10:47:55.377Z,43.90
2018-11-06T10:48:55.350Z,44.60
2018-11-06T10:49:55.324Z,43.60
2018-11-06T10:50:55.297Z,44.30
2018-11-06T10:51:55.398Z,42.80
2018-11-06T10:52:55.247Z,43.00
2018-11-06T10:53:55.218Z,42.20
2018-11-06T10:54:55.195Z,40.20
2018-11-06T10:55:55.167Z,40.60
2018-11-06T10:56:55.142Z,39.00
2018-11-06T10:57:55.142Z,36.60
2018-11-06T10:58:55.093Z,37.70
2018-11-06T10:59:55.064Z,38.10
2018-11-06T11:00:55.038Z,38.40
2018-11-06T11:01:55.014Z,37.10
2018-11-06T11:02:54.990Z,37.70
2018-11-06T11:03:55.031Z,36.00
2018-11-06T11:04:54.945Z,35.80
2018-11-06T11:05:54.909Z,34.70
2018-11-06T11:06:54.883Z,34.00
2018-11-06T11:07:54.858Z,34.50
2018-11-06T11:08:54.836Z,33.40
2018-11-06T11:09:54.811Z,34.00
2018-11-06T11:10:54.781Z,33.00
2018-11-06T11:11:54.756Z,33.40
2018-11-06T11:12:54.749Z,30.80
2018-11-06T11:13:54.711Z,31.00
2018-11-06T11:14:54.680Z,30.80
2018-11-06T11:15:54.661Z,30.70
2018-11-06T11:16:54.633Z,31.90
2018-11-06T11:17:54.605Z,31.40
2018-11-06T11:18:54.612Z,31.60
2018-11-06T11:19:54.555Z,33.60
2018-11-06T11:20:54.530Z,32.50
2018-11-06T11:21:54.508Z,30.70
2018-11-06T11:22:54.481Z,30.20
2018-11-06T11:23:54.455Z,29.30
2018-11-06T11:24:54.435Z,30.60
2018-11-06T11:25:54.406Z,31.40
2018-11-06T11:26:54.389Z,30.90
2018-11-06T11:27:54.357Z,30.30
2018-11-06T11:28:54.333Z,29.70
2018-11-06T11:29:54.307Z,29.40
2018-11-06T11:30:54.282Z,29.80
2018-11-06T11:31:54.307Z,31.00
2018-11-06T11:32:54.235Z,29.50
2018-11-06T11:33:54.243Z,30.40
2018-11-06T11:34:54.192Z,29.80
2018-11-06T11:35:54.161Z,30.80
2018-11-06T11:36:54.141Z,30.70
2018-11-06T11:37:54.202Z,28.70
2018-11-06T11:38:54.087Z,29.60
2018-11-06T11:39:54.063Z,30.50
2018-11-06T11:40:54.041Z,29.30
2018-11-06T11:41:54.013Z,30.60
2018-11-06T11:42:53.993Z,30.50
2018-11-06T11:43:53.971Z,30.20
2018-11-06T11:44:53.943Z,29.70
2018-11-06T11:45:54.053Z,30.50
2018-11-06T11:46:53.901Z,30.90
2018-11-06T11:47:53.877Z,31.80
2018-11-06T11:48:53.851Z,31.30
2018-11-06T11:49:53.827Z,30.60
2018-11-06T11:50:53.803Z,31.00
2018-11-06T11:51:53.783Z,31.60
2018-11-06T11:52:53.753Z,30.40
2018-11-06T11:53:53.730Z,31.40
2018-11-06T11:54:53.742Z,30.50
2018-11-06T11:55:53.687Z,30.90
2018-11-06T11:56:53.661Z,31.10
2018-11-06T11:57:53.651Z,31.30
2018-11-06T11:58:53.614Z,32.30
2018-11-06T11:59:53.608Z,32.20
2018-11-06T12:00:53.567Z,31.50
2018-11-06T12:01:53.546Z,30.00
2018-11-06T12:02:53.521Z,30.60
2018-11-06T12:03:53.500Z,31.00
2018-11-06T12:04:53.476Z,29.30
2018-11-06T12:05:53.453Z,30.50
2018-11-06T12:06:53.431Z,30.40
2018-11-06T12:07:53.412Z,29.00
2018-11-06T12:08:53.386Z,30.90
2018-11-06T12:09:53.367Z,29.90
2018-11-06T12:10:53.340Z,30.40
2018-11-06T12:11:53.321Z,30.70
2018-11-06T12:12:53.295Z,30.10
2018-11-06T12:13:53.272Z,31.20
2018-11-06T12:14:53.251Z,31.40
2018-11-06T12:15:53.235Z,31.50
2018-11-06T12:16:53.206Z,31.90
2018-11-06T12:17:53.219Z,31.10
2018-11-06T12:18:53.167Z,31.90
2018-11-06T12:19:53.139Z,32.10
2018-11-06T12:20:53.117Z,30.50
2018-11-06T12:21:53.094Z,32.10
2018-11-06T12:22:53.071Z,31.70
2018-11-06T12:23:53.066Z,30.10
2018-11-06T12:24:53.133Z,30.80
2018-11-06T12:25:53.266Z,31.40
2018-11-06T12:26:52.981Z,30.60
2018-11-06T12:27:52.959Z,30.40
2018-11-06T12:28:52.936Z,30.80
2018-11-06T12:29:52.962Z,30.70
2018-11-06T12:30:52.893Z,29.60
2018-11-06T12:31:52.867Z,29.80
2018-11-06T12:32:52.844Z,30.30
2018-11-06T12:33:52.820Z,30.10
2018-11-06T12:34:52.798Z,29.20