createdAt,value
2018-01-24T00:00:42.789Z,8.42
2018-01-24T00:03:11.471Z,8.45
2018-01-24T00:05:40.380Z,8.47
2018-01-24T00:08:09.080Z,8.53
2018-01-24T00:10:37.590Z,8.56
2018-01-24T00:13:06.110Z,8.55
2018-01-24T00:15:34.566Z,8.58
2018-01-24T00:18:03.067Z,8.61
2018-01-24T00:20:31.547Z,8.64
2018-01-24T00:23:00.028Z,8.67
2018-01-24T00:25:28.620Z,8.67
2018-01-24T00:27:58.075Z,8.74
2018-01-24T00:30:26.544Z,8.77
2018-01-24T00:32:54.982Z,8.81
2018-01-24T00:35:23.672Z,8.89
2018-01-24T00:37:52.099Z,8.89
2018-01-24T00:40:20.580Z,8.89
2018-01-24T00:42:49.298Z,8.98
2018-01-24T00:45:17.790Z,9.00
2018-01-24T00:47:46.256Z,9.02
2018-01-24T00:50:15.117Z,9.07
2018-01-24T00:52:43.647Z,9.07
2018-01-24T00:55:12.316Z,9.13
2018-01-24T00:57:41.219Z,9.17
2018-01-24T01:00:10.069Z,9.22
2018-01-24T01:02:38.544Z,9.25
2018-01-24T01:05:07.140Z,9.30
2018-01-24T01:07:35.601Z,9.33
2018-01-24T01:10:04.060Z,9.42
2018-01-24T01:12:32.594Z,9.42
2018-01-24T01:15:01.080Z,9.45
2018-01-24T01:17:29.713Z,9.49
2018-01-24T01:19:58.211Z,9.55
2018-01-24T01:22:26.622Z,9.58
2018-01-24T01:24:55.057Z,9.63
2018-01-24T01:27:24.552Z,9.65
2018-01-24T01:29:52.984Z,9.66
2018-01-24T01:32:21.433Z,9.71
2018-01-24T01:34:49.996Z,9.71
2018-01-24T01:37:18.433Z,9.67
2018-01-24T01:39:46.985Z,9.73
2018-01-24T01:42:15.633Z,9.74
2018-01-24T01:44:44.201Z,9.77
2018-01-24T01:47:12.830Z,9.79
2018-01-24T01:49:41.496Z,9.81
2018-01-24T01:52:10.057Z,9.87
2018-01-24T01:54:38.518Z,9.90
2018-01-24T01:57:07.128Z,9.89
2018-01-24T01:59:36.008Z,9.88
2018-01-24T02:02:04.510Z,9.91
2018-01-24T02:04:32.974Z,9.91
2018-01-24T02:07:01.487Z,9.93
2018-01-24T02:09:29.912Z,9.96
2018-01-24T02:11:58.396Z,9.97
2018-01-24T02:14:27.078Z,9.96
2018-01-24T02:16:55.511Z,9.94
2018-01-24T02:19:23.965Z,9.93
2018-01-24T02:21:52.832Z,9.98
2018-01-24T02:24:21.334Z,10.03
2018-01-24T02:26:49.903Z,10.04
2018-01-24T02:29:18.387Z,10.04
2018-01-24T02:31:46.970Z,10.03
2018-01-24T02:34:15.751Z,10.00
2018-01-24T02:36:44.354Z,10.02
2018-01-24T02:39:15.885Z,10.02
2018-01-24T02:41:44.437Z,10.06
2018-01-24T02:44:13.013Z,10.09
2018-01-24T02:46:41.510Z,10.11
2018-01-24T02:49:10.038Z,10.08
2018-01-24T02:51:38.519Z,10.05
2018-01-24T02:54:07.839Z,10.06
2018-01-24T02:56:36.318Z,10.06
2018-01-24T02:59:04.780Z,10.06
2018-01-24T03:01:33.311Z,10.07
2018-01-24T03:04:01.788Z,10.10
2018-01-24T03:06:30.234Z,10.12
2018-01-24T03:08:58.680Z,10.13
2018-01-24T03:11:27.375Z,10.14
2018-01-24T03:13:55.821Z,10.13
2018-01-24T03:16:24.370Z,10.15
2018-01-24T03:18:52.850Z,10.16
2018-01-24T03:21:21.348Z,10.17
2018-01-24T03:23:49.825Z,10.15
2018-01-24T03:26:18.712Z,10.17
2018-01-24T03:28:47.197Z,10.17
2018-01-24T03:31:15.677Z,10.14
2018-01-24T03:33:44.262Z,10.14
2018-01-24T03:36:12.840Z,10.14
2018-01-24T03:38:41.785Z,10.15
2018-01-24T03:41:10.326Z,10.15
2018-01-24T03:43:38.883Z,10.13
2018-01-24T03:46:07.433Z,10.14
2018-01-24T03:48:35.913Z,10.17
2018-01-24T03:51:04.348Z,10.20
2018-01-24T03:53:32.814Z,10.20
2018-01-24T03:56:01.500Z,10.19
2018-01-24T03:58:29.973Z,10.17
2018-01-24T04:00:58.448Z,10.16
2018-01-24T04:03:27.313Z,10.16
2018-01-24T04:05:55.824Z,10.15
2018-01-24T04:08:24.322Z,10.11
2018-01-24T04:10:53.304Z,10.08
2018-01-24T04:13:21.782Z,10.08
2018-01-24T04:15:50.271Z,10.07
2018-01-24T04:18:19.091Z,10.05
2018-01-24T04:20:47.634Z,10.06
2018-01-24T04:23:16.141Z,10.05
2018-01-24T04:25:44.942Z,10.07
2018-01-24T04:28:13.493Z,10.11
2018-01-24T04:30:42.098Z,10.09
2018-01-24T04:33:10.791Z,10.06
2018-01-24T04:35:39.270Z,10.03
2018-01-24T04:38:07.794Z,10.02
2018-01-24T04:40:36.577Z,10.01
2018-01-24T04:43:05.012Z,9.97
2018-01-24T04:45:33.536Z,9.99
2018-01-24T04:48:02.381Z,9.99
2018-01-24T04:50:31.490Z,9.99
2018-01-24T04:53:00.004Z,9.97
2018-01-24T04:55:28.479Z,9.96
2018-01-24T04:57:58.061Z,9.96
2018-01-24T05:00:26.598Z,9.95
2018-01-24T05:02:55.157Z,9.91
2018-01-24T05:05:23.665Z,9.83
2018-01-24T05:07:52.143Z,9.81
2018-01-24T05:10:20.761Z,9.80
2018-01-24T05:12:49.388Z,9.80
2018-01-24T05:15:17.924Z,9.79
2018-01-24T05:17:46.613Z,9.76
2018-01-24T05:20:15.258Z,9.78
2018-01-24T05:22:44.768Z,9.79
2018-01-24T05:25:13.657Z,9.80
2018-01-24T05:27:42.170Z,9.78
2018-01-24T05:30:11.063Z,9.80
2018-01-24T05:32:39.804Z,9.83
2018-01-24T05:35:08.286Z,9.87
2018-01-24T05:37:37.025Z,9.88
2018-01-24T05:40:05.518Z,9.87
2018-01-24T05:42:34.098Z,9.91
2018-01-24T05:45:02.589Z,9.95
2018-01-24T05:47:31.095Z,9.98
2018-01-24T05:49:59.515Z,10.00
2018-01-24T05:52:27.969Z,9.93
2018-01-24T05:54:56.450Z,10.01
2018-01-24T05:57:24.964Z,10.08
2018-01-24T05:59:53.609Z,10.13
2018-01-24T06:02:22.105Z,10.19
2018-01-24T06:04:50.584Z,10.24
2018-01-24T06:07:19.460Z,10.28
2018-01-24T06:09:48.374Z,10.33
2018-01-24T06:12:16.873Z,10.34
2018-01-24T06:14:45.413Z,10.32
2018-01-24T06:17:14.144Z,10.35
2018-01-24T06:19:42.698Z,10.36
2018-01-24T06:22:11.180Z,10.38
2018-01-24T06:24:40.607Z,10.41
2018-01-24T06:27:09.127Z,10.30
2018-01-24T06:29:37.642Z,10.38
2018-01-24T06:32:06.317Z,10.38
2018-01-24T06:34:34.788Z,10.37
2018-01-24T06:37:03.256Z,10.43
2018-01-24T06:39:31.823Z,10.43
2018-01-24T06:42:00.382Z,10.44
2018-01-24T06:44:28.922Z,10.39
2018-01-24T06:46:57.439Z,10.41
2018-01-24T06:49:25.883Z,10.43
2018-01-24T06:51:57.565Z,10.41
2018-01-24T06:54:26.502Z,10.41
2018-01-24T06:56:55.113Z,10.46
2018-01-24T06:59:24.701Z,10.47
2018-01-24T07:01:59.265Z,10.48
2018-01-24T07:04:27.777Z,10.43
2018-01-24T07:06:56.282Z,10.35
2018-01-24T07:09:24.783Z,10.35
2018-01-24T07:11:53.270Z,10.39
2018-01-24T07:14:33.806Z,10.32
2018-01-24T07:17:02.271Z,10.29
2018-01-24T07:19:30.870Z,10.25
2018-01-24T07:21:59.360Z,10.26
2018-01-24T07:24:28.193Z,10.23
2018-01-24T07:26:56.630Z,10.27
2018-01-24T07:29:25.300Z,10.21
2018-01-24T07:31:53.803Z,10.13
2018-01-24T07:34:22.302Z,10.19
2018-01-24T07:36:51.015Z,10.22
2018-01-24T07:39:19.495Z,10.17
2018-01-24T07:41:47.988Z,10.18
2018-01-24T07:44:16.513Z,10.04
2018-01-24T07:46:45.278Z,10.13
2018-01-24T07:49:14.271Z,10.22
2018-01-24T07:51:43.060Z,10.20
2018-01-24T07:54:11.626Z,10.18
2018-01-24T07:56:40.192Z,10.16
2018-01-24T07:59:09.672Z,10.17
2018-01-24T08:01:38.232Z,10.24
2018-01-24T08:04:06.709Z,10.30
2018-01-24T08:06:35.453Z,10.34
2018-01-24T08:09:04.001Z,10.35
2018-01-24T08:11:32.940Z,10.39
2018-01-24T08:14:01.482Z,10.44
2018-01-24T08:16:29.906Z,10.51
2018-01-24T08:18:58.955Z,10.52
2018-01-24T08:21:27.428Z,10.54
2018-01-24T08:23:55.863Z,10.56
2018-01-24T08:26:24.364Z,10.57
2018-01-24T08:28:52.924Z,10.55
2018-01-24T08:31:21.380Z,10.57
2018-01-24T08:33:49.868Z,10.62
2018-01-24T08:36:18.874Z,10.68
2018-01-24T08:38:47.458Z,10.68
2018-01-24T08:41:16.043Z,10.74
2018-01-24T08:43:44.630Z,10.75
2018-01-24T08:46:13.573Z,10.76
2018-01-24T08:48:42.532Z,10.75
2018-01-24T08:51:11.739Z,10.90
2018-01-24T08:53:40.207Z,10.88
2018-01-24T08:56:09.480Z,10.86
2018-01-24T08:58:37.998Z,10.89
2018-01-24T09:01:06.567Z,10.92
2018-01-24T09:03:35.006Z,10.93
2018-01-24T09:06:03.467Z,10.94
2018-01-24T09:08:31.922Z,10.98
2018-01-24T09:11:00.363Z,11.04
2018-01-24T09:13:29.057Z,11.05
2018-01-24T09:15:57.634Z,11.00
2018-01-24T09:18:26.117Z,11.03
2018-01-24T09:20:54.594Z,11.02
2018-01-24T09:23:23.021Z,11.02
2018-01-24T09:25:51.557Z,11.07
2018-01-24T09:28:20.158Z,11.10
2018-01-24T09:30:48.644Z,11.14
2018-01-24T09:33:17.202Z,11.19
2018-01-24T09:35:45.992Z,11.16
2018-01-24T09:38:14.817Z,11.23
2018-01-24T09:40:43.398Z,11.24
2018-01-24T09:43:12.277Z,11.30
2018-01-24T09:45:40.963Z,11.33
2018-01-24T09:48:09.463Z,11.27
2018-01-24T09:50:38.408Z,11.28
2018-01-24T09:53:06.834Z,11.34
2018-01-24T09:55:35.339Z,11.35
2018-01-24T09:58:03.847Z,11.30
2018-01-24T10:00:32.277Z,11.27
2018-01-24T10:03:00.707Z,11.27
2018-01-24T10:05:29.265Z,11.30
2018-01-24T10:07:57.706Z,11.27
2018-01-24T10:10:26.174Z,11.23
2018-01-24T10:12:54.850Z,11.24
2018-01-24T10:15:23.630Z,11.28
2018-01-24T10:17:52.179Z,11.30
2018-01-24T10:20:21.226Z,11.32
2018-01-24T10:22:49.815Z,11.33
2018-01-24T10:25:18.909Z,11.38
2018-01-24T10:27:47.832Z,11.42
2018-01-24T10:30:16.778Z,11.46
2018-01-24T10:32:45.754Z,11.51
2018-01-24T10:35:14.458Z,11.53
2018-01-24T10:37:43.071Z,11.56
2018-01-24T10:40:12.256Z,11.56
2018-01-24T10:42:40.935Z,11.58
2018-01-24T10:45:09.745Z,11.63
2018-01-24T10:47:38.366Z,11.70
2018-01-24T10:50:06.861Z,11.76
2018-01-24T10:52:35.289Z,11.84
2018-01-24T10:55:03.722Z,11.87
2018-01-24T10:57:32.354Z,11.93
2018-01-24T11:00:00.801Z,12.01
2018-01-24T11:02:29.345Z,12.04
2018-01-24T11:04:57.859Z,12.12
2018-01-24T11:07:26.485Z,12.19
2018-01-24T11:09:54.926Z,12.20
2018-01-24T11:12:23.407Z,12.20
2018-01-24T11:14:51.962Z,12.25
2018-01-24T11:17:20.447Z,12.32
2018-01-24T11:19:49.077Z,12.30
2018-01-24T11:22:18.140Z,12.35
2018-01-24T11:24:46.684Z,12.39
2018-01-24T11:27:15.583Z,12.44
2018-01-24T11:29:44.156Z,12.49
2018-01-24T11:32:12.992Z,12.53
2018-01-24T11:34:42.091Z,12.50
2018-01-24T11:37:10.878Z,12.55
2018-01-24T11:39:39.357Z,12.56
2018-01-24T11:42:07.836Z,12.59
2018-01-24T11:44:36.370Z,12.57
2018-01-24T11:47:04.891Z,12.65
2018-01-24T11:49:33.386Z,12.62
2018-01-24T11:52:01.818Z,12.65
2018-01-24T11:54:30.421Z,12.65
2018-01-24T11:56:58.901Z,12.69
2018-01-24T11:59:27.306Z,12.69
2018-01-24T12:01:55.810Z,12.71
2018-01-24T12:04:25.367Z,12.72
2018-01-24T12:06:53.798Z,12.71
2018-01-24T12:09:22.652Z,12.66
2018-01-24T12:11:52.382Z,12.68
2018-01-24T12:14:20.965Z,12.68
2018-01-24T12:16:49.540Z,12.68
2018-01-24T12:19:18.383Z,12.75
2018-01-24T12:21:46.960Z,12.80
2018-01-24T12:24:15.648Z,12.84
2018-01-24T12:26:44.900Z,12.88
2018-01-24T12:29:13.481Z,12.92
2018-01-24T12:31:42.004Z,12.92
2018-01-24T12:34:10.570Z,12.95
2018-01-24T12:36:39.437Z,12.93
2018-01-24T12:39:07.835Z,12.96
2018-01-24T12:41:36.397Z,12.98
2018-01-24T12:44:04.855Z,12.98
2018-01-24T12:46:33.304Z,12.93
2018-01-24T12:49:01.998Z,12.93
2018-01-24T12:51:30.401Z,12.96
2018-01-24T12:53:58.904Z,12.95
2018-01-24T12:56:27.360Z,12.93
2018-01-24T12:58:55.802Z,12.89
2018-01-24T13:01:24.279Z,12.96
2018-01-24T13:03:53.168Z,12.99
2018-01-24T13:06:21.665Z,13.02
2018-01-24T13:08:50.918Z,12.98
2018-01-24T13:11:19.707Z,13.00
2018-01-24T13:13:48.212Z,13.03
2018-01-24T13:16:17.115Z,13.07
2018-01-24T13:18:45.896Z,13.10
2018-01-24T13:21:14.833Z,13.09
2018-01-24T13:23:43.830Z,13.08
2018-01-24T13:26:12.542Z,13.08
2018-01-24T13:28:41.357Z,13.03
2018-01-24T13:31:10.164Z,13.04
2018-01-24T13:33:38.644Z,13.10
2018-01-24T13:36:07.121Z,13.14
2018-01-24T13:38:35.649Z,13.13
2018-01-24T13:41:04.420Z,13.18
2018-01-24T13:43:32.903Z,13.17
2018-01-24T13:46:01.320Z,13.16
2018-01-24T13:48:30.627Z,13.17
2018-01-24T13:50:59.184Z,13.19
2018-01-24T13:53:27.686Z,13.20
2018-01-24T13:55:56.172Z,13.18
2018-01-24T13:58:24.609Z,13.17
2018-01-24T14:00:53.053Z,13.13
2018-01-24T14:03:21.910Z,13.15
2018-01-24T14:05:50.504Z,13.19
2018-01-24T14:08:19.546Z,13.21
2018-01-24T14:10:48.482Z,13.24
2018-01-24T14:13:17.136Z,13.27
2018-01-24T14:15:45.691Z,13.24
2018-01-24T14:18:14.668Z,13.22
2018-01-24T14:20:44.235Z,13.15
2018-01-24T14:23:12.898Z,13.18
2018-01-24T14:25:41.423Z,13.09
2018-01-24T14:28:09.928Z,13.18
2018-01-24T14:30:38.427Z,13.23
2018-01-24T14:33:07.166Z,13.21
2018-01-24T14:35:35.607Z,13.20
2018-01-24T14:38:04.090Z,13.26
2018-01-24T14:40:32.541Z,13.26
2018-01-24T14:43:01.056Z,13.27
2018-01-24T14:45:29.501Z,13.24
2018-01-24T14:47:58.041Z,13.28
2018-01-24T14:50:26.457Z,13.28
2018-01-24T14:52:54.905Z,13.28
2018-01-24T14:55:23.627Z,13.28
2018-01-24T14:57:52.276Z,13.27
2018-01-24T15:00:20.809Z,13.24
2018-01-24T15:02:49.435Z,13.23
2018-01-24T15:05:17.929Z,13.26
2018-01-24T15:07:47.969Z,13.28
2018-01-24T15:10:17.907Z,13.29
2018-01-24T15:12:46.691Z,13.30
2018-01-24T15:15:15.188Z,13.27
2018-01-24T15:17:44.642Z,13.26
2018-01-24T15:20:13.495Z,13.26
2018-01-24T15:22:42.168Z,13.25
2018-01-24T15:25:11.775Z,13.27
2018-01-24T15:27:40.704Z,13.28
2018-01-24T15:30:09.209Z,13.24
2018-01-24T15:32:37.662Z,13.23
2018-01-24T15:35:06.094Z,13.25
2018-01-24T15:37:34.555Z,13.27
2018-01-24T15:40:03.847Z,13.26
2018-01-24T15:42:32.285Z,13.28
2018-01-24T15:45:00.738Z,13.27
2018-01-24T15:47:29.466Z,13.19
2018-01-24T15:49:57.898Z,13.19
2018-01-24T15:52:26.306Z,13.16
2018-01-24T15:54:54.944Z,13.13
2018-01-24T15:57:23.369Z,13.13
2018-01-24T15:59:51.825Z,13.11
2018-01-24T16:02:20.549Z,13.12
2018-01-24T16:04:49.117Z,13.00
2018-01-24T16:07:17.628Z,12.88
2018-01-24T16:09:46.254Z,12.79
2018-01-24T16:12:14.794Z,12.78
2018-01-24T16:14:43.661Z,12.79
2018-01-24T16:17:12.244Z,12.81
2018-01-24T16:19:41.805Z,12.78
2018-01-24T16:22:10.393Z,12.78
2018-01-24T16:24:39.266Z,12.82
2018-01-24T16:27:07.798Z,12.86
2018-01-24T16:29:37.340Z,12.90
2018-01-24T16:32:05.829Z,12.95
2018-01-24T16:34:34.287Z,12.99
2018-01-24T16:37:02.705Z,13.01
2018-01-24T16:39:31.308Z,13.03
2018-01-24T16:41:59.741Z,13.04
2018-01-24T16:44:28.220Z,13.10
2018-01-24T16:46:56.949Z,13.16
2018-01-24T16:49:25.357Z,13.19
2018-01-24T16:51:53.772Z,13.22
2018-01-24T16:54:22.358Z,13.24
2018-01-24T16:56:50.786Z,13.26
2018-01-24T16:59:19.210Z,13.28
2018-01-24T17:01:47.859Z,13.27
2018-01-24T17:04:16.361Z,13.26
2018-01-24T17:06:44.925Z,13.28
2018-01-24T17:09:13.848Z,13.31
2018-01-24T17:11:42.435Z,13.34
2018-01-24T17:14:10.999Z,13.38
2018-01-24T17:16:39.499Z,13.45
2018-01-24T17:19:07.962Z,13.49
2018-01-24T17:21:36.381Z,13.52
2018-01-24T17:24:05.037Z,13.50
2018-01-24T17:26:33.474Z,13.54
2018-01-24T17:29:01.894Z,13.53
2018-01-24T17:31:30.358Z,13.56
2018-01-24T17:33:58.815Z,13.56
2018-01-24T17:36:27.234Z,13.58
2018-01-24T17:38:55.739Z,13.56
2018-01-24T17:41:24.143Z,13.61
2018-01-24T17:43:52.629Z,13.63
2018-01-24T17:46:21.081Z,13.63
2018-01-24T17:48:49.632Z,13.68
2018-01-24T17:51:18.127Z,13.66
2018-01-24T17:53:46.652Z,13.66
2018-01-24T17:56:15.110Z,13.64
2018-01-24T17:58:43.609Z,13.68
2018-01-24T18:01:12.127Z,13.65
2018-01-24T18:03:40.715Z,13.65
2018-01-24T18:06:12.123Z,13.63
2018-01-24T18:08:40.647Z,13.64
2018-01-24T18:11:09.080Z,13.63
2018-01-24T18:13:37.505Z,13.63
2018-01-24T18:16:06.011Z,13.63
2018-01-24T18:18:34.456Z,13.61
2018-01-24T18:21:02.882Z,13.68
2018-01-24T18:23:31.565Z,13.70
2018-01-24T18:26:00.025Z,13.69
2018-01-24T18:28:28.474Z,13.71
2018-01-24T18:30:57.073Z,13.70
2018-01-24T18:33:25.560Z,13.71
2018-01-24T18:35:54.191Z,13.66
2018-01-24T18:38:22.779Z,13.73
2018-01-24T18:40:51.245Z,13.72
2018-01-24T18:43:19.894Z,13.65
2018-01-24T18:45:49.157Z,13.67
2018-01-24T18:48:17.778Z,13.64
2018-01-24T18:50:46.506Z,13.62
2018-01-24T18:53:14.990Z,13.60
2018-01-24T18:55:43.524Z,13.51
2018-01-24T18:58:12.168Z,13.52
2018-01-24T19:00:40.937Z,13.51
2018-01-24T19:03:09.595Z,13.44
2018-01-24T19:05:38.011Z,13.46
2018-01-24T19:08:06.470Z,13.34
2018-01-24T19:10:34.901Z,13.27
2018-01-24T19:13:03.590Z,13.24
2018-01-24T19:15:32.225Z,13.22
2018-01-24T19:18:00.663Z,13.21
2018-01-24T19:20:29.102Z,13.15
2018-01-24T19:22:57.697Z,13.18
2018-01-24T19:25:26.125Z,13.17
2018-01-24T19:27:54.625Z,13.19
2018-01-24T19:30:23.563Z,13.19
2018-01-24T19:32:52.173Z,13.16
2018-01-24T19:35:20.580Z,13.17
2018-01-24T19:37:49.395Z,13.17
2018-01-24T19:40:17.882Z,13.12
2018-01-24T19:42:46.502Z,13.23
2018-01-24T19:45:15.196Z,13.28
2018-01-24T19:47:44.726Z,13.26
2018-01-24T19:50:13.238Z,13.31
2018-01-24T19:52:41.788Z,13.32
2018-01-24T19:55:10.882Z,13.35
2018-01-24T19:57:39.307Z,13.37
2018-01-24T20:00:07.864Z,13.36
2018-01-24T20:02:36.297Z,13.36
2018-01-24T20:05:04.698Z,13.33
2018-01-24T20:07:33.342Z,12.57
2018-01-24T20:10:01.818Z,11.81
2018-01-24T20:12:30.245Z,11.11
2018-01-24T20:14:58.730Z,10.49
2018-01-24T20:17:27.177Z,10.10
2018-01-24T20:19:55.608Z,9.77
2018-01-24T20:22:24.467Z,9.54
2018-01-24T20:24:52.885Z,9.44
2018-01-24T20:27:21.329Z,9.30
2018-01-24T20:29:49.864Z,9.23
2018-01-24T20:32:18.397Z,9.14
2018-01-24T20:34:47.217Z,9.04
2018-01-24T20:37:15.768Z,9.00
2018-01-24T20:39:44.272Z,8.94
2018-01-24T20:42:12.899Z,8.88
2018-01-24T20:44:41.427Z,8.92
2018-01-24T20:47:09.988Z,8.92
2018-01-24T20:49:38.473Z,8.80
2018-01-24T20:52:07.185Z,8.76
2018-01-24T20:54:35.635Z,8.70
2018-01-24T20:57:04.067Z,8.70
2018-01-24T20:59:32.578Z,8.65
2018-01-24T21:02:00.985Z,8.64
2018-01-24T21:04:30.377Z,8.64
2018-01-24T21:06:58.851Z,8.64
2018-01-24T21:09:27.270Z,8.63
2018-01-24T21:11:55.684Z,8.63
2018-01-24T21:14:24.191Z,8.64
2018-01-24T21:16:52.619Z,8.61
2018-01-24T21:19:21.109Z,8.64
2018-01-24T21:21:49.589Z,8.62
2018-01-24T21:24:18.474Z,8.61
2018-01-24T21:26:46.971Z,8.63
2018-01-24T21:29:28.462Z,8.62
2018-01-24T21:35:25.998Z,8.46
2018-01-24T21:37:54.834Z,8.46
2018-01-24T21:40:23.408Z,8.44
2018-01-24T21:42:52.097Z,8.40
2018-01-24T21:45:20.522Z,8.36
2018-01-24T21:47:49.091Z,8.33
2018-01-24T21:50:17.673Z,8.35
2018-01-24T21:52:46.265Z,8.36
2018-01-24T21:55:15.093Z,8.33
2018-01-24T21:57:44.020Z,8.28
2018-01-24T22:00:12.944Z,8.25
2018-01-24T22:02:41.614Z,8.27
2018-01-24T22:05:10.100Z,8.28
2018-01-24T22:07:38.534Z,8.29
2018-01-24T22:10:07.585Z,8.31
2018-01-24T22:12:36.028Z,8.32
2018-01-24T22:15:04.421Z,8.32
2018-01-24T22:17:32.814Z,8.26
2018-01-24T22:22:35.466Z,8.30
2018-01-24T22:25:04.643Z,8.31
2018-01-24T22:27:33.502Z,8.31
2018-01-24T22:30:02.093Z,8.36
2018-01-24T22:32:30.591Z,8.34
2018-01-24T22:34:59.555Z,8.31
2018-01-24T22:37:28.002Z,8.29
2018-01-24T22:39:56.827Z,8.29
2018-01-24T22:42:25.319Z,8.30
2018-01-24T22:44:54.106Z,8.26
2018-01-24T22:47:22.706Z,8.28
2018-01-24T22:49:51.159Z,8.27
2018-01-24T22:52:19.664Z,8.25
2018-01-24T22:54:48.112Z,8.23
2018-01-24T22:57:16.542Z,8.21
2018-01-24T22:59:45.016Z,8.26
2018-01-24T23:02:13.783Z,8.27
2018-01-24T23:04:42.475Z,8.28
2018-01-24T23:07:11.028Z,8.32
2018-01-24T23:09:39.534Z,8.30
2018-01-24T23:12:07.954Z,8.29
2018-01-24T23:14:36.378Z,8.24
2018-01-24T23:17:04.865Z,8.22
2018-01-24T23:19:33.403Z,8.20
2018-01-24T23:22:01.838Z,8.21
2018-01-24T23:24:30.331Z,8.23
2018-01-24T23:26:58.813Z,8.20
2018-01-24T23:29:27.248Z,8.18
2018-01-24T23:31:55.878Z,8.16
2018-01-24T23:34:24.338Z,8.08
2018-01-24T23:36:52.791Z,8.11
2018-01-24T23:39:22.346Z,8.10
2018-01-24T23:41:50.903Z,8.11
2018-01-24T23:44:19.405Z,8.11
2018-01-24T23:46:48.173Z,8.09
2018-01-24T23:49:16.635Z,8.13
2018-01-24T23:51:45.096Z,8.16
2018-01-24T23:54:13.678Z,8.16
2018-01-24T23:56:43.016Z,8.16
2018-01-24T23:59:12.295Z,8.19
