createdAt,value
2019-03-19T00:00:36.893Z,8.13
2019-03-19T00:03:10.750Z,8.90
2019-03-19T00:09:25.390Z,5.97
2019-03-19T00:11:59.123Z,9.17
2019-03-19T00:14:32.858Z,5.20
2019-03-19T00:17:06.671Z,4.70
2019-03-19T00:19:40.286Z,4.33
2019-03-19T00:22:13.891Z,4.10
2019-03-19T00:24:47.571Z,3.53
2019-03-19T00:27:23.930Z,7.90
2019-03-19T00:29:57.629Z,6.30
2019-03-19T00:32:31.447Z,8.10
2019-03-19T00:35:07.133Z,4.50
2019-03-19T00:37:40.959Z,4.97
2019-03-19T00:40:15.675Z,5.47
2019-03-19T00:42:49.491Z,3.30
2019-03-19T00:45:23.292Z,5.20
2019-03-19T00:47:56.999Z,5.53
2019-03-19T00:50:30.655Z,5.47
2019-03-19T00:53:04.401Z,6.77
2019-03-19T00:55:40.880Z,5.13
2019-03-19T00:58:13.495Z,8.00
2019-03-19T01:00:47.215Z,6.20
2019-03-19T01:03:21.757Z,5.20
2019-03-19T01:09:33.491Z,6.20
2019-03-19T01:12:07.041Z,6.20
2019-03-19T01:14:40.846Z,5.03
2019-03-19T01:17:14.422Z,3.63
2019-03-19T01:19:48.068Z,3.87
2019-03-19T01:25:55.661Z,8.60
2019-03-19T01:28:30.096Z,5.57
2019-03-19T01:31:03.734Z,7.37
2019-03-19T01:33:37.393Z,6.03
2019-03-19T01:36:11.245Z,6.83
2019-03-19T01:38:44.883Z,3.13
2019-03-19T01:41:18.707Z,5.63
2019-03-19T01:43:52.334Z,7.13
2019-03-19T01:46:26.061Z,7.80
2019-03-19T01:48:59.651Z,2.07
2019-03-19T01:52:26.478Z,3.90
2019-03-19T01:55:00.320Z,9.23
2019-03-19T01:57:34.122Z,6.70
2019-03-19T02:00:13.931Z,6.00
2019-03-19T02:02:47.646Z,5.33
2019-03-19T02:05:21.455Z,6.37
2019-03-19T02:07:55.181Z,7.53
2019-03-19T02:10:28.908Z,7.73
2019-03-19T02:13:05.610Z,5.90
2019-03-19T02:15:39.450Z,7.67
2019-03-19T02:18:13.044Z,8.07
2019-03-19T02:20:46.708Z,4.87
2019-03-19T02:23:20.415Z,4.33
2019-03-19T02:25:54.058Z,3.90
2019-03-19T02:28:27.667Z,7.80
2019-03-19T02:31:01.260Z,4.93
2019-03-19T02:33:37.621Z,4.53
2019-03-19T02:39:43.025Z,6.97
2019-03-19T02:42:16.598Z,5.53
2019-03-19T02:44:52.985Z,5.30
2019-03-19T02:47:26.640Z,4.53
2019-03-19T02:50:00.662Z,6.77
2019-03-19T02:56:06.708Z,10.03
2019-03-19T02:58:40.806Z,4.17
2019-03-19T03:01:14.418Z,5.00
2019-03-19T03:03:48.039Z,3.57
2019-03-19T03:06:21.716Z,5.27
2019-03-19T03:08:55.467Z,5.17
2019-03-19T03:11:29.160Z,3.97
2019-03-19T03:14:02.821Z,7.50
2019-03-19T03:16:36.634Z,2.77
2019-03-19T03:19:10.229Z,10.17
2019-03-19T03:22:22.432Z,4.77
2019-03-19T03:24:56.461Z,5.40
2019-03-19T03:27:30.181Z,7.60
2019-03-19T03:30:05.730Z,4.37
2019-03-19T03:32:39.469Z,5.47
2019-03-19T03:35:13.573Z,6.87
2019-03-19T03:37:47.647Z,6.17
2019-03-19T03:40:21.550Z,3.00
2019-03-19T03:42:55.229Z,6.67
2019-03-19T03:45:29.057Z,4.37
2019-03-19T03:48:02.731Z,10.20
2019-03-19T03:50:36.399Z,6.03
2019-03-19T03:56:41.726Z,5.23
2019-03-19T03:59:15.331Z,4.93
2019-03-19T04:01:49.058Z,4.10
2019-03-19T04:04:24.440Z,5.43
2019-03-19T04:10:30.374Z,3.87
2019-03-19T04:13:04.435Z,8.67
2019-03-19T04:15:40.655Z,5.83
2019-03-19T04:18:14.262Z,6.00
2019-03-19T04:20:47.893Z,7.20
2019-03-19T04:26:48.431Z,7.90
2019-03-19T04:29:22.254Z,7.17
2019-03-19T04:31:55.919Z,6.00
2019-03-19T04:34:29.622Z,4.90
2019-03-19T04:37:03.304Z,4.33
2019-03-19T04:39:36.976Z,5.37
2019-03-19T04:42:11.533Z,4.10
2019-03-19T04:44:45.242Z,5.47
2019-03-19T04:47:18.856Z,3.13
2019-03-19T04:49:52.500Z,5.37
2019-03-19T04:53:18.644Z,5.67
2019-03-19T04:55:52.280Z,4.67
2019-03-19T04:58:25.952Z,6.57
2019-03-19T05:00:59.648Z,7.20
2019-03-19T05:03:33.300Z,6.50
2019-03-19T05:06:06.910Z,5.43
2019-03-19T05:08:40.902Z,4.93
2019-03-19T05:11:14.512Z,8.07
2019-03-19T05:13:48.130Z,5.20
2019-03-19T05:16:21.748Z,5.83
2019-03-19T05:18:55.408Z,9.47
2019-03-19T05:21:29.130Z,8.83
2019-03-19T05:24:02.712Z,4.60
2019-03-19T05:26:36.560Z,7.53
2019-03-19T05:29:10.164Z,13.83
2019-03-19T05:31:43.806Z,8.53
2019-03-19T05:34:17.450Z,9.80
2019-03-19T05:40:58.466Z,6.87
2019-03-19T05:43:32.109Z,6.17
2019-03-19T05:46:05.770Z,6.03
2019-03-19T05:48:39.516Z,8.10
2019-03-19T05:51:13.171Z,8.60
2019-03-19T05:57:13.838Z,7.90
2019-03-19T05:59:47.438Z,7.00
2019-03-19T06:02:21.036Z,5.73
2019-03-19T06:04:54.638Z,7.30
2019-03-19T06:07:28.302Z,7.20
2019-03-19T06:10:01.883Z,7.50
2019-03-19T06:12:35.509Z,4.10
2019-03-19T06:15:14.221Z,5.97
2019-03-19T06:17:47.916Z,7.20
2019-03-19T06:20:21.818Z,7.47
2019-03-19T06:23:40.970Z,8.07
2019-03-19T06:26:16.395Z,14.27
2019-03-19T06:28:49.978Z,8.20
2019-03-19T06:31:23.596Z,7.13
2019-03-19T06:33:57.200Z,8.77
2019-03-19T06:36:30.941Z,9.23
2019-03-19T06:39:07.193Z,6.77
2019-03-19T06:41:40.894Z,8.10
2019-03-19T06:44:16.554Z,4.93
2019-03-19T06:46:50.336Z,5.80
2019-03-19T06:49:24.030Z,7.53
2019-03-19T06:51:59.046Z,7.33
2019-03-19T06:54:32.982Z,6.57
2019-03-19T06:57:06.661Z,6.07
2019-03-19T06:59:40.316Z,5.00
2019-03-19T07:02:14.296Z,4.67
2019-03-19T07:04:48.096Z,5.63
2019-03-19T07:11:20.661Z,4.60
2019-03-19T07:13:54.588Z,2.43
2019-03-19T07:16:28.280Z,5.33
2019-03-19T07:19:03.003Z,3.43
2019-03-19T07:21:36.706Z,3.13
2019-03-19T07:27:41.700Z,3.07
2019-03-19T07:30:20.051Z,5.57
2019-03-19T07:32:53.836Z,5.27
2019-03-19T07:35:27.648Z,4.87
2019-03-19T07:41:33.271Z,5.10
2019-03-19T07:44:06.912Z,4.43
2019-03-19T07:46:40.553Z,4.47
2019-03-19T07:49:14.274Z,7.43
2019-03-19T07:51:47.912Z,6.15
2019-03-19T07:54:23.648Z,3.50
2019-03-19T07:56:57.302Z,4.83
2019-03-19T07:59:30.916Z,5.53
2019-03-19T08:02:04.619Z,4.77
2019-03-19T08:04:39.688Z,9.23
2019-03-19T08:07:13.294Z,4.10
2019-03-19T08:09:46.900Z,3.93
2019-03-19T08:12:20.550Z,4.07
2019-03-19T08:14:54.537Z,4.53
2019-03-19T08:17:28.138Z,5.47
2019-03-19T08:20:01.940Z,6.67
2019-03-19T08:22:35.684Z,3.87
2019-03-19T08:25:11.291Z,4.37
2019-03-19T08:27:45.156Z,4.03
2019-03-19T08:30:24.512Z,7.00
2019-03-19T08:32:58.457Z,7.20
2019-03-19T08:35:32.105Z,6.43
2019-03-19T08:42:11.992Z,10.03
2019-03-19T08:44:45.656Z,7.77
2019-03-19T08:47:19.295Z,7.23
2019-03-19T08:49:53.095Z,6.10
2019-03-19T08:52:26.831Z,7.60
2019-03-19T08:58:32.792Z,5.37
2019-03-19T09:01:06.393Z,3.20
2019-03-19T09:03:40.018Z,6.60
2019-03-19T09:06:13.725Z,7.07
2019-03-19T09:12:19.099Z,4.53
2019-03-19T09:14:52.695Z,6.60
2019-03-19T09:17:26.671Z,6.07
2019-03-19T09:20:00.356Z,3.83
2019-03-19T09:22:33.975Z,4.60
2019-03-19T09:25:28.379Z,4.33
2019-03-19T09:28:01.968Z,4.73
2019-03-19T09:30:35.661Z,3.67
2019-03-19T09:33:09.515Z,3.23
2019-03-19T09:35:43.329Z,4.60
2019-03-19T09:41:57.873Z,4.90
2019-03-19T09:44:31.513Z,2.50
2019-03-19T09:47:05.285Z,3.80
2019-03-19T09:49:39.133Z,5.37
2019-03-19T09:52:12.829Z,5.83
2019-03-19T09:54:46.422Z,5.13
2019-03-19T09:57:20.099Z,7.47
2019-03-19T09:59:53.731Z,6.53
2019-03-19T10:02:27.377Z,4.47
2019-03-19T10:05:00.978Z,5.93
2019-03-19T10:07:34.688Z,6.53
2019-03-19T10:10:16.247Z,13.77
2019-03-19T10:12:49.922Z,3.90
2019-03-19T10:15:23.570Z,6.77
2019-03-19T10:17:57.180Z,4.83
2019-03-19T10:20:30.827Z,7.43
2019-03-19T10:23:04.425Z,6.33
2019-03-19T10:29:05.166Z,3.77
2019-03-19T10:31:38.767Z,2.93
2019-03-19T10:34:12.701Z,5.10
2019-03-19T10:36:47.015Z,5.87
2019-03-19T10:42:48.161Z,3.83
2019-03-19T10:45:23.149Z,4.73
2019-03-19T10:47:56.960Z,5.53
2019-03-19T10:50:30.906Z,20.70
2019-03-19T10:53:04.710Z,2.37
2019-03-19T10:55:38.447Z,6.80
2019-03-19T10:58:12.248Z,6.47
2019-03-19T11:00:46.044Z,6.27
2019-03-19T11:03:19.655Z,6.37
2019-03-19T11:05:53.343Z,8.90
2019-03-19T11:08:26.933Z,3.23
2019-03-19T11:11:00.548Z,5.80
2019-03-19T11:13:34.600Z,3.80
2019-03-19T11:16:08.440Z,3.17
2019-03-19T11:18:42.197Z,3.90
2019-03-19T11:21:15.858Z,3.97
2019-03-19T11:24:09.952Z,4.17
2019-03-19T11:26:43.634Z,19.70
2019-03-19T11:29:17.285Z,3.83
2019-03-19T11:31:51.243Z,4.93
2019-03-19T11:34:24.989Z,2.80
2019-03-19T11:36:58.731Z,2.97
2019-03-19T11:39:32.377Z,3.17
2019-03-19T11:42:06.112Z,4.80
2019-03-19T11:44:39.735Z,5.47
2019-03-19T11:47:13.480Z,7.30
2019-03-19T11:49:47.197Z,2.90
2019-03-19T11:52:20.901Z,5.00
2019-03-19T11:58:22.562Z,12.60
2019-03-19T12:00:57.947Z,2.23
2019-03-19T12:03:31.549Z,6.03
2019-03-19T12:06:05.591Z,2.23
2019-03-19T12:08:39.263Z,4.87
2019-03-19T12:14:40.695Z,3.57
2019-03-19T12:17:14.325Z,2.10
2019-03-19T12:19:47.994Z,4.47
2019-03-19T12:22:21.679Z,1.93
2019-03-19T12:28:23.197Z,4.03
2019-03-19T12:30:56.782Z,2.37
2019-03-19T12:33:40.402Z,2.23
2019-03-19T12:36:05.823Z,2.83
2019-03-19T12:38:39.543Z,3.87
2019-03-19T12:41:28.411Z,3.90
2019-03-19T12:44:02.299Z,2.50
2019-03-19T12:46:36.356Z,2.37
2019-03-19T12:49:10.088Z,4.57
2019-03-19T12:51:43.914Z,5.73
2019-03-19T12:57:49.059Z,7.33
2019-03-19T13:00:33.432Z,4.07
2019-03-19T13:02:59.097Z,4.07
2019-03-19T13:05:32.640Z,2.90
2019-03-19T13:08:06.297Z,8.57
2019-03-19T13:10:40.039Z,17.50
2019-03-19T13:13:13.701Z,6.63
2019-03-19T13:15:48.852Z,5.60
2019-03-19T13:18:22.456Z,6.73
2019-03-19T13:20:57.085Z,6.40
2019-03-19T13:23:30.661Z,5.40
2019-03-19T13:26:04.407Z,2.20
2019-03-19T13:28:40.178Z,5.20
2019-03-19T13:31:13.883Z,2.07
2019-03-19T13:33:50.346Z,2.37
2019-03-19T13:36:24.004Z,2.17
2019-03-19T13:38:57.559Z,3.60
2019-03-19T13:45:03.511Z,5.27
2019-03-19T13:47:37.190Z,8.30
2019-03-19T13:50:20.903Z,3.20
2019-03-19T13:52:54.541Z,8.37
2019-03-19T13:59:00.540Z,2.70
2019-03-19T14:01:34.113Z,3.37
2019-03-19T14:04:07.792Z,7.20
2019-03-19T14:06:41.496Z,5.47
2019-03-19T14:09:15.220Z,9.37
2019-03-19T14:11:48.985Z,2.73
2019-03-19T14:14:22.625Z,4.77
2019-03-19T14:16:56.284Z,51.70
2019-03-19T14:19:30.270Z,6.87
2019-03-19T14:22:03.992Z,4.47
2019-03-19T14:28:09.886Z,4.23
2019-03-19T14:30:43.602Z,2.23
2019-03-19T14:33:17.194Z,4.23
2019-03-19T14:35:51.001Z,6.60
2019-03-19T14:38:24.690Z,5.70
2019-03-19T14:40:58.390Z,5.93
2019-03-19T14:43:32.242Z,9.60
2019-03-19T14:46:06.071Z,4.53
2019-03-19T14:48:39.725Z,6.20
2019-03-19T14:51:13.350Z,3.70
2019-03-19T14:53:47.029Z,7.10
2019-03-19T14:56:20.686Z,5.53
2019-03-19T14:58:54.291Z,4.97
2019-03-19T15:01:28.098Z,3.23
2019-03-19T15:04:01.826Z,4.60
2019-03-19T15:06:35.710Z,3.67
2019-03-19T15:09:09.470Z,4.65
2019-03-19T15:15:15.816Z,6.77
2019-03-19T15:17:49.631Z,4.93
2019-03-19T15:20:28.545Z,4.60
2019-03-19T15:23:02.232Z,5.90
2019-03-19T15:29:03.215Z,4.93
2019-03-19T15:31:36.897Z,3.10
2019-03-19T15:34:10.686Z,7.13
2019-03-19T15:36:44.244Z,8.23
2019-03-19T15:39:17.921Z,5.20
2019-03-19T15:45:27.413Z,5.87
2019-03-19T15:48:01.104Z,6.97
2019-03-19T15:50:34.704Z,6.90
2019-03-19T15:53:08.356Z,5.60
2019-03-19T15:55:41.949Z,6.17
2019-03-19T15:58:15.612Z,5.27
2019-03-19T16:00:49.347Z,7.67
2019-03-19T16:03:23.011Z,8.03
2019-03-19T16:05:56.679Z,6.67
2019-03-19T16:08:30.304Z,7.73
2019-03-19T16:11:43.997Z,11.73
2019-03-19T16:14:17.630Z,8.60
2019-03-19T16:16:51.299Z,7.97
2019-03-19T16:19:24.885Z,9.10
2019-03-19T16:21:58.575Z,7.80
2019-03-19T16:24:32.281Z,9.03
2019-03-19T16:27:05.951Z,5.90
2019-03-19T16:29:40.013Z,8.57
2019-03-19T16:32:14.025Z,9.40
2019-03-19T16:34:47.657Z,7.77
2019-03-19T16:37:21.249Z,10.77
2019-03-19T16:39:55.238Z,10.07
2019-03-19T16:42:30.391Z,8.17
2019-03-19T16:45:05.706Z,6.43
2019-03-19T16:47:43.102Z,6.83
2019-03-19T16:50:23.406Z,9.27
2019-03-19T16:52:57.022Z,9.93
2019-03-19T16:59:21.254Z,9.80
2019-03-19T17:02:01.803Z,9.53
2019-03-19T17:04:30.227Z,10.20
2019-03-19T17:07:03.930Z,8.60
2019-03-19T17:09:37.675Z,9.27
2019-03-19T17:15:38.811Z,11.90
2019-03-19T17:18:12.399Z,12.67
2019-03-19T17:20:46.001Z,12.97
2019-03-19T17:23:19.723Z,11.40
2019-03-19T17:25:53.331Z,12.60
2019-03-19T17:28:26.983Z,12.97
2019-03-19T17:31:00.686Z,15.07
2019-03-19T17:33:35.355Z,18.00
2019-03-19T17:36:09.015Z,17.93
2019-03-19T17:38:42.616Z,18.07
2019-03-19T17:42:01.584Z,17.57
2019-03-19T17:44:35.359Z,14.90
2019-03-19T17:47:09.133Z,15.40
2019-03-19T17:49:42.725Z,16.83
2019-03-19T17:52:16.337Z,17.90
2019-03-19T17:54:49.944Z,21.50
2019-03-19T17:57:23.571Z,19.57
2019-03-19T17:59:57.814Z,21.20
2019-03-19T18:02:31.493Z,16.30
2019-03-19T18:05:07.633Z,22.23
2019-03-19T18:07:41.874Z,20.37
2019-03-19T18:10:15.556Z,20.50
2019-03-19T18:12:49.325Z,22.90
2019-03-19T18:15:23.311Z,24.53
2019-03-19T18:17:57.072Z,22.10
2019-03-19T18:20:30.711Z,18.43
2019-03-19T18:23:04.466Z,24.37
2019-03-19T18:25:38.375Z,21.30
2019-03-19T18:28:12.673Z,20.63
2019-03-19T18:30:46.383Z,24.33
2019-03-19T18:33:20.118Z,26.00
2019-03-19T18:35:56.303Z,32.50
2019-03-19T18:38:29.103Z,35.77
2019-03-19T18:44:46.604Z,54.93
2019-03-19T18:47:20.180Z,83.30
2019-03-19T18:49:53.861Z,81.07
2019-03-19T18:52:27.547Z,76.15
2019-03-19T18:55:01.211Z,63.63
2019-03-19T19:01:01.949Z,54.67
2019-03-19T19:03:35.578Z,44.20
2019-03-19T19:06:09.575Z,31.50
2019-03-19T19:08:43.173Z,26.10
2019-03-19T19:11:16.854Z,23.93
2019-03-19T19:13:50.455Z,27.65
2019-03-19T19:16:24.644Z,26.23
2019-03-19T19:18:58.205Z,26.60
2019-03-19T19:21:31.974Z,31.13
2019-03-19T19:24:05.578Z,26.27
2019-03-19T19:27:28.969Z,27.03
2019-03-19T19:30:04.274Z,34.90
2019-03-19T19:32:38.203Z,32.80
2019-03-19T19:35:11.986Z,34.90
2019-03-19T19:37:45.763Z,34.67
2019-03-19T19:40:19.547Z,28.53
2019-03-19T19:42:53.272Z,33.40
2019-03-19T19:45:27.096Z,27.90
2019-03-19T19:48:03.636Z,30.70
2019-03-19T19:50:37.309Z,35.83
2019-03-19T19:53:15.781Z,29.87
2019-03-19T19:55:49.138Z,34.63
2019-03-19T19:58:23.275Z,37.53
2019-03-19T20:00:57.157Z,38.47
2019-03-19T20:03:30.818Z,38.73
2019-03-19T20:06:04.669Z,40.90
2019-03-19T20:08:38.484Z,45.10
2019-03-19T20:14:59.143Z,36.53
2019-03-19T20:17:32.971Z,41.00
2019-03-19T20:20:15.627Z,40.97
2019-03-19T20:22:49.297Z,39.60
2019-03-19T20:25:23.107Z,34.17
2019-03-19T20:31:27.804Z,32.33
2019-03-19T20:34:01.744Z,31.83
2019-03-19T20:36:37.354Z,27.53
2019-03-19T20:39:10.955Z,30.00
2019-03-19T20:45:27.703Z,28.33
2019-03-19T20:48:02.988Z,28.67
2019-03-19T20:50:40.875Z,30.87
2019-03-19T20:53:14.648Z,33.73
2019-03-19T20:55:54.603Z,31.13
2019-03-19T20:58:28.350Z,29.87
2019-03-19T21:01:03.703Z,30.37
2019-03-19T21:03:37.962Z,28.10
2019-03-19T21:06:11.766Z,31.10
2019-03-19T21:08:46.461Z,34.93
2019-03-19T21:14:48.548Z,32.83
2019-03-19T21:17:22.554Z,30.60
2019-03-19T21:19:56.208Z,30.43
2019-03-19T21:22:29.955Z,28.17
2019-03-19T21:25:04.096Z,34.23
2019-03-19T21:27:37.880Z,32.53
2019-03-19T21:30:22.633Z,28.17
2019-03-19T21:32:56.337Z,23.47
2019-03-19T21:35:29.920Z,23.50
2019-03-19T21:38:03.603Z,27.20
2019-03-19T21:40:37.384Z,27.30
2019-03-19T21:46:42.385Z,27.50
2019-03-19T21:49:15.973Z,26.23
2019-03-19T21:51:49.652Z,31.40
2019-03-19T21:54:23.457Z,32.60
2019-03-19T22:00:38.408Z,28.23
2019-03-19T22:03:12.250Z,26.47
2019-03-19T22:05:45.888Z,27.43
2019-03-19T22:08:19.474Z,28.30
2019-03-19T22:10:53.128Z,29.70
2019-03-19T22:16:58.937Z,27.77
2019-03-19T22:19:32.509Z,30.73
2019-03-19T22:22:06.208Z,29.10
2019-03-19T22:24:40.016Z,25.70
2019-03-19T22:27:13.678Z,27.17
2019-03-19T22:29:47.629Z,28.53
2019-03-19T22:32:21.249Z,24.60
2019-03-19T22:34:54.972Z,24.67
2019-03-19T22:37:28.651Z,28.07
2019-03-19T22:40:02.559Z,24.17
2019-03-19T22:43:25.806Z,26.40
2019-03-19T22:46:00.487Z,27.83
2019-03-19T22:48:34.109Z,29.27
2019-03-19T22:51:07.728Z,22.13
2019-03-19T22:53:42.473Z,22.37
2019-03-19T22:56:17.608Z,23.97
2019-03-19T22:58:51.362Z,27.43
2019-03-19T23:01:25.744Z,23.37
2019-03-19T23:03:59.342Z,22.43
2019-03-19T23:06:33.138Z,24.50
2019-03-19T23:09:07.120Z,22.70
2019-03-19T23:11:40.876Z,30.37
2019-03-19T23:14:14.558Z,25.00
2019-03-19T23:16:48.207Z,26.77
2019-03-19T23:19:21.944Z,25.13
2019-03-19T23:21:55.714Z,21.80
2019-03-19T23:24:29.957Z,23.30
2019-03-19T23:27:23.706Z,26.30
2019-03-19T23:29:57.312Z,22.33
2019-03-19T23:32:30.979Z,18.33
2019-03-19T23:35:05.928Z,24.23
2019-03-19T23:37:39.631Z,23.27
2019-03-19T23:40:16.697Z,19.17
2019-03-19T23:46:17.371Z,18.40
2019-03-19T23:48:51.108Z,20.13
2019-03-19T23:51:24.924Z,14.93
2019-03-19T23:53:58.496Z,16.67
2019-03-19T23:56:32.175Z,18.50
