createdAt,value
2023-03-18T13:25:52.351Z,0.59
2023-03-18T13:26:52.742Z,0.59
2023-03-18T13:27:53.279Z,0.52
2023-03-18T13:28:53.819Z,0.59
2023-03-18T13:29:54.389Z,0.66
2023-03-18T13:30:54.996Z,0.66
2023-03-18T13:31:55.536Z,0.59
2023-03-18T13:32:56.249Z,0.66
2023-03-18T13:33:56.693Z,0.66
2023-03-18T13:34:57.457Z,0.70
2023-03-18T13:35:58.072Z,0.70
2023-03-18T13:36:08.911Z,0.70
2023-03-18T13:37:09.269Z,0.66
2023-03-18T13:38:09.806Z,0.66
2023-03-18T13:39:10.422Z,0.66
2023-03-18T13:40:10.993Z,0.66
2023-03-18T13:41:11.575Z,0.66
2023-03-18T13:42:12.225Z,0.70
2023-03-18T13:43:12.807Z,0.70
2023-03-18T13:44:13.654Z,0.77
2023-03-18T13:45:14.228Z,0.80
2023-03-18T13:46:14.956Z,0.77
2023-03-18T13:47:15.549Z,0.80
2023-03-18T13:47:24.157Z,0.80
2023-03-18T13:48:24.622Z,0.88
2023-03-18T13:49:25.544Z,0.77
2023-03-18T13:50:26.149Z,0.77
2023-03-18T13:51:26.708Z,0.73
2023-03-18T13:52:27.249Z,0.70
2023-03-18T13:53:28.143Z,0.66
2023-03-18T13:54:28.750Z,0.66
2023-03-18T13:55:29.251Z,0.59
2023-03-18T13:56:29.826Z,0.55
2023-03-18T13:57:30.411Z,0.52
2023-03-18T13:58:30.906Z,0.52
2023-03-18T13:58:39.537Z,0.55
2023-03-18T13:59:40.034Z,0.59
2023-03-18T14:00:40.668Z,0.66
2023-03-18T14:01:41.224Z,0.70
2023-03-18T14:02:41.827Z,0.70
2023-03-18T14:03:42.505Z,0.70
2023-03-18T14:04:43.918Z,0.70
2023-03-18T14:05:43.683Z,0.73
2023-03-18T14:06:44.504Z,0.73
2023-03-18T14:07:45.251Z,0.73
2023-03-18T14:08:45.583Z,0.77
2023-03-18T14:09:45.953Z,0.84
2023-03-18T14:09:57.073Z,0.73
2023-03-18T14:10:55.333Z,0.70
2023-03-18T14:11:55.985Z,0.73
2023-03-18T14:12:56.367Z,0.73
2023-03-18T14:13:57.212Z,0.73
2023-03-18T14:14:58.062Z,0.73
2023-03-18T14:15:58.541Z,0.70
2023-03-18T14:16:59.482Z,0.70
2023-03-18T14:18:00.449Z,0.66
2023-03-18T14:19:02.912Z,0.66
2023-03-18T14:20:01.207Z,0.66
2023-03-18T14:21:01.900Z,0.70
2023-03-18T14:22:02.738Z,1.12
2023-03-18T14:22:17.629Z,0.91
2023-03-18T14:23:17.882Z,0.84
2023-03-18T14:24:19.180Z,0.80
2023-03-18T14:25:19.623Z,0.73
2023-03-18T14:26:20.135Z,0.84
2023-03-18T14:27:21.120Z,0.73
2023-03-18T14:28:21.999Z,0.70
2023-03-18T14:29:22.644Z,0.66
2023-03-18T14:30:23.214Z,0.66
2023-03-18T14:31:25.220Z,0.59
2023-03-18T14:32:24.986Z,0.66
2023-03-18T14:33:25.563Z,0.59
2023-03-18T14:33:36.043Z,0.59
2023-03-18T14:34:36.792Z,0.73
2023-03-18T14:35:37.099Z,0.66
2023-03-18T14:36:40.670Z,0.59
2023-03-18T14:37:38.142Z,0.59
2023-03-18T14:38:38.738Z,0.52
2023-03-18T14:39:39.485Z,0.48
2023-03-18T14:40:40.432Z,0.45
2023-03-18T14:41:41.170Z,0.48
2023-03-18T14:42:42.758Z,0.48
2023-03-18T14:43:42.761Z,0.48
2023-03-18T14:44:42.714Z,0.48
2023-03-18T14:44:52.444Z,0.48
2023-03-18T14:45:53.014Z,0.84
2023-03-18T14:46:54.009Z,0.77
2023-03-18T14:47:54.510Z,0.84
2023-03-18T14:48:56.396Z,0.91
2023-03-18T14:49:55.996Z,0.98
2023-03-18T14:50:56.661Z,0.95
2023-03-18T14:51:57.275Z,0.88
2023-03-18T14:52:57.828Z,0.95
2023-03-18T14:53:58.599Z,0.80
2023-03-18T14:54:59.201Z,0.80
2023-03-18T14:55:59.509Z,0.80
2023-03-18T14:56:08.597Z,0.80
2023-03-18T14:57:09.189Z,0.80
2023-03-18T14:58:09.733Z,0.80
2023-03-18T14:59:10.334Z,0.77
2023-03-18T15:00:10.951Z,0.77
2023-03-18T15:01:11.556Z,0.73
2023-03-18T15:02:12.209Z,0.70
2023-03-18T15:03:12.499Z,0.48
2023-03-18T15:04:13.067Z,0.73
2023-03-18T15:05:14.038Z,0.66
2023-03-18T15:06:14.637Z,0.66
2023-03-18T15:06:25.791Z,0.70
2023-03-18T15:07:25.765Z,0.70
2023-03-18T15:08:32.036Z,0.66
2023-03-18T15:09:26.764Z,0.59
2023-03-18T15:10:27.310Z,0.48
2023-03-18T15:11:28.041Z,0.48
2023-03-18T15:12:28.965Z,0.59
2023-03-18T15:13:29.682Z,0.59
2023-03-18T15:14:30.369Z,0.59
2023-03-18T15:15:31.086Z,0.66
2023-03-18T15:16:31.768Z,0.66
2023-03-18T15:17:32.224Z,0.66
2023-03-18T15:17:42.868Z,0.59
2023-03-18T15:18:43.334Z,0.66
2023-03-18T15:19:43.999Z,0.59
2023-03-18T15:20:44.636Z,0.59
2023-03-18T15:21:45.506Z,0.59
2023-03-18T15:22:46.011Z,0.45
2023-03-18T15:23:46.067Z,0.41
2023-03-18T15:24:46.663Z,0.41
2023-03-18T15:25:47.048Z,0.41
2023-03-18T15:26:47.549Z,0.41
2023-03-18T15:27:48.087Z,0.41
2023-03-18T15:28:48.463Z,0.41
2023-03-18T15:28:57.071Z,0.38
2023-03-18T15:29:57.614Z,0.38
2023-03-18T15:30:58.182Z,0.34
2023-03-18T15:32:01.184Z,0.38
2023-03-18T15:32:58.792Z,0.38
2023-03-18T15:34:02.469Z,0.41
2023-03-18T15:34:59.770Z,0.41
2023-03-18T15:36:00.507Z,0.41
2023-03-18T15:37:01.190Z,0.38
2023-03-18T15:38:01.780Z,0.41
2023-03-18T15:39:02.614Z,0.34
2023-03-18T15:40:03.214Z,0.41
2023-03-18T15:40:12.884Z,0.41
2023-03-18T15:41:13.463Z,0.41
2023-03-18T15:42:14.113Z,0.38
2023-03-18T15:43:14.632Z,0.41
2023-03-18T15:44:15.006Z,0.38
2023-03-18T15:45:15.088Z,0.45
2023-03-18T15:46:15.735Z,0.41
2023-03-18T15:47:16.337Z,0.41
2023-03-18T15:48:22.710Z,0.41
2023-03-18T15:49:20.417Z,0.45
2023-03-18T15:50:18.519Z,0.34
2023-03-18T15:51:18.702Z,0.48
2023-03-18T15:52:19.479Z,0.34
2023-03-18T15:52:28.125Z,0.41
2023-03-18T15:53:28.932Z,0.41
2023-03-18T15:54:30.573Z,0.41
2023-03-18T15:55:30.463Z,0.41
2023-03-18T15:56:31.186Z,0.41
2023-03-18T15:57:31.761Z,0.52
2023-03-18T15:58:32.238Z,0.45
2023-03-18T15:59:32.809Z,0.45
2023-03-18T16:00:33.340Z,0.45
2023-03-18T16:01:34.053Z,0.45
2023-03-18T16:02:34.729Z,0.45
2023-03-18T16:03:35.317Z,0.48
2023-03-18T16:03:46.509Z,0.55
2023-03-18T16:04:47.035Z,0.45
2023-03-18T16:05:47.519Z,0.45
2023-03-18T16:06:48.244Z,0.45
2023-03-18T16:07:48.812Z,0.45
2023-03-18T16:08:49.382Z,0.38
2023-03-18T16:09:50.011Z,0.45
2023-03-18T16:10:50.100Z,0.45
2023-03-18T16:11:52.101Z,0.45
2023-03-18T16:12:51.613Z,0.45
2023-03-18T16:13:52.159Z,0.48
2023-03-18T16:14:52.569Z,0.41
2023-03-18T16:15:05.969Z,0.45
2023-03-18T16:16:06.168Z,0.41
2023-03-18T16:17:07.862Z,0.41
2023-03-18T16:18:07.443Z,0.38
2023-03-18T16:19:08.370Z,0.38
2023-03-18T16:20:08.956Z,0.34
2023-03-18T16:21:09.595Z,0.45
2023-03-18T16:22:09.643Z,0.38
2023-03-18T16:23:10.232Z,0.38
2023-03-18T16:24:11.048Z,0.38
2023-03-18T16:25:11.865Z,0.38
2023-03-18T16:26:12.848Z,0.38
2023-03-18T16:26:21.899Z,0.38
2023-03-18T16:27:22.430Z,0.38
2023-03-18T16:28:23.426Z,0.38
2023-03-18T16:29:24.141Z,0.38
2023-03-18T16:30:24.747Z,0.34
2023-03-18T16:31:25.333Z,0.34
2023-03-18T16:32:25.976Z,0.34
2023-03-18T16:33:26.553Z,0.34
2023-03-18T16:34:26.841Z,0.34
2023-03-18T16:35:27.848Z,0.34
2023-03-18T16:36:28.229Z,0.34
2023-03-18T16:36:40.724Z,0.27
2023-03-18T16:37:38.608Z,0.27
2023-03-18T16:38:39.234Z,0.27
2023-03-18T16:39:39.878Z,0.34
2023-03-18T16:40:40.750Z,0.34
2023-03-18T16:41:41.218Z,0.34
2023-03-18T16:42:41.822Z,0.31
2023-03-18T16:43:42.577Z,0.31
2023-03-18T16:44:42.950Z,0.27
2023-03-18T16:45:43.600Z,0.34
2023-03-18T16:47:16.463Z,0.31
2023-03-18T16:48:18.034Z,0.27
2023-03-18T16:49:17.216Z,0.27
2023-03-18T16:50:17.799Z,0.27
2023-03-18T16:51:18.558Z,0.27
2023-03-18T16:52:19.379Z,0.27
2023-03-18T16:53:20.165Z,0.27
2023-03-18T16:54:20.767Z,0.31
2023-03-18T16:55:21.397Z,0.27
2023-03-18T16:56:21.931Z,0.27
2023-03-18T16:57:22.479Z,0.27
2023-03-18T16:58:23.084Z,0.27
2023-03-18T16:59:23.608Z,0.27
2023-03-18T16:59:33.238Z,0.27
2023-03-18T17:00:34.256Z,0.27
2023-03-18T17:01:35.028Z,0.27
2023-03-18T17:02:34.455Z,0.27
2023-03-18T17:03:35.058Z,0.27
2023-03-18T17:04:35.706Z,0.27
2023-03-18T17:05:36.388Z,0.27
2023-03-18T17:06:37.182Z,0.27
2023-03-18T17:07:38.143Z,0.27
2023-03-18T17:08:38.853Z,0.27
2023-03-18T17:09:38.870Z,0.27
2023-03-18T17:09:54.892Z,0.27
2023-03-18T17:10:54.380Z,0.27
2023-03-18T17:11:54.949Z,0.27
2023-03-18T17:12:55.657Z,0.27
2023-03-18T17:13:56.664Z,0.27
2023-03-18T17:14:57.214Z,0.27
2023-03-18T17:15:57.462Z,0.27
2023-03-18T17:16:58.265Z,0.27
2023-03-18T17:18:00.081Z,0.23
2023-03-18T17:18:59.688Z,0.23
2023-03-18T17:20:00.340Z,0.27
2023-03-18T17:20:20.635Z,0.27
2023-03-18T17:21:20.683Z,0.27
2023-03-18T17:22:20.509Z,0.23
2023-03-18T17:23:21.393Z,0.23
2023-03-18T17:24:22.103Z,0.27
2023-03-18T17:25:23.088Z,0.23
2023-03-18T17:26:23.300Z,0.23
2023-03-18T17:27:23.919Z,0.23
2023-03-18T17:28:24.446Z,0.23
2023-03-18T17:29:25.879Z,0.23
2023-03-18T17:30:25.628Z,0.16
2023-03-18T17:31:26.685Z,0.23
2023-03-18T17:31:43.612Z,0.16
2023-03-18T17:32:44.652Z,0.16
2023-03-18T17:33:45.316Z,0.16
2023-03-18T17:34:46.353Z,0.16
2023-03-18T17:35:47.289Z,0.16
2023-03-18T17:36:47.475Z,0.16
2023-03-18T17:37:48.305Z,0.16
2023-03-18T17:38:48.931Z,0.16
2023-03-18T17:39:49.722Z,0.16
2023-03-18T17:40:49.849Z,0.16
2023-03-18T17:41:50.714Z,0.13
2023-03-18T17:42:51.558Z,0.13
2023-03-18T17:43:00.644Z,0.16
2023-03-18T17:44:02.091Z,0.13
2023-03-18T17:45:01.787Z,0.13
2023-03-18T17:46:02.388Z,0.13
2023-03-18T17:47:03.063Z,0.13
2023-03-18T17:48:03.264Z,0.13
2023-03-18T17:49:04.172Z,0.13
2023-03-18T17:50:06.127Z,0.16
2023-03-18T17:51:06.530Z,0.13
2023-03-18T17:52:06.347Z,0.13
2023-03-18T17:53:06.833Z,0.13
2023-03-18T17:54:07.084Z,0.13
2023-03-18T17:54:16.305Z,0.13
2023-03-18T17:55:16.621Z,0.13
2023-03-18T17:56:17.447Z,0.13
2023-03-18T17:57:17.668Z,0.16
2023-03-18T17:58:18.211Z,0.13
2023-03-18T17:59:18.800Z,0.13
2023-03-18T18:00:19.554Z,0.13
2023-03-18T18:01:20.059Z,0.13
2023-03-18T18:02:20.815Z,0.13
2023-03-18T18:03:22.461Z,0.13
2023-03-18T18:04:21.977Z,0.13
2023-03-18T18:05:22.685Z,0.13
2023-03-18T18:06:22.890Z,0.13
2023-03-18T18:06:31.524Z,0.13
2023-03-18T18:07:32.026Z,0.13
2023-03-18T18:08:32.774Z,0.13
2023-03-18T18:09:33.791Z,0.13
2023-03-18T18:10:34.512Z,0.13
2023-03-18T18:11:35.261Z,0.13
2023-03-18T18:12:36.175Z,0.13
2023-03-18T18:13:36.840Z,0.13
2023-03-18T18:14:37.492Z,0.13
2023-03-18T18:15:39.436Z,0.13
2023-03-18T18:17:23.687Z,0.13
2023-03-18T18:18:15.034Z,0.13
2023-03-18T18:19:15.944Z,0.09
2023-03-18T18:20:23.529Z,0.13
2023-03-18T18:21:17.003Z,0.13
2023-03-18T18:22:17.617Z,0.09
2023-03-18T18:23:18.473Z,0.09
2023-03-18T18:24:19.171Z,0.09
2023-03-18T18:25:19.441Z,0.13
2023-03-18T18:26:19.546Z,0.09
2023-03-18T18:27:20.101Z,0.09
2023-03-18T18:28:20.647Z,0.09
2023-03-18T18:28:38.067Z,0.09
2023-03-18T18:29:35.478Z,0.09
2023-03-18T18:30:54.026Z,0.09
2023-03-18T18:31:38.664Z,0.13
2023-03-18T18:32:40.218Z,0.09
2023-03-18T18:33:37.312Z,0.09
2023-03-18T18:34:37.627Z,0.09
2023-03-18T18:35:38.540Z,0.09
2023-03-18T18:36:39.235Z,0.09
2023-03-18T18:37:43.103Z,0.13
2023-03-18T18:38:40.317Z,0.13
2023-03-18T18:39:43.751Z,0.09
2023-03-18T18:40:42.290Z,0.13
2023-03-18T18:41:43.035Z,0.09
2023-03-18T18:42:02.859Z,0.09
2023-03-18T18:43:01.054Z,0.09
2023-03-18T18:44:01.546Z,0.09
2023-03-18T18:45:03.124Z,0.09
2023-03-18T18:46:02.846Z,0.09
2023-03-18T18:47:03.771Z,0.13
2023-03-18T18:48:07.306Z,0.09
2023-03-18T18:49:04.872Z,0.13
2023-03-18T18:50:05.585Z,0.09
2023-03-18T18:51:06.400Z,0.09
2023-03-18T18:52:07.121Z,0.09
2023-03-18T18:53:07.862Z,0.09
2023-03-18T18:53:18.486Z,0.09
2023-03-18T18:54:18.895Z,0.09
2023-03-18T18:55:19.518Z,0.09
2023-03-18T18:56:19.670Z,0.09
2023-03-18T18:57:22.587Z,0.09
2023-03-18T18:58:21.234Z,0.09
2023-03-18T18:59:21.513Z,0.09
2023-03-18T19:00:22.109Z,0.09
2023-03-18T19:01:22.753Z,0.09
2023-03-18T19:02:23.363Z,0.09
2023-03-18T19:03:24.358Z,0.09
2023-03-18T19:04:25.280Z,0.09
2023-03-18T19:04:34.004Z,0.09
2023-03-18T19:05:34.304Z,0.09
2023-03-18T19:06:34.757Z,0.09
2023-03-18T19:07:34.829Z,0.09
2023-03-18T19:08:35.621Z,0.09
2023-03-18T19:09:36.129Z,0.09
2023-03-18T19:10:36.660Z,0.09
2023-03-18T19:11:37.563Z,0.09
2023-03-18T19:12:38.008Z,0.09
2023-03-18T19:13:38.790Z,0.09
2023-03-18T19:14:39.663Z,0.09
2023-03-18T19:15:59.826Z,0.09
2023-03-18T19:17:00.240Z,0.09
2023-03-18T19:18:00.450Z,0.09
2023-03-18T19:19:00.960Z,0.09
2023-03-18T19:20:09.464Z,0.09
2023-03-18T19:21:02.884Z,0.09
2023-03-18T19:22:03.482Z,0.09
2023-03-18T19:23:03.579Z,0.09
2023-03-18T19:24:13.160Z,0.09
2023-03-18T19:25:04.636Z,0.09
2023-03-18T19:26:09.374Z,0.09
2023-03-18T19:27:07.607Z,0.09
2023-03-18T19:28:05.541Z,0.09
2023-03-18T19:28:31.594Z,0.06
2023-03-18T19:29:31.956Z,0.09
2023-03-18T19:30:32.239Z,0.06
2023-03-18T19:31:32.512Z,0.09
2023-03-18T19:32:33.000Z,0.09
2023-03-18T19:33:34.700Z,0.09
2023-03-18T19:34:34.522Z,0.09
2023-03-18T19:35:35.248Z,0.09
2023-03-18T19:36:35.780Z,0.09
2023-03-18T19:37:36.443Z,0.09
2023-03-18T19:38:37.327Z,0.09
2023-03-18T19:39:38.474Z,0.09
2023-03-18T19:40:38.115Z,0.09
2023-03-18T19:40:51.405Z,0.09
2023-03-18T19:41:49.619Z,0.09
2023-03-18T19:42:52.776Z,0.09
2023-03-18T19:43:53.824Z,0.09
2023-03-18T19:44:54.548Z,0.09
2023-03-18T19:45:53.165Z,0.09
2023-03-18T19:46:56.476Z,0.09
2023-03-18T19:47:54.934Z,0.09
2023-03-18T19:48:55.064Z,0.09
2023-03-18T19:49:57.882Z,0.09
2023-03-18T19:50:57.828Z,0.09
2023-03-18T19:51:56.088Z,0.09
2023-03-18T19:52:57.585Z,0.09
2023-03-18T19:53:13.315Z,0.09
2023-03-18T19:54:15.704Z,0.09
2023-03-18T19:55:14.505Z,0.09
2023-03-18T19:56:14.400Z,0.09
2023-03-18T19:57:14.539Z,0.09
2023-03-18T19:58:17.352Z,0.09
2023-03-18T19:59:15.209Z,0.09
2023-03-18T20:00:15.843Z,0.09
2023-03-18T20:01:16.534Z,0.09
2023-03-18T20:02:17.357Z,0.09
2023-03-18T20:03:19.853Z,0.09
2023-03-18T20:04:18.398Z,0.09
2023-03-18T20:05:20.072Z,0.09
2023-03-18T20:05:36.015Z,0.09
2023-03-18T20:06:36.615Z,0.09
2023-03-18T20:07:39.940Z,0.09
2023-03-18T20:08:38.059Z,0.09
2023-03-18T20:09:38.662Z,0.09
2023-03-18T20:10:39.292Z,0.09
2023-03-18T20:11:40.048Z,0.09
2023-03-18T20:12:40.371Z,0.09
2023-03-18T20:13:41.331Z,0.09
2023-03-18T20:14:42.068Z,0.13
2023-03-18T20:15:42.950Z,0.13
2023-03-18T20:16:43.316Z,0.09
2023-03-18T20:17:06.087Z,0.13
2023-03-18T20:17:57.959Z,0.09
2023-03-18T20:18:58.990Z,0.09
2023-03-18T20:19:59.926Z,0.09
2023-03-18T20:21:00.474Z,0.09
2023-03-18T20:22:00.739Z,0.09
2023-03-18T20:23:00.147Z,0.09
2023-03-18T20:24:00.729Z,0.09
2023-03-18T20:25:08.839Z,0.09
2023-03-18T20:26:01.462Z,0.09
2023-03-18T20:27:02.202Z,0.09
2023-03-18T20:28:02.901Z,0.09
2023-03-18T20:28:29.445Z,0.09
2023-03-18T20:29:31.897Z,0.13
2023-03-18T20:30:31.138Z,0.09
2023-03-18T20:31:30.286Z,0.09
2023-03-18T20:32:30.314Z,0.09
2023-03-18T20:33:31.041Z,0.09
2023-03-18T20:34:31.860Z,0.09
2023-03-18T20:35:40.426Z,0.09
2023-03-18T20:36:35.802Z,0.09
2023-03-18T20:37:41.889Z,0.09
2023-03-18T20:38:35.305Z,0.09
2023-03-18T20:39:35.471Z,0.09
2023-03-18T20:39:52.240Z,0.09
2023-03-18T20:40:49.781Z,0.09
2023-03-18T20:41:56.991Z,0.09
2023-03-18T20:42:50.100Z,0.09
2023-03-18T20:43:50.752Z,0.09
2023-03-18T20:44:51.484Z,0.06
2023-03-18T20:45:52.229Z,0.02
2023-03-18T20:46:53.080Z,0.09
2023-03-18T20:47:53.774Z,0.09
2023-03-18T20:48:54.475Z,0.09
2023-03-18T20:49:55.080Z,0.09
2023-03-18T20:50:14.073Z,0.09
2023-03-18T20:51:11.860Z,0.09
2023-03-18T20:52:12.782Z,0.09
2023-03-18T20:53:12.838Z,0.09
2023-03-18T20:54:13.718Z,0.09
2023-03-18T20:55:14.144Z,0.09
2023-03-18T20:56:14.752Z,0.09
2023-03-18T20:57:15.545Z,0.09
2023-03-18T20:58:16.345Z,0.09
2023-03-18T20:59:16.428Z,0.09
2023-03-18T21:00:17.113Z,0.09
2023-03-18T21:00:47.142Z,0.09
2023-03-18T21:01:38.596Z,0.09
2023-03-18T21:02:38.878Z,0.09
2023-03-18T21:03:39.684Z,0.09
2023-03-18T21:04:47.600Z,0.09
2023-03-18T21:05:40.683Z,0.09
2023-03-18T21:06:44.060Z,0.09
2023-03-18T21:07:52.384Z,0.09
2023-03-18T21:08:41.995Z,0.09
2023-03-18T21:09:45.322Z,0.09
2023-03-18T21:10:51.036Z,0.09
2023-03-18T21:11:46.256Z,0.09
2023-03-18T21:12:43.963Z,0.09
2023-03-18T21:13:57.851Z,0.09
2023-03-18T21:15:01.425Z,0.09
2023-03-18T21:15:59.594Z,0.09
2023-03-18T21:17:07.725Z,0.06
2023-03-18T21:18:08.237Z,0.09
2023-03-18T21:19:03.973Z,0.09
2023-03-18T21:20:23.078Z,0.09
2023-03-18T21:21:01.902Z,0.09
2023-03-18T21:22:02.559Z,0.09
2023-03-18T21:23:02.901Z,0.09
2023-03-18T21:24:05.902Z,0.13
2023-03-18T21:25:04.033Z,0.09
2023-03-18T21:26:04.864Z,0.09
2023-03-18T21:27:07.929Z,0.09
2023-03-18T21:27:34.829Z,0.09
2023-03-18T21:28:29.651Z,0.09
2023-03-18T21:29:30.603Z,0.09
2023-03-18T21:30:31.510Z,0.09
2023-03-18T21:31:38.825Z,0.09
2023-03-18T21:32:32.439Z,0.09
2023-03-18T21:33:33.379Z,0.09
2023-03-18T21:34:33.777Z,0.09
2023-03-18T21:35:51.977Z,0.09
2023-03-18T21:36:36.665Z,0.09
2023-03-18T21:37:37.735Z,0.09
2023-03-18T21:38:35.378Z,0.13
2023-03-18T21:39:35.833Z,0.09
2023-03-18T21:40:36.369Z,0.09
2023-03-18T21:40:47.953Z,0.09
2023-03-18T21:41:48.673Z,0.09
2023-03-18T21:42:51.573Z,0.09
2023-03-18T21:43:51.593Z,0.09
2023-03-18T21:44:50.118Z,0.09
2023-03-18T21:45:50.209Z,0.09
2023-03-18T21:46:51.838Z,0.09
2023-03-18T21:47:50.962Z,0.09
2023-03-18T21:48:51.418Z,0.09
2023-03-18T21:49:53.472Z,0.09
2023-03-18T21:50:55.059Z,0.09
2023-03-18T21:51:53.107Z,0.09
2023-03-18T21:52:08.791Z,0.09
2023-03-18T21:53:09.571Z,0.09
2023-03-18T21:54:33.157Z,0.09
2023-03-18T21:55:11.245Z,0.09
2023-03-18T21:56:11.988Z,0.09
2023-03-18T21:57:14.787Z,0.09
2023-03-18T21:58:14.239Z,0.09
2023-03-18T21:59:16.426Z,0.09
2023-03-18T22:00:14.369Z,0.09
2023-03-18T22:01:14.988Z,0.09
2023-03-18T22:02:15.218Z,0.09
2023-03-18T22:03:15.867Z,0.09
2023-03-18T22:04:16.655Z,0.09
2023-03-18T22:04:25.786Z,0.09
2023-03-18T22:05:33.904Z,0.09
2023-03-18T22:06:26.382Z,0.09
2023-03-18T22:07:27.065Z,0.09
2023-03-18T22:08:27.882Z,0.09
2023-03-18T22:09:27.991Z,0.09
2023-03-18T22:10:28.637Z,0.09
2023-03-18T22:11:29.173Z,0.09
2023-03-18T22:12:30.114Z,0.09
2023-03-18T22:13:31.085Z,0.09
2023-03-18T22:14:31.765Z,0.09
2023-03-18T22:15:32.793Z,0.09
2023-03-18T22:15:56.613Z,0.09
2023-03-18T22:16:57.046Z,0.09
2023-03-18T22:17:57.589Z,0.09
2023-03-18T22:18:58.541Z,0.09
2023-03-18T22:19:59.159Z,0.09
2023-03-18T22:20:59.775Z,0.09
2023-03-18T22:22:00.440Z,0.09
2023-03-18T22:23:01.069Z,0.09
2023-03-18T22:24:01.071Z,0.09
2023-03-18T22:25:01.709Z,0.09
2023-03-18T22:26:02.313Z,0.09
2023-03-18T22:27:02.961Z,0.09
2023-03-18T22:27:14.571Z,0.09
2023-03-18T22:28:15.506Z,0.09
2023-03-18T22:29:16.137Z,0.09
2023-03-18T22:30:16.785Z,0.09
2023-03-18T22:31:17.588Z,0.09
2023-03-18T22:32:18.039Z,0.09
2023-03-18T22:33:18.745Z,0.09
2023-03-18T22:34:19.701Z,0.13
2023-03-18T22:35:20.453Z,0.09
2023-03-18T22:36:21.025Z,0.09
2023-03-18T22:37:21.410Z,0.09
2023-03-18T22:37:32.032Z,0.09
2023-03-18T22:38:32.875Z,0.09
2023-03-18T22:39:33.088Z,0.09
2023-03-18T22:40:33.751Z,0.09
2023-03-18T22:41:35.356Z,0.09
2023-03-18T22:42:34.904Z,0.09
2023-03-18T22:43:35.020Z,0.09
2023-03-18T22:44:35.536Z,0.09
2023-03-18T22:45:36.335Z,0.09
2023-03-18T22:46:36.923Z,0.13
2023-03-18T22:47:37.743Z,0.09
2023-03-18T22:48:38.311Z,0.09
2023-03-18T22:48:47.320Z,0.09
2023-03-18T22:49:47.838Z,0.09
2023-03-18T22:50:48.748Z,0.09
2023-03-18T22:51:49.536Z,0.09
2023-03-18T22:52:49.920Z,0.09
2023-03-18T22:53:50.791Z,0.09
2023-03-18T22:54:51.476Z,0.09
2023-03-18T22:55:52.129Z,0.09
2023-03-18T22:56:53.063Z,0.09
2023-03-18T22:57:53.510Z,0.09
2023-03-18T22:58:54.031Z,0.09
2023-03-18T22:59:54.565Z,0.09
2023-03-18T23:00:03.226Z,0.09
2023-03-18T23:01:03.801Z,0.09
2023-03-18T23:02:04.441Z,0.09
2023-03-18T23:03:05.090Z,0.09
2023-03-18T23:04:05.626Z,0.09
2023-03-18T23:05:06.232Z,0.09
2023-03-18T23:06:06.797Z,0.09
2023-03-18T23:07:07.209Z,0.09
2023-03-18T23:08:07.750Z,0.09
2023-03-18T23:09:08.366Z,0.09
2023-03-18T23:10:09.347Z,0.09
2023-03-18T23:10:18.007Z,0.09
2023-03-18T23:11:18.572Z,0.09
2023-03-18T23:12:19.099Z,0.09
2023-03-18T23:13:19.324Z,0.09
2023-03-18T23:14:19.881Z,0.09
2023-03-18T23:15:20.533Z,0.09
2023-03-18T23:16:21.329Z,0.09
2023-03-18T23:17:21.570Z,0.09
2023-03-18T23:18:22.249Z,0.09
2023-03-18T23:19:22.869Z,0.09
2023-03-18T23:20:23.488Z,0.09
2023-03-18T23:20:34.408Z,0.09
2023-03-18T23:21:34.716Z,0.09
2023-03-18T23:22:35.360Z,0.09
2023-03-18T23:23:35.931Z,0.09
2023-03-18T23:24:39.226Z,0.09
2023-03-18T23:25:36.867Z,0.09
2023-03-18T23:26:37.482Z,0.09
2023-03-18T23:27:38.035Z,0.09
2023-03-18T23:28:44.511Z,0.09
2023-03-18T23:29:39.276Z,0.09
2023-03-18T23:30:40.218Z,0.09
2023-03-18T23:31:40.920Z,0.09
2023-03-18T23:31:50.545Z,0.09
2023-03-18T23:32:50.998Z,0.09
2023-03-18T23:33:51.519Z,0.09
2023-03-18T23:34:52.165Z,0.09
2023-03-18T23:35:52.251Z,0.09
2023-03-18T23:36:53.621Z,0.09
2023-03-18T23:37:53.209Z,0.09
2023-03-18T23:38:56.498Z,0.09
2023-03-18T23:39:55.498Z,0.09
2023-03-18T23:40:55.108Z,0.09
2023-03-18T23:41:55.787Z,0.09
2023-03-18T23:42:06.424Z,0.09
2023-03-18T23:43:07.085Z,0.09
2023-03-18T23:44:07.935Z,0.09
2023-03-18T23:45:08.610Z,0.09
2023-03-18T23:46:09.166Z,0.09
2023-03-18T23:47:10.050Z,0.09
2023-03-18T23:48:10.826Z,0.09
2023-03-18T23:49:11.377Z,0.09
2023-03-18T23:50:11.727Z,0.09
2023-03-18T23:51:12.018Z,0.09
2023-03-18T23:52:12.605Z,0.09
2023-03-18T23:52:22.018Z,0.09
2023-03-18T23:53:22.531Z,0.09
2023-03-18T23:54:23.101Z,0.09
2023-03-18T23:55:33.984Z,0.09
2023-03-18T23:56:24.256Z,0.09
2023-03-18T23:57:24.935Z,0.09
2023-03-18T23:58:25.509Z,0.09
2023-03-18T23:59:26.462Z,0.09
