createdAt,value
2023-10-27T00:00:53.902Z,0.00
2023-10-27T00:01:53.845Z,0.00
2023-10-27T00:02:53.926Z,0.00
2023-10-27T00:03:53.936Z,0.00
2023-10-27T00:04:53.871Z,0.00
2023-10-27T00:05:53.823Z,0.00
2023-10-27T00:06:53.804Z,0.00
2023-10-27T00:07:53.784Z,0.00
2023-10-27T00:08:53.798Z,0.00
2023-10-27T00:09:53.789Z,0.00
2023-10-27T00:10:53.753Z,0.00
2023-10-27T00:11:53.748Z,0.00
2023-10-27T00:12:53.752Z,0.00
2023-10-27T00:13:53.747Z,0.00
2023-10-27T00:14:53.727Z,0.00
2023-10-27T00:15:53.769Z,0.00
2023-10-27T00:16:53.686Z,0.00
2023-10-27T00:17:53.717Z,0.00
2023-10-27T00:18:53.800Z,0.00
2023-10-27T00:19:53.726Z,0.00
2023-10-27T00:20:53.647Z,0.00
2023-10-27T00:21:53.697Z,0.00
2023-10-27T00:22:53.621Z,0.00
2023-10-27T00:23:53.635Z,0.00
2023-10-27T00:24:53.624Z,0.00
2023-10-27T00:25:53.613Z,0.00
2023-10-27T00:26:53.588Z,0.00
2023-10-27T00:27:53.613Z,0.00
2023-10-27T00:28:53.576Z,0.00
2023-10-27T00:29:53.591Z,0.00
2023-10-27T00:30:53.593Z,0.00
2023-10-27T00:31:53.518Z,0.00
2023-10-27T00:32:53.618Z,0.00
2023-10-27T00:33:53.558Z,0.00
2023-10-27T00:34:53.567Z,0.00
2023-10-27T00:35:53.545Z,0.00
2023-10-27T00:36:53.500Z,0.00
2023-10-27T00:37:53.510Z,0.00
2023-10-27T00:38:53.468Z,0.00
2023-10-27T00:39:53.495Z,0.00
2023-10-27T00:40:53.451Z,0.00
2023-10-27T00:41:53.452Z,0.00
2023-10-27T00:42:53.429Z,0.00
2023-10-27T00:43:53.416Z,0.00
2023-10-27T00:44:53.481Z,0.00
2023-10-27T00:45:53.400Z,0.00
2023-10-27T00:46:53.378Z,0.00
2023-10-27T00:47:53.438Z,0.00
2023-10-27T00:48:53.495Z,0.00
2023-10-27T00:49:53.415Z,0.00
2023-10-27T00:50:53.386Z,0.00
2023-10-27T00:51:53.335Z,0.00
2023-10-27T00:52:53.327Z,0.00
2023-10-27T00:53:53.331Z,0.00
2023-10-27T00:54:53.335Z,0.00
2023-10-27T00:55:53.287Z,0.00
2023-10-27T00:56:53.263Z,0.00
2023-10-27T00:57:53.273Z,0.00
2023-10-27T00:58:53.244Z,0.00
2023-10-27T00:59:53.279Z,0.00
2023-10-27T01:00:53.251Z,0.00
2023-10-27T01:01:53.209Z,0.00
2023-10-27T01:02:53.211Z,0.00
2023-10-27T01:03:53.279Z,0.00
2023-10-27T01:04:53.237Z,0.00
2023-10-27T01:05:53.184Z,0.00
2023-10-27T01:06:53.186Z,0.00
2023-10-27T01:07:53.167Z,0.00
2023-10-27T01:08:53.126Z,0.00
2023-10-27T01:09:53.164Z,0.00
2023-10-27T01:10:54.490Z,0.00
2023-10-27T01:11:53.111Z,0.00
2023-10-27T01:12:53.101Z,0.00
2023-10-27T01:13:53.111Z,0.00
2023-10-27T01:14:53.143Z,0.00
2023-10-27T01:15:53.058Z,0.00
2023-10-27T01:16:53.065Z,0.00
2023-10-27T01:17:53.117Z,0.00
2023-10-27T01:18:53.170Z,0.00
2023-10-27T01:19:53.149Z,0.00
2023-10-27T01:20:53.104Z,0.00
2023-10-27T01:21:53.053Z,0.00
2023-10-27T01:22:52.988Z,0.00
2023-10-27T01:23:52.977Z,0.00
2023-10-27T01:24:52.957Z,0.00
2023-10-27T01:25:52.956Z,0.00
2023-10-27T01:26:52.943Z,0.00
2023-10-27T01:27:52.966Z,0.00
2023-10-27T01:28:52.899Z,0.00
2023-10-27T01:29:52.898Z,0.00
2023-10-27T01:30:52.912Z,0.00
2023-10-27T01:31:52.892Z,0.00
2023-10-27T01:32:52.904Z,0.00
2023-10-27T01:33:52.991Z,0.00
2023-10-27T01:34:52.956Z,0.00
2023-10-27T01:35:52.875Z,0.00
2023-10-27T01:36:52.863Z,0.00
2023-10-27T01:37:52.821Z,0.00
2023-10-27T01:38:52.875Z,0.00
2023-10-27T01:39:52.805Z,0.00
2023-10-27T01:40:52.784Z,0.00
2023-10-27T01:41:52.836Z,0.00
2023-10-27T01:42:52.787Z,0.00
2023-10-27T01:43:52.796Z,0.00
2023-10-27T01:44:52.729Z,0.00
2023-10-27T01:45:52.751Z,0.00
2023-10-27T01:46:52.706Z,0.00
2023-10-27T01:47:52.760Z,0.00
2023-10-27T01:48:52.787Z,0.00
2023-10-27T01:49:52.827Z,0.00
2023-10-27T01:50:52.696Z,0.00
2023-10-27T01:51:52.714Z,0.00
2023-10-27T01:52:52.644Z,0.00
2023-10-27T01:53:53.392Z,0.00
2023-10-27T01:54:52.674Z,0.00
2023-10-27T01:55:52.641Z,0.00
2023-10-27T01:56:52.598Z,0.00
2023-10-27T01:57:52.606Z,0.00
2023-10-27T01:58:52.588Z,0.00
2023-10-27T01:59:52.580Z,0.00
2023-10-27T02:00:52.662Z,0.00
2023-10-27T02:01:52.552Z,0.00
2023-10-27T02:02:52.577Z,0.00
2023-10-27T02:03:52.563Z,0.00
2023-10-27T02:04:52.635Z,0.00
2023-10-27T02:05:52.496Z,0.00
2023-10-27T02:06:52.502Z,0.00
2023-10-27T02:07:52.476Z,0.00
2023-10-27T02:08:52.470Z,0.00
2023-10-27T02:09:52.493Z,0.00
2023-10-27T02:10:52.441Z,0.00
2023-10-27T02:11:53.352Z,0.00
2023-10-27T02:12:52.492Z,0.00
2023-10-27T02:13:52.413Z,0.00
2023-10-27T02:14:52.423Z,0.00
2023-10-27T02:15:52.427Z,0.00
2023-10-27T02:16:52.404Z,0.00
2023-10-27T02:17:52.431Z,0.00
2023-10-27T02:18:52.443Z,0.00
2023-10-27T02:19:52.397Z,0.00
2023-10-27T02:20:52.347Z,0.00
2023-10-27T02:21:52.380Z,0.00
2023-10-27T02:22:52.313Z,0.00
2023-10-27T02:23:52.310Z,0.00
2023-10-27T02:24:52.393Z,0.00
2023-10-27T02:25:52.290Z,0.00
2023-10-27T02:26:52.279Z,0.00
2023-10-27T02:27:52.423Z,0.00
2023-10-27T02:28:52.277Z,0.00
2023-10-27T02:29:52.252Z,0.00
2023-10-27T02:30:52.342Z,0.00
2023-10-27T02:31:52.235Z,0.00
2023-10-27T02:32:52.266Z,0.00
2023-10-27T02:33:52.372Z,0.00
2023-10-27T02:34:52.183Z,0.00
2023-10-27T02:35:52.172Z,0.00
2023-10-27T02:36:52.175Z,0.00
2023-10-27T02:37:52.160Z,0.00
2023-10-27T02:38:52.134Z,0.00
2023-10-27T02:39:52.155Z,0.00
2023-10-27T02:40:52.134Z,0.00
2023-10-27T02:41:52.127Z,0.00
2023-10-27T02:42:52.134Z,0.00
2023-10-27T02:43:52.130Z,0.00
2023-10-27T02:44:52.087Z,0.00
2023-10-27T02:45:52.074Z,0.00
2023-10-27T02:46:52.093Z,0.00
2023-10-27T02:47:52.068Z,0.00
2023-10-27T02:48:52.083Z,0.00
2023-10-27T02:49:52.024Z,0.00
2023-10-27T02:50:52.019Z,0.00
2023-10-27T02:51:51.990Z,0.00
2023-10-27T02:52:52.006Z,0.00
2023-10-27T02:53:51.967Z,0.00
2023-10-27T02:54:51.983Z,0.00
2023-10-27T02:55:51.977Z,0.00
2023-10-27T02:56:51.949Z,0.00
2023-10-27T02:57:51.965Z,0.00
2023-10-27T02:58:51.918Z,0.00
2023-10-27T02:59:51.913Z,0.00
2023-10-27T03:00:51.918Z,0.00
2023-10-27T03:01:51.894Z,0.00
2023-10-27T03:02:51.923Z,0.00
2023-10-27T03:03:51.896Z,0.00
2023-10-27T03:04:51.928Z,0.00
2023-10-27T03:05:51.844Z,0.00
2023-10-27T03:06:51.849Z,0.00
2023-10-27T03:07:51.827Z,0.00
2023-10-27T03:08:51.838Z,0.00
2023-10-27T03:09:51.832Z,0.00
2023-10-27T03:10:51.793Z,0.00
2023-10-27T03:11:51.805Z,0.00
2023-10-27T03:12:51.794Z,0.00
2023-10-27T03:13:51.783Z,0.00
2023-10-27T03:14:51.775Z,0.00
2023-10-27T03:15:51.735Z,0.00
2023-10-27T03:16:51.733Z,0.00
2023-10-27T03:17:51.724Z,0.00
2023-10-27T03:18:52.035Z,0.00
2023-10-27T03:19:51.760Z,0.00
2023-10-27T03:20:51.685Z,0.00
2023-10-27T03:21:51.692Z,0.00
2023-10-27T03:22:51.663Z,0.00
2023-10-27T03:23:51.658Z,0.00
2023-10-27T03:24:51.666Z,0.00
2023-10-27T03:25:51.638Z,0.00
2023-10-27T03:26:51.614Z,0.00
2023-10-27T03:27:51.608Z,0.00
2023-10-27T03:28:51.618Z,0.00
2023-10-27T03:29:51.653Z,0.00
2023-10-27T03:30:51.592Z,0.00
2023-10-27T03:31:51.585Z,0.00
2023-10-27T03:32:51.605Z,0.00
2023-10-27T03:33:51.540Z,0.00
2023-10-27T03:34:51.594Z,0.00
2023-10-27T03:35:51.539Z,0.00
2023-10-27T03:36:51.543Z,0.00
2023-10-27T03:37:51.536Z,0.00
2023-10-27T03:38:51.525Z,0.00
2023-10-27T03:39:51.501Z,0.00
2023-10-27T03:40:51.511Z,0.00
2023-10-27T03:41:51.487Z,0.00
2023-10-27T03:42:51.478Z,0.00
2023-10-27T03:43:51.488Z,0.00
2023-10-27T03:44:51.478Z,0.00
2023-10-27T03:45:51.472Z,0.00
2023-10-27T03:46:51.490Z,0.00
2023-10-27T03:47:51.506Z,0.00
2023-10-27T03:48:51.476Z,0.00
2023-10-27T03:49:51.431Z,0.00
2023-10-27T03:50:51.413Z,0.00
2023-10-27T03:51:51.426Z,0.00
2023-10-27T03:52:51.403Z,0.00
2023-10-27T03:53:51.398Z,0.00
2023-10-27T03:54:51.408Z,0.00
2023-10-27T03:55:51.454Z,0.00
2023-10-27T03:56:51.372Z,0.00
2023-10-27T03:57:51.345Z,0.00
2023-10-27T03:58:51.363Z,0.00
2023-10-27T03:59:51.333Z,0.00
2023-10-27T04:00:51.323Z,0.00
2023-10-27T04:01:51.324Z,0.00
2023-10-27T04:02:51.304Z,0.00
2023-10-27T04:03:51.304Z,0.00
2023-10-27T04:04:51.364Z,0.00
2023-10-27T04:05:51.285Z,0.00
2023-10-27T04:06:51.277Z,0.00
2023-10-27T04:07:51.246Z,0.00
2023-10-27T04:08:51.243Z,0.00
2023-10-27T04:09:51.232Z,0.00
2023-10-27T04:10:51.211Z,0.00
2023-10-27T04:11:51.215Z,0.00
2023-10-27T04:12:51.190Z,0.00
2023-10-27T04:13:51.219Z,0.00
2023-10-27T04:14:51.177Z,0.00
2023-10-27T04:15:51.172Z,0.00
2023-10-27T04:16:51.151Z,0.00
2023-10-27T04:17:51.167Z,0.00
2023-10-27T04:18:51.166Z,0.00
2023-10-27T04:19:51.135Z,0.00
2023-10-27T04:20:51.097Z,0.00
2023-10-27T04:21:51.107Z,0.00
2023-10-27T04:22:51.088Z,0.00
2023-10-27T04:23:51.121Z,0.00
2023-10-27T04:24:51.074Z,0.00
2023-10-27T04:25:51.068Z,0.00
2023-10-27T04:26:51.037Z,0.00
2023-10-27T04:27:51.051Z,0.00
2023-10-27T04:28:51.021Z,0.00
2023-10-27T04:29:51.023Z,0.00
2023-10-27T04:30:51.017Z,0.00
2023-10-27T04:31:51.009Z,0.00
2023-10-27T04:32:51.120Z,0.00
2023-10-27T04:33:51.015Z,0.00
2023-10-27T04:34:50.979Z,0.00
2023-10-27T04:35:51.258Z,0.00
2023-10-27T04:36:50.971Z,0.00
2023-10-27T04:37:50.927Z,0.00
2023-10-27T04:38:50.939Z,0.00
2023-10-27T04:39:50.909Z,0.00
2023-10-27T04:40:50.922Z,0.00
2023-10-27T04:41:50.893Z,0.00
2023-10-27T04:42:50.901Z,0.00
2023-10-27T04:43:50.878Z,0.00
2023-10-27T04:44:50.852Z,0.00
2023-10-27T04:45:50.864Z,0.00
2023-10-27T04:46:50.830Z,0.00
2023-10-27T04:47:50.872Z,0.00
2023-10-27T04:48:50.871Z,0.00
2023-10-27T04:49:50.819Z,0.00
2023-10-27T04:50:50.785Z,0.00
2023-10-27T04:51:50.791Z,0.00
2023-10-27T04:52:50.779Z,0.00
2023-10-27T04:53:50.778Z,0.00
2023-10-27T04:54:50.743Z,0.00
2023-10-27T04:55:50.741Z,0.00
2023-10-27T04:56:50.741Z,0.00
2023-10-27T04:57:50.718Z,0.00
2023-10-27T04:58:50.847Z,0.00
2023-10-27T04:59:50.690Z,0.00
2023-10-27T05:00:50.699Z,0.00
2023-10-27T05:01:50.668Z,0.00
2023-10-27T05:02:50.702Z,0.00
2023-10-27T05:03:50.673Z,0.00
2023-10-27T05:04:50.695Z,0.00
2023-10-27T05:05:50.657Z,0.00
2023-10-27T05:06:50.632Z,0.00
2023-10-27T05:07:50.629Z,0.00
2023-10-27T05:08:50.600Z,0.00
2023-10-27T05:09:50.605Z,0.00
2023-10-27T05:10:50.587Z,0.00
2023-10-27T05:11:50.574Z,0.00
2023-10-27T05:12:50.576Z,0.00
2023-10-27T05:13:50.549Z,0.00
2023-10-27T05:14:50.577Z,0.00
2023-10-27T05:15:50.581Z,0.00
2023-10-27T05:16:50.566Z,0.00
2023-10-27T05:17:50.575Z,0.00
2023-10-27T05:18:50.538Z,0.00
2023-10-27T05:19:50.501Z,0.00
2023-10-27T05:20:50.471Z,0.00
2023-10-27T05:21:50.465Z,0.00
2023-10-27T05:22:50.501Z,0.00
2023-10-27T05:23:50.450Z,0.00
2023-10-27T05:24:50.454Z,0.00
2023-10-27T05:25:50.378Z,1.00
2023-10-27T05:26:50.399Z,1.00
2023-10-27T05:27:50.349Z,1.00
2023-10-27T05:28:50.366Z,1.00
2023-10-27T05:29:50.327Z,2.00
2023-10-27T05:30:50.345Z,2.00
2023-10-27T05:31:50.308Z,2.00
2023-10-27T05:32:50.321Z,1.00
2023-10-27T05:33:50.316Z,1.00
2023-10-27T05:34:50.413Z,2.00
2023-10-27T05:35:50.253Z,1.00
2023-10-27T05:36:50.263Z,3.00
2023-10-27T05:37:50.260Z,4.00
2023-10-27T05:38:50.244Z,6.00
2023-10-27T05:39:50.262Z,2.00
2023-10-27T05:40:50.226Z,4.00
2023-10-27T05:41:50.207Z,5.00
2023-10-27T05:42:50.210Z,10.00
2023-10-27T05:43:50.195Z,12.00
2023-10-27T05:44:50.197Z,13.00
2023-10-27T05:45:50.196Z,16.00
2023-10-27T05:46:50.168Z,17.00
2023-10-27T05:47:50.163Z,16.00
2023-10-27T05:48:50.171Z,21.00
2023-10-27T05:49:50.140Z,27.00
2023-10-27T05:50:50.176Z,28.00
2023-10-27T05:51:50.117Z,33.00
2023-10-27T05:52:50.083Z,38.00
2023-10-27T05:53:50.087Z,48.00
2023-10-27T05:54:50.061Z,48.00
2023-10-27T05:55:50.057Z,49.00
2023-10-27T05:56:50.046Z,50.00
2023-10-27T05:57:50.054Z,53.00
2023-10-27T05:58:50.021Z,59.00
2023-10-27T05:59:50.000Z,60.00
2023-10-27T06:00:50.130Z,62.00
2023-10-27T06:01:57.411Z,62.00
2023-10-27T06:02:49.993Z,69.00
2023-10-27T06:03:50.015Z,66.00
2023-10-27T06:04:50.020Z,72.00
2023-10-27T06:05:49.941Z,79.00
2023-10-27T06:06:49.947Z,88.00
2023-10-27T06:07:49.927Z,102.00
2023-10-27T06:08:49.965Z,107.00
2023-10-27T06:09:49.897Z,116.00
2023-10-27T06:10:49.900Z,119.00
2023-10-27T06:11:49.922Z,117.00
2023-10-27T06:12:49.859Z,126.00
2023-10-27T06:13:49.876Z,110.00
2023-10-27T06:14:49.863Z,121.00
2023-10-27T06:15:49.844Z,133.00
2023-10-27T06:16:49.830Z,137.00
2023-10-27T06:17:49.847Z,173.00
2023-10-27T06:18:49.809Z,204.00
2023-10-27T06:20:01.330Z,193.00
2023-10-27T06:20:49.911Z,199.00
2023-10-27T06:21:49.774Z,179.00
2023-10-27T06:22:49.766Z,167.00
2023-10-27T06:23:50.317Z,170.00
2023-10-27T06:24:49.772Z,202.00
2023-10-27T06:25:49.754Z,196.00
2023-10-27T06:26:49.732Z,185.00
2023-10-27T06:27:49.719Z,197.00
2023-10-27T06:28:49.704Z,219.00
2023-10-27T06:29:49.684Z,245.00
2023-10-27T06:30:49.709Z,280.00
2023-10-27T06:31:49.692Z,260.00
2023-10-27T06:32:49.700Z,266.00
2023-10-27T06:33:49.689Z,268.00
2023-10-27T06:34:49.649Z,286.00
2023-10-27T06:35:49.620Z,232.00
2023-10-27T06:36:49.622Z,261.00
2023-10-27T06:37:49.584Z,312.00
2023-10-27T06:38:49.583Z,274.00
2023-10-27T06:39:49.591Z,252.00
2023-10-27T06:40:49.589Z,295.00
2023-10-27T06:41:49.600Z,381.00
2023-10-27T06:42:49.552Z,456.00
2023-10-27T06:43:49.521Z,447.00
2023-10-27T06:44:49.529Z,409.00
2023-10-27T06:45:49.518Z,368.00
2023-10-27T06:46:49.505Z,481.00
2023-10-27T06:47:49.521Z,526.00
2023-10-27T06:48:49.530Z,418.00
2023-10-27T06:49:49.531Z,361.00
2023-10-27T06:50:49.493Z,425.00
2023-10-27T06:51:49.504Z,403.00
2023-10-27T06:52:49.478Z,422.00
2023-10-27T06:53:49.426Z,434.00
2023-10-27T06:54:49.420Z,396.00
2023-10-27T06:55:49.449Z,350.00
2023-10-27T06:56:49.410Z,435.00
2023-10-27T06:57:49.472Z,465.00
2023-10-27T06:58:49.392Z,487.00
2023-10-27T06:59:49.376Z,433.00
2023-10-27T07:00:49.343Z,384.00
2023-10-27T07:01:49.338Z,339.00
2023-10-27T07:02:56.646Z,396.00
2023-10-27T07:03:49.405Z,395.00
2023-10-27T07:04:49.514Z,374.00
2023-10-27T07:05:49.327Z,303.00
2023-10-27T07:06:49.305Z,333.00
2023-10-27T07:07:49.369Z,359.00
2023-10-27T07:08:49.272Z,352.00
2023-10-27T07:09:49.292Z,397.00
2023-10-27T07:10:49.263Z,402.00
2023-10-27T07:11:49.255Z,394.00
2023-10-27T07:12:49.221Z,389.00
2023-10-27T07:13:49.243Z,390.00
2023-10-27T07:14:49.227Z,438.00
2023-10-27T07:15:49.218Z,441.00
2023-10-27T07:16:49.212Z,432.00
2023-10-27T07:17:49.229Z,440.00
2023-10-27T07:18:49.224Z,406.00
2023-10-27T07:19:49.360Z,423.00
2023-10-27T07:20:49.183Z,327.00
2023-10-27T07:21:49.141Z,316.00
2023-10-27T07:22:49.128Z,367.00
2023-10-27T07:23:49.115Z,356.00
2023-10-27T07:24:49.137Z,406.00
2023-10-27T07:25:49.085Z,428.00
2023-10-27T07:26:49.108Z,470.00
2023-10-27T07:27:49.100Z,452.00
2023-10-27T07:28:49.057Z,416.00
2023-10-27T07:29:49.047Z,400.00
2023-10-27T07:30:49.045Z,404.00
2023-10-27T07:31:49.045Z,385.00
2023-10-27T07:32:49.085Z,452.00
2023-10-27T07:33:49.064Z,402.00
2023-10-27T07:34:49.064Z,467.00
2023-10-27T07:35:49.116Z,454.00
2023-10-27T07:36:49.606Z,528.00
2023-10-27T07:37:48.982Z,450.00
2023-10-27T07:38:48.958Z,457.00
2023-10-27T07:39:49.157Z,443.00
2023-10-27T07:40:48.960Z,524.00
2023-10-27T07:41:48.965Z,431.00
2023-10-27T07:42:48.951Z,424.00
2023-10-27T07:43:48.906Z,405.00
2023-10-27T07:44:48.924Z,466.00
2023-10-27T07:45:48.878Z,468.00
2023-10-27T07:46:48.869Z,508.00
2023-10-27T07:47:48.895Z,466.00
2023-10-27T07:48:48.984Z,422.00
2023-10-27T07:49:48.862Z,478.00
2023-10-27T07:50:48.832Z,585.00
2023-10-27T07:51:48.805Z,835.00
2023-10-27T07:52:55.419Z,799.00
2023-10-27T07:53:48.799Z,610.00
2023-10-27T07:54:48.770Z,585.00
2023-10-27T07:55:48.803Z,629.00
2023-10-27T07:56:48.772Z,664.00
2023-10-27T07:57:48.753Z,528.00
2023-10-27T07:58:48.734Z,597.00
2023-10-27T07:59:48.721Z,652.00
2023-10-27T08:00:48.709Z,703.00
2023-10-27T08:01:48.733Z,647.00
2023-10-27T08:02:48.774Z,746.00
2023-10-27T08:03:48.749Z,757.00
2023-10-27T08:04:48.692Z,792.00
2023-10-27T08:05:48.712Z,893.00
2023-10-27T08:06:48.677Z,861.00
2023-10-27T08:07:48.688Z,790.00
2023-10-27T08:08:48.661Z,860.00
2023-10-27T08:09:48.654Z,791.00
2023-10-27T08:10:48.773Z,922.00
2023-10-27T08:11:48.617Z,1035.00
2023-10-27T08:12:48.600Z,1342.00
2023-10-27T08:13:48.609Z,1392.00
2023-10-27T08:14:48.592Z,1671.00
2023-10-27T08:15:48.555Z,2091.00
2023-10-27T08:16:48.564Z,2133.00
2023-10-27T08:17:48.569Z,1997.00
2023-10-27T08:18:48.599Z,2062.00
2023-10-27T08:19:48.606Z,2199.00
2023-10-27T08:20:48.526Z,1915.00
2023-10-27T08:21:48.587Z,2053.00
2023-10-27T08:22:48.540Z,1687.00
2023-10-27T08:23:48.511Z,1709.00
2023-10-27T08:24:48.484Z,1659.00
2023-10-27T08:25:48.494Z,1784.00
2023-10-27T08:26:48.460Z,1979.00
2023-10-27T08:27:48.418Z,2209.00
2023-10-27T08:28:48.430Z,2251.00
2023-10-27T08:29:48.431Z,1958.00
2023-10-27T08:30:48.415Z,1518.00
2023-10-27T08:31:48.428Z,1782.00
2023-10-27T08:32:48.448Z,1673.00
2023-10-27T08:33:48.426Z,1663.00
2023-10-27T08:34:48.641Z,1686.00
2023-10-27T08:35:48.360Z,1551.00
2023-10-27T08:36:48.339Z,1493.00
2023-10-27T08:37:48.352Z,1472.00
2023-10-27T08:38:48.318Z,1416.00
2023-10-27T08:39:48.318Z,1348.00
2023-10-27T08:40:48.308Z,1322.00
2023-10-27T08:41:48.294Z,1089.00
2023-10-27T08:42:48.266Z,1231.00
2023-10-27T08:43:48.270Z,1349.00
2023-10-27T08:44:48.257Z,1593.00
2023-10-27T08:45:48.269Z,1601.00
2023-10-27T08:46:48.226Z,1770.00
2023-10-27T08:47:48.264Z,1797.00
2023-10-27T08:48:48.215Z,1628.00
2023-10-27T08:49:48.188Z,1731.00
2023-10-27T08:50:48.199Z,1780.00
2023-10-27T08:51:48.167Z,1615.00
2023-10-27T08:52:48.177Z,1735.00
2023-10-27T08:53:48.148Z,1770.00
2023-10-27T08:54:48.135Z,1912.00
2023-10-27T08:55:48.138Z,1841.00
2023-10-27T08:56:48.130Z,1654.00
2023-10-27T08:57:48.118Z,2139.00
2023-10-27T08:58:48.119Z,2005.00
2023-10-27T08:59:48.151Z,1879.00
2023-10-27T09:00:48.081Z,1736.00
2023-10-27T09:01:48.067Z,1793.00
2023-10-27T09:02:48.100Z,2118.00
2023-10-27T09:03:48.043Z,2087.00
2023-10-27T09:04:48.085Z,1931.00
2023-10-27T09:05:48.035Z,1787.00
2023-10-27T09:06:48.020Z,1458.00
2023-10-27T09:07:48.010Z,1866.00
2023-10-27T09:08:48.010Z,2075.00
2023-10-27T09:09:47.993Z,1894.00
2023-10-27T09:10:47.985Z,1621.00
2023-10-27T09:11:47.955Z,1817.00
2023-10-27T09:12:47.945Z,1697.00
2023-10-27T09:13:48.077Z,1596.00
2023-10-27T09:14:47.941Z,1441.00
2023-10-27T09:15:47.911Z,1315.00
2023-10-27T09:16:47.920Z,1405.00
2023-10-27T09:17:47.968Z,1401.00
2023-10-27T09:18:47.967Z,1442.00
2023-10-27T09:19:47.941Z,1346.00
2023-10-27T09:20:47.857Z,1275.00
2023-10-27T09:21:47.876Z,1352.00
2023-10-27T09:22:47.858Z,1669.00
2023-10-27T09:23:47.832Z,1869.00
2023-10-27T09:24:47.867Z,2080.00
2023-10-27T09:25:47.877Z,2143.00
2023-10-27T09:26:47.816Z,1726.00
2023-10-27T09:27:47.806Z,1438.00
2023-10-27T09:28:47.854Z,1465.00
2023-10-27T09:29:47.924Z,1302.00
2023-10-27T09:30:47.774Z,1141.00
2023-10-27T09:31:47.757Z,1075.00
2023-10-27T09:32:47.794Z,1067.00
2023-10-27T09:33:47.762Z,1023.00
2023-10-27T09:34:47.815Z,1051.00
2023-10-27T09:35:47.709Z,921.00
2023-10-27T09:36:47.727Z,1185.00
2023-10-27T09:37:47.725Z,1477.00
2023-10-27T09:38:47.678Z,1606.00
2023-10-27T09:39:47.665Z,1621.00
2023-10-27T09:40:47.745Z,1554.00
2023-10-27T09:41:47.875Z,1320.00
2023-10-27T09:42:47.646Z,1247.00
2023-10-27T09:43:47.677Z,1514.00
2023-10-27T09:44:48.364Z,1508.00
2023-10-27T09:45:47.619Z,1347.00
2023-10-27T09:46:47.625Z,1512.00
2023-10-27T09:47:47.665Z,2003.00
2023-10-27T09:48:47.631Z,2575.00
2023-10-27T09:49:47.799Z,2808.00
2023-10-27T09:50:47.570Z,2627.00
2023-10-27T09:51:47.566Z,2122.00
2023-10-27T09:52:47.578Z,2468.00
2023-10-27T09:53:47.517Z,2956.00
2023-10-27T09:54:47.519Z,2801.00
2023-10-27T09:55:49.048Z,2656.00
2023-10-27T09:56:47.489Z,2692.00
2023-10-27T09:57:47.539Z,2560.00
2023-10-27T09:58:47.513Z,2622.00
2023-10-27T09:59:47.729Z,2685.00
2023-10-27T10:00:47.446Z,2693.00
2023-10-27T10:01:47.430Z,2550.00
2023-10-27T10:02:47.510Z,2434.00
2023-10-27T10:03:47.505Z,2513.00
2023-10-27T10:04:47.684Z,2656.00
2023-10-27T10:05:47.388Z,2736.00
2023-10-27T10:06:52.237Z,2476.00
2023-10-27T10:07:47.374Z,2730.00
2023-10-27T10:08:47.382Z,2477.00
2023-10-27T10:09:47.356Z,2898.00
2023-10-27T10:10:47.345Z,3330.00
2023-10-27T10:11:47.337Z,3476.00
2023-10-27T10:12:47.329Z,3643.00
2023-10-27T10:13:47.395Z,3399.00
2023-10-27T10:14:47.424Z,3598.00
2023-10-27T10:15:47.312Z,3136.00
2023-10-27T10:16:47.326Z,3343.00
2023-10-27T10:17:47.352Z,3507.00
2023-10-27T10:18:47.312Z,3306.00
2023-10-27T10:19:47.255Z,2841.00
2023-10-27T10:20:47.255Z,2731.00
2023-10-27T10:21:47.235Z,2673.00
2023-10-27T10:22:47.233Z,2371.00
2023-10-27T10:23:47.205Z,2397.00
2023-10-27T10:24:47.193Z,1970.00
2023-10-27T10:25:47.242Z,1802.00
2023-10-27T10:26:47.186Z,1990.00
2023-10-27T10:27:47.159Z,2369.00
2023-10-27T10:28:47.235Z,2646.00
2023-10-27T10:29:47.140Z,2325.00
2023-10-27T10:30:47.153Z,2020.00
2023-10-27T10:31:48.295Z,2044.00
2023-10-27T10:32:47.143Z,1994.00
2023-10-27T10:33:47.212Z,1853.00
2023-10-27T10:34:47.144Z,1726.00
2023-10-27T10:35:47.130Z,1678.00
2023-10-27T10:36:47.094Z,1609.00
2023-10-27T10:37:47.098Z,1321.00
2023-10-27T10:38:47.051Z,1388.00
2023-10-27T10:39:47.042Z,1689.00
2023-10-27T10:40:47.191Z,1634.00
2023-10-27T10:41:47.028Z,1667.00
2023-10-27T10:42:47.018Z,1555.00
2023-10-27T10:43:47.061Z,1232.00
2023-10-27T10:44:47.011Z,1169.00
2023-10-27T10:45:46.989Z,1030.00
2023-10-27T10:46:47.009Z,721.00
2023-10-27T10:47:47.041Z,617.00
2023-10-27T10:48:46.956Z,584.00
2023-10-27T10:49:47.033Z,676.00
2023-10-27T10:50:46.926Z,760.00
2023-10-27T10:51:46.963Z,925.00
2023-10-27T10:52:46.966Z,1021.00
2023-10-27T10:53:46.932Z,1057.00
2023-10-27T10:54:46.977Z,1189.00
2023-10-27T10:55:46.924Z,1252.00
2023-10-27T10:56:46.889Z,1241.00
2023-10-27T10:57:46.883Z,1159.00
2023-10-27T10:58:46.885Z,1077.00
2023-10-27T10:59:46.847Z,1049.00
2023-10-27T11:00:46.829Z,1048.00
2023-10-27T11:01:46.854Z,1031.00
2023-10-27T11:02:46.855Z,987.00
2023-10-27T11:03:46.852Z,922.00
2023-10-27T11:04:46.808Z,914.00
2023-10-27T11:05:46.881Z,897.00
2023-10-27T11:06:46.767Z,872.00
2023-10-27T11:07:46.812Z,858.00
2023-10-27T11:08:46.752Z,821.00
2023-10-27T11:09:46.910Z,799.00
2023-10-27T11:10:49.018Z,774.00
2023-10-27T11:11:48.331Z,751.00
2023-10-27T11:12:46.739Z,744.00
2023-10-27T11:13:46.763Z,764.00
2023-10-27T11:14:46.814Z,825.00
2023-10-27T11:15:49.107Z,877.00
2023-10-27T11:16:46.687Z,906.00
2023-10-27T11:17:46.719Z,918.00
2023-10-27T11:18:46.662Z,862.00
2023-10-27T11:19:46.836Z,772.00
2023-10-27T11:20:46.622Z,759.00
2023-10-27T11:21:46.615Z,797.00
2023-10-27T11:22:48.343Z,799.00
2023-10-27T11:23:46.582Z,769.00
2023-10-27T11:24:46.574Z,735.00
2023-10-27T11:25:46.611Z,713.00
2023-10-27T11:26:46.549Z,678.00
2023-10-27T11:27:46.855Z,649.00
2023-10-27T11:28:46.543Z,640.00
2023-10-27T11:29:46.727Z,672.00
2023-10-27T11:30:46.517Z,723.00
2023-10-27T11:31:46.510Z,771.00
2023-10-27T11:32:46.535Z,797.00
2023-10-27T11:33:46.550Z,830.00
2023-10-27T11:34:46.498Z,861.00
2023-10-27T11:35:46.446Z,862.00
2023-10-27T11:36:46.499Z,861.00
2023-10-27T11:37:46.474Z,861.00
2023-10-27T11:38:46.412Z,866.00
2023-10-27T11:39:46.457Z,882.00
2023-10-27T11:40:46.449Z,897.00
2023-10-27T11:41:46.413Z,884.00
2023-10-27T11:42:46.807Z,863.00
2023-10-27T11:43:46.378Z,827.00
2023-10-27T11:44:46.367Z,793.00
2023-10-27T11:45:46.361Z,754.00
2023-10-27T11:46:46.418Z,732.00
2023-10-27T11:47:46.411Z,733.00
2023-10-27T11:48:46.420Z,754.00
2023-10-27T11:49:46.597Z,775.00
2023-10-27T11:50:46.313Z,777.00
2023-10-27T11:51:46.486Z,738.00
2023-10-27T11:52:46.331Z,722.00
2023-10-27T11:53:46.295Z,736.00
2023-10-27T11:54:46.265Z,736.00
2023-10-27T11:55:46.285Z,765.00
2023-10-27T11:56:46.234Z,795.00
2023-10-27T11:57:46.234Z,824.00
2023-10-27T11:58:46.225Z,837.00
2023-10-27T11:59:46.258Z,858.00
2023-10-27T12:00:46.201Z,857.00
2023-10-27T12:01:46.190Z,874.00
2023-10-27T12:02:46.233Z,883.00
2023-10-27T12:03:46.195Z,886.00
2023-10-27T12:04:46.377Z,888.00
2023-10-27T12:05:46.223Z,886.00
2023-10-27T12:06:46.132Z,888.00
2023-10-27T12:07:46.139Z,896.00
2023-10-27T12:08:46.128Z,890.00
2023-10-27T12:09:46.104Z,870.00
2023-10-27T12:10:46.132Z,866.00
2023-10-27T12:11:46.091Z,872.00
2023-10-27T12:12:46.108Z,872.00
2023-10-27T12:13:46.125Z,880.00
2023-10-27T12:14:46.309Z,879.00
2023-10-27T12:15:46.042Z,871.00
2023-10-27T12:16:46.039Z,853.00
2023-10-27T12:17:46.036Z,852.00
2023-10-27T12:18:46.043Z,833.00
2023-10-27T12:19:46.044Z,822.00
2023-10-27T12:20:45.985Z,812.00
2023-10-27T12:21:45.960Z,791.00
2023-10-27T12:22:46.008Z,773.00
2023-10-27T12:23:45.972Z,759.00
2023-10-27T12:24:46.206Z,749.00
2023-10-27T12:25:45.986Z,754.00
2023-10-27T12:26:45.931Z,762.00
2023-10-27T12:27:45.923Z,774.00
2023-10-27T12:28:45.898Z,799.00
2023-10-27T12:29:45.877Z,827.00
2023-10-27T12:30:45.884Z,850.00
2023-10-27T12:31:45.889Z,866.00
2023-10-27T12:32:45.902Z,890.00
2023-10-27T12:33:45.865Z,890.00
2023-10-27T12:34:45.970Z,891.00
2023-10-27T12:35:45.841Z,889.00
2023-10-27T12:36:45.795Z,877.00
2023-10-27T12:37:46.640Z,904.00
2023-10-27T12:38:45.811Z,993.00
2023-10-27T12:39:45.789Z,1064.00
2023-10-27T12:40:45.789Z,1089.00
2023-10-27T12:41:45.750Z,1101.00
2023-10-27T12:42:45.766Z,1115.00
2023-10-27T12:43:45.765Z,1124.00
2023-10-27T12:44:45.839Z,1125.00
2023-10-27T12:45:45.722Z,1106.00