createdAt,value
2018-06-28T00:00:11.953Z,99.90
2018-06-28T00:02:42.081Z,99.90
2018-06-28T00:05:12.221Z,99.90
2018-06-28T00:07:42.362Z,99.90
2018-06-28T00:10:12.441Z,99.90
2018-06-28T00:12:42.596Z,99.90
2018-06-28T00:15:12.736Z,99.90
2018-06-28T00:17:42.942Z,99.90
2018-06-28T00:20:13.113Z,99.90
2018-06-28T00:22:43.185Z,99.90
2018-06-28T00:25:13.297Z,99.90
2018-06-28T00:27:43.381Z,99.90
2018-06-28T00:30:13.504Z,99.90
2018-06-28T00:32:43.594Z,99.90
2018-06-28T00:35:13.696Z,99.90
2018-06-28T00:37:43.788Z,99.90
2018-06-28T00:40:14.092Z,99.90
2018-06-28T00:42:44.205Z,99.90
2018-06-28T00:45:14.305Z,99.90
2018-06-28T00:47:44.415Z,99.90
2018-06-28T00:50:14.537Z,99.90
2018-06-28T00:52:44.636Z,99.90
2018-06-28T00:55:14.777Z,99.90
2018-06-28T00:57:44.885Z,99.90
2018-06-28T01:00:14.982Z,99.90
2018-06-28T01:02:45.080Z,99.90
2018-06-28T01:05:15.277Z,99.90
2018-06-28T01:07:45.401Z,99.90
2018-06-28T01:10:15.524Z,99.90
2018-06-28T01:12:45.636Z,99.90
2018-06-28T01:15:15.888Z,99.90
2018-06-28T01:17:46.000Z,99.90
2018-06-28T01:20:16.169Z,99.90
2018-06-28T01:22:46.284Z,99.90
2018-06-28T01:25:16.408Z,99.90
2018-06-28T01:27:46.493Z,99.90
2018-06-28T01:30:16.626Z,99.90
2018-06-28T01:32:46.720Z,99.90
2018-06-28T01:35:16.848Z,99.90
2018-06-28T01:37:46.956Z,99.90
2018-06-28T01:40:17.302Z,99.90
2018-06-28T01:43:04.261Z,99.90
2018-06-28T01:45:34.373Z,99.90
2018-06-28T01:48:04.556Z,99.90
2018-06-28T01:50:34.656Z,99.90
2018-06-28T01:53:04.911Z,99.90
2018-06-28T01:55:34.970Z,99.90
2018-06-28T01:58:05.086Z,99.90
2018-06-28T02:00:35.194Z,99.90
2018-06-28T02:03:05.310Z,99.90
2018-06-28T02:05:35.400Z,99.90
2018-06-28T02:08:05.725Z,99.90
2018-06-28T02:10:35.920Z,99.90
2018-06-28T02:13:06.137Z,99.90
2018-06-28T02:15:36.548Z,99.90
2018-06-28T02:18:08.185Z,99.90
2018-06-28T02:20:38.904Z,99.90
2018-06-28T02:23:10.322Z,99.90
2018-06-28T02:25:40.466Z,99.90
2018-06-28T02:28:10.593Z,99.90
2018-06-28T02:30:40.673Z,99.90
2018-06-28T02:33:11.477Z,99.90
2018-06-28T02:35:41.605Z,99.90
2018-06-28T02:38:11.691Z,99.90
2018-06-28T02:40:41.786Z,99.90
2018-06-28T02:43:12.490Z,99.90
2018-06-28T02:45:42.600Z,99.90
2018-06-28T02:48:12.696Z,99.90
2018-06-28T02:50:42.826Z,99.90
2018-06-28T02:53:13.181Z,99.90
2018-06-28T02:55:43.313Z,99.90
2018-06-28T03:00:43.112Z,99.90
2018-06-28T03:03:13.700Z,99.90
2018-06-28T03:05:43.846Z,99.90
2018-06-28T03:08:13.966Z,99.90
2018-06-28T03:10:44.093Z,99.90
2018-06-28T03:13:14.358Z,99.90
2018-06-28T03:15:44.546Z,99.90
2018-06-28T03:18:14.666Z,99.90
2018-06-28T03:20:44.789Z,99.90
2018-06-28T03:23:14.873Z,99.90
2018-06-28T03:25:44.981Z,99.90
2018-06-28T03:28:15.105Z,99.90
2018-06-28T03:33:14.943Z,99.90
2018-06-28T03:35:45.041Z,99.90
2018-06-28T03:38:15.160Z,99.90
2018-06-28T03:40:45.265Z,99.90
2018-06-28T03:43:15.356Z,99.90
2018-06-28T03:45:45.533Z,99.90
2018-06-28T03:48:15.590Z,99.90
2018-06-28T03:50:45.736Z,99.90
2018-06-28T03:53:15.861Z,99.90
2018-06-28T03:55:45.974Z,99.90
2018-06-28T03:58:16.100Z,99.90
2018-06-28T04:00:46.228Z,99.90
2018-06-28T04:03:16.358Z,99.90
2018-06-28T04:05:46.456Z,99.90
2018-06-28T04:08:16.569Z,99.90
2018-06-28T04:10:46.661Z,99.90
2018-06-28T04:13:17.311Z,99.90
2018-06-28T04:15:47.392Z,99.90
2018-06-28T04:18:17.489Z,99.60
2018-06-28T04:20:47.592Z,99.80
2018-06-28T04:23:17.816Z,99.80
2018-06-28T04:25:48.201Z,99.90
2018-06-28T04:28:18.477Z,99.30
2018-06-28T04:30:48.575Z,99.90
2018-06-28T04:33:18.870Z,99.90
2018-06-28T04:35:49.179Z,99.70
2018-06-28T04:38:19.425Z,99.40
2018-06-28T04:40:49.720Z,99.40
2018-06-28T04:43:19.824Z,99.20
2018-06-28T04:45:49.998Z,99.60
2018-06-28T04:48:20.549Z,98.90
2018-06-28T04:50:50.937Z,98.60
2018-06-28T04:53:21.325Z,98.40
2018-06-28T04:58:21.179Z,98.80
2018-06-28T05:00:51.308Z,98.90
2018-06-28T05:03:21.429Z,98.60
2018-06-28T05:05:51.581Z,98.70
2018-06-28T05:08:21.824Z,99.20
2018-06-28T05:10:51.900Z,99.20
2018-06-28T05:13:22.488Z,99.40
2018-06-28T05:15:52.712Z,99.40
2018-06-28T05:18:22.871Z,99.50
2018-06-28T05:23:22.879Z,99.90
2018-06-28T05:25:52.953Z,99.90
2018-06-28T05:28:23.399Z,99.90
2018-06-28T05:30:53.885Z,99.90
2018-06-28T05:33:24.692Z,99.90
2018-06-28T05:35:55.521Z,99.90
2018-06-28T05:38:25.658Z,99.90
2018-06-28T05:40:55.848Z,99.90
2018-06-28T05:43:25.940Z,99.90
2018-06-28T05:45:56.379Z,99.90
2018-06-28T05:48:26.497Z,99.90
2018-06-28T05:50:56.617Z,99.80
2018-06-28T05:53:27.328Z,99.90
2018-06-28T05:55:57.429Z,99.90
2018-06-28T05:58:27.608Z,99.90
2018-06-28T06:00:57.716Z,99.90
2018-06-28T06:03:27.882Z,99.90
2018-06-28T06:05:58.216Z,99.90
2018-06-28T06:08:28.294Z,99.90
2018-06-28T06:10:58.496Z,99.90
2018-06-28T06:13:28.729Z,99.90
2018-06-28T06:15:58.982Z,99.90
2018-06-28T06:18:29.060Z,99.90
2018-06-28T06:20:59.148Z,99.90
2018-06-28T06:23:29.408Z,99.90
2018-06-28T06:25:59.585Z,99.90
2018-06-28T06:28:29.712Z,99.90
2018-06-28T06:30:59.966Z,99.90
2018-06-28T06:33:30.194Z,99.90
2018-06-28T06:36:00.285Z,99.90
2018-06-28T06:38:30.456Z,99.90
2018-06-28T06:43:30.280Z,99.90
2018-06-28T06:46:00.400Z,99.90
2018-06-28T06:48:30.496Z,99.90
2018-06-28T06:51:00.593Z,99.90
2018-06-28T06:53:30.757Z,99.90
2018-06-28T06:56:00.876Z,99.90
2018-06-28T06:58:30.980Z,99.90
2018-06-28T07:01:01.109Z,99.90
2018-06-28T07:03:31.296Z,99.90
2018-06-28T07:06:01.401Z,99.90
2018-06-28T07:08:31.533Z,99.90
2018-06-28T07:11:01.623Z,99.90
2018-06-28T07:13:31.721Z,99.90
2018-06-28T07:16:01.939Z,99.90
2018-06-28T07:18:32.100Z,99.90
2018-06-28T07:21:02.254Z,99.90
2018-06-28T07:23:32.401Z,99.90
2018-06-28T07:26:02.646Z,99.90
2018-06-28T07:28:32.827Z,99.90
2018-06-28T07:31:02.948Z,99.90
2018-06-28T07:33:33.175Z,99.90
2018-06-28T07:36:03.568Z,99.90
2018-06-28T07:38:33.752Z,99.90
2018-06-28T07:41:03.873Z,99.90
2018-06-28T07:43:34.124Z,99.90
2018-06-28T07:46:04.618Z,99.70
2018-06-28T07:48:34.765Z,99.50
2018-06-28T07:51:04.920Z,99.00
2018-06-28T07:53:35.139Z,99.00
2018-06-28T07:56:06.048Z,98.60
2018-06-28T07:58:36.284Z,98.20
2018-06-28T08:01:06.381Z,98.20
2018-06-28T08:06:06.180Z,96.60
2018-06-28T08:08:36.321Z,96.10
2018-06-28T08:11:06.704Z,95.90
2018-06-28T08:13:36.828Z,96.20
2018-06-28T08:16:06.923Z,95.80
2018-06-28T08:18:37.011Z,95.20
2018-06-28T08:21:06.716Z,95.10
2018-06-28T08:23:36.793Z,95.50
2018-06-28T08:26:07.021Z,95.00
2018-06-28T08:28:37.152Z,94.80
2018-06-28T08:31:07.413Z,94.90
2018-06-28T08:33:37.548Z,96.50
2018-06-28T08:36:07.697Z,95.90
2018-06-28T08:38:37.788Z,95.50
2018-06-28T08:41:07.904Z,95.20
2018-06-28T08:43:38.025Z,94.60
2018-06-28T08:46:08.164Z,94.90
2018-06-28T08:48:38.248Z,94.80
2018-06-28T08:51:08.373Z,95.70
2018-06-28T08:53:38.492Z,94.70
2018-06-28T08:56:08.604Z,95.10
2018-06-28T08:58:38.797Z,94.80
2018-06-28T09:01:08.945Z,94.90
2018-06-28T09:03:39.029Z,95.10
2018-06-28T09:06:09.155Z,95.30
2018-06-28T09:08:39.252Z,94.70
2018-06-28T09:11:09.345Z,95.30
2018-06-28T09:13:39.414Z,95.10
2018-06-28T09:16:09.546Z,94.50
2018-06-28T09:18:39.645Z,95.20
2018-06-28T09:21:09.732Z,93.80
2018-06-28T09:23:39.898Z,93.70
2018-06-28T09:26:10.015Z,94.70
2018-06-28T09:28:40.129Z,95.20
2018-06-28T09:31:10.260Z,94.50
2018-06-28T09:33:40.384Z,94.30
2018-06-28T09:36:10.476Z,95.10
2018-06-28T09:38:40.592Z,94.20
2018-06-28T09:41:10.704Z,93.70
2018-06-28T09:43:40.828Z,94.00
2018-06-28T09:46:11.073Z,93.10
2018-06-28T09:48:41.260Z,92.80
2018-06-28T09:51:11.336Z,91.30
2018-06-28T09:53:41.420Z,91.20
2018-06-28T09:56:11.508Z,92.40
2018-06-28T09:58:41.599Z,94.10
2018-06-28T10:01:11.740Z,94.00
2018-06-28T10:03:41.852Z,93.90
2018-06-28T10:06:12.100Z,92.40
2018-06-28T10:08:42.184Z,93.60
2018-06-28T10:11:12.363Z,93.30
2018-06-28T10:13:42.464Z,93.10
2018-06-28T10:16:12.613Z,92.70
2018-06-28T10:18:42.979Z,93.20
2018-06-28T10:21:13.058Z,92.60
2018-06-28T10:23:43.197Z,93.10
2018-06-28T10:26:13.308Z,93.90
2018-06-28T10:28:43.421Z,93.50
2018-06-28T10:31:13.520Z,93.80
2018-06-28T10:33:43.720Z,92.80
2018-06-28T10:36:14.138Z,92.80
2018-06-28T10:38:44.213Z,92.80
2018-06-28T10:41:14.296Z,92.30
2018-06-28T10:43:44.504Z,91.80
2018-06-28T10:46:14.576Z,92.20
2018-06-28T10:48:44.669Z,91.40
2018-06-28T10:51:14.812Z,91.30
2018-06-28T10:53:44.896Z,91.00
2018-06-28T10:56:15.010Z,91.10
2018-06-28T10:58:45.188Z,91.00
2018-06-28T11:01:15.298Z,91.00
2018-06-28T11:03:45.436Z,90.20
2018-06-28T11:06:15.532Z,89.70
2018-06-28T11:08:49.185Z,90.20
2018-06-28T11:11:28.050Z,90.30
2018-06-28T11:13:59.108Z,91.50
2018-06-28T11:16:29.243Z,90.60
2018-06-28T11:18:59.407Z,87.20
2018-06-28T11:21:29.548Z,86.80
2018-06-28T11:23:59.659Z,85.20
2018-06-28T11:26:29.736Z,83.80
2018-06-28T11:31:29.552Z,81.50
2018-06-28T11:34:00.320Z,81.70
2018-06-28T11:36:30.758Z,81.90
2018-06-28T11:41:31.071Z,83.30
2018-06-28T11:44:01.340Z,82.70
2018-06-28T11:46:31.508Z,81.80
2018-06-28T11:49:01.672Z,81.80
2018-06-28T11:51:31.842Z,84.60
2018-06-28T11:54:02.906Z,83.20
2018-06-28T11:59:02.708Z,87.70
2018-06-28T12:01:32.972Z,88.60
2018-06-28T12:04:03.069Z,88.10
2018-06-28T12:06:36.013Z,87.70
2018-06-28T12:09:09.636Z,89.00
2018-06-28T12:11:39.963Z,90.10
2018-06-28T12:14:10.601Z,89.10
2018-06-28T12:16:40.677Z,90.00
2018-06-28T12:19:11.519Z,85.80
2018-06-28T12:21:41.663Z,85.40
2018-06-28T12:24:11.772Z,84.60
2018-06-28T12:26:42.547Z,84.60
2018-06-28T12:29:12.658Z,86.40
2018-06-28T12:31:42.774Z,84.10
2018-06-28T12:34:12.896Z,81.30
2018-06-28T12:36:43.020Z,78.50
2018-06-28T12:39:13.173Z,80.40
2018-06-28T12:41:43.253Z,82.10
2018-06-28T12:44:13.401Z,83.60
2018-06-28T12:48:10.555Z,81.90
2018-06-28T12:50:40.664Z,77.70
2018-06-28T12:53:12.666Z,79.40
2018-06-28T12:56:50.770Z,79.40
2018-06-28T12:59:22.188Z,80.50
2018-06-28T13:01:52.346Z,83.90
2018-06-28T13:04:22.457Z,84.70
2018-06-28T13:06:52.667Z,83.60
2018-06-28T13:09:22.760Z,81.80
2018-06-28T13:11:52.932Z,84.50
2018-06-28T13:14:23.094Z,83.90
2018-06-28T13:19:23.016Z,84.70
2018-06-28T13:21:53.121Z,84.20
2018-06-28T13:24:23.221Z,81.20
2018-06-28T13:26:53.333Z,82.60
2018-06-28T13:29:23.458Z,78.50
2018-06-28T13:31:53.556Z,78.10
2018-06-28T13:34:23.673Z,77.20
2018-06-28T13:36:53.742Z,74.90
2018-06-28T13:39:23.892Z,74.00
2018-06-28T13:41:53.969Z,75.50
2018-06-28T13:44:24.056Z,73.90
2018-06-28T13:46:54.222Z,74.70
2018-06-28T13:49:24.330Z,75.60
2018-06-28T13:54:24.191Z,72.30
2018-06-28T13:56:54.272Z,74.60
2018-06-28T13:59:24.407Z,74.50
2018-06-28T14:01:54.580Z,76.60
2018-06-28T14:04:24.812Z,77.10
2018-06-28T14:06:55.171Z,77.00
2018-06-28T14:09:31.734Z,75.30
2018-06-28T14:12:02.191Z,76.00
2018-06-28T14:14:32.388Z,81.10
2018-06-28T14:17:02.924Z,79.20
2018-06-28T14:19:33.506Z,79.40
2018-06-28T14:22:03.953Z,79.30
2018-06-28T14:24:34.659Z,77.60
2018-06-28T14:27:05.333Z,75.60
2018-06-28T14:29:35.605Z,76.10
2018-06-28T14:32:05.935Z,74.70
2018-06-28T14:34:36.411Z,74.60
2018-06-28T14:37:06.878Z,74.10
2018-06-28T14:39:37.211Z,74.60
2018-06-28T14:42:09.127Z,73.50
2018-06-28T14:44:39.469Z,73.20
2018-06-28T14:47:09.884Z,72.00
2018-06-28T14:49:40.558Z,72.10
2018-06-28T14:52:10.687Z,74.20
2018-06-28T14:54:41.210Z,74.80
2018-06-28T14:57:11.657Z,76.20
2018-06-28T14:59:42.340Z,77.20
2018-06-28T15:02:12.801Z,76.60
2018-06-28T15:04:43.601Z,77.20
2018-06-28T15:07:14.133Z,79.40
2018-06-28T15:09:44.598Z,80.90
2018-06-28T15:12:15.086Z,79.40
2018-06-28T15:14:45.569Z,81.80
2018-06-28T15:19:46.182Z,86.20
2018-06-28T15:22:17.519Z,86.70
2018-06-28T15:24:47.882Z,87.00
2018-06-28T15:27:19.012Z,86.80
2018-06-28T15:29:49.320Z,88.20
2018-06-28T15:32:19.829Z,88.00
2018-06-28T15:34:50.293Z,88.20
2018-06-28T15:37:21.021Z,89.70
2018-06-28T15:39:52.683Z,90.20
2018-06-28T15:42:23.225Z,90.30
2018-06-28T15:44:54.086Z,90.00
2018-06-28T15:49:55.444Z,90.30
2018-06-28T15:52:26.006Z,90.70
2018-06-28T15:54:56.613Z,91.10
2018-06-28T15:57:27.228Z,91.10
2018-06-28T15:59:57.462Z,91.40
2018-06-28T16:04:58.373Z,91.80
2018-06-28T16:07:28.781Z,92.00
2018-06-28T16:09:59.332Z,91.80
2018-06-28T16:12:29.746Z,91.70
2018-06-28T16:15:00.113Z,91.60
2018-06-28T16:17:30.424Z,92.20
2018-06-28T16:20:00.787Z,92.30
2018-06-28T16:22:31.002Z,92.40
2018-06-28T16:25:01.374Z,92.20
2018-06-28T16:27:32.125Z,92.20
2018-06-28T16:30:02.716Z,92.20
2018-06-28T16:32:32.938Z,91.90
2018-06-28T16:35:03.357Z,91.70
2018-06-28T16:37:34.177Z,91.60
2018-06-28T16:40:04.835Z,91.70
2018-06-28T16:42:35.202Z,91.70
2018-06-28T16:45:06.499Z,91.50
2018-06-28T16:47:37.027Z,91.70
2018-06-28T16:50:08.932Z,91.60
2018-06-28T16:55:10.839Z,91.90
2018-06-28T16:57:41.267Z,91.80
2018-06-28T17:00:12.153Z,92.00
2018-06-28T17:02:42.700Z,92.00
2018-06-28T17:05:12.884Z,92.20
2018-06-28T17:07:43.043Z,92.50
2018-06-28T17:10:13.172Z,92.40
2018-06-28T17:12:43.296Z,92.40
2018-06-28T17:15:13.765Z,92.90
2018-06-28T17:17:44.800Z,92.90
2018-06-28T17:20:16.368Z,93.10
2018-06-28T17:22:46.538Z,93.30
2018-06-28T17:25:16.763Z,93.70
2018-06-28T17:27:47.112Z,93.80
2018-06-28T17:30:19.120Z,93.90
2018-06-28T17:32:49.919Z,94.20
2018-06-28T17:37:51.868Z,94.70
2018-06-28T17:40:22.327Z,94.70
2018-06-28T17:42:52.667Z,94.20
2018-06-28T17:45:23.472Z,94.30
2018-06-28T17:47:54.073Z,93.80
2018-06-28T17:50:25.151Z,93.50
2018-06-28T17:52:55.852Z,93.00
2018-06-28T17:55:27.334Z,92.50
2018-06-28T17:57:58.410Z,92.80
2018-06-28T18:00:28.804Z,93.40
2018-06-28T18:03:00.361Z,93.80
2018-06-28T18:08:01.817Z,94.10
2018-06-28T18:10:32.628Z,94.10
2018-06-28T18:13:03.368Z,94.30
2018-06-28T18:15:34.184Z,94.80
2018-06-28T18:18:05.408Z,95.30
2018-06-28T18:20:36.656Z,95.30
2018-06-28T18:23:07.225Z,95.90
2018-06-28T18:25:38.497Z,95.80
2018-06-28T18:28:09.069Z,95.60
2018-06-28T18:30:40.925Z,95.00
2018-06-28T18:33:13.360Z,95.60
2018-06-28T18:35:44.776Z,96.40
2018-06-28T18:38:15.755Z,96.10
2018-06-28T18:40:47.353Z,95.60
2018-06-28T18:43:18.054Z,96.20
2018-06-28T18:45:48.872Z,97.00
2018-06-28T18:48:19.985Z,96.80
2018-06-28T18:50:50.890Z,96.80
2018-06-28T18:53:20.884Z,96.90
2018-06-28T18:55:51.400Z,97.00
2018-06-28T18:58:21.768Z,96.90
2018-06-28T19:00:52.430Z,97.30
2018-06-28T19:03:22.708Z,97.20
2018-06-28T19:05:53.004Z,97.10
2018-06-28T19:08:24.452Z,97.60
2018-06-28T19:10:56.134Z,97.50
2018-06-28T19:13:27.333Z,97.90
2018-06-28T19:16:02.660Z,97.90
2018-06-28T19:18:33.149Z,97.70
2018-06-28T19:21:08.625Z,97.90
2018-06-28T19:23:44.455Z,98.10
2018-06-28T19:28:45.254Z,98.40
2018-06-28T19:33:50.751Z,98.40
2018-06-28T19:36:21.000Z,98.70
2018-06-28T19:38:56.487Z,98.20
2018-06-28T19:41:32.043Z,98.20
2018-06-28T19:44:02.237Z,97.90
2018-06-28T19:46:33.479Z,98.00
2018-06-28T19:49:07.895Z,98.20
2018-06-28T19:51:44.183Z,98.10
2018-06-28T19:54:16.096Z,97.90
2018-06-28T19:56:46.169Z,97.70
2018-06-28T19:59:16.380Z,97.90
2018-06-28T20:01:52.104Z,97.60
2018-06-28T20:04:27.706Z,97.70
2018-06-28T20:06:58.764Z,97.70
2018-06-28T20:09:30.076Z,97.60
2018-06-28T20:12:00.232Z,97.50
2018-06-28T20:14:35.632Z,97.50
2018-06-28T20:17:11.119Z,97.50
2018-06-28T20:19:46.352Z,97.50
2018-06-28T20:22:16.673Z,97.40
2018-06-28T20:24:46.856Z,97.60
2018-06-28T20:28:25.418Z,97.90
2018-06-28T20:31:00.977Z,97.90
2018-06-28T20:33:36.318Z,97.70
2018-06-28T20:36:06.673Z,97.70
2018-06-28T20:38:36.973Z,97.50
2018-06-28T20:41:07.226Z,97.40
2018-06-28T20:43:37.313Z,97.40
2018-06-28T20:46:07.492Z,97.20
2018-06-28T20:48:37.816Z,97.20
2018-06-28T20:51:08.133Z,97.30
2018-06-28T20:53:38.225Z,97.00
2018-06-28T20:56:08.477Z,96.90
2018-06-28T20:58:39.336Z,96.90
2018-06-28T21:01:10.264Z,96.70
2018-06-28T21:03:40.351Z,96.80
2018-06-28T21:06:10.497Z,96.90
2018-06-28T21:08:41.228Z,96.90
2018-06-28T21:11:11.361Z,97.00
2018-06-28T21:13:41.608Z,97.10
2018-06-28T21:16:11.807Z,97.10
2018-06-28T21:18:41.902Z,97.00
2018-06-28T21:21:11.994Z,96.90
2018-06-28T21:23:42.100Z,97.00
2018-06-28T21:26:12.188Z,96.80
2018-06-28T21:28:42.399Z,96.90
2018-06-28T21:31:12.479Z,96.60
2018-06-28T21:33:42.657Z,96.40
2018-06-28T21:36:12.838Z,96.10
2018-06-28T21:38:42.933Z,96.20
2018-06-28T21:41:13.032Z,96.40
2018-06-28T21:43:43.360Z,96.70
2018-06-28T21:46:13.456Z,96.70
2018-06-28T21:48:43.601Z,96.90
2018-06-28T21:51:13.699Z,97.00
2018-06-28T21:53:43.937Z,96.80
2018-06-28T21:56:14.044Z,97.00
2018-06-28T21:58:44.153Z,97.20
2018-06-28T22:01:14.296Z,97.30
2018-06-28T22:03:44.393Z,97.20
2018-06-28T22:06:14.472Z,97.40
2018-06-28T22:08:44.596Z,97.80
2018-06-28T22:11:14.697Z,97.80
2018-06-28T22:13:45.018Z,98.00
2018-06-28T22:16:15.161Z,97.80
2018-06-28T22:18:45.285Z,97.70
2018-06-28T22:21:15.404Z,97.90
2018-06-28T22:23:45.725Z,97.90
2018-06-28T22:26:15.852Z,98.20
2018-06-28T22:28:45.949Z,98.20
2018-06-28T22:31:16.068Z,98.10
2018-06-28T22:33:46.267Z,98.20
2018-06-28T22:36:16.384Z,98.50
2018-06-28T22:38:46.512Z,98.50
2018-06-28T22:41:16.596Z,98.30
2018-06-28T22:43:46.743Z,98.60
2018-06-28T22:46:16.848Z,98.70
2018-06-28T22:48:47.172Z,98.80
2018-06-28T22:51:17.288Z,98.80
2018-06-28T22:53:47.406Z,99.00
2018-06-28T22:56:17.500Z,99.30
2018-06-28T22:58:47.598Z,99.50
2018-06-28T23:01:17.720Z,99.40
2018-06-28T23:03:47.832Z,99.40
2018-06-28T23:06:18.190Z,99.00
2018-06-28T23:08:48.461Z,99.10
2018-06-28T23:11:18.582Z,99.30
2018-06-28T23:13:48.688Z,99.60
2018-06-28T23:16:18.833Z,99.70
2018-06-28T23:18:48.936Z,99.80
2018-06-28T23:21:19.101Z,99.70
2018-06-28T23:23:49.244Z,99.80
2018-06-28T23:26:19.355Z,99.90
2018-06-28T23:28:49.476Z,99.90
2018-06-28T23:31:19.581Z,99.90
2018-06-28T23:33:49.699Z,99.90
2018-06-28T23:36:19.832Z,99.90
2018-06-28T23:38:49.949Z,99.90
2018-06-28T23:41:20.058Z,99.90
2018-06-28T23:43:50.165Z,99.90
2018-06-28T23:46:20.348Z,99.90
2018-06-28T23:48:50.448Z,99.90
2018-06-28T23:51:20.637Z,99.90
2018-06-28T23:53:50.721Z,99.80
2018-06-28T23:56:20.965Z,99.70
2018-06-28T23:58:51.107Z,99.60
