createdAt,value
2022-12-04T00:01:25.777Z,3.50
2022-12-04T00:06:20.416Z,3.50
2022-12-04T00:11:14.596Z,3.50
2022-12-04T00:16:10.877Z,3.50
2022-12-04T00:21:07.968Z,3.60
2022-12-04T00:26:01.531Z,3.60
2022-12-04T00:30:54.692Z,3.60
2022-12-04T00:35:46.684Z,3.60
2022-12-04T00:40:38.699Z,3.50
2022-12-04T00:45:30.819Z,3.50
2022-12-04T00:50:22.914Z,3.50
2022-12-04T00:55:16.212Z,3.50
2022-12-04T01:00:08.824Z,3.50
2022-12-04T01:05:02.245Z,3.50
2022-12-04T01:09:54.494Z,3.50
2022-12-04T01:14:46.631Z,3.40
2022-12-04T01:19:38.583Z,3.50
2022-12-04T01:24:30.650Z,3.50
2022-12-04T01:29:22.736Z,3.50
2022-12-04T01:34:14.703Z,3.50
2022-12-04T01:39:06.820Z,3.50
2022-12-04T01:44:17.674Z,3.60
2022-12-04T01:49:17.808Z,3.50
2022-12-04T01:54:17.206Z,3.50
2022-12-04T01:59:12.775Z,3.40
2022-12-04T02:04:04.999Z,3.40
2022-12-04T02:10:21.067Z,3.40
2022-12-04T02:15:35.745Z,3.40
2022-12-04T02:20:47.670Z,3.40
2022-12-04T02:26:09.908Z,3.40
2022-12-04T02:31:04.928Z,3.40
2022-12-04T02:36:22.903Z,3.40
2022-12-04T02:41:25.760Z,3.40
2022-12-04T02:46:22.284Z,3.50
2022-12-04T02:51:17.449Z,3.50
2022-12-04T02:56:14.252Z,3.50
2022-12-04T03:01:21.740Z,3.50
2022-12-04T03:06:15.411Z,3.60
2022-12-04T03:11:07.386Z,3.60
2022-12-04T03:16:15.756Z,3.70
2022-12-04T03:21:23.627Z,3.60
2022-12-04T03:26:31.710Z,3.70
2022-12-04T03:31:45.202Z,3.70
2022-12-04T03:36:47.578Z,3.60
2022-12-04T03:41:51.302Z,3.60
2022-12-04T03:47:08.560Z,3.60
2022-12-04T03:52:17.092Z,3.60
2022-12-04T03:57:14.959Z,3.60
2022-12-04T04:02:12.116Z,3.60
2022-12-04T04:07:15.975Z,3.70
2022-12-04T04:12:20.921Z,3.70
2022-12-04T04:17:38.197Z,3.60
2022-12-04T04:22:55.736Z,3.70
2022-12-04T04:27:55.917Z,3.70
2022-12-04T04:33:17.859Z,3.60
2022-12-04T04:38:12.577Z,3.60
2022-12-04T04:43:24.912Z,3.70
2022-12-04T04:48:22.972Z,3.70
2022-12-04T04:53:22.068Z,3.80
2022-12-04T04:58:17.001Z,3.80
2022-12-04T05:03:09.959Z,3.90
2022-12-04T05:08:02.206Z,3.90
2022-12-04T05:12:54.253Z,3.90
2022-12-04T05:17:46.224Z,3.90
2022-12-04T05:22:38.566Z,3.90
2022-12-04T05:27:31.721Z,3.90
2022-12-04T05:32:25.897Z,3.90
2022-12-04T05:37:17.947Z,3.90
2022-12-04T05:42:10.230Z,3.90
2022-12-04T05:47:02.546Z,3.90
2022-12-04T05:51:55.981Z,4.00
2022-12-04T05:56:48.341Z,4.00
2022-12-04T06:01:40.872Z,4.00
2022-12-04T06:06:33.118Z,3.90
2022-12-04T06:11:32.446Z,4.00
2022-12-04T06:16:31.605Z,4.00
2022-12-04T06:21:26.605Z,4.00
2022-12-04T06:26:19.312Z,4.00
2022-12-04T06:31:13.431Z,4.00
2022-12-04T06:36:12.331Z,4.10
2022-12-04T06:41:07.707Z,4.10
2022-12-04T06:46:05.783Z,4.00
2022-12-04T06:51:06.673Z,4.10
2022-12-04T06:56:00.720Z,4.10
2022-12-04T07:00:53.579Z,4.10
2022-12-04T07:05:46.797Z,4.20
2022-12-04T07:10:39.148Z,4.10
2022-12-04T07:15:33.903Z,4.20
2022-12-04T07:20:25.940Z,4.30
2022-12-04T07:25:18.564Z,4.30
2022-12-04T07:30:15.684Z,4.30
2022-12-04T07:35:08.430Z,4.40
2022-12-04T07:40:01.777Z,4.40
2022-12-04T07:44:54.927Z,4.40
2022-12-04T07:49:46.920Z,4.50
2022-12-04T07:54:38.904Z,4.50
2022-12-04T07:59:30.961Z,4.50
2022-12-04T08:04:22.945Z,4.50
2022-12-04T08:09:14.967Z,4.60
2022-12-04T08:14:08.830Z,4.80
2022-12-04T08:19:01.295Z,4.90
2022-12-04T08:23:55.039Z,4.90
2022-12-04T08:28:47.499Z,4.90
2022-12-04T08:33:40.280Z,4.80
2022-12-04T08:38:32.371Z,4.80
2022-12-04T08:43:24.319Z,4.90
2022-12-04T08:48:16.314Z,5.10
2022-12-04T08:53:08.576Z,5.10
2022-12-04T08:58:00.547Z,5.10
2022-12-04T09:02:52.548Z,5.10
2022-12-04T09:07:44.608Z,5.20
2022-12-04T09:12:36.622Z,5.20
2022-12-04T09:17:28.623Z,5.30
2022-12-04T09:22:20.623Z,5.40
2022-12-04T09:27:14.908Z,5.20
2022-12-04T09:32:07.242Z,5.30
2022-12-04T09:36:59.180Z,5.40
2022-12-04T09:42:08.647Z,5.50
2022-12-04T09:47:05.328Z,5.60
2022-12-04T09:52:01.387Z,5.80
2022-12-04T09:57:03.499Z,6.00
2022-12-04T10:02:26.701Z,6.00
2022-12-04T10:07:33.773Z,6.10
2022-12-04T10:12:47.172Z,6.20
2022-12-04T10:17:58.831Z,6.30
2022-12-04T10:23:13.576Z,6.30
2022-12-04T10:28:25.164Z,6.30
2022-12-04T10:33:26.082Z,6.40
2022-12-04T10:38:31.737Z,6.30
2022-12-04T10:43:40.864Z,6.30
2022-12-04T10:48:38.185Z,6.30
2022-12-04T10:53:32.869Z,6.30
2022-12-04T10:58:27.222Z,6.20
2022-12-04T11:03:28.379Z,6.20
2022-12-04T11:08:27.056Z,6.20
2022-12-04T11:13:20.552Z,6.30
2022-12-04T11:18:34.339Z,6.40
2022-12-04T11:23:29.505Z,6.40
2022-12-04T11:33:46.227Z,6.50
2022-12-04T11:38:38.222Z,6.70
2022-12-04T11:43:33.648Z,6.70
2022-12-04T11:48:26.260Z,6.70
2022-12-04T11:53:40.196Z,6.70
2022-12-04T11:58:32.218Z,6.80
2022-12-04T12:03:34.444Z,6.80
2022-12-04T12:08:53.534Z,6.80
2022-12-04T12:14:05.039Z,6.90
2022-12-04T12:19:24.625Z,6.90
2022-12-04T12:24:29.986Z,6.90
2022-12-04T12:29:42.871Z,6.80
2022-12-04T12:34:34.869Z,6.80
2022-12-04T12:39:56.279Z,6.70
2022-12-04T12:45:20.810Z,6.70
2022-12-04T12:50:28.562Z,6.70
2022-12-04T12:55:28.547Z,6.80
2022-12-04T13:00:25.429Z,6.80
2022-12-04T13:05:24.437Z,6.80
2022-12-04T13:10:32.045Z,6.80
2022-12-04T13:15:34.886Z,6.80
2022-12-04T13:20:31.695Z,6.90
2022-12-04T13:25:38.350Z,6.90
2022-12-04T13:31:15.504Z,6.90
2022-12-04T13:36:28.793Z,6.90
2022-12-04T13:41:23.024Z,6.90
2022-12-04T13:46:38.564Z,6.90
2022-12-04T13:51:38.985Z,6.90
2022-12-04T13:56:31.893Z,6.90
2022-12-04T14:01:28.656Z,6.90
2022-12-04T14:06:34.188Z,6.90
2022-12-04T14:11:27.900Z,6.80
2022-12-04T14:16:29.660Z,6.80
2022-12-04T14:21:22.338Z,6.70
2022-12-04T14:26:20.627Z,6.60
2022-12-04T14:31:12.632Z,6.70
2022-12-04T14:36:10.485Z,6.70
2022-12-04T14:41:03.358Z,6.60
2022-12-04T14:46:22.379Z,6.60
2022-12-04T14:51:35.956Z,6.60
2022-12-04T14:56:52.264Z,6.60
2022-12-04T15:01:47.244Z,6.60
2022-12-04T15:06:39.795Z,6.50
2022-12-04T15:11:50.378Z,6.50
2022-12-04T15:16:43.447Z,6.40
2022-12-04T15:21:39.800Z,6.50
2022-12-04T15:26:31.827Z,6.50
2022-12-04T15:31:30.255Z,6.50
2022-12-04T15:36:42.155Z,6.40
2022-12-04T15:41:36.816Z,6.40
2022-12-04T15:46:35.317Z,6.40
2022-12-04T15:51:28.620Z,6.50
2022-12-04T15:56:21.953Z,6.50
2022-12-04T16:01:15.841Z,6.50
2022-12-04T16:06:18.664Z,6.50
2022-12-04T16:11:22.357Z,6.50
2022-12-04T16:16:20.884Z,6.50
2022-12-04T16:21:19.106Z,6.50
2022-12-04T16:26:15.934Z,6.50
2022-12-04T16:31:12.099Z,6.60
2022-12-04T16:36:07.121Z,6.60
2022-12-04T16:40:59.203Z,6.50
2022-12-04T16:46:00.657Z,6.60
2022-12-04T16:50:52.639Z,6.60
2022-12-04T16:55:47.574Z,6.60
2022-12-04T17:00:43.447Z,6.70
2022-12-04T17:05:35.896Z,6.90
2022-12-04T17:10:29.492Z,6.90
2022-12-04T17:15:21.879Z,6.80
2022-12-04T17:20:16.450Z,6.80
2022-12-04T17:25:10.028Z,6.70
2022-12-04T17:30:02.220Z,6.60
2022-12-04T17:34:55.628Z,6.60
2022-12-04T17:39:48.049Z,6.60
2022-12-04T17:44:39.985Z,6.70
2022-12-04T17:49:32.077Z,6.70
2022-12-04T17:54:24.132Z,6.70
2022-12-04T17:59:16.210Z,6.60
2022-12-04T18:04:09.204Z,6.60
2022-12-04T18:09:01.780Z,6.50
2022-12-04T18:13:56.567Z,6.50
2022-12-04T18:18:48.535Z,6.40
2022-12-04T18:23:47.728Z,6.40
2022-12-04T18:28:39.916Z,6.50
2022-12-04T18:33:36.478Z,6.60
2022-12-04T18:38:30.706Z,6.70
2022-12-04T18:43:22.889Z,6.70
2022-12-04T18:48:15.535Z,6.60
2022-12-04T18:53:07.936Z,6.50
2022-12-04T18:57:59.910Z,6.50
2022-12-04T19:02:51.966Z,6.40
2022-12-04T19:07:44.086Z,6.40
2022-12-04T19:12:36.181Z,6.40
2022-12-04T19:17:28.346Z,6.40
2022-12-04T19:22:21.571Z,6.60
2022-12-04T19:27:14.042Z,6.60
2022-12-04T19:32:06.618Z,6.70
2022-12-04T19:36:58.818Z,6.70
2022-12-04T19:41:50.956Z,6.70
2022-12-04T19:46:42.994Z,6.70
2022-12-04T19:51:38.547Z,6.80
2022-12-04T19:56:32.708Z,6.80
2022-12-04T20:01:30.419Z,6.80
2022-12-04T20:06:25.345Z,6.90
2022-12-04T20:11:19.436Z,6.90
2022-12-04T20:16:14.426Z,6.90
2022-12-04T20:21:11.294Z,6.90
2022-12-04T20:26:05.673Z,6.90
2022-12-04T20:30:58.054Z,6.80
2022-12-04T20:35:50.380Z,6.90
2022-12-04T20:40:42.346Z,6.90
2022-12-04T20:45:35.087Z,6.90
2022-12-04T20:50:27.069Z,7.00
2022-12-04T20:55:19.082Z,7.00
2022-12-04T21:00:11.597Z,7.10
2022-12-04T21:05:03.575Z,7.20
2022-12-04T21:09:55.865Z,7.20
2022-12-04T21:15:06.699Z,7.30
2022-12-04T21:20:01.556Z,7.30
2022-12-04T21:24:58.993Z,7.30
2022-12-04T21:29:51.043Z,7.30
2022-12-04T21:34:43.034Z,7.30
2022-12-04T21:39:35.973Z,7.30
2022-12-04T21:44:27.963Z,7.40
2022-12-04T21:49:20.435Z,7.30
2022-12-04T21:54:12.439Z,7.30
2022-12-04T21:59:05.889Z,7.30
2022-12-04T22:04:01.450Z,7.30
2022-12-04T22:08:53.688Z,7.40
2022-12-04T22:13:45.916Z,7.40
2022-12-04T22:18:38.497Z,7.60
2022-12-04T22:23:30.534Z,7.80
2022-12-04T22:28:22.601Z,8.00
2022-12-04T22:33:14.690Z,8.10
2022-12-04T22:38:06.664Z,8.20
2022-12-04T22:42:58.608Z,8.20
2022-12-04T22:47:50.587Z,8.20
2022-12-04T22:52:42.657Z,8.20
2022-12-04T22:57:34.641Z,8.20
2022-12-04T23:02:26.604Z,8.20
2022-12-04T23:07:18.605Z,8.20
2022-12-04T23:12:10.948Z,8.20
2022-12-04T23:17:03.158Z,8.20
2022-12-04T23:21:57.293Z,8.10
2022-12-04T23:26:49.509Z,8.20
2022-12-04T23:31:41.549Z,8.20
2022-12-04T23:36:33.844Z,8.20
2022-12-04T23:41:29.400Z,8.20
2022-12-04T23:46:24.760Z,8.20
2022-12-04T23:51:19.220Z,8.20
2022-12-04T23:56:17.122Z,8.20
