createdAt,value
2019-05-02T00:04:58.733Z,44.06
2019-05-02T00:10:39.517Z,44.27
2019-05-02T00:16:20.503Z,43.97
2019-05-02T00:22:02.488Z,44.21
2019-05-02T00:27:03.924Z,44.31
2019-05-02T00:32:05.228Z,44.39
2019-05-02T00:37:06.563Z,44.56
2019-05-02T00:42:12.886Z,44.63
2019-05-02T00:47:16.097Z,44.88
2019-05-02T00:52:17.395Z,45.06
2019-05-02T00:57:19.877Z,44.82
2019-05-02T01:02:25.903Z,45.07
2019-05-02T01:07:27.197Z,45.20
2019-05-02T01:12:28.470Z,45.51
2019-05-02T01:17:31.012Z,45.42
2019-05-02T01:22:31.130Z,46.34
2019-05-02T01:27:36.104Z,46.50
2019-05-02T01:32:34.813Z,46.78
2019-05-02T01:38:26.368Z,46.43
2019-05-02T01:44:02.188Z,46.35
2019-05-02T01:49:43.426Z,46.12
2019-05-02T01:55:24.546Z,46.38
2019-05-02T02:01:05.416Z,46.47
2019-05-02T02:06:47.633Z,46.81
2019-05-02T02:12:28.369Z,46.75
2019-05-02T02:17:29.641Z,46.97
2019-05-02T02:22:33.758Z,47.19
2019-05-02T02:27:33.028Z,47.51
2019-05-02T02:32:34.346Z,47.58
2019-05-02T02:37:35.628Z,47.32
2019-05-02T02:42:36.983Z,47.69
2019-05-02T02:47:38.285Z,47.92
2019-05-02T02:52:44.471Z,47.60
2019-05-02T02:57:41.655Z,47.84
2019-05-02T03:02:48.324Z,48.06
2019-05-02T03:07:45.034Z,48.21
2019-05-02T03:12:53.222Z,48.26
2019-05-02T03:18:00.006Z,48.52
2019-05-02T03:22:55.907Z,48.43
2019-05-02T03:27:57.208Z,48.62
2019-05-02T03:33:05.778Z,48.84
2019-05-02T03:37:59.841Z,49.15
2019-05-02T03:43:01.160Z,49.09
2019-05-02T03:48:02.498Z,49.10
2019-05-02T03:53:03.819Z,49.06
2019-05-02T03:58:13.134Z,49.11
2019-05-02T04:03:06.469Z,49.22
2019-05-02T04:08:19.420Z,49.25
2019-05-02T04:13:09.827Z,50.07
2019-05-02T04:18:15.356Z,49.87
2019-05-02T04:23:12.531Z,49.76
2019-05-02T04:28:14.433Z,49.78
2019-05-02T04:33:15.179Z,49.84
2019-05-02T04:38:21.426Z,49.74
2019-05-02T04:43:18.414Z,49.76
2019-05-02T04:48:19.937Z,49.22
2019-05-02T04:53:25.845Z,49.11
2019-05-02T04:58:29.664Z,49.00
2019-05-02T05:03:25.634Z,48.63
2019-05-02T05:08:31.707Z,47.97
2019-05-02T05:13:29.144Z,47.67
2019-05-02T05:18:30.436Z,47.78
2019-05-02T05:23:35.558Z,47.84
2019-05-02T05:28:42.659Z,47.41
2019-05-02T05:33:38.985Z,47.28
2019-05-02T05:38:41.038Z,47.21
2019-05-02T05:43:44.858Z,47.05
2019-05-02T05:48:44.494Z,47.25
2019-05-02T05:53:47.835Z,46.80
2019-05-02T05:58:52.436Z,46.42
2019-05-02T06:03:49.273Z,46.14
2019-05-02T06:08:54.122Z,46.23
2019-05-02T06:13:51.918Z,46.04
2019-05-02T06:18:53.260Z,45.90
2019-05-02T06:23:54.574Z,46.21
2019-05-02T06:28:55.878Z,45.71
2019-05-02T06:33:57.239Z,45.31
2019-05-02T06:38:58.547Z,44.99
2019-05-02T06:43:59.840Z,45.04
2019-05-02T06:49:01.927Z,43.98
2019-05-02T06:54:03.236Z,43.76
2019-05-02T06:59:05.297Z,43.50
2019-05-02T07:04:06.638Z,42.27
2019-05-02T07:09:08.072Z,40.55
2019-05-02T07:14:13.501Z,41.13
2019-05-02T07:19:11.717Z,40.50
2019-05-02T07:24:13.007Z,40.14
2019-05-02T07:29:16.992Z,40.29
2019-05-02T07:34:16.460Z,38.85
2019-05-02T07:39:17.740Z,39.21
2019-05-02T07:44:19.024Z,37.74
2019-05-02T07:49:20.881Z,38.30
2019-05-02T07:54:24.693Z,37.76
2019-05-02T07:59:23.623Z,37.54
2019-05-02T08:04:24.464Z,35.47
2019-05-02T08:09:25.840Z,35.04
2019-05-02T08:14:29.312Z,35.58
2019-05-02T08:19:28.507Z,34.60
2019-05-02T08:24:33.054Z,35.70
2019-05-02T08:29:31.919Z,35.56
2019-05-02T08:34:33.256Z,36.04
2019-05-02T08:39:35.265Z,35.57
2019-05-02T08:44:49.635Z,35.89
2019-05-02T08:49:37.401Z,35.47
2019-05-02T08:54:38.725Z,36.59
2019-05-02T08:59:40.955Z,35.75
2019-05-02T09:04:41.379Z,36.05
2019-05-02T09:09:42.733Z,35.58
2019-05-02T09:14:44.053Z,36.89
2019-05-02T09:19:58.852Z,35.92
2019-05-02T09:24:47.476Z,36.72
2019-05-02T09:29:48.782Z,34.63
2019-05-02T09:34:51.843Z,35.04
2019-05-02T09:39:52.597Z,35.14
2019-05-02T09:44:56.894Z,34.81
2019-05-02T09:50:02.759Z,34.94
2019-05-02T09:55:05.330Z,34.21
2019-05-02T10:00:26.790Z,34.04
2019-05-02T10:05:27.697Z,34.16
2019-05-02T10:10:29.084Z,32.74
2019-05-02T10:15:32.546Z,32.24
2019-05-02T10:20:36.254Z,33.19
2019-05-02T10:25:38.726Z,33.56
2019-05-02T10:30:36.070Z,32.90
2019-05-02T10:35:40.359Z,32.05
2019-05-02T10:40:37.193Z,32.77
2019-05-02T10:45:38.530Z,32.63
2019-05-02T10:50:43.786Z,31.70
2019-05-02T10:55:45.135Z,32.50
2019-05-02T11:00:46.469Z,30.77
2019-05-02T11:05:47.827Z,31.55
2019-05-02T11:10:49.476Z,31.53
2019-05-02T11:15:56.792Z,31.30
2019-05-02T11:20:58.992Z,29.96
2019-05-02T11:25:59.411Z,29.44
2019-05-02T11:31:02.526Z,29.84
2019-05-02T11:36:02.493Z,30.44
2019-05-02T11:41:03.493Z,29.12
2019-05-02T11:46:07.290Z,29.04
2019-05-02T11:51:16.448Z,27.95
2019-05-02T11:56:14.834Z,27.04
2019-05-02T12:01:20.217Z,27.24
2019-05-02T12:06:19.661Z,27.10
2019-05-02T12:11:19.501Z,26.52
2019-05-02T12:16:22.965Z,26.67
2019-05-02T12:21:23.060Z,26.89
2019-05-02T12:26:24.180Z,26.46
2019-05-02T12:31:25.512Z,25.55
2019-05-02T12:36:26.814Z,24.90
2019-05-02T12:41:28.146Z,23.67
2019-05-02T12:46:31.559Z,24.41
2019-05-02T12:51:32.158Z,25.25
2019-05-02T12:56:32.953Z,25.58
2019-05-02T13:01:34.295Z,24.70
2019-05-02T13:06:37.235Z,24.31
2019-05-02T13:11:45.664Z,22.69
2019-05-02T13:16:44.124Z,22.09
2019-05-02T13:21:58.251Z,22.31
2019-05-02T13:26:59.555Z,21.39
2019-05-02T13:31:58.639Z,21.69
2019-05-02T13:37:00.060Z,21.87
2019-05-02T13:42:01.759Z,21.79
2019-05-02T13:47:03.647Z,20.87
2019-05-02T13:52:05.017Z,20.29
2019-05-02T13:57:07.074Z,20.63
2019-05-02T14:02:08.394Z,20.40
2019-05-02T14:07:13.165Z,19.46
2019-05-02T14:12:12.165Z,17.87
2019-05-02T14:17:13.516Z,19.05
2019-05-02T14:22:14.861Z,20.07
2019-05-02T14:27:17.334Z,20.73
2019-05-02T14:32:23.456Z,20.08
2019-05-02T14:37:18.905Z,20.35
2019-05-02T14:42:22.170Z,20.44
2019-05-02T14:47:22.417Z,18.48
2019-05-02T14:52:23.778Z,17.17
2019-05-02T14:57:27.115Z,17.32
2019-05-02T15:02:28.951Z,17.71
2019-05-02T15:07:31.857Z,19.27
2019-05-02T15:12:32.525Z,18.57
2019-05-02T15:17:37.730Z,19.44
2019-05-02T15:22:37.417Z,19.06
2019-05-02T15:27:41.886Z,21.14
2019-05-02T15:32:44.991Z,20.12
2019-05-02T15:37:41.727Z,20.20
2019-05-02T15:42:42.384Z,20.45
2019-05-02T15:47:45.448Z,22.18
2019-05-02T15:52:45.921Z,23.00
2019-05-02T15:57:49.380Z,22.14
2019-05-02T16:02:48.593Z,22.72
2019-05-02T16:07:49.958Z,23.68
2019-05-02T16:12:55.644Z,23.36
2019-05-02T16:18:01.300Z,24.28
2019-05-02T16:22:58.285Z,24.13
2019-05-02T16:28:02.675Z,25.67
2019-05-02T16:33:02.733Z,26.18
2019-05-02T16:38:02.340Z,26.21
2019-05-02T16:43:03.667Z,26.31
2019-05-02T16:48:05.041Z,24.46
2019-05-02T16:53:06.386Z,25.38
2019-05-02T16:58:07.724Z,25.89
2019-05-02T17:03:09.036Z,27.86
2019-05-02T17:08:15.561Z,30.89
2019-05-02T17:13:12.667Z,30.21
2019-05-02T17:18:17.767Z,30.78
2019-05-02T17:23:15.209Z,30.95
2019-05-02T17:28:16.518Z,31.11
2019-05-02T17:33:17.810Z,29.65
2019-05-02T17:38:24.133Z,30.83
2019-05-02T17:43:22.525Z,34.33
2019-05-02T17:48:21.817Z,33.17
2019-05-02T17:53:23.227Z,35.01
2019-05-02T17:58:25.256Z,34.67
2019-05-02T18:03:30.941Z,35.48
2019-05-02T18:08:27.973Z,37.30
2019-05-02T18:13:33.901Z,37.92
2019-05-02T18:18:31.941Z,40.35
2019-05-02T18:23:32.337Z,41.05
2019-05-02T18:28:45.538Z,39.72
2019-05-02T18:33:35.824Z,41.36
2019-05-02T18:38:36.176Z,42.21
2019-05-02T18:43:43.490Z,43.34
2019-05-02T18:48:44.230Z,43.60
2019-05-02T18:53:42.375Z,45.49
2019-05-02T18:58:45.183Z,46.16
2019-05-02T19:03:46.984Z,46.09
2019-05-02T19:08:49.487Z,47.90
2019-05-02T19:13:46.950Z,48.50
2019-05-02T19:18:48.925Z,46.83
2019-05-02T19:23:51.708Z,47.60
2019-05-02T19:28:55.152Z,49.12
2019-05-02T19:33:56.632Z,49.20
2019-05-02T19:39:05.777Z,48.58
2019-05-02T19:43:59.411Z,49.95
2019-05-02T19:49:02.121Z,48.67
2019-05-02T19:54:05.423Z,49.25
2019-05-02T19:59:03.563Z,49.68
2019-05-02T20:04:06.391Z,49.01
2019-05-02T20:09:08.812Z,49.58
2019-05-02T20:14:10.244Z,49.29
2019-05-02T20:19:52.913Z,50.38
2019-05-02T20:25:37.544Z,50.82
2019-05-02T20:31:12.648Z,48.31
2019-05-02T20:36:55.146Z,50.03
2019-05-02T20:42:35.523Z,51.32
2019-05-02T20:48:17.310Z,53.67
2019-05-02T20:54:02.021Z,54.38
2019-05-02T20:59:02.328Z,59.10
2019-05-02T21:04:03.649Z,64.02
2019-05-02T21:09:05.819Z,65.11
2019-05-02T21:14:07.162Z,63.32
2019-05-02T21:19:08.602Z,66.01
2019-05-02T21:24:10.715Z,65.88
2019-05-02T21:29:12.269Z,64.31
2019-05-02T21:34:13.465Z,65.72
2019-05-02T21:39:14.863Z,65.36
2019-05-02T21:44:16.243Z,67.33
2019-05-02T21:49:24.384Z,70.00
2019-05-02T21:54:28.308Z,68.96
2019-05-02T21:59:29.635Z,70.63
2019-05-02T22:04:31.780Z,70.58
2019-05-02T22:09:32.479Z,70.19
2019-05-02T22:14:33.708Z,71.69
2019-05-02T22:19:35.024Z,71.51
2019-05-02T22:24:37.133Z,71.19
2019-05-02T22:29:38.596Z,72.71
2019-05-02T22:34:39.933Z,72.77
2019-05-02T22:39:45.016Z,71.13
2019-05-02T22:44:46.402Z,72.14
2019-05-02T22:49:47.760Z,71.59
2019-05-02T22:54:49.074Z,72.86
2019-05-02T22:59:51.585Z,72.29
2019-05-02T23:04:52.815Z,71.85
2019-05-02T23:09:53.972Z,71.63
2019-05-02T23:14:55.321Z,70.97
2019-05-02T23:19:56.654Z,71.50
2019-05-02T23:25:03.962Z,70.55
2019-05-02T23:30:05.290Z,70.78
2019-05-02T23:35:07.590Z,70.80
2019-05-02T23:40:08.749Z,70.13
2019-05-02T23:45:11.952Z,70.66
2019-05-02T23:50:12.153Z,70.12
2019-05-02T23:55:12.853Z,70.26
