createdAt,value
2022-08-18T00:03:18.480Z,56.47
2022-08-18T00:08:48.363Z,55.70
2022-08-18T00:14:23.204Z,56.21
2022-08-18T00:19:48.438Z,55.91
2022-08-18T00:24:56.330Z,55.92
2022-08-18T00:30:11.467Z,55.46
2022-08-18T00:35:29.048Z,55.82
2022-08-18T00:40:42.311Z,55.77
2022-08-18T00:45:51.652Z,56.21
2022-08-18T00:56:29.324Z,56.76
2022-08-18T01:01:39.919Z,57.47
2022-08-18T01:06:55.532Z,58.70
2022-08-18T01:12:00.064Z,58.83
2022-08-18T01:17:26.913Z,58.66
2022-08-18T01:22:54.075Z,60.10
2022-08-18T01:28:29.675Z,60.60
2022-08-18T01:33:39.252Z,60.43
2022-08-18T01:39:03.851Z,60.72
2022-08-18T01:44:16.761Z,61.16
2022-08-18T01:49:31.437Z,62.09
2022-08-18T01:54:50.156Z,62.46
2022-08-18T02:00:07.794Z,62.42
2022-08-18T02:05:23.091Z,62.78
2022-08-18T02:10:36.439Z,62.67
2022-08-18T02:15:45.653Z,63.12
2022-08-18T02:20:58.868Z,62.85
2022-08-18T02:26:13.406Z,63.36
2022-08-18T02:31:27.948Z,63.28
2022-08-18T02:36:35.189Z,63.60
2022-08-18T02:41:40.560Z,63.59
2022-08-18T02:46:59.308Z,64.27
2022-08-18T02:52:08.124Z,64.11
2022-08-18T02:57:14.070Z,63.96
2022-08-18T03:02:22.175Z,64.37
2022-08-18T03:07:28.347Z,64.43
2022-08-18T03:12:38.126Z,65.13
2022-08-18T03:17:59.656Z,65.11
2022-08-18T03:23:09.717Z,65.22
2022-08-18T03:28:21.861Z,65.27
2022-08-18T03:33:33.192Z,64.86
2022-08-18T03:38:44.201Z,65.08
2022-08-18T03:44:04.360Z,64.26
2022-08-18T03:49:19.889Z,64.38
2022-08-18T03:54:27.972Z,64.61
2022-08-18T03:59:50.068Z,64.72
2022-08-18T04:04:57.989Z,64.12
2022-08-18T04:10:19.414Z,64.06
2022-08-18T04:15:34.924Z,64.38
2022-08-18T04:20:58.900Z,64.58
2022-08-18T04:26:20.134Z,64.82
2022-08-18T04:36:56.614Z,65.10
2022-08-18T04:42:06.061Z,64.98
2022-08-18T04:47:27.147Z,65.34
2022-08-18T04:53:04.147Z,65.58
2022-08-18T04:58:18.169Z,65.76
2022-08-18T05:03:41.253Z,65.20
2022-08-18T05:09:01.352Z,64.59
2022-08-18T05:14:10.898Z,64.38
2022-08-18T05:19:29.285Z,62.77
2022-08-18T05:24:55.474Z,61.61
2022-08-18T05:30:04.705Z,61.18
2022-08-18T05:35:16.980Z,60.61
2022-08-18T05:40:27.060Z,59.36
2022-08-18T05:45:38.123Z,58.43
2022-08-18T05:50:44.807Z,56.89
2022-08-18T05:56:19.456Z,54.77
2022-08-18T06:01:53.176Z,53.56
2022-08-18T06:06:59.301Z,49.23
2022-08-18T06:12:24.276Z,46.55
2022-08-18T06:17:56.241Z,43.49
2022-08-18T06:23:14.094Z,40.87
2022-08-18T06:28:21.453Z,39.98
2022-08-18T06:33:46.015Z,40.62
2022-08-18T06:39:04.163Z,40.64
2022-08-18T06:44:13.929Z,41.83
2022-08-18T06:49:33.252Z,42.58
2022-08-18T06:54:51.294Z,41.68
2022-08-18T07:00:08.387Z,43.62
2022-08-18T07:05:21.089Z,44.00
2022-08-18T07:10:46.670Z,45.04
2022-08-18T07:15:52.496Z,45.54
2022-08-18T07:21:02.690Z,46.00
2022-08-18T07:26:15.620Z,47.27
2022-08-18T07:31:41.930Z,47.39
2022-08-18T07:36:59.909Z,47.61
2022-08-18T07:42:15.114Z,48.54
2022-08-18T07:48:15.857Z,49.09
2022-08-18T07:53:55.828Z,49.61
2022-08-18T07:59:13.639Z,50.90
2022-08-18T08:04:37.701Z,51.56
2022-08-18T08:09:53.322Z,51.46
2022-08-18T08:15:15.233Z,51.78
2022-08-18T08:20:36.949Z,51.54
2022-08-18T08:25:59.434Z,51.41
2022-08-18T08:31:36.153Z,51.52
2022-08-18T08:36:54.202Z,51.16
2022-08-18T08:42:30.919Z,50.28
2022-08-18T08:47:46.306Z,50.90
2022-08-18T08:53:03.915Z,50.84
2022-08-18T08:58:25.044Z,50.55
2022-08-18T09:03:43.252Z,50.81
2022-08-18T09:09:12.155Z,50.74
2022-08-18T09:14:59.280Z,49.97
2022-08-18T09:20:37.740Z,50.87
2022-08-18T09:26:23.011Z,51.06
2022-08-18T09:31:42.325Z,50.23
2022-08-18T09:37:11.144Z,50.57
2022-08-18T09:42:29.945Z,51.11
2022-08-18T09:53:59.570Z,50.09
2022-08-18T09:59:55.070Z,49.65
2022-08-18T10:05:37.334Z,49.30
2022-08-18T10:11:15.204Z,48.97
2022-08-18T10:17:13.412Z,49.18
2022-08-18T10:22:16.044Z,48.55
2022-08-18T10:28:07.795Z,48.17
2022-08-18T10:34:05.549Z,47.64
2022-08-18T10:39:43.953Z,48.24
2022-08-18T10:45:07.468Z,48.49
2022-08-18T10:50:32.292Z,48.58
2022-08-18T10:56:01.261Z,48.63
2022-08-18T11:01:18.749Z,48.64
2022-08-18T11:06:27.328Z,49.56
2022-08-18T11:11:42.235Z,49.57
2022-08-18T11:17:04.608Z,49.32
2022-08-18T11:27:57.729Z,49.78
2022-08-18T11:33:03.331Z,49.77
2022-08-18T11:43:46.606Z,50.13
2022-08-18T11:48:54.999Z,49.41
2022-08-18T11:54:03.337Z,48.92
2022-08-18T11:59:16.463Z,49.21
2022-08-18T12:10:19.388Z,49.67
2022-08-18T12:15:46.841Z,49.58
2022-08-18T12:20:52.299Z,49.76
2022-08-18T12:26:01.159Z,48.87
2022-08-18T12:31:17.068Z,49.16
2022-08-18T12:36:23.403Z,49.11
2022-08-18T12:41:37.375Z,49.43
2022-08-18T12:46:44.584Z,50.19
2022-08-18T12:51:50.746Z,51.04
2022-08-18T12:56:59.262Z,53.11
2022-08-18T13:02:09.242Z,54.63
2022-08-18T13:07:28.521Z,58.06
2022-08-18T13:12:43.198Z,58.49
2022-08-18T13:17:55.350Z,60.12
2022-08-18T13:23:06.051Z,61.31
2022-08-18T13:28:25.345Z,63.83
2022-08-18T13:33:57.166Z,64.82
2022-08-18T13:39:09.539Z,65.40
2022-08-18T13:44:25.774Z,67.21
2022-08-18T13:49:52.553Z,67.40
2022-08-18T13:55:16.870Z,67.04
2022-08-18T14:00:43.975Z,67.61
2022-08-18T14:05:51.773Z,67.71
2022-08-18T14:11:03.400Z,67.47
2022-08-18T14:16:23.784Z,67.35
2022-08-18T14:21:49.832Z,67.72
2022-08-18T14:26:55.910Z,68.09
2022-08-18T14:32:06.160Z,69.99
2022-08-18T14:37:10.865Z,69.55
2022-08-18T14:42:32.798Z,71.08
2022-08-18T14:47:50.333Z,71.86
2022-08-18T14:53:00.273Z,74.08
2022-08-18T14:58:07.505Z,74.35
2022-08-18T15:03:21.413Z,75.80
2022-08-18T15:08:49.984Z,76.24
2022-08-18T15:14:06.560Z,77.11
2022-08-18T15:19:58.876Z,76.89
2022-08-18T15:25:27.236Z,77.00
2022-08-18T15:30:50.993Z,74.31
2022-08-18T15:36:05.589Z,75.68
2022-08-18T15:41:44.090Z,74.29
2022-08-18T15:47:01.078Z,73.34
2022-08-18T15:52:39.234Z,73.06
2022-08-18T15:58:03.964Z,72.71
2022-08-18T16:03:35.945Z,73.43
2022-08-18T16:08:47.147Z,74.15
2022-08-18T16:13:54.627Z,73.58
2022-08-18T16:19:06.663Z,73.19
2022-08-18T16:24:18.255Z,73.48
2022-08-18T16:29:30.074Z,73.45
2022-08-18T16:34:36.669Z,73.68
2022-08-18T16:39:47.353Z,74.12
2022-08-18T16:44:53.925Z,74.05
2022-08-18T16:49:59.170Z,74.43
2022-08-18T16:55:15.447Z,75.02
2022-08-18T17:00:40.237Z,75.36
2022-08-18T17:05:47.260Z,74.75
2022-08-18T17:11:00.537Z,76.10
2022-08-18T17:16:10.769Z,76.11
2022-08-18T17:21:25.773Z,76.72
2022-08-18T17:26:52.689Z,76.98
2022-08-18T17:32:02.003Z,77.48
2022-08-18T17:37:12.704Z,77.61
2022-08-18T17:42:40.099Z,77.78
2022-08-18T17:47:53.428Z,77.16
2022-08-18T17:53:06.372Z,77.74
2022-08-18T17:58:21.971Z,76.46
2022-08-18T18:03:28.163Z,76.36
2022-08-18T18:09:01.037Z,76.28
2022-08-18T18:14:27.207Z,75.81
2022-08-18T18:19:42.219Z,75.85
2022-08-18T18:25:08.689Z,76.60
2022-08-18T18:30:27.825Z,76.16
2022-08-18T18:35:54.861Z,76.00
2022-08-18T18:41:07.789Z,75.83
2022-08-18T18:46:32.323Z,76.15
2022-08-18T18:51:45.692Z,76.81
2022-08-18T18:56:57.805Z,77.38
2022-08-18T19:02:33.034Z,78.33
2022-08-18T19:07:57.616Z,78.86
2022-08-18T19:13:25.079Z,78.92
2022-08-18T19:18:57.728Z,77.01
2022-08-18T19:24:23.405Z,75.13
2022-08-18T19:29:35.054Z,75.69
2022-08-18T19:34:52.607Z,74.65
2022-08-18T19:40:20.242Z,74.00
2022-08-18T19:45:57.573Z,73.99
2022-08-18T19:51:10.378Z,74.01
2022-08-18T19:56:37.359Z,74.87
2022-08-18T20:02:00.323Z,77.52
2022-08-18T20:07:38.632Z,79.21
2022-08-18T20:13:06.590Z,80.60
2022-08-18T20:18:23.330Z,81.43
2022-08-18T20:23:39.723Z,80.94
2022-08-18T20:28:54.277Z,81.29
2022-08-18T20:34:14.556Z,84.70
2022-08-18T20:39:52.544Z,88.91
2022-08-18T20:45:03.851Z,90.71
2022-08-18T20:50:45.608Z,94.71
2022-08-18T20:56:31.787Z,96.22
2022-08-18T21:01:31.099Z,96.22
2022-08-18T21:06:54.186Z,98.76
2022-08-18T21:12:03.544Z,100.00
2022-08-18T21:17:18.406Z,100.00
2022-08-18T21:22:27.833Z,100.00
2022-08-18T21:27:41.135Z,100.00
2022-08-18T21:32:54.675Z,100.00
2022-08-18T21:38:17.252Z,100.00
2022-08-18T21:43:49.378Z,100.00
2022-08-18T21:48:59.367Z,100.00
2022-08-18T21:54:13.810Z,100.00
2022-08-18T21:59:30.584Z,100.00
2022-08-18T22:04:55.277Z,100.00
2022-08-18T22:10:22.594Z,100.00
2022-08-18T22:15:44.592Z,100.00
2022-08-18T22:20:57.733Z,100.00
2022-08-18T22:31:38.232Z,100.00
2022-08-18T22:36:49.423Z,100.00
2022-08-18T22:47:24.801Z,100.00
2022-08-18T22:52:35.594Z,100.00
2022-08-18T22:57:44.172Z,100.00
2022-08-18T23:02:53.971Z,100.00
2022-08-18T23:07:59.305Z,100.00
2022-08-18T23:13:05.656Z,100.00
2022-08-18T23:18:14.218Z,100.00
2022-08-18T23:23:25.286Z,100.00
2022-08-18T23:28:56.267Z,100.00
2022-08-18T23:34:11.294Z,100.00
2022-08-18T23:39:19.994Z,100.00
2022-08-18T23:44:30.015Z,100.00
2022-08-18T23:49:44.708Z,100.00
2022-08-18T23:54:57.235Z,100.00
