createdAt,value
2018-03-29T00:01:58.529Z,83.75
2018-03-29T00:04:28.107Z,83.51
2018-03-29T00:06:57.636Z,83.62
2018-03-29T00:09:29.224Z,84.19
2018-03-29T00:11:58.815Z,84.97
2018-03-29T00:14:28.442Z,85.35
2018-03-29T00:16:58.833Z,85.72
2018-03-29T00:19:29.264Z,85.87
2018-03-29T00:21:58.930Z,85.71
2018-03-29T00:24:28.645Z,85.76
2018-03-29T00:26:58.940Z,85.63
2018-03-29T00:29:29.908Z,85.80
2018-03-29T00:31:59.535Z,86.22
2018-03-29T00:34:29.628Z,86.64
2018-03-29T00:37:00.419Z,86.67
2018-03-29T00:39:30.144Z,86.73
2018-03-29T00:42:00.020Z,86.92
2018-03-29T00:44:29.639Z,87.24
2018-03-29T00:47:00.462Z,87.64
2018-03-29T00:49:30.084Z,88.16
2018-03-29T00:51:59.798Z,88.61
2018-03-29T00:54:29.412Z,89.14
2018-03-29T00:56:59.133Z,89.71
2018-03-29T00:59:28.602Z,89.79
2018-03-29T01:01:58.188Z,90.05
2018-03-29T01:04:28.442Z,90.40
2018-03-29T01:06:58.271Z,90.71
2018-03-29T01:09:28.227Z,90.88
2018-03-29T01:11:57.796Z,91.14
2018-03-29T01:14:28.738Z,91.24
2018-03-29T01:16:58.629Z,91.58
2018-03-29T01:19:28.952Z,91.75
2018-03-29T01:21:59.025Z,91.84
2018-03-29T01:24:29.164Z,92.18
2018-03-29T01:27:00.348Z,92.40
2018-03-29T01:29:29.877Z,92.31
2018-03-29T01:32:01.060Z,92.46
2018-03-29T01:34:31.214Z,92.70
2018-03-29T01:37:00.723Z,92.78
2018-03-29T01:39:30.232Z,92.87
2018-03-29T01:41:59.808Z,93.02
2018-03-29T01:44:30.046Z,93.07
2018-03-29T01:46:59.784Z,93.17
2018-03-29T01:49:29.238Z,93.05
2018-03-29T01:51:58.786Z,93.16
2018-03-29T01:54:28.404Z,93.04
2018-03-29T01:56:57.910Z,92.91
2018-03-29T01:59:28.723Z,92.83
2018-03-29T02:01:59.668Z,92.76
2018-03-29T02:04:29.375Z,92.83
2018-03-29T02:06:58.920Z,92.96
2018-03-29T02:09:28.818Z,92.91
2018-03-29T02:11:58.532Z,92.94
2018-03-29T02:14:28.003Z,92.80
2018-03-29T02:16:57.619Z,92.50
2018-03-29T02:19:27.127Z,92.04
2018-03-29T02:21:56.616Z,91.89
2018-03-29T02:24:26.364Z,91.63
2018-03-29T02:26:56.700Z,91.48
2018-03-29T02:29:26.205Z,91.31
2018-03-29T02:31:55.900Z,91.30
2018-03-29T02:34:25.436Z,91.23
2018-03-29T02:36:55.853Z,91.02
2018-03-29T02:39:25.312Z,90.94
2018-03-29T02:41:54.785Z,90.71
2018-03-29T02:44:25.047Z,90.59
2018-03-29T02:46:54.786Z,90.54
2018-03-29T02:49:24.368Z,90.56
2018-03-29T02:51:54.266Z,90.67
2018-03-29T02:54:23.985Z,90.75
2018-03-29T02:56:53.831Z,90.81
2018-03-29T02:59:24.269Z,90.84
2018-03-29T03:01:54.124Z,90.78
2018-03-29T03:04:25.406Z,90.81
2018-03-29T03:06:55.028Z,90.82
2018-03-29T03:09:24.613Z,90.88
2018-03-29T03:11:54.097Z,90.72
2018-03-29T03:14:23.760Z,90.69
2018-03-29T03:16:53.463Z,90.65
2018-03-29T03:19:23.129Z,90.65
2018-03-29T03:21:52.790Z,90.56
2018-03-29T03:24:22.646Z,90.46
2018-03-29T03:26:52.276Z,90.80
2018-03-29T03:29:22.279Z,90.99
2018-03-29T03:31:53.591Z,91.24
2018-03-29T03:34:23.181Z,91.36
2018-03-29T03:36:54.128Z,91.64
2018-03-29T03:39:24.043Z,91.86
2018-03-29T03:41:54.894Z,92.10
2018-03-29T03:44:26.738Z,92.27
2018-03-29T03:46:57.482Z,92.53
2018-03-29T03:49:27.285Z,92.66
2018-03-29T03:51:57.904Z,92.77
2018-03-29T03:54:27.491Z,92.53
2018-03-29T03:56:56.977Z,92.58
2018-03-29T03:59:26.736Z,92.68
2018-03-29T04:01:56.275Z,92.57
2018-03-29T04:04:26.640Z,92.53
2018-03-29T04:06:56.143Z,92.46
2018-03-29T04:09:26.081Z,92.50
2018-03-29T04:11:55.674Z,92.48
2018-03-29T04:14:25.704Z,92.25
2018-03-29T04:16:55.690Z,92.37
2018-03-29T04:19:26.026Z,92.43
2018-03-29T04:21:56.552Z,92.48
2018-03-29T04:24:27.220Z,92.63
2018-03-29T04:26:57.341Z,92.72
2018-03-29T04:29:27.807Z,92.83
2018-03-29T04:31:58.293Z,93.10
2018-03-29T04:34:27.882Z,93.36
2018-03-29T04:36:57.384Z,93.18
2018-03-29T04:39:27.940Z,93.00
2018-03-29T04:41:57.655Z,93.05
2018-03-29T04:44:28.130Z,92.99
2018-03-29T04:46:58.559Z,93.10
2018-03-29T04:49:28.626Z,93.01
2018-03-29T04:51:58.194Z,92.86
2018-03-29T04:54:27.994Z,92.86
2018-03-29T04:56:58.280Z,92.80
2018-03-29T04:59:27.938Z,92.62
2018-03-29T05:01:58.415Z,92.40
2018-03-29T05:04:28.985Z,92.32
2018-03-29T05:06:59.397Z,92.12
2018-03-29T05:09:28.908Z,91.86
2018-03-29T05:11:59.399Z,91.79
2018-03-29T05:14:28.896Z,91.82
2018-03-29T05:16:58.423Z,91.83
2018-03-29T05:19:28.116Z,91.77
2018-03-29T05:21:57.623Z,91.44
2018-03-29T05:24:27.304Z,91.27
2018-03-29T05:26:57.460Z,91.35
2018-03-29T05:29:26.965Z,91.39
2018-03-29T05:31:56.571Z,91.47
2018-03-29T05:34:26.139Z,91.60
2018-03-29T05:36:58.561Z,91.49
2018-03-29T05:39:28.074Z,91.38
2018-03-29T05:41:57.899Z,91.15
2018-03-29T05:44:28.978Z,90.65
2018-03-29T05:46:59.257Z,90.80
2018-03-29T05:49:28.780Z,90.49
2018-03-29T05:52:01.158Z,90.30
2018-03-29T05:54:31.501Z,90.16
2018-03-29T05:57:01.730Z,89.93
2018-03-29T05:59:31.313Z,89.79
2018-03-29T06:02:01.174Z,89.61
2018-03-29T06:05:11.311Z,89.35
2018-03-29T06:08:05.351Z,89.11
2018-03-29T06:11:23.635Z,88.70
2018-03-29T06:14:20.477Z,88.26
2018-03-29T06:16:51.828Z,88.11
2018-03-29T06:19:21.303Z,87.77
2018-03-29T06:21:51.599Z,87.59
2018-03-29T06:24:21.416Z,87.58
2018-03-29T06:26:50.994Z,87.65
2018-03-29T06:29:20.710Z,87.48
2018-03-29T06:31:50.238Z,87.46
2018-03-29T06:34:19.945Z,87.20
2018-03-29T06:36:49.489Z,87.26
2018-03-29T06:39:19.167Z,86.97
2018-03-29T06:41:48.782Z,86.30
2018-03-29T06:44:18.377Z,85.60
2018-03-29T06:46:48.720Z,84.92
2018-03-29T06:49:18.286Z,84.74
2018-03-29T06:51:48.029Z,84.43
2018-03-29T06:54:18.579Z,84.19
2018-03-29T06:56:48.233Z,83.99
2018-03-29T06:59:19.079Z,83.77
2018-03-29T07:01:48.707Z,83.11
2018-03-29T07:04:18.330Z,82.68
2018-03-29T07:06:48.022Z,82.29
2018-03-29T07:09:17.626Z,82.40
2018-03-29T07:11:47.205Z,82.30
2018-03-29T07:14:16.901Z,79.87
2018-03-29T07:16:46.836Z,79.19
2018-03-29T07:19:16.618Z,79.06
2018-03-29T07:21:46.923Z,76.72
2018-03-29T07:24:16.408Z,77.75
2018-03-29T07:26:46.130Z,77.71
2018-03-29T07:29:15.964Z,75.55
2018-03-29T07:31:45.431Z,76.32
2018-03-29T07:34:14.941Z,73.90
2018-03-29T07:36:44.732Z,74.67
2018-03-29T07:39:15.750Z,74.96
2018-03-29T07:41:46.031Z,73.45
2018-03-29T07:44:15.579Z,73.24
2018-03-29T07:46:45.194Z,71.81
2018-03-29T07:49:15.478Z,72.55
2018-03-29T07:51:45.023Z,71.12
2018-03-29T07:54:17.710Z,69.54
2018-03-29T07:56:56.557Z,70.00
2018-03-29T07:59:26.315Z,67.21
2018-03-29T08:01:55.995Z,67.65
2018-03-29T08:04:26.986Z,69.79
2018-03-29T08:06:56.498Z,72.44
2018-03-29T08:09:27.181Z,70.35
2018-03-29T08:11:57.702Z,70.02
2018-03-29T08:14:27.295Z,67.74
2018-03-29T08:16:56.999Z,67.79
2018-03-29T08:19:26.714Z,72.27
2018-03-29T08:21:56.413Z,75.63
2018-03-29T08:24:26.127Z,76.24
2018-03-29T08:26:55.600Z,73.48
2018-03-29T08:29:25.237Z,73.00
2018-03-29T08:31:55.661Z,74.66
2018-03-29T08:34:26.078Z,75.52
2018-03-29T08:36:55.709Z,75.20
2018-03-29T08:39:25.221Z,76.17
2018-03-29T08:41:54.819Z,74.44
2018-03-29T08:44:24.416Z,75.48
2018-03-29T08:46:54.990Z,75.73
2018-03-29T08:49:24.528Z,75.72
2018-03-29T08:51:53.999Z,74.32
2018-03-29T08:54:25.854Z,73.98
2018-03-29T08:56:55.769Z,73.00
2018-03-29T08:59:25.596Z,72.46
2018-03-29T09:01:55.141Z,74.26
2018-03-29T09:04:25.418Z,75.23
2018-03-29T09:06:55.161Z,72.32
2018-03-29T09:09:25.975Z,72.12
2018-03-29T09:11:56.259Z,72.95
2018-03-29T09:14:27.437Z,70.33
2018-03-29T09:16:57.822Z,69.65
2018-03-29T09:19:27.607Z,70.09
2018-03-29T09:21:57.190Z,69.61
2018-03-29T09:24:28.559Z,70.30
2018-03-29T09:26:59.070Z,72.14
2018-03-29T09:29:28.615Z,70.19
2018-03-29T09:32:11.499Z,69.82
2018-03-29T09:34:42.661Z,69.81
2018-03-29T09:37:13.373Z,71.72
2018-03-29T09:39:42.955Z,74.43
2018-03-29T09:42:12.435Z,75.01
2018-03-29T09:44:43.223Z,75.64
2018-03-29T09:47:12.832Z,75.59
2018-03-29T09:49:42.779Z,75.78
2018-03-29T09:52:13.373Z,74.59
2018-03-29T09:54:43.046Z,72.90
2018-03-29T09:57:13.923Z,71.80
2018-03-29T09:59:43.609Z,73.21
2018-03-29T10:02:19.489Z,72.73
2018-03-29T10:04:54.735Z,72.35
2018-03-29T10:07:40.257Z,71.19
2018-03-29T10:10:10.595Z,72.18
2018-03-29T10:12:40.879Z,72.08
2018-03-29T10:15:11.175Z,71.77
2018-03-29T10:17:50.809Z,71.57
2018-03-29T10:20:20.362Z,71.63
2018-03-29T10:22:51.897Z,71.30
2018-03-29T10:25:22.987Z,71.43
2018-03-29T10:27:52.519Z,71.60
2018-03-29T10:30:22.792Z,72.50
2018-03-29T10:32:53.769Z,71.31
2018-03-29T10:35:24.088Z,71.37
2018-03-29T10:37:53.663Z,71.14
2018-03-29T10:40:25.754Z,72.26
2018-03-29T10:42:55.416Z,71.76
2018-03-29T10:45:25.124Z,71.76
2018-03-29T10:47:54.829Z,71.89
2018-03-29T10:50:31.869Z,71.83
2018-03-29T10:53:02.854Z,70.70
2018-03-29T10:55:32.638Z,70.27
2018-03-29T10:58:02.188Z,69.75
2018-03-29T11:00:33.367Z,69.11
2018-03-29T11:03:03.736Z,68.39
2018-03-29T11:05:33.289Z,68.14
2018-03-29T11:08:02.751Z,67.17
2018-03-29T11:10:41.833Z,67.67
2018-03-29T11:13:30.886Z,67.36
2018-03-29T11:16:03.175Z,66.79
2018-03-29T11:18:33.327Z,66.80
2018-03-29T11:21:02.919Z,66.23
2018-03-29T11:23:32.474Z,65.83
2018-03-29T11:26:01.928Z,65.50
2018-03-29T11:28:31.449Z,65.70
2018-03-29T11:31:01.032Z,65.66
2018-03-29T11:33:31.307Z,65.69
2018-03-29T11:36:01.556Z,65.79
2018-03-29T11:38:31.281Z,65.57
2018-03-29T11:41:01.523Z,65.37
2018-03-29T11:43:31.132Z,64.97
2018-03-29T11:46:00.916Z,64.84
2018-03-29T11:48:31.206Z,65.56
2018-03-29T11:51:00.938Z,65.30
2018-03-29T11:53:30.419Z,65.13
2018-03-29T11:55:59.941Z,65.13
2018-03-29T11:58:30.342Z,64.58
2018-03-29T12:01:00.038Z,64.61
2018-03-29T12:03:30.175Z,64.02
2018-03-29T12:05:59.885Z,63.09
2018-03-29T12:08:29.395Z,62.31
2018-03-29T12:11:00.222Z,62.37
2018-03-29T12:13:30.365Z,61.77
2018-03-29T12:16:00.060Z,60.49
2018-03-29T12:18:30.656Z,60.03
2018-03-29T12:21:01.122Z,60.40
2018-03-29T12:23:30.864Z,59.99
2018-03-29T12:26:01.228Z,60.06
2018-03-29T12:28:30.828Z,60.83
2018-03-29T12:31:02.112Z,60.55
2018-03-29T12:33:31.789Z,60.48
2018-03-29T12:36:01.549Z,60.67
2018-03-29T12:38:31.291Z,60.31
2018-03-29T12:41:01.050Z,59.57
2018-03-29T12:43:30.517Z,58.89
2018-03-29T12:46:01.195Z,59.49
2018-03-29T12:48:31.686Z,59.69
2018-03-29T12:51:02.093Z,59.70
2018-03-29T12:53:32.416Z,58.15
2018-03-29T12:56:03.209Z,56.62
2018-03-29T12:58:32.622Z,55.81
2018-03-29T13:01:02.454Z,57.34
2018-03-29T13:03:32.334Z,58.20
2018-03-29T13:06:02.278Z,58.99
2018-03-29T13:08:33.715Z,59.29
2018-03-29T13:11:33.040Z,58.63
2018-03-29T13:14:39.720Z,58.76
2018-03-29T13:17:42.485Z,57.92
2018-03-29T13:20:42.911Z,57.00
2018-03-29T13:23:12.546Z,56.68
2018-03-29T13:25:42.090Z,56.81
2018-03-29T13:28:11.836Z,57.23
2018-03-29T13:30:41.752Z,57.19
2018-03-29T13:33:12.561Z,56.44
2018-03-29T13:35:42.992Z,55.79
2018-03-29T13:38:13.981Z,55.81
2018-03-29T13:40:43.790Z,55.22
2018-03-29T13:43:13.530Z,55.13
2018-03-29T13:45:44.424Z,55.19
2018-03-29T13:48:17.167Z,54.75
2018-03-29T13:50:48.333Z,53.73
2018-03-29T13:53:20.754Z,53.59
2018-03-29T13:55:50.897Z,53.09
2018-03-29T13:58:21.479Z,53.13
2018-03-29T14:00:51.156Z,53.11
2018-03-29T14:03:21.006Z,53.19
2018-03-29T14:05:50.975Z,53.02
2018-03-29T14:08:22.250Z,53.19
2018-03-29T14:10:52.220Z,52.55
2018-03-29T14:13:22.499Z,52.39
2018-03-29T14:15:53.252Z,52.51
2018-03-29T14:18:24.188Z,53.79
2018-03-29T14:20:54.499Z,52.25
2018-03-29T14:23:29.144Z,51.64
2018-03-29T14:25:59.719Z,51.98
2018-03-29T14:28:30.669Z,52.22
2018-03-29T14:31:00.410Z,52.55
2018-03-29T14:33:30.874Z,52.21
2018-03-29T14:36:00.644Z,51.87
2018-03-29T14:38:31.194Z,52.32
2018-03-29T14:41:01.100Z,53.80
2018-03-29T14:43:32.244Z,53.13
2018-03-29T14:46:02.154Z,53.72
2018-03-29T14:48:32.167Z,54.52
2018-03-29T14:51:02.602Z,53.48
2018-03-29T14:53:32.301Z,53.62
2018-03-29T14:56:02.031Z,53.86
2018-03-29T14:58:33.599Z,52.79
2018-03-29T15:01:12.723Z,53.21
2018-03-29T15:03:43.052Z,53.29
2018-03-29T15:06:13.178Z,53.06
2018-03-29T15:08:43.907Z,53.48
2018-03-29T15:11:13.707Z,54.39
2018-03-29T15:13:44.525Z,54.86
2018-03-29T15:16:15.365Z,55.53
2018-03-29T15:18:45.405Z,56.13
2018-03-29T15:21:16.408Z,55.17
2018-03-29T15:23:46.738Z,54.99
2018-03-29T15:26:18.338Z,55.88
2018-03-29T15:28:49.388Z,56.23
2018-03-29T15:31:21.328Z,56.34
2018-03-29T15:34:00.678Z,56.18
2018-03-29T15:36:31.292Z,55.75
2018-03-29T15:39:04.081Z,55.98
2018-03-29T15:41:35.152Z,54.64
2018-03-29T15:44:06.349Z,55.05
2018-03-29T15:46:37.383Z,55.24
2018-03-29T15:49:09.198Z,54.75
2018-03-29T15:51:39.664Z,54.44
2018-03-29T15:54:11.381Z,54.40
2018-03-29T15:56:41.683Z,54.71
2018-03-29T15:59:12.013Z,54.39
2018-03-29T16:01:42.174Z,54.63
2018-03-29T16:04:12.480Z,55.20
2018-03-29T16:06:42.546Z,55.67
2018-03-29T16:09:12.988Z,55.58
2018-03-29T16:11:43.054Z,55.44
2018-03-29T16:14:15.212Z,56.16
2018-03-29T16:16:45.437Z,56.30
2018-03-29T16:19:15.871Z,56.88
2018-03-29T16:21:46.767Z,56.95
2018-03-29T16:24:17.121Z,56.84
2018-03-29T16:26:47.184Z,57.19
2018-03-29T16:29:17.395Z,57.45
2018-03-29T16:31:47.386Z,57.86
2018-03-29T16:34:17.501Z,57.87
2018-03-29T16:36:47.835Z,58.01
2018-03-29T16:39:18.153Z,57.34
2018-03-29T16:41:48.383Z,57.81
2018-03-29T16:44:20.139Z,58.29
2018-03-29T16:46:51.893Z,58.68
2018-03-29T16:49:22.256Z,57.46
2018-03-29T16:51:52.540Z,57.20
2018-03-29T16:54:23.807Z,56.96
2018-03-29T16:56:56.602Z,56.99
2018-03-29T16:59:27.722Z,57.18
2018-03-29T17:01:58.671Z,57.46
2018-03-29T17:04:30.010Z,57.74
2018-03-29T17:07:02.350Z,58.02
2018-03-29T17:09:32.700Z,57.75
2018-03-29T17:12:13.010Z,58.29
2018-03-29T17:14:43.220Z,58.58
2018-03-29T17:17:13.506Z,59.15
2018-03-29T17:19:43.843Z,59.73
2018-03-29T17:22:13.897Z,60.35
2018-03-29T17:24:44.085Z,60.81
2018-03-29T17:27:15.894Z,61.37
2018-03-29T17:29:46.489Z,61.67
2018-03-29T17:32:17.398Z,61.89
2018-03-29T17:34:47.620Z,62.32
2018-03-29T17:37:18.763Z,62.67
2018-03-29T17:39:50.345Z,63.29
2018-03-29T17:42:20.752Z,63.57
2018-03-29T17:44:52.263Z,63.72
2018-03-29T17:47:23.806Z,64.24
2018-03-29T17:49:54.748Z,64.79
2018-03-29T17:52:26.554Z,65.21
2018-03-29T17:55:01.229Z,65.59
2018-03-29T17:57:31.540Z,66.32
2018-03-29T18:00:01.838Z,66.57
2018-03-29T18:02:32.704Z,67.09
2018-03-29T18:05:02.994Z,67.75
2018-03-29T18:07:33.237Z,67.95
2018-03-29T18:10:04.993Z,68.56
2018-03-29T18:12:35.805Z,68.62
2018-03-29T18:15:06.681Z,69.00
2018-03-29T18:17:37.809Z,69.52
2018-03-29T18:20:09.581Z,69.72
2018-03-29T18:22:39.802Z,70.06
2018-03-29T18:25:11.738Z,70.49
2018-03-29T18:27:41.990Z,70.67
2018-03-29T18:30:13.010Z,71.33
2018-03-29T18:32:45.278Z,71.23
2018-03-29T18:35:17.143Z,71.55
2018-03-29T18:37:50.482Z,72.04
2018-03-29T18:40:24.558Z,72.64
2018-03-29T18:42:56.937Z,72.91
2018-03-29T18:45:28.276Z,72.60
2018-03-29T18:48:00.310Z,73.24
2018-03-29T18:50:31.171Z,73.48
2018-03-29T18:53:03.140Z,73.56
2018-03-29T18:55:35.285Z,73.40
2018-03-29T19:01:01.445Z,73.24
2018-03-29T19:03:33.313Z,73.98
2018-03-29T19:06:05.178Z,73.65
2018-03-29T19:08:35.432Z,73.90
2018-03-29T19:11:06.135Z,74.25
2018-03-29T19:13:37.380Z,74.34
2018-03-29T19:16:07.904Z,74.73
2018-03-29T19:19:04.942Z,73.99
2018-03-29T19:21:39.696Z,74.02
2018-03-29T19:24:09.647Z,73.84
2018-03-29T19:26:40.087Z,73.89
2018-03-29T19:29:10.146Z,73.75
2018-03-29T19:31:41.103Z,73.07
2018-03-29T19:34:11.840Z,72.65
2018-03-29T19:36:44.184Z,72.12
2018-03-29T19:39:18.315Z,72.10
2018-03-29T19:41:48.743Z,72.34
2018-03-29T19:44:22.014Z,71.87
2018-03-29T19:46:52.899Z,71.52
2018-03-29T19:49:23.603Z,70.50
2018-03-29T19:51:54.136Z,70.72
2018-03-29T19:54:26.058Z,71.19
2018-03-29T19:56:57.562Z,70.82
2018-03-29T19:59:27.890Z,70.98
2018-03-29T20:01:59.843Z,71.05
2018-03-29T20:04:30.270Z,70.69
2018-03-29T20:07:01.330Z,69.97
2018-03-29T20:09:33.384Z,69.81
2018-03-29T20:12:03.601Z,69.93
2018-03-29T20:14:33.716Z,70.01
2018-03-29T20:17:05.570Z,69.97
2018-03-29T20:19:37.875Z,69.88
2018-03-29T20:22:08.683Z,69.71
2018-03-29T20:24:39.447Z,69.67
2018-03-29T20:27:09.851Z,69.62
2018-03-29T20:29:41.917Z,69.62
2018-03-29T20:32:16.209Z,69.67
2018-03-29T20:34:53.184Z,70.15
2018-03-29T20:37:24.492Z,70.20
2018-03-29T20:39:54.889Z,70.32
2018-03-29T20:42:25.344Z,70.38
2018-03-29T20:44:55.610Z,70.82
2018-03-29T20:47:25.878Z,70.62
2018-03-29T20:49:56.079Z,71.10
2018-03-29T20:52:26.259Z,71.20
2018-03-29T20:54:56.331Z,71.68
2018-03-29T20:57:27.197Z,72.56
2018-03-29T20:59:57.321Z,73.69
2018-03-29T21:02:27.556Z,74.41
2018-03-29T21:04:57.730Z,74.94
2018-03-29T21:07:29.084Z,75.09
2018-03-29T21:10:00.380Z,75.81
2018-03-29T21:12:31.159Z,76.42
2018-03-29T21:15:01.561Z,76.78
2018-03-29T21:17:31.648Z,77.44
2018-03-29T21:20:02.347Z,77.82
2018-03-29T21:22:32.556Z,78.48
2018-03-29T21:25:05.312Z,78.63
2018-03-29T21:27:54.243Z,79.61
2018-03-29T21:30:24.105Z,80.10
2018-03-29T21:32:57.214Z,79.94
2018-03-29T21:35:28.002Z,80.32
2018-03-29T21:37:58.853Z,80.78
2018-03-29T21:40:29.818Z,80.69
2018-03-29T21:42:59.717Z,80.83
2018-03-29T21:45:30.420Z,80.40
2018-03-29T21:48:00.257Z,80.48
2018-03-29T21:50:31.030Z,80.90
2018-03-29T21:53:01.924Z,81.04
2018-03-29T21:55:31.640Z,81.51
2018-03-29T21:58:02.542Z,81.22
2018-03-29T22:00:33.075Z,81.16
2018-03-29T22:03:03.348Z,80.98
2018-03-29T22:05:32.931Z,80.87
2018-03-29T22:08:02.742Z,80.22
2018-03-29T22:10:32.579Z,79.81
2018-03-29T22:13:03.052Z,79.54
2018-03-29T22:15:33.343Z,79.67
2018-03-29T22:18:03.024Z,80.03
2018-03-29T22:20:32.583Z,80.46
2018-03-29T22:23:03.303Z,80.90
2018-03-29T22:25:35.026Z,81.20
2018-03-29T22:28:05.967Z,81.56
2018-03-29T22:30:35.770Z,81.91
2018-03-29T22:33:10.958Z,81.11
2018-03-29T22:35:40.686Z,80.80
2018-03-29T22:38:10.970Z,80.76
2018-03-29T22:40:42.421Z,80.62
2018-03-29T22:43:13.582Z,80.12
2018-03-29T22:45:43.141Z,79.52
2018-03-29T22:48:13.116Z,79.08
2018-03-29T22:50:42.618Z,78.29
2018-03-29T22:53:12.421Z,78.50
2018-03-29T22:55:43.180Z,78.25
2018-03-29T22:58:14.471Z,78.22
2018-03-29T23:00:44.148Z,78.59
2018-03-29T23:03:15.093Z,78.53
2018-03-29T23:05:44.914Z,78.95
2018-03-29T23:08:14.632Z,78.79
2018-03-29T23:10:44.698Z,78.97
2018-03-29T23:13:15.394Z,79.14
2018-03-29T23:15:44.877Z,79.27
2018-03-29T23:18:16.262Z,79.05
2018-03-29T23:20:46.754Z,79.61
2018-03-29T23:23:17.502Z,79.78
2018-03-29T23:25:47.356Z,79.78
2018-03-29T23:28:17.399Z,80.39
2018-03-29T23:30:47.365Z,81.35
2018-03-29T23:33:16.868Z,81.57
2018-03-29T23:35:47.242Z,80.56
2018-03-29T23:38:18.033Z,80.60
2018-03-29T23:40:47.603Z,80.44
2018-03-29T23:43:17.081Z,80.11
2018-03-29T23:45:46.565Z,81.15
2018-03-29T23:48:23.841Z,82.29
2018-03-29T23:50:54.394Z,82.63
2018-03-29T23:53:24.079Z,82.83
2018-03-29T23:55:54.153Z,82.62
2018-03-29T23:58:25.552Z,82.91
