createdAt,value
2019-01-12T00:00:46.342Z,1010.62
2019-01-12T00:01:46.357Z,1010.60
2019-01-12T00:02:46.342Z,1010.63
2019-01-12T00:03:46.300Z,1010.67
2019-01-12T00:04:46.289Z,1010.69
2019-01-12T00:05:46.273Z,1010.62
2019-01-12T00:06:46.267Z,1010.64
2019-01-12T00:07:46.281Z,1010.61
2019-01-12T00:08:46.261Z,1010.69
2019-01-12T00:09:46.240Z,1010.57
2019-01-12T00:10:46.223Z,1010.65
2019-01-12T00:11:46.219Z,1010.59
2019-01-12T00:12:46.232Z,1010.61
2019-01-12T00:13:46.206Z,1010.69
2019-01-12T00:14:46.187Z,1010.64
2019-01-12T00:15:46.170Z,1010.62
2019-01-12T00:16:46.163Z,1010.71
2019-01-12T00:17:46.170Z,1010.57
2019-01-12T00:18:46.151Z,1010.70
2019-01-12T00:19:46.209Z,1010.65
2019-01-12T00:20:46.137Z,1010.66
2019-01-12T00:21:46.112Z,1010.64
2019-01-12T00:22:46.124Z,1010.66
2019-01-12T00:23:46.091Z,1010.62
2019-01-12T00:24:46.077Z,1010.63
2019-01-12T00:25:46.062Z,1010.66
2019-01-12T00:26:46.062Z,1010.65
2019-01-12T00:27:46.071Z,1010.64
2019-01-12T00:28:46.043Z,1010.68
2019-01-12T00:29:46.037Z,1010.61
2019-01-12T00:30:46.016Z,1010.52
2019-01-12T00:31:45.994Z,1010.58
2019-01-12T00:32:45.996Z,1010.60
2019-01-12T00:33:46.003Z,1010.61
2019-01-12T00:34:45.966Z,1010.58
2019-01-12T00:35:45.950Z,1010.67
2019-01-12T00:36:46.002Z,1010.69
2019-01-12T00:37:45.967Z,1010.65
2019-01-12T00:38:45.945Z,1010.59
2019-01-12T00:39:45.936Z,1010.64
2019-01-12T00:40:45.916Z,1010.63
2019-01-12T00:41:45.968Z,1010.63
2019-01-12T00:42:45.895Z,1010.65
2019-01-12T00:43:45.912Z,1010.61
2019-01-12T00:44:45.984Z,1010.60
2019-01-12T00:45:45.899Z,1010.62
2019-01-12T00:46:46.483Z,1010.62
2019-01-12T00:47:45.879Z,1010.54
2019-01-12T00:48:45.885Z,1010.63
2019-01-12T00:49:46.464Z,1010.62
2019-01-12T00:50:45.968Z,1010.61
2019-01-12T00:51:45.814Z,1010.64
2019-01-12T00:52:45.782Z,1010.54
2019-01-12T00:53:45.783Z,1010.65
2019-01-12T00:54:45.751Z,1010.56
2019-01-12T00:55:45.745Z,1010.58
2019-01-12T00:56:45.736Z,1010.60
2019-01-12T00:57:45.717Z,1010.63
2019-01-12T00:58:45.739Z,1010.59
2019-01-12T00:59:45.698Z,1010.61
2019-01-12T01:00:45.699Z,1010.61
2019-01-12T01:01:45.699Z,1010.62
2019-01-12T01:02:45.663Z,1010.56
2019-01-12T01:03:45.666Z,1010.63
2019-01-12T01:04:45.660Z,1010.62
2019-01-12T01:05:45.639Z,1010.61
2019-01-12T01:06:45.623Z,1010.60
2019-01-12T01:07:45.610Z,1010.60
2019-01-12T01:08:45.622Z,1010.65
2019-01-12T01:09:45.591Z,1010.63
2019-01-12T01:11:55.838Z,1010.59
2019-01-12T01:12:56.809Z,1010.64
2019-01-12T01:13:56.832Z,1010.61
2019-01-12T01:14:56.785Z,1010.61
2019-01-12T01:15:56.777Z,1010.60
2019-01-12T01:16:56.758Z,1010.59
2019-01-12T01:17:56.747Z,1010.54
2019-01-12T01:18:56.782Z,1010.55
2019-01-12T01:19:56.731Z,1010.58
2019-01-12T01:20:56.719Z,1010.61
2019-01-12T01:21:56.716Z,1010.60
2019-01-12T01:22:56.692Z,1010.60
2019-01-12T01:23:56.719Z,1010.55
2019-01-12T01:24:56.688Z,1010.67
2019-01-12T01:25:56.683Z,1010.63
2019-01-12T01:26:56.656Z,1010.60
2019-01-12T01:27:56.667Z,1010.58
2019-01-12T01:28:56.662Z,1010.66
2019-01-12T01:29:56.637Z,1010.62
2019-01-12T01:30:56.623Z,1010.61
2019-01-12T01:31:56.608Z,1010.62
2019-01-12T01:32:56.588Z,1010.65
2019-01-12T01:33:56.603Z,1010.62
2019-01-12T01:34:56.574Z,1010.66
2019-01-12T01:35:56.564Z,1010.62
2019-01-12T01:36:56.550Z,1010.68
2019-01-12T01:37:56.540Z,1010.65
2019-01-12T01:38:56.555Z,1010.63
2019-01-12T01:39:56.554Z,1010.65
2019-01-12T01:40:56.520Z,1010.63
2019-01-12T01:41:56.499Z,1010.62
2019-01-12T01:42:56.490Z,1010.70
2019-01-12T01:43:56.498Z,1010.63
2019-01-12T01:44:56.463Z,1010.60
2019-01-12T01:45:56.448Z,1010.59
2019-01-12T01:46:56.453Z,1010.62
2019-01-12T01:47:56.456Z,1010.58
2019-01-12T01:48:56.439Z,1010.63
2019-01-12T01:49:56.413Z,1010.61
2019-01-12T01:50:56.422Z,1010.60
2019-01-12T01:51:56.399Z,1010.63
2019-01-12T01:52:56.404Z,1010.58
2019-01-12T01:53:56.393Z,1010.65
2019-01-12T01:54:56.357Z,1010.60
2019-01-12T01:55:56.352Z,1010.60
2019-01-12T01:56:56.351Z,1010.65
2019-01-12T01:57:56.321Z,1010.56
2019-01-12T01:58:56.335Z,1010.54
2019-01-12T01:59:56.314Z,1010.58
2019-01-12T02:00:56.291Z,1010.58
2019-01-12T02:01:56.281Z,1010.54
2019-01-12T02:02:56.287Z,1010.56
2019-01-12T02:03:56.289Z,1010.56
2019-01-12T02:04:56.252Z,1010.55
2019-01-12T02:05:56.246Z,1010.53
2019-01-12T02:06:56.230Z,1010.55
2019-01-12T02:07:56.220Z,1010.52
2019-01-12T02:08:56.230Z,1010.47
2019-01-12T02:09:56.202Z,1010.44
2019-01-12T02:10:56.190Z,1010.54
2019-01-12T02:11:56.182Z,1010.49
2019-01-12T02:12:56.166Z,1010.54
2019-01-12T02:13:56.182Z,1010.44
2019-01-12T02:14:56.140Z,1010.40
2019-01-12T02:15:56.125Z,1010.47
2019-01-12T02:16:56.112Z,1010.46
2019-01-12T02:17:56.101Z,1010.41
2019-01-12T02:18:56.121Z,1010.42
2019-01-12T02:19:56.095Z,1010.39
2019-01-12T02:20:56.089Z,1010.43
2019-01-12T02:21:56.070Z,1010.44
2019-01-12T02:22:56.079Z,1010.42
2019-01-12T02:23:56.068Z,1010.40
2019-01-12T02:24:59.978Z,1010.35
2019-01-12T02:25:56.016Z,1010.37
2019-01-12T02:26:56.009Z,1010.36
2019-01-12T02:27:55.999Z,1010.35
2019-01-12T02:28:55.996Z,1010.37
2019-01-12T02:29:55.979Z,1010.45
2019-01-12T02:30:55.969Z,1010.36
2019-01-12T02:31:55.956Z,1010.40
2019-01-12T02:32:55.958Z,1010.32
2019-01-12T02:33:55.944Z,1010.40
2019-01-12T02:34:55.950Z,1010.36
2019-01-12T02:35:55.923Z,1010.34
2019-01-12T02:36:55.913Z,1010.36
2019-01-12T02:37:55.895Z,1010.29
2019-01-12T02:38:55.890Z,1010.32
2019-01-12T02:39:55.901Z,1010.32
2019-01-12T02:40:55.866Z,1010.30
2019-01-12T02:41:55.864Z,1010.28
2019-01-12T02:42:55.851Z,1010.29
2019-01-12T02:43:55.841Z,1010.25
2019-01-12T02:44:55.847Z,1010.24
2019-01-12T02:45:55.821Z,1010.25
2019-01-12T02:46:55.793Z,1010.29
2019-01-12T02:47:55.797Z,1010.22
2019-01-12T02:48:55.780Z,1010.29
2019-01-12T02:49:55.788Z,1010.29
2019-01-12T02:50:55.765Z,1010.19
2019-01-12T02:51:55.751Z,1010.29
2019-01-12T02:52:55.738Z,1010.26
2019-01-12T02:53:55.722Z,1010.19
2019-01-12T02:54:55.734Z,1010.23
2019-01-12T02:55:55.706Z,1010.15
2019-01-12T02:56:55.693Z,1010.21
2019-01-12T02:57:55.686Z,1010.21
2019-01-12T02:58:55.667Z,1010.18
2019-01-12T02:59:55.679Z,1010.17
2019-01-12T03:00:55.666Z,1010.17
2019-01-12T03:01:55.636Z,1010.13
2019-01-12T03:02:55.625Z,1010.13
2019-01-12T03:03:55.612Z,1010.13
2019-01-12T03:04:55.628Z,1010.10
2019-01-12T03:05:55.594Z,1010.03
2019-01-12T03:06:55.596Z,1010.09
2019-01-12T03:07:55.578Z,1010.04
2019-01-12T03:08:55.580Z,1010.05
2019-01-12T03:09:55.569Z,1009.99
2019-01-12T03:10:55.546Z,1010.04
2019-01-12T03:13:04.753Z,1009.93
2019-01-12T03:14:05.733Z,1010.00
2019-01-12T03:15:07.407Z,1009.90
2019-01-12T03:16:05.723Z,1009.97
2019-01-12T03:17:05.696Z,1009.93
2019-01-12T03:18:05.692Z,1009.97
2019-01-12T03:19:05.691Z,1010.00
2019-01-12T03:20:05.701Z,1009.97
2019-01-12T03:21:05.667Z,1009.98
2019-01-12T03:22:05.652Z,1010.00
2019-01-12T03:23:05.640Z,1009.96
2019-01-12T03:24:05.632Z,1009.96
2019-01-12T03:25:05.692Z,1009.98
2019-01-12T03:26:05.625Z,1010.02
2019-01-12T03:27:05.606Z,1009.95
2019-01-12T03:28:05.591Z,1009.87
2019-01-12T03:29:05.576Z,1009.91
2019-01-12T03:30:05.625Z,1009.92
2019-01-12T03:31:05.565Z,1009.87
2019-01-12T03:32:05.566Z,1009.89
2019-01-12T03:33:05.700Z,1009.85
2019-01-12T03:34:05.514Z,1009.86
2019-01-12T03:35:05.537Z,1009.84
2019-01-12T03:36:05.521Z,1009.77
2019-01-12T03:37:05.495Z,1009.82
2019-01-12T03:38:05.501Z,1009.81
2019-01-12T03:39:05.473Z,1009.80
2019-01-12T03:40:05.476Z,1009.77
2019-01-12T03:41:05.455Z,1009.76
2019-01-12T03:42:05.454Z,1009.77
2019-01-12T03:43:05.428Z,1009.72
2019-01-12T03:44:05.417Z,1009.74
2019-01-12T03:45:05.428Z,1009.74
2019-01-12T03:46:05.391Z,1009.73
2019-01-12T03:47:05.380Z,1009.74
2019-01-12T03:48:05.372Z,1009.67
2019-01-12T03:49:05.352Z,1009.73
2019-01-12T03:50:05.379Z,1009.70
2019-01-12T03:51:05.346Z,1009.69
2019-01-12T03:52:05.350Z,1009.72
2019-01-12T03:53:05.316Z,1009.72
2019-01-12T03:54:05.306Z,1009.68
2019-01-12T03:55:05.317Z,1009.64
2019-01-12T03:56:05.305Z,1009.72
2019-01-12T03:57:05.288Z,1009.69
2019-01-12T03:58:05.272Z,1009.70
2019-01-12T03:59:05.247Z,1009.66
2019-01-12T04:00:05.307Z,1009.67
2019-01-12T04:01:05.237Z,1009.68
2019-01-12T04:02:05.223Z,1009.69
2019-01-12T04:03:05.217Z,1009.63
2019-01-12T04:04:05.212Z,1009.64
2019-01-12T04:05:05.209Z,1009.65
2019-01-12T04:06:05.174Z,1009.62
2019-01-12T04:07:05.166Z,1009.58
2019-01-12T04:08:05.156Z,1009.59
2019-01-12T04:09:05.140Z,1009.62
2019-01-12T04:10:05.150Z,1009.63
2019-01-12T04:11:05.136Z,1009.58
2019-01-12T04:12:05.131Z,1009.57
2019-01-12T04:13:05.103Z,1009.59
2019-01-12T04:14:05.093Z,1009.61
2019-01-12T04:15:05.093Z,1009.58
2019-01-12T04:16:05.073Z,1009.59
2019-01-12T04:17:05.094Z,1009.54
2019-01-12T04:18:05.060Z,1009.46
2019-01-12T04:19:05.045Z,1009.53
2019-01-12T04:20:05.040Z,1009.58
2019-01-12T04:21:05.032Z,1009.58
2019-01-12T04:22:05.012Z,1009.57
2019-01-12T04:23:05.000Z,1009.58
2019-01-12T04:24:04.994Z,1009.52
2019-01-12T04:25:04.988Z,1009.53
2019-01-12T04:26:04.997Z,1009.55
2019-01-12T04:27:04.967Z,1009.50
2019-01-12T04:28:04.945Z,1009.46
2019-01-12T04:29:04.928Z,1009.49
2019-01-12T04:30:04.964Z,1009.47
2019-01-12T04:31:04.926Z,1009.48
2019-01-12T04:32:04.940Z,1009.45
2019-01-12T04:33:04.890Z,1009.47
2019-01-12T04:34:04.879Z,1009.45
2019-01-12T04:35:04.861Z,1009.48
2019-01-12T04:36:04.883Z,1009.44
2019-01-12T04:37:04.848Z,1009.37
2019-01-12T04:38:04.837Z,1009.43
2019-01-12T04:39:04.825Z,1009.43
2019-01-12T04:40:04.807Z,1009.42
2019-01-12T04:41:05.494Z,1009.39
2019-01-12T04:42:04.787Z,1009.41
2019-01-12T04:43:04.779Z,1009.43
2019-01-12T04:44:04.767Z,1009.45
2019-01-12T04:45:04.751Z,1009.42
2019-01-12T04:46:04.749Z,1009.42
2019-01-12T04:47:04.757Z,1009.39
2019-01-12T04:48:04.747Z,1009.47
2019-01-12T04:49:04.713Z,1009.46
2019-01-12T04:50:04.708Z,1009.48
2019-01-12T04:51:04.687Z,1009.47
2019-01-12T04:52:04.692Z,1009.46
2019-01-12T04:53:04.691Z,1009.46
2019-01-12T04:54:04.672Z,1009.45
2019-01-12T04:55:04.661Z,1009.44
2019-01-12T04:56:04.639Z,1009.45
2019-01-12T04:57:04.620Z,1009.47
2019-01-12T04:58:04.621Z,1009.49
2019-01-12T04:59:04.609Z,1009.47
2019-01-12T05:00:04.633Z,1009.43
2019-01-12T05:01:04.578Z,1009.47
2019-01-12T05:02:04.593Z,1009.43
2019-01-12T05:03:04.570Z,1009.45
2019-01-12T05:04:04.558Z,1009.45
2019-01-12T05:05:04.542Z,1009.43
2019-01-12T05:06:04.547Z,1009.42
2019-01-12T05:07:04.542Z,1009.41
2019-01-12T05:08:04.510Z,1009.38
2019-01-12T05:09:04.500Z,1009.38
2019-01-12T05:10:04.490Z,1009.42
2019-01-12T05:11:04.483Z,1009.38
2019-01-12T05:12:04.483Z,1009.44
2019-01-12T05:14:13.658Z,1009.44
2019-01-12T05:15:14.631Z,1009.46
2019-01-12T05:16:14.626Z,1009.45
2019-01-12T05:17:14.641Z,1009.47
2019-01-12T05:18:14.601Z,1009.40
2019-01-12T05:19:14.609Z,1009.44
2019-01-12T05:20:14.608Z,1009.44
2019-01-12T05:21:14.579Z,1009.46
2019-01-12T05:22:14.597Z,1009.45
2019-01-12T05:23:14.559Z,1009.46
2019-01-12T05:24:14.586Z,1009.48
2019-01-12T05:25:14.536Z,1009.45
2019-01-12T05:26:14.532Z,1009.46
2019-01-12T05:27:14.521Z,1009.44
2019-01-12T05:28:14.499Z,1009.42
2019-01-12T05:29:14.498Z,1009.39
2019-01-12T05:30:14.466Z,1009.37
2019-01-12T05:31:14.470Z,1009.35
2019-01-12T05:32:14.476Z,1009.37
2019-01-12T05:33:14.445Z,1009.36
2019-01-12T05:34:14.439Z,1009.42
2019-01-12T05:35:14.434Z,1009.44
2019-01-12T05:36:14.410Z,1009.42
2019-01-12T05:37:14.418Z,1009.35
2019-01-12T05:38:14.381Z,1009.38
2019-01-12T05:39:14.390Z,1009.44
2019-01-12T05:40:14.364Z,1009.38
2019-01-12T05:41:14.359Z,1009.40
2019-01-12T05:42:14.362Z,1009.40
2019-01-12T05:43:15.927Z,1009.37
2019-01-12T05:44:14.320Z,1009.35
2019-01-12T05:45:14.326Z,1009.38
2019-01-12T05:46:14.304Z,1009.35
2019-01-12T05:47:14.311Z,1009.36
2019-01-12T05:48:14.285Z,1009.34
2019-01-12T05:49:14.263Z,1009.34
2019-01-12T05:50:14.252Z,1009.37
2019-01-12T05:51:14.248Z,1009.34
2019-01-12T05:52:14.269Z,1009.27
2019-01-12T05:53:14.222Z,1009.37
2019-01-12T05:54:14.268Z,1009.28
2019-01-12T05:55:14.209Z,1009.32
2019-01-12T05:56:14.214Z,1009.30
2019-01-12T05:57:14.198Z,1009.30
2019-01-12T05:58:14.171Z,1009.27
2019-01-12T05:59:14.159Z,1009.34
2019-01-12T06:00:14.161Z,1009.31
2019-01-12T06:01:14.141Z,1009.29
2019-01-12T06:02:14.154Z,1009.28
2019-01-12T06:03:14.132Z,1009.34
2019-01-12T06:04:14.105Z,1009.35
2019-01-12T06:05:14.104Z,1009.33
2019-01-12T06:06:14.119Z,1009.33
2019-01-12T06:07:14.094Z,1009.28
2019-01-12T06:08:14.067Z,1009.32
2019-01-12T06:09:14.051Z,1009.28
2019-01-12T06:10:14.792Z,1009.33
2019-01-12T06:11:14.029Z,1009.31
2019-01-12T06:12:14.017Z,1009.33
2019-01-12T06:13:14.011Z,1009.28
2019-01-12T06:14:13.991Z,1009.28
2019-01-12T06:15:13.982Z,1009.27
2019-01-12T06:16:13.973Z,1009.26
2019-01-12T06:17:13.967Z,1009.27
2019-01-12T06:18:13.979Z,1009.23
2019-01-12T06:19:13.926Z,1009.28
2019-01-12T06:20:13.916Z,1009.24
2019-01-12T06:21:13.910Z,1009.27
2019-01-12T06:22:13.910Z,1009.30
2019-01-12T06:23:13.917Z,1009.28
2019-01-12T06:24:13.888Z,1009.17
2019-01-12T06:25:13.944Z,1009.21
2019-01-12T06:26:13.861Z,1009.20
2019-01-12T06:27:13.879Z,1009.20
2019-01-12T06:28:13.863Z,1009.16
2019-01-12T06:29:13.827Z,1009.16
2019-01-12T06:30:13.813Z,1009.18
2019-01-12T06:31:13.812Z,1009.18
2019-01-12T06:32:13.803Z,1009.15
2019-01-12T06:33:13.805Z,1009.15
2019-01-12T06:34:13.800Z,1009.18
2019-01-12T06:35:13.765Z,1009.17
2019-01-12T06:36:13.756Z,1009.19
2019-01-12T06:37:13.738Z,1009.20
2019-01-12T06:38:13.736Z,1009.14
2019-01-12T06:39:13.738Z,1009.14
2019-01-12T06:40:14.386Z,1009.15
2019-01-12T06:41:13.699Z,1009.14
2019-01-12T06:42:13.676Z,1009.15
2019-01-12T06:43:13.677Z,1009.08
2019-01-12T06:44:13.679Z,1009.11
2019-01-12T06:45:13.654Z,1009.09
2019-01-12T06:46:13.640Z,1009.06
2019-01-12T06:47:13.625Z,1009.05
2019-01-12T06:48:13.617Z,1009.02
2019-01-12T06:49:13.621Z,1009.05
2019-01-12T06:50:13.597Z,1008.97
2019-01-12T06:51:14.405Z,1009.01
2019-01-12T06:52:13.574Z,1009.01
2019-01-12T06:53:13.601Z,1009.03
2019-01-12T06:54:13.579Z,1009.03
2019-01-12T06:55:13.564Z,1009.05
2019-01-12T06:56:13.573Z,1009.00
2019-01-12T06:57:13.540Z,1008.95
2019-01-12T06:58:13.503Z,1008.93
2019-01-12T06:59:13.514Z,1008.95
2019-01-12T07:00:13.495Z,1008.92
2019-01-12T07:01:13.545Z,1008.94
2019-01-12T07:02:13.471Z,1008.93
2019-01-12T07:03:13.502Z,1008.93
2019-01-12T07:04:13.472Z,1008.87
2019-01-12T07:05:13.437Z,1008.81
2019-01-12T07:06:13.447Z,1008.81
2019-01-12T07:07:13.413Z,1008.83
2019-01-12T07:08:13.401Z,1008.78
2019-01-12T07:09:13.408Z,1008.77
2019-01-12T07:10:13.370Z,1008.79
2019-01-12T07:11:13.370Z,1008.80
2019-01-12T07:12:13.357Z,1008.82
2019-01-12T07:13:13.361Z,1008.77
2019-01-12T07:15:33.505Z,1008.74
2019-01-12T07:16:34.487Z,1008.73
2019-01-12T07:17:34.453Z,1008.64
2019-01-12T07:18:34.430Z,1008.70
2019-01-12T07:19:34.429Z,1008.71
2019-01-12T07:20:34.433Z,1008.68
2019-01-12T07:21:34.404Z,1008.67
2019-01-12T07:22:34.429Z,1008.68
2019-01-12T07:23:34.391Z,1008.70
2019-01-12T07:24:34.390Z,1008.65
2019-01-12T07:25:34.383Z,1008.63
2019-01-12T07:26:34.372Z,1008.70
2019-01-12T07:27:34.337Z,1008.72
2019-01-12T07:28:34.335Z,1008.63
2019-01-12T07:29:34.319Z,1008.60
2019-01-12T07:30:34.333Z,1008.45
2019-01-12T07:31:34.305Z,1008.50
2019-01-12T07:32:34.297Z,1008.53
2019-01-12T07:33:34.295Z,1008.45
2019-01-12T07:34:34.261Z,1008.38
2019-01-12T07:35:34.274Z,1008.36
2019-01-12T07:36:34.265Z,1008.33
2019-01-12T07:37:34.242Z,1008.35
2019-01-12T07:38:34.217Z,1008.40
2019-01-12T07:39:34.204Z,1008.41
2019-01-12T07:40:34.215Z,1008.36
2019-01-12T07:41:34.183Z,1008.33
2019-01-12T07:42:34.185Z,1008.38
2019-01-12T07:43:34.207Z,1008.38
2019-01-12T07:44:34.300Z,1008.28
2019-01-12T07:45:34.165Z,1008.32
2019-01-12T07:46:34.142Z,1008.37
2019-01-12T07:47:34.123Z,1008.33
2019-01-12T07:48:34.111Z,1008.36
2019-01-12T07:49:34.103Z,1008.25
2019-01-12T07:50:34.110Z,1008.19
2019-01-12T07:51:34.082Z,1008.12
2019-01-12T07:52:34.063Z,1008.17
2019-01-12T07:53:34.070Z,1008.09
2019-01-12T07:54:34.053Z,1008.16
2019-01-12T07:55:34.058Z,1008.16
2019-01-12T07:56:34.034Z,1008.11
2019-01-12T07:57:34.008Z,1008.07
2019-01-12T07:58:34.012Z,1008.11
2019-01-12T07:59:33.987Z,1008.09
2019-01-12T08:00:33.983Z,1008.16
2019-01-12T08:01:33.992Z,1008.08
2019-01-12T08:02:33.961Z,1008.05
2019-01-12T08:03:33.948Z,1008.05
2019-01-12T08:04:33.956Z,1008.06
2019-01-12T08:05:33.972Z,1008.05
2019-01-12T08:06:33.910Z,1008.01
2019-01-12T08:07:34.316Z,1008.08
2019-01-12T08:08:33.900Z,1008.04
2019-01-12T08:09:33.893Z,1008.02
2019-01-12T08:10:33.876Z,1008.06
2019-01-12T08:11:33.893Z,1008.08
2019-01-12T08:12:33.850Z,1008.08
2019-01-12T08:13:33.840Z,1008.05
2019-01-12T08:14:33.832Z,1008.00
2019-01-12T08:15:33.828Z,1008.00
2019-01-12T08:16:33.829Z,1007.93
2019-01-12T08:17:33.815Z,1007.95
2019-01-12T08:18:33.784Z,1007.97
2019-01-12T08:19:33.768Z,1008.01
2019-01-12T08:20:33.764Z,1007.92
2019-01-12T08:21:33.775Z,1007.96
2019-01-12T08:22:33.740Z,1007.88
2019-01-12T08:23:33.728Z,1007.90
2019-01-12T08:24:33.731Z,1007.90
2019-01-12T08:25:33.727Z,1007.89
2019-01-12T08:26:33.721Z,1007.85
2019-01-12T08:27:33.723Z,1007.87
2019-01-12T08:28:33.695Z,1007.79
2019-01-12T08:29:33.671Z,1007.91
2019-01-12T08:30:33.647Z,1007.85
2019-01-12T08:31:33.663Z,1007.87
2019-01-12T08:32:33.636Z,1007.86
2019-01-12T08:33:33.623Z,1007.79
2019-01-12T08:34:33.602Z,1007.78
2019-01-12T08:35:33.593Z,1007.70
2019-01-12T08:36:33.611Z,1007.70
2019-01-12T08:37:33.574Z,1007.71
2019-01-12T08:38:33.555Z,1007.66
2019-01-12T08:39:33.551Z,1007.67
2019-01-12T08:40:33.539Z,1007.65
2019-01-12T08:41:33.558Z,1007.68
2019-01-12T08:42:33.526Z,1007.63
2019-01-12T08:43:33.523Z,1007.55
2019-01-12T08:44:33.498Z,1007.52
2019-01-12T08:45:33.496Z,1007.49
2019-01-12T08:46:33.504Z,1007.47
2019-01-12T08:47:33.479Z,1007.47
2019-01-12T08:48:33.467Z,1007.49
2019-01-12T08:49:33.439Z,1007.58
2019-01-12T08:50:33.426Z,1007.51
2019-01-12T08:51:33.450Z,1007.50
2019-01-12T08:52:33.407Z,1007.44
2019-01-12T08:53:33.394Z,1007.45
2019-01-12T08:54:33.383Z,1007.39
2019-01-12T08:55:33.374Z,1007.43
2019-01-12T08:56:38.147Z,1007.46
2019-01-12T08:57:33.360Z,1007.50
2019-01-12T08:58:33.346Z,1007.48
2019-01-12T08:59:33.339Z,1007.49
2019-01-12T09:00:33.327Z,1007.57
2019-01-12T09:01:33.335Z,1007.64
2019-01-12T09:02:33.299Z,1007.58
2019-01-12T09:03:33.293Z,1007.68
2019-01-12T09:04:33.271Z,1007.71
2019-01-12T09:05:33.278Z,1007.70
2019-01-12T09:06:33.280Z,1007.70
2019-01-12T09:07:33.279Z,1007.59
2019-01-12T09:08:33.236Z,1007.64
2019-01-12T09:09:33.218Z,1007.52
2019-01-12T09:10:33.216Z,1007.57
2019-01-12T09:11:33.230Z,1007.55
2019-01-12T09:12:33.197Z,1007.44
2019-01-12T09:13:33.181Z,1007.41
2019-01-12T09:14:33.163Z,1007.31
2019-01-12T09:16:42.476Z,1007.35
2019-01-12T09:17:43.354Z,1007.34
2019-01-12T09:18:43.333Z,1007.30
2019-01-12T09:19:43.310Z,1007.29
2019-01-12T09:20:43.295Z,1007.29
2019-01-12T09:21:43.317Z,1007.28
2019-01-12T09:22:43.288Z,1007.26
2019-01-12T09:23:43.271Z,1007.27
2019-01-12T09:24:43.269Z,1007.21
2019-01-12T09:25:43.246Z,1007.27
2019-01-12T09:26:44.978Z,1007.25
2019-01-12T09:27:43.229Z,1007.22
2019-01-12T09:28:43.220Z,1007.17
2019-01-12T09:29:43.221Z,1007.16
2019-01-12T09:30:48.441Z,1007.00
2019-01-12T09:31:43.332Z,1007.04
2019-01-12T09:32:43.174Z,1006.94
2019-01-12T09:33:43.165Z,1006.99
2019-01-12T09:34:43.160Z,1006.99
2019-01-12T09:35:43.149Z,1006.96
2019-01-12T09:36:43.154Z,1006.90
2019-01-12T09:37:43.148Z,1006.92
2019-01-12T09:38:43.114Z,1006.92
2019-01-12T09:39:43.094Z,1006.89
2019-01-12T09:40:43.088Z,1006.97
2019-01-12T09:41:43.107Z,1006.78
2019-01-12T09:42:43.070Z,1006.92
2019-01-12T09:43:43.058Z,1006.90
2019-01-12T09:44:43.049Z,1006.90
2019-01-12T09:45:43.042Z,1006.90
2019-01-12T09:46:43.028Z,1007.03
2019-01-12T09:47:43.012Z,1006.87
2019-01-12T09:48:43.011Z,1006.90
2019-01-12T09:49:42.998Z,1006.86
2019-01-12T09:50:42.978Z,1006.89
2019-01-12T09:51:42.967Z,1006.80
2019-01-12T09:52:42.988Z,1006.79
2019-01-12T09:53:42.952Z,1006.75
2019-01-12T09:54:42.970Z,1006.75
2019-01-12T09:55:42.929Z,1006.67
2019-01-12T09:56:42.922Z,1006.67
2019-01-12T09:57:42.925Z,1006.68
2019-01-12T09:58:42.910Z,1006.57
2019-01-12T09:59:42.926Z,1006.74
2019-01-12T10:00:42.864Z,1006.67
2019-01-12T10:01:42.871Z,1006.56
2019-01-12T10:02:42.877Z,1006.42
2019-01-12T10:03:42.848Z,1006.53
2019-01-12T10:04:42.835Z,1006.51
2019-01-12T10:05:42.826Z,1006.50
2019-01-12T10:06:42.811Z,1006.51
2019-01-12T10:07:42.833Z,1006.53
2019-01-12T10:08:42.821Z,1006.56
2019-01-12T10:09:42.781Z,1006.43
2019-01-12T10:10:42.759Z,1006.59
2019-01-12T10:11:42.763Z,1006.51
2019-01-12T10:12:42.762Z,1006.51
2019-01-12T10:13:42.751Z,1006.48
2019-01-12T10:14:42.723Z,1006.54
2019-01-12T10:15:42.704Z,1006.48
2019-01-12T10:16:42.694Z,1006.50
2019-01-12T10:17:42.715Z,1006.51
2019-01-12T10:18:42.741Z,1006.46
2019-01-12T10:19:42.677Z,1006.28
2019-01-12T10:20:42.646Z,1006.39
2019-01-12T10:21:42.640Z,1006.36
2019-01-12T10:22:42.657Z,1006.34
2019-01-12T10:23:42.621Z,1006.29
2019-01-12T10:24:42.614Z,1006.24
2019-01-12T10:25:42.603Z,1006.25
2019-01-12T10:26:42.599Z,1006.18
2019-01-12T10:27:42.604Z,1006.19
2019-01-12T10:28:42.585Z,1006.12
2019-01-12T10:29:42.567Z,1006.07
2019-01-12T10:30:42.552Z,1006.03
2019-01-12T10:31:42.545Z,1005.95
2019-01-12T10:32:42.555Z,1005.91
2019-01-12T10:33:42.522Z,1005.94
2019-01-12T10:34:42.507Z,1005.86
2019-01-12T10:35:42.494Z,1005.86
2019-01-12T10:36:42.487Z,1005.82
2019-01-12T10:37:42.513Z,1005.82
2019-01-12T10:38:42.489Z,1005.77
2019-01-12T10:39:42.456Z,1005.75
2019-01-12T10:40:42.438Z,1005.73
2019-01-12T10:41:42.431Z,1005.77
2019-01-12T10:42:42.464Z,1005.76
2019-01-12T10:43:42.422Z,1005.69
2019-01-12T10:44:42.387Z,1005.65
2019-01-12T10:45:42.385Z,1005.60
2019-01-12T10:46:42.389Z,1005.57
2019-01-12T10:47:42.378Z,1005.53
2019-01-12T10:48:42.362Z,1005.53
2019-01-12T10:49:42.347Z,1005.53
2019-01-12T10:50:42.322Z,1005.54
2019-01-12T10:51:42.325Z,1005.52
2019-01-12T10:52:42.329Z,1005.51
2019-01-12T10:53:42.304Z,1005.42
2019-01-12T10:54:42.290Z,1005.50
2019-01-12T10:55:42.274Z,1005.47
2019-01-12T10:56:42.260Z,1005.46
2019-01-12T10:57:42.279Z,1005.36
2019-01-12T10:58:42.252Z,1005.39
2019-01-12T10:59:42.244Z,1005.41
2019-01-12T11:00:42.228Z,1005.39
2019-01-12T11:01:42.219Z,1005.40
2019-01-12T11:02:42.225Z,1005.35
2019-01-12T11:03:42.203Z,1005.35
2019-01-12T11:04:42.186Z,1005.36
2019-01-12T11:05:42.174Z,1005.35
2019-01-12T11:06:42.156Z,1005.23
2019-01-12T11:07:42.163Z,1005.32
2019-01-12T11:08:42.137Z,1005.15
2019-01-12T11:09:42.128Z,1005.22
2019-01-12T11:10:42.114Z,1005.17
2019-01-12T11:11:42.111Z,1005.11
2019-01-12T11:12:42.112Z,1005.13
2019-01-12T11:13:42.092Z,1005.08
2019-01-12T11:14:42.075Z,1005.06
2019-01-12T11:15:42.059Z,1005.09
2019-01-12T11:17:51.285Z,1005.06
2019-01-12T11:18:52.239Z,1004.98
2019-01-12T11:19:52.235Z,1005.02
2019-01-12T11:20:52.229Z,1004.90
2019-01-12T11:21:52.217Z,1004.90
2019-01-12T11:22:52.218Z,1004.89
2019-01-12T11:23:52.190Z,1004.93
2019-01-12T11:24:52.183Z,1004.87
2019-01-12T11:25:52.168Z,1004.83
2019-01-12T11:26:52.163Z,1004.80
2019-01-12T11:27:52.172Z,1004.75
2019-01-12T11:28:52.148Z,1004.81
2019-01-12T11:29:52.131Z,1004.74
2019-01-12T11:30:52.128Z,1004.67
2019-01-12T11:31:52.094Z,1004.72
2019-01-12T11:32:52.117Z,1004.71
2019-01-12T11:33:52.087Z,1004.67
2019-01-12T11:34:52.067Z,1004.60
2019-01-12T11:35:52.063Z,1004.67
2019-01-12T11:36:52.053Z,1004.58
2019-01-12T11:37:52.056Z,1004.50
2019-01-12T11:38:52.033Z,1004.61
2019-01-12T11:39:52.021Z,1004.55
2019-01-12T11:40:52.028Z,1004.55
2019-01-12T11:41:52.035Z,1004.39
2019-01-12T11:42:51.997Z,1004.33
2019-01-12T11:43:51.987Z,1004.31
2019-01-12T11:44:51.962Z,1004.33
2019-01-12T11:45:51.985Z,1004.34
2019-01-12T11:46:51.945Z,1004.32
2019-01-12T11:47:51.948Z,1004.24
2019-01-12T11:48:51.940Z,1004.26
2019-01-12T11:49:51.906Z,1004.24
2019-01-12T11:50:51.895Z,1004.18
2019-01-12T11:51:51.885Z,1003.90
2019-01-12T11:52:51.889Z,1004.16
2019-01-12T11:53:51.882Z,1004.12
2019-01-12T11:54:51.862Z,1003.97
2019-01-12T11:55:51.855Z,1004.08
2019-01-12T11:56:51.834Z,1004.08
2019-01-12T11:57:51.824Z,1004.04
2019-01-12T11:58:51.845Z,1004.00
2019-01-12T11:59:51.804Z,1004.02
2019-01-12T12:00:51.795Z,1003.95
2019-01-12T12:01:51.785Z,1003.96
2019-01-12T12:02:51.761Z,1003.92
2019-01-12T12:03:51.791Z,1003.83
2019-01-12T12:04:51.777Z,1003.92
2019-01-12T12:05:51.733Z,1003.78
2019-01-12T12:06:51.726Z,1003.88
2019-01-12T12:07:51.722Z,1003.82
2019-01-12T12:08:51.721Z,1003.73
2019-01-12T12:09:51.704Z,1003.72
2019-01-12T12:10:51.685Z,1003.76
2019-01-12T12:11:51.691Z,1003.75
2019-01-12T12:12:51.667Z,1003.66