createdAt,value
2023-04-18T00:02:00.053Z,9.20
2023-04-18T00:04:28.283Z,9.22
2023-04-18T00:06:56.325Z,9.21
2023-04-18T00:09:25.436Z,9.20
2023-04-18T00:11:53.661Z,9.20
2023-04-18T00:14:23.411Z,9.21
2023-04-18T00:16:51.934Z,9.23
2023-04-18T00:19:20.201Z,9.26
2023-04-18T00:21:49.680Z,9.26
2023-04-18T00:24:17.554Z,9.26
2023-04-18T00:26:45.844Z,9.27
2023-04-18T00:29:13.927Z,9.29
2023-04-18T00:31:41.864Z,9.33
2023-04-18T00:34:09.893Z,9.34
2023-04-18T00:36:37.792Z,9.33
2023-04-18T00:39:06.687Z,9.29
2023-04-18T00:41:34.994Z,9.27
2023-04-18T00:44:03.122Z,9.23
2023-04-18T00:46:31.912Z,9.19
2023-04-18T00:49:00.161Z,9.20
2023-04-18T00:51:28.482Z,9.20
2023-04-18T00:53:57.194Z,9.13
2023-04-18T00:56:26.097Z,9.07
2023-04-18T00:58:54.598Z,9.09
2023-04-18T01:01:22.544Z,9.08
2023-04-18T01:03:51.437Z,9.09
2023-04-18T01:06:20.149Z,9.09
2023-04-18T01:08:48.090Z,9.10
2023-04-18T01:11:16.092Z,9.13
2023-04-18T01:14:06.704Z,9.13
2023-04-18T01:16:40.222Z,9.11
2023-04-18T01:19:08.626Z,9.12
2023-04-18T01:21:37.520Z,9.12
2023-04-18T01:24:14.354Z,9.13
2023-04-18T01:26:44.944Z,9.14
2023-04-18T01:29:12.812Z,9.15
2023-04-18T01:31:41.653Z,9.14
2023-04-18T01:34:09.822Z,9.10
2023-04-18T01:36:39.142Z,9.06
2023-04-18T01:39:07.393Z,9.04
2023-04-18T01:41:35.472Z,9.03
2023-04-18T01:44:04.424Z,9.00
2023-04-18T01:46:32.394Z,8.90
2023-04-18T01:49:02.789Z,8.79
2023-04-18T01:51:31.620Z,8.66
2023-04-18T01:53:59.643Z,8.58
2023-04-18T01:56:27.685Z,8.50
2023-04-18T01:58:56.224Z,8.43
2023-04-18T02:01:24.287Z,8.35
2023-04-18T02:03:52.428Z,8.30
2023-04-18T02:06:20.547Z,8.22
2023-04-18T02:08:49.303Z,8.17
2023-04-18T02:11:17.525Z,8.14
2023-04-18T02:13:45.425Z,8.10
2023-04-18T02:16:13.830Z,8.09
2023-04-18T02:18:44.447Z,8.08
2023-04-18T02:21:15.149Z,8.07
2023-04-18T02:23:43.037Z,8.07
2023-04-18T02:26:11.052Z,8.07
2023-04-18T02:28:39.286Z,8.07
2023-04-18T02:31:07.932Z,8.07
2023-04-18T02:33:35.872Z,8.07
2023-04-18T02:36:04.583Z,8.04
2023-04-18T02:38:32.671Z,8.01
2023-04-18T02:41:00.863Z,7.99
2023-04-18T02:43:28.890Z,8.01
2023-04-18T02:45:57.048Z,8.00
2023-04-18T02:48:25.044Z,7.94
2023-04-18T02:50:53.290Z,7.86
2023-04-18T02:53:24.072Z,7.83
2023-04-18T02:55:54.656Z,7.76
2023-04-18T02:58:26.412Z,7.70
2023-04-18T03:00:58.784Z,7.66
2023-04-18T03:03:49.934Z,7.64
2023-04-18T03:06:27.106Z,7.63
2023-04-18T03:08:56.092Z,7.64
2023-04-18T03:11:24.886Z,7.67
2023-04-18T03:13:54.217Z,7.69
2023-04-18T03:16:23.524Z,7.69
2023-04-18T03:18:52.183Z,7.70
2023-04-18T03:21:21.518Z,7.67
2023-04-18T03:23:49.925Z,7.62
2023-04-18T03:26:18.274Z,7.58
2023-04-18T03:28:46.725Z,7.54
2023-04-18T03:31:14.975Z,7.44
2023-04-18T03:33:45.842Z,7.46
2023-04-18T03:36:18.963Z,7.41
2023-04-18T03:38:47.289Z,7.34
2023-04-18T03:41:15.253Z,7.36
2023-04-18T03:43:43.253Z,7.36
2023-04-18T03:46:11.206Z,7.37
2023-04-18T03:48:39.685Z,7.38
2023-04-18T03:51:10.337Z,7.39
2023-04-18T03:53:38.973Z,7.41
2023-04-18T03:56:07.228Z,7.40
2023-04-18T03:58:49.226Z,7.41
2023-04-18T04:01:18.031Z,7.40
2023-04-18T04:03:46.169Z,7.42
2023-04-18T04:06:14.407Z,7.47
2023-04-18T04:08:42.332Z,7.49
2023-04-18T04:11:10.539Z,7.52
2023-04-18T04:13:39.539Z,7.54
2023-04-18T04:16:08.249Z,7.54
2023-04-18T04:18:37.427Z,7.54
2023-04-18T04:21:05.966Z,7.51
2023-04-18T04:23:43.064Z,7.48
2023-04-18T04:26:15.325Z,7.50
2023-04-18T04:28:53.648Z,7.55
2023-04-18T04:31:24.079Z,7.59
2023-04-18T04:33:52.120Z,7.64
2023-04-18T04:36:23.203Z,7.67
2023-04-18T04:38:52.698Z,7.75
2023-04-18T04:41:24.868Z,7.85
2023-04-18T04:43:54.099Z,7.98
2023-04-18T04:46:25.251Z,8.04
2023-04-18T04:48:54.510Z,7.98
2023-04-18T04:51:22.587Z,8.02
2023-04-18T04:53:51.012Z,8.15
2023-04-18T04:56:19.459Z,8.26
2023-04-18T04:58:48.184Z,8.36
2023-04-18T05:04:08.262Z,8.50
2023-04-18T05:06:38.371Z,8.61
2023-04-18T05:09:07.528Z,8.74
2023-04-18T05:11:35.522Z,8.86
2023-04-18T05:14:03.543Z,9.02
2023-04-18T05:16:31.679Z,9.11
2023-04-18T05:18:59.604Z,9.23
2023-04-18T05:21:30.910Z,9.36
2023-04-18T05:23:59.029Z,9.35
2023-04-18T05:26:27.192Z,9.30
2023-04-18T05:28:55.278Z,9.37
2023-04-18T05:31:27.801Z,9.53
2023-04-18T05:33:56.273Z,9.91
2023-04-18T05:36:24.399Z,10.40
2023-04-18T05:38:52.307Z,11.11
2023-04-18T05:41:20.157Z,11.78
2023-04-18T05:43:58.222Z,12.36
2023-04-18T05:46:33.717Z,12.76
2023-04-18T05:49:02.658Z,12.88
2023-04-18T05:51:31.469Z,13.18
2023-04-18T05:54:00.008Z,13.43
2023-04-18T05:56:28.075Z,13.68
2023-04-18T05:58:56.659Z,13.79
2023-04-18T06:01:24.606Z,13.87
2023-04-18T06:03:52.761Z,13.93
2023-04-18T06:06:21.400Z,13.89
2023-04-18T06:08:49.361Z,14.12
2023-04-18T06:11:20.312Z,14.52
2023-04-18T06:13:48.427Z,14.59
2023-04-18T06:16:16.720Z,14.20
2023-04-18T06:18:45.024Z,13.94
2023-04-18T06:21:14.316Z,13.72
2023-04-18T06:23:42.353Z,13.60
2023-04-18T06:26:11.505Z,13.60
2023-04-18T06:28:39.761Z,13.62
2023-04-18T06:31:08.728Z,13.61
2023-04-18T06:33:37.970Z,13.74
2023-04-18T06:36:07.316Z,13.90
2023-04-18T06:38:35.443Z,14.03
2023-04-18T06:41:03.825Z,14.10
2023-04-18T06:43:32.532Z,14.33
2023-04-18T06:46:04.901Z,14.72
2023-04-18T06:48:33.459Z,15.01
2023-04-18T06:51:01.831Z,15.23
2023-04-18T06:53:30.085Z,15.65
2023-04-18T06:55:58.394Z,15.95
2023-04-18T06:58:26.734Z,16.19
2023-04-18T07:00:54.934Z,16.62
2023-04-18T07:03:23.484Z,16.94
2023-04-18T07:05:51.724Z,17.03
2023-04-18T07:08:19.881Z,17.17
2023-04-18T07:10:48.092Z,17.16
2023-04-18T07:13:16.112Z,16.99
2023-04-18T07:15:44.201Z,16.53
2023-04-18T07:18:14.544Z,16.10
2023-04-18T07:20:46.191Z,15.80
2023-04-18T07:23:14.309Z,15.69
2023-04-18T07:25:42.363Z,15.40
2023-04-18T07:28:10.411Z,15.34
2023-04-18T07:30:38.551Z,15.54
2023-04-18T07:33:06.619Z,15.72
2023-04-18T07:35:36.407Z,15.87
2023-04-18T07:38:04.868Z,16.15
2023-04-18T07:40:33.181Z,16.37
2023-04-18T07:43:01.488Z,16.49
2023-04-18T07:45:30.003Z,16.61
2023-04-18T07:47:58.338Z,16.71
2023-04-18T07:50:27.071Z,16.76
2023-04-18T07:52:55.412Z,16.86
2023-04-18T07:55:24.302Z,16.79
2023-04-18T07:57:52.438Z,16.80
2023-04-18T08:00:20.987Z,16.64
2023-04-18T08:02:49.369Z,16.74
2023-04-18T08:05:20.041Z,16.72
2023-04-18T08:07:48.485Z,16.54
2023-04-18T08:10:16.636Z,16.26
2023-04-18T08:12:44.805Z,16.11
2023-04-18T08:15:13.032Z,15.83
2023-04-18T08:17:44.105Z,15.48
2023-04-18T08:20:13.181Z,15.43
2023-04-18T08:22:57.714Z,15.46
2023-04-18T08:25:31.937Z,15.49
2023-04-18T08:28:00.395Z,15.52
2023-04-18T08:30:28.592Z,15.68
2023-04-18T08:32:56.730Z,15.77
2023-04-18T08:35:24.889Z,15.76
2023-04-18T08:37:53.063Z,15.77
2023-04-18T08:40:21.502Z,15.75
2023-04-18T08:42:52.747Z,15.81
2023-04-18T08:45:21.070Z,15.73
2023-04-18T08:47:49.566Z,15.65
2023-04-18T08:50:18.613Z,15.66
2023-04-18T08:52:49.896Z,15.66
2023-04-18T08:55:19.284Z,15.57
2023-04-18T08:57:47.712Z,15.53
2023-04-18T09:00:18.319Z,15.56
2023-04-18T09:02:47.442Z,15.64
2023-04-18T09:05:21.416Z,15.59
2023-04-18T09:07:51.812Z,15.59
2023-04-18T09:10:33.781Z,15.75
2023-04-18T09:13:03.727Z,15.87
2023-04-18T09:15:32.688Z,15.89
2023-04-18T09:18:03.388Z,15.89
2023-04-18T09:20:43.881Z,15.71
2023-04-18T09:23:16.400Z,15.49
2023-04-18T09:25:51.251Z,15.34
2023-04-18T09:28:23.461Z,15.45
2023-04-18T09:30:52.819Z,15.63
2023-04-18T09:33:34.830Z,15.69
2023-04-18T09:36:20.055Z,15.73
2023-04-18T09:38:49.805Z,15.77
2023-04-18T09:41:21.359Z,15.70
2023-04-18T09:43:50.065Z,15.61
2023-04-18T09:46:18.512Z,15.60
2023-04-18T09:48:47.123Z,15.69
2023-04-18T09:51:16.800Z,15.75
2023-04-18T09:53:47.891Z,15.63
2023-04-18T09:56:28.133Z,15.58
2023-04-18T09:59:03.402Z,15.66
2023-04-18T10:01:32.709Z,15.78
2023-04-18T10:04:04.342Z,15.74
2023-04-18T10:06:42.196Z,15.69
2023-04-18T10:09:11.042Z,15.82
2023-04-18T10:11:39.598Z,15.85
2023-04-18T10:14:13.356Z,15.84
2023-04-18T10:16:45.576Z,15.93
2023-04-18T10:19:25.424Z,16.16
2023-04-18T10:22:01.738Z,16.21
2023-04-18T10:24:49.830Z,16.21
2023-04-18T10:27:39.148Z,16.25
2023-04-18T10:30:09.228Z,16.40
2023-04-18T10:32:37.464Z,16.49
2023-04-18T10:35:06.754Z,16.39
2023-04-18T10:37:35.134Z,16.32
2023-04-18T10:40:07.093Z,16.25
2023-04-18T10:42:47.722Z,16.31
2023-04-18T10:45:26.454Z,16.50
2023-04-18T10:48:29.753Z,16.50
2023-04-18T10:51:18.772Z,16.31
2023-04-18T10:53:57.769Z,16.41
2023-04-18T10:56:28.318Z,16.52
2023-04-18T10:59:02.361Z,16.70
2023-04-18T11:01:33.294Z,16.99
2023-04-18T11:04:02.825Z,17.28
2023-04-18T11:06:31.676Z,17.42
2023-04-18T11:09:13.995Z,17.47
2023-04-18T11:11:44.402Z,17.51
2023-04-18T11:14:13.526Z,17.55
2023-04-18T11:16:42.263Z,17.66
2023-04-18T11:19:21.548Z,17.85
2023-04-18T11:21:51.403Z,18.01
2023-04-18T11:24:26.769Z,17.86
2023-04-18T11:26:56.754Z,17.69
2023-04-18T11:29:24.866Z,17.74
2023-04-18T11:31:55.985Z,17.84
2023-04-18T11:34:31.589Z,17.99
2023-04-18T11:37:00.276Z,17.84
2023-04-18T11:39:28.903Z,17.80
2023-04-18T11:41:59.320Z,17.76
2023-04-18T11:44:27.836Z,17.53
2023-04-18T11:46:56.063Z,17.37
2023-04-18T11:49:26.250Z,17.41
2023-04-18T11:51:54.338Z,17.45
2023-04-18T11:54:42.297Z,17.46
2023-04-18T11:57:19.267Z,17.52
2023-04-18T11:59:54.969Z,17.56
2023-04-18T12:02:24.820Z,17.54
2023-04-18T12:04:59.526Z,17.62
2023-04-18T12:07:39.411Z,17.66
2023-04-18T12:10:10.130Z,17.71
2023-04-18T12:12:38.272Z,17.78
2023-04-18T12:15:15.381Z,17.81
2023-04-18T12:17:45.094Z,17.80
2023-04-18T12:20:13.981Z,17.76
2023-04-18T12:22:48.991Z,17.81
2023-04-18T12:25:25.920Z,17.76
2023-04-18T12:27:58.472Z,17.67
2023-04-18T12:30:32.320Z,17.75
2023-04-18T12:33:04.034Z,17.88
2023-04-18T12:35:32.609Z,17.93
2023-04-18T12:38:02.221Z,17.98
2023-04-18T12:40:30.719Z,17.94
2023-04-18T12:42:59.293Z,17.99
2023-04-18T12:45:28.450Z,18.07
2023-04-18T12:47:56.958Z,18.00
2023-04-18T12:50:27.118Z,17.94
2023-04-18T12:52:57.514Z,18.02
2023-04-18T12:55:26.528Z,17.94
2023-04-18T12:57:56.181Z,17.95
2023-04-18T13:00:26.824Z,18.03
2023-04-18T13:02:55.869Z,18.18
2023-04-18T13:05:27.313Z,18.28
2023-04-18T13:08:08.484Z,18.22
2023-04-18T13:10:41.280Z,18.16
2023-04-18T13:13:09.541Z,18.04
2023-04-18T13:15:37.757Z,18.08
2023-04-18T13:18:06.839Z,18.17
2023-04-18T13:20:35.872Z,18.19
2023-04-18T13:23:04.490Z,18.15
2023-04-18T13:25:32.808Z,18.12
2023-04-18T13:28:01.242Z,18.18
2023-04-18T13:30:29.961Z,18.11
2023-04-18T13:32:58.431Z,18.10
2023-04-18T13:35:26.865Z,18.31
2023-04-18T13:37:55.509Z,18.48
2023-04-18T13:40:24.452Z,18.48
2023-04-18T13:42:52.910Z,18.38
2023-04-18T13:45:21.430Z,18.30
2023-04-18T13:47:49.572Z,18.29
2023-04-18T13:50:17.907Z,18.36
2023-04-18T13:52:48.250Z,18.37
2023-04-18T13:55:16.422Z,18.21
2023-04-18T13:57:44.810Z,18.22
2023-04-18T14:00:14.436Z,18.40
2023-04-18T14:02:42.738Z,18.35
2023-04-18T14:05:11.433Z,18.38
2023-04-18T14:07:40.135Z,18.52
2023-04-18T14:10:08.684Z,18.61
2023-04-18T14:12:36.935Z,18.58
2023-04-18T14:15:05.815Z,18.37
2023-04-18T14:17:33.809Z,18.31
2023-04-18T14:20:02.592Z,18.34
2023-04-18T14:22:31.283Z,18.32
2023-04-18T14:24:59.653Z,18.18
2023-04-18T14:27:27.935Z,18.13
2023-04-18T14:29:55.978Z,18.24
2023-04-18T14:32:23.911Z,18.23
2023-04-18T14:34:52.981Z,18.22
2023-04-18T14:37:21.374Z,18.33
2023-04-18T14:39:49.868Z,18.31
2023-04-18T14:42:18.726Z,18.44
2023-04-18T14:44:47.039Z,18.47
2023-04-18T14:47:15.974Z,18.49
2023-04-18T14:49:44.021Z,18.52
2023-04-18T14:52:12.448Z,18.64
2023-04-18T14:54:40.819Z,18.74
2023-04-18T14:57:10.392Z,18.76
2023-04-18T14:59:38.461Z,18.73
2023-04-18T15:02:07.462Z,18.72
2023-04-18T15:04:36.162Z,18.69
2023-04-18T15:07:04.514Z,18.54
2023-04-18T15:09:37.169Z,18.31
2023-04-18T15:12:06.653Z,18.21
2023-04-18T15:14:36.188Z,18.11
2023-04-18T15:17:05.940Z,18.02
2023-04-18T15:19:34.614Z,17.92
2023-04-18T15:22:03.288Z,17.83
2023-04-18T15:24:31.386Z,17.83
2023-04-18T15:26:59.618Z,17.81
2023-04-18T15:29:27.697Z,17.74
2023-04-18T15:31:56.756Z,17.59
2023-04-18T15:34:25.174Z,17.48
2023-04-18T15:36:53.190Z,17.43
2023-04-18T15:39:23.637Z,17.42
2023-04-18T15:41:56.722Z,17.38
2023-04-18T15:44:24.716Z,17.31
2023-04-18T15:46:53.373Z,17.20
2023-04-18T15:49:21.514Z,17.05
2023-04-18T15:51:49.646Z,17.00
2023-04-18T15:54:17.514Z,16.92
2023-04-18T15:56:45.639Z,16.86
2023-04-18T15:59:13.860Z,16.83
2023-04-18T16:01:45.245Z,16.76
2023-04-18T16:04:14.832Z,16.60
2023-04-18T16:06:43.368Z,16.48
2023-04-18T16:09:11.761Z,16.31
2023-04-18T16:11:39.856Z,16.16
2023-04-18T16:14:07.751Z,16.05
2023-04-18T16:16:35.908Z,15.95
2023-04-18T16:19:05.498Z,15.85
2023-04-18T16:21:33.593Z,15.76
2023-04-18T16:24:01.817Z,15.64
2023-04-18T16:26:29.935Z,15.56
2023-04-18T16:28:58.175Z,15.44
2023-04-18T16:31:26.381Z,15.34
2023-04-18T16:33:54.836Z,15.24
2023-04-18T16:36:23.196Z,15.17
2023-04-18T16:38:51.300Z,15.08
2023-04-18T16:41:19.338Z,15.00
2023-04-18T16:43:47.324Z,14.93
2023-04-18T16:46:15.645Z,14.82
2023-04-18T16:48:45.321Z,14.75
2023-04-18T16:51:13.489Z,14.70
2023-04-18T16:53:41.647Z,14.60
2023-04-18T16:56:09.637Z,14.51
2023-04-18T16:58:37.707Z,14.44
2023-04-18T17:01:08.268Z,14.37
2023-04-18T17:03:36.850Z,14.30
2023-04-18T17:06:06.016Z,14.24
2023-04-18T17:08:34.287Z,14.19
2023-04-18T17:11:02.517Z,14.15
2023-04-18T17:13:31.717Z,14.09
2023-04-18T17:15:59.977Z,14.03
2023-04-18T17:18:29.071Z,13.96
2023-04-18T17:20:57.095Z,13.91
2023-04-18T17:23:25.245Z,13.84
2023-04-18T17:25:53.424Z,13.78
2023-04-18T17:28:23.736Z,13.72
2023-04-18T17:30:52.078Z,13.68
2023-04-18T17:33:21.224Z,13.62
2023-04-18T17:35:50.469Z,13.58
2023-04-18T17:38:18.636Z,13.54
2023-04-18T17:40:46.820Z,13.50
2023-04-18T17:43:14.913Z,13.46
2023-04-18T17:45:44.393Z,13.43
2023-04-18T17:48:12.352Z,13.39
2023-04-18T17:50:41.601Z,13.36
2023-04-18T17:53:09.993Z,13.34
2023-04-18T17:55:40.431Z,13.32
2023-04-18T17:58:09.227Z,13.30
2023-04-18T18:00:37.295Z,13.27
2023-04-18T18:03:08.533Z,13.25
2023-04-18T18:05:36.680Z,13.21
2023-04-18T18:08:05.016Z,13.20
2023-04-18T18:10:33.875Z,13.17
2023-04-18T18:13:02.074Z,13.15
2023-04-18T18:15:31.042Z,13.12
2023-04-18T18:17:59.899Z,13.09
2023-04-18T18:20:28.056Z,13.08
2023-04-18T18:22:59.668Z,13.08
2023-04-18T18:25:28.725Z,13.07
2023-04-18T18:27:57.108Z,13.05
2023-04-18T18:30:25.626Z,13.02
2023-04-18T18:32:54.392Z,13.00
2023-04-18T18:35:22.505Z,12.97
2023-04-18T18:37:50.677Z,12.96
2023-04-18T18:40:18.817Z,12.93
2023-04-18T18:42:46.934Z,12.91
2023-04-18T18:49:58.049Z,12.85
2023-04-18T18:52:31.038Z,12.84
2023-04-18T18:55:01.284Z,12.82
2023-04-18T18:57:32.260Z,12.81
2023-04-18T19:00:00.220Z,12.80
2023-04-18T19:02:28.297Z,12.78
2023-04-18T19:04:57.350Z,12.76
2023-04-18T19:07:25.547Z,12.74
2023-04-18T19:09:55.424Z,12.74
2023-04-18T19:12:23.855Z,12.72
2023-04-18T19:14:51.761Z,12.72
2023-04-18T19:17:22.151Z,12.71
2023-04-18T19:19:51.452Z,12.70
2023-04-18T19:22:19.500Z,12.69
2023-04-18T19:24:47.756Z,12.68
2023-04-18T19:27:15.681Z,12.67
2023-04-18T19:29:43.604Z,12.66
2023-04-18T19:32:11.514Z,12.66
2023-04-18T19:34:39.432Z,12.65
2023-04-18T19:37:07.375Z,12.63
2023-04-18T19:39:35.404Z,12.61
2023-04-18T19:42:05.372Z,12.56
2023-04-18T19:44:33.455Z,12.51
2023-04-18T19:47:01.436Z,12.44
2023-04-18T19:49:29.414Z,12.35
2023-04-18T19:51:57.277Z,12.29
2023-04-18T19:54:25.205Z,12.24
2023-04-18T19:56:53.138Z,12.19
2023-04-18T19:59:21.136Z,12.14
2023-04-18T20:01:49.159Z,12.11
2023-04-18T20:04:17.271Z,12.08
2023-04-18T20:06:45.376Z,12.05
2023-04-18T20:09:16.932Z,12.01
2023-04-18T20:11:46.649Z,11.96
2023-04-18T20:14:14.671Z,11.93
2023-04-18T20:16:46.754Z,11.88
2023-04-18T20:19:15.083Z,11.85
2023-04-18T20:21:43.347Z,11.82
2023-04-18T20:24:11.246Z,11.76
2023-04-18T20:26:39.134Z,11.70
2023-04-18T20:29:07.052Z,11.65
2023-04-18T20:31:37.808Z,11.61
2023-04-18T20:34:06.771Z,11.56
2023-04-18T20:36:35.536Z,11.50
2023-04-18T20:39:03.566Z,11.46
2023-04-18T20:41:32.629Z,11.41
2023-04-18T20:44:05.161Z,11.37
2023-04-18T20:46:33.379Z,11.33
2023-04-18T20:49:01.660Z,11.30
2023-04-18T20:51:30.046Z,11.25
2023-04-18T20:53:57.973Z,11.20
2023-04-18T20:56:26.057Z,11.15
2023-04-18T20:58:53.835Z,11.12
2023-04-18T21:01:22.745Z,11.09
2023-04-18T21:03:50.780Z,11.05
2023-04-18T21:06:22.227Z,11.02
2023-04-18T21:08:50.878Z,11.00
2023-04-18T21:11:18.846Z,10.98
2023-04-18T21:13:46.773Z,10.95
2023-04-18T21:16:14.963Z,10.92
2023-04-18T21:18:42.995Z,10.89
2023-04-18T21:21:11.896Z,10.87
2023-04-18T21:23:46.053Z,10.85
2023-04-18T21:26:14.327Z,10.83
2023-04-18T21:28:53.368Z,10.81
2023-04-18T21:31:21.420Z,10.78
2023-04-18T21:33:53.332Z,10.75
2023-04-18T21:36:21.876Z,10.72
2023-04-18T21:38:53.552Z,10.69
2023-04-18T21:41:22.764Z,10.66
2023-04-18T21:43:51.940Z,10.64
2023-04-18T21:46:19.933Z,10.62
2023-04-18T21:48:48.518Z,10.60
2023-04-18T21:51:17.535Z,10.58
2023-04-18T21:53:45.491Z,10.55
2023-04-18T21:56:14.199Z,10.54
2023-04-18T21:58:42.380Z,10.52
2023-04-18T22:01:10.416Z,10.51
2023-04-18T22:03:38.531Z,10.49
2023-04-18T22:06:06.799Z,10.48
2023-04-18T22:08:34.922Z,10.46
2023-04-18T22:11:04.998Z,10.44
2023-04-18T22:13:33.219Z,10.42
2023-04-18T22:16:03.324Z,10.39
2023-04-18T22:18:34.139Z,10.38
2023-04-18T22:21:03.486Z,10.37
2023-04-18T22:23:31.693Z,10.35
2023-04-18T22:25:59.615Z,10.33
2023-04-18T22:28:30.471Z,10.31
2023-04-18T22:30:58.493Z,10.30
2023-04-18T22:33:26.457Z,10.28
2023-04-18T22:35:55.699Z,10.26
2023-04-18T22:38:25.320Z,10.23
2023-04-18T22:40:53.337Z,10.19
2023-04-18T22:43:23.746Z,10.18
2023-04-18T22:45:51.793Z,10.16
2023-04-18T22:48:20.172Z,10.14
2023-04-18T22:50:50.052Z,10.12
2023-04-18T22:53:18.231Z,10.10
2023-04-18T22:55:46.858Z,10.09
2023-04-18T22:58:15.142Z,10.07
2023-04-18T23:00:43.184Z,10.06
2023-04-18T23:03:11.599Z,10.05
2023-04-18T23:05:41.206Z,10.04
2023-04-18T23:08:09.253Z,10.03
2023-04-18T23:10:38.155Z,10.03
2023-04-18T23:13:06.218Z,10.02
2023-04-18T23:15:34.175Z,10.02
2023-04-18T23:18:02.336Z,10.02
2023-04-18T23:20:30.359Z,10.01
2023-04-18T23:22:58.258Z,10.02
2023-04-18T23:25:26.298Z,10.04
2023-04-18T23:27:54.193Z,10.07
2023-04-18T23:30:22.206Z,10.09
2023-04-18T23:32:50.255Z,10.12
2023-04-18T23:35:18.340Z,10.16
2023-04-18T23:37:46.318Z,10.17
2023-04-18T23:40:14.668Z,10.17
2023-04-18T23:42:42.742Z,10.17
2023-04-18T23:45:11.368Z,10.16
2023-04-18T23:47:39.450Z,10.14
2023-04-18T23:50:08.393Z,10.12
2023-04-18T23:52:38.274Z,10.10
2023-04-18T23:55:06.936Z,10.06
2023-04-18T23:57:34.877Z,10.01
