createdAt,value
2019-05-22T00:01:34.056Z,64.87
2019-05-22T00:06:38.370Z,64.00
2019-05-22T00:11:41.989Z,64.33
2019-05-22T00:16:45.387Z,39.47
2019-05-22T00:21:48.999Z,38.07
2019-05-22T00:26:50.818Z,35.13
2019-05-22T00:31:52.492Z,49.83
2019-05-22T00:36:56.029Z,74.93
2019-05-22T00:41:58.196Z,69.30
2019-05-22T00:47:01.124Z,71.20
2019-05-22T00:52:07.624Z,70.83
2019-05-22T00:57:11.270Z,54.07
2019-05-22T01:02:17.500Z,45.93
2019-05-22T01:07:22.462Z,45.20
2019-05-22T01:12:26.724Z,52.70
2019-05-22T01:17:31.573Z,42.10
2019-05-22T01:22:33.738Z,67.27
2019-05-22T01:27:36.176Z,54.77
2019-05-22T01:32:42.679Z,59.63
2019-05-22T01:37:44.494Z,55.50
2019-05-22T01:42:48.794Z,87.37
2019-05-22T01:47:53.792Z,80.27
2019-05-22T01:52:55.567Z,91.37
2019-05-22T01:57:57.636Z,78.03
2019-05-22T02:03:00.041Z,88.53
2019-05-22T02:08:02.108Z,95.80
2019-05-22T02:13:06.340Z,116.27
2019-05-22T02:18:13.667Z,134.73
2019-05-22T02:23:16.669Z,155.67
2019-05-22T02:28:20.795Z,163.73
2019-05-22T02:33:24.238Z,179.57
2019-05-22T02:38:26.199Z,191.07
2019-05-22T02:43:28.363Z,205.80
2019-05-22T02:48:30.487Z,206.27
2019-05-22T02:53:32.398Z,163.17
2019-05-22T02:58:34.155Z,176.67
2019-05-22T03:03:36.325Z,167.30
2019-05-22T03:08:56.920Z,162.00
2019-05-22T03:14:03.536Z,181.17
2019-05-22T03:19:08.923Z,177.33
2019-05-22T03:24:08.991Z,189.37
2019-05-22T03:29:13.018Z,205.13
2019-05-22T03:34:16.074Z,182.33
2019-05-22T03:39:18.790Z,166.53
2019-05-22T03:44:21.940Z,153.50
2019-05-22T03:49:30.323Z,185.00
2019-05-22T03:54:29.447Z,164.53
2019-05-22T03:59:31.281Z,166.20
2019-05-22T04:04:35.953Z,165.97
2019-05-22T04:09:39.545Z,157.00
2019-05-22T04:14:41.702Z,176.40
2019-05-22T04:19:50.005Z,155.87
2019-05-22T04:24:49.431Z,153.77
2019-05-22T04:29:51.928Z,160.13
2019-05-22T04:34:54.564Z,129.90
2019-05-22T04:40:00.266Z,156.73
2019-05-22T04:45:11.633Z,127.80
2019-05-22T04:50:15.025Z,122.40
2019-05-22T04:55:18.179Z,116.10
2019-05-22T05:00:20.474Z,107.80
2019-05-22T05:05:24.343Z,103.93
2019-05-22T05:10:26.729Z,95.10
2019-05-22T05:15:28.333Z,101.80
2019-05-22T05:20:30.208Z,96.53
2019-05-22T05:25:33.003Z,114.00
2019-05-22T05:30:34.821Z,100.10
2019-05-22T05:35:37.741Z,106.60
2019-05-22T05:40:39.791Z,113.50
2019-05-22T05:45:42.767Z,104.40
2019-05-22T05:51:04.304Z,100.83
2019-05-22T05:56:12.992Z,121.87
2019-05-22T06:01:22.925Z,101.00
2019-05-22T06:06:29.552Z,88.13
2019-05-22T06:11:42.672Z,70.70
2019-05-22T06:16:52.743Z,75.87
2019-05-22T06:21:54.395Z,77.20
2019-05-22T06:27:03.924Z,84.70
2019-05-22T06:32:10.622Z,96.83
2019-05-22T06:37:32.514Z,85.83
2019-05-22T06:42:35.959Z,120.83
2019-05-22T06:47:37.801Z,103.77
2019-05-22T06:52:39.970Z,96.77
2019-05-22T06:57:41.623Z,107.63
2019-05-22T07:02:43.880Z,100.23
2019-05-22T07:07:45.625Z,78.50
2019-05-22T07:12:50.477Z,80.37
2019-05-22T07:17:52.019Z,88.80
2019-05-22T07:22:53.914Z,112.27
2019-05-22T07:27:55.329Z,86.83
2019-05-22T07:32:57.027Z,87.90
2019-05-22T07:37:58.559Z,68.30
2019-05-22T07:43:00.145Z,92.13
2019-05-22T07:48:02.417Z,70.07
2019-05-22T07:53:04.497Z,72.60
2019-05-22T07:58:15.106Z,69.27
2019-05-22T08:03:17.284Z,41.97
2019-05-22T08:08:20.191Z,56.90
2019-05-22T08:13:23.327Z,62.93
2019-05-22T08:18:26.451Z,52.97
2019-05-22T08:23:28.853Z,42.93
2019-05-22T08:28:31.195Z,41.67
2019-05-22T08:33:33.612Z,42.50
2019-05-22T08:38:35.409Z,47.00
2019-05-22T08:44:03.116Z,48.67
2019-05-22T08:48:48.254Z,41.87
2019-05-22T08:53:48.436Z,36.87
2019-05-22T08:58:50.252Z,30.10
2019-05-22T09:03:52.090Z,31.93
2019-05-22T09:08:53.760Z,40.00
2019-05-22T09:13:55.657Z,32.63
2019-05-22T09:18:58.309Z,32.97
2019-05-22T09:24:00.899Z,29.00
2019-05-22T09:29:02.723Z,31.63
2019-05-22T09:34:05.908Z,21.00
2019-05-22T09:39:08.878Z,24.63
2019-05-22T09:44:10.317Z,17.67
2019-05-22T09:49:12.403Z,27.57
2019-05-22T09:54:14.038Z,22.43
2019-05-22T09:59:15.766Z,23.23
2019-05-22T10:04:17.290Z,13.60
2019-05-22T10:09:18.758Z,24.97
2019-05-22T10:14:20.857Z,21.00
2019-05-22T10:19:28.988Z,18.83
2019-05-22T10:24:33.111Z,20.77
2019-05-22T10:29:35.227Z,14.00
2019-05-22T10:34:36.968Z,17.50
2019-05-22T10:39:39.102Z,21.60
2019-05-22T10:44:40.648Z,14.50
2019-05-22T10:49:42.550Z,13.90
2019-05-22T10:54:44.616Z,14.30
2019-05-22T10:59:46.176Z,18.60
2019-05-22T11:09:53.464Z,18.53
2019-05-22T11:14:56.341Z,18.60
2019-05-22T11:19:58.774Z,21.00
2019-05-22T11:25:00.699Z,19.00
2019-05-22T11:30:03.530Z,13.53
2019-05-22T11:35:07.062Z,17.17
2019-05-22T11:40:09.063Z,15.00
2019-05-22T11:45:12.668Z,17.00
2019-05-22T11:50:15.526Z,15.73
2019-05-22T11:55:17.643Z,16.80
2019-05-22T12:00:23.042Z,21.07
2019-05-22T12:05:32.615Z,17.57
2019-05-22T12:10:37.980Z,17.40
2019-05-22T12:15:40.421Z,17.63
2019-05-22T12:20:42.092Z,17.57
2019-05-22T12:25:43.732Z,18.60
2019-05-22T12:30:46.322Z,22.13
2019-05-22T12:35:48.743Z,18.00
2019-05-22T12:40:50.303Z,17.03
2019-05-22T12:45:52.056Z,17.63
2019-05-22T12:50:53.846Z,19.70
2019-05-22T12:55:55.444Z,17.83
2019-05-22T13:01:05.924Z,20.13
2019-05-22T13:06:10.289Z,26.63
2019-05-22T13:11:12.336Z,19.33
2019-05-22T13:16:14.409Z,18.30
2019-05-22T13:21:18.329Z,18.10
2019-05-22T13:26:20.912Z,19.63
2019-05-22T13:31:25.112Z,19.90
2019-05-22T13:36:26.625Z,20.07
2019-05-22T13:41:28.400Z,27.47
2019-05-22T13:46:30.596Z,25.37
2019-05-22T13:51:33.319Z,25.47
2019-05-22T13:56:36.072Z,26.93
2019-05-22T14:01:45.429Z,30.17
2019-05-22T14:06:47.090Z,29.23
2019-05-22T14:11:49.418Z,28.43
2019-05-22T14:16:51.917Z,29.00
2019-05-22T14:21:56.703Z,30.53
2019-05-22T14:26:58.368Z,30.43
2019-05-22T14:32:02.179Z,32.40
2019-05-22T14:37:03.847Z,31.30
2019-05-22T14:42:11.622Z,33.20
2019-05-22T14:47:16.500Z,34.13
2019-05-22T14:52:18.483Z,34.53
2019-05-22T14:57:20.345Z,33.83
2019-05-22T15:02:22.433Z,31.90
2019-05-22T15:07:24.364Z,32.20
2019-05-22T15:12:28.604Z,33.30
2019-05-22T15:17:33.094Z,34.00
2019-05-22T15:22:35.439Z,32.87
2019-05-22T15:27:37.929Z,32.90
2019-05-22T15:32:39.764Z,32.17
2019-05-22T15:37:41.523Z,31.93
2019-05-22T15:42:44.143Z,31.23
2019-05-22T15:47:56.596Z,32.67
2019-05-22T15:52:53.090Z,31.33
2019-05-22T15:57:57.085Z,30.87
2019-05-22T16:03:10.729Z,30.93
2019-05-22T16:08:20.425Z,29.50
2019-05-22T16:13:26.251Z,30.23
2019-05-22T16:18:29.023Z,30.30
2019-05-22T16:23:32.681Z,28.90
2019-05-22T16:28:36.191Z,28.97
2019-05-22T16:33:42.766Z,30.00
2019-05-22T16:38:45.068Z,29.80
2019-05-22T16:43:49.466Z,29.93
2019-05-22T16:48:50.825Z,31.17
2019-05-22T16:53:53.987Z,31.17
2019-05-22T16:58:56.108Z,30.80
2019-05-22T17:04:03.607Z,32.87
2019-05-22T17:09:07.520Z,34.30
2019-05-22T17:14:11.866Z,32.80
2019-05-22T17:19:26.442Z,32.73
2019-05-22T17:24:19.525Z,33.00
2019-05-22T17:29:22.371Z,32.50
2019-05-22T17:34:37.143Z,33.83
2019-05-22T17:39:41.178Z,34.33
2019-05-22T17:44:45.466Z,34.00
2019-05-22T17:49:47.674Z,33.30
2019-05-22T17:54:50.642Z,31.70
2019-05-22T17:59:54.082Z,30.93
2019-05-22T18:04:56.014Z,28.50
2019-05-22T18:09:58.347Z,27.07
2019-05-22T18:15:00.612Z,26.33
2019-05-22T18:20:06.926Z,26.47
2019-05-22T18:25:09.081Z,26.30
2019-05-22T18:30:14.761Z,24.93
2019-05-22T18:35:17.076Z,25.57
2019-05-22T18:40:19.014Z,25.47
2019-05-22T18:45:21.713Z,25.00
2019-05-22T18:50:23.799Z,26.00
2019-05-22T18:55:25.588Z,23.57
2019-05-22T19:00:28.819Z,25.93
2019-05-22T19:05:31.848Z,25.03
2019-05-22T19:10:33.682Z,25.27
2019-05-22T19:15:35.652Z,24.10
2019-05-22T19:20:38.168Z,23.60
2019-05-22T19:25:41.611Z,25.03
2019-05-22T19:30:43.751Z,24.30
2019-05-22T19:35:45.922Z,25.20
2019-05-22T19:40:48.124Z,26.63
2019-05-22T19:45:50.209Z,27.57
2019-05-22T19:50:52.991Z,29.13
2019-05-22T19:55:55.035Z,32.47
2019-05-22T20:00:56.906Z,26.00
2019-05-22T20:05:58.629Z,25.53
2019-05-22T20:11:00.269Z,35.20
2019-05-22T20:16:02.265Z,23.20
2019-05-22T20:21:07.048Z,22.70
2019-05-22T20:26:10.629Z,23.40
2019-05-22T20:31:12.494Z,22.03
2019-05-22T20:36:14.759Z,23.60
2019-05-22T20:41:17.429Z,21.87
2019-05-22T20:46:19.328Z,30.43
2019-05-22T20:51:22.086Z,24.67
2019-05-22T20:56:25.016Z,23.27
2019-05-22T21:01:26.773Z,22.10
2019-05-22T21:06:30.201Z,19.50
2019-05-22T21:11:34.001Z,20.30
2019-05-22T21:16:35.751Z,18.47
2019-05-22T21:21:38.148Z,19.30
2019-05-22T21:26:40.918Z,19.20
2019-05-22T21:31:47.456Z,18.20
2019-05-22T21:36:47.262Z,18.20
2019-05-22T21:41:49.088Z,18.63
2019-05-22T21:46:52.377Z,22.83
2019-05-22T21:51:54.532Z,33.83
2019-05-22T21:56:56.283Z,18.83
2019-05-22T22:02:15.005Z,17.43
2019-05-22T22:07:17.063Z,20.07
2019-05-22T22:12:22.285Z,18.87
2019-05-22T22:17:25.734Z,18.53
2019-05-22T22:22:29.766Z,27.10
2019-05-22T22:27:31.793Z,21.10
2019-05-22T22:32:35.264Z,20.47
2019-05-22T22:37:37.749Z,25.77
2019-05-22T22:42:40.882Z,12.80
2019-05-22T22:47:44.288Z,12.87
2019-05-22T22:52:48.241Z,13.30
2019-05-22T22:57:50.840Z,14.30
2019-05-22T23:02:53.863Z,14.30
2019-05-22T23:07:58.193Z,15.20
2019-05-22T23:13:00.235Z,14.50
2019-05-22T23:18:03.778Z,13.90
2019-05-22T23:23:06.546Z,17.13
2019-05-22T23:28:08.312Z,15.00
2019-05-22T23:33:11.878Z,15.27
2019-05-22T23:38:14.741Z,14.70
2019-05-22T23:43:19.228Z,14.63
2019-05-22T23:48:26.471Z,15.23
2019-05-22T23:53:31.892Z,15.73
2019-05-22T23:58:34.197Z,15.67
