createdAt,value
2023-01-06T00:03:15.446Z,10.34
2023-01-06T00:13:37.077Z,10.40
2023-01-06T00:23:58.477Z,10.47
2023-01-06T00:34:20.109Z,10.50
2023-01-06T00:44:41.473Z,10.54
2023-01-06T00:55:02.929Z,10.65
2023-01-06T01:05:24.492Z,10.66
2023-01-06T01:15:45.871Z,10.67
2023-01-06T01:26:07.260Z,10.70
2023-01-06T01:36:28.698Z,10.73
2023-01-06T01:46:50.210Z,10.76
2023-01-06T01:57:13.366Z,10.77
2023-01-06T02:07:34.775Z,10.80
2023-01-06T02:17:59.131Z,10.86
2023-01-06T02:28:32.861Z,10.93
2023-01-06T02:38:57.428Z,10.97
2023-01-06T02:49:30.394Z,10.96
2023-01-06T03:00:11.918Z,10.92
2023-01-06T03:10:33.433Z,10.99
2023-01-06T03:20:57.537Z,10.95
2023-01-06T03:31:42.943Z,10.98
2023-01-06T03:42:35.643Z,10.99
2023-01-06T03:53:03.998Z,10.87
2023-01-06T04:03:26.308Z,10.97
2023-01-06T04:13:47.731Z,10.97
2023-01-06T04:24:09.172Z,10.97
2023-01-06T04:34:30.558Z,11.06
2023-01-06T04:44:51.927Z,11.00
2023-01-06T04:55:13.553Z,11.03
2023-01-06T05:05:34.912Z,11.02
2023-01-06T05:15:56.369Z,10.98
2023-01-06T05:26:19.381Z,11.04
2023-01-06T05:36:40.945Z,11.10
2023-01-06T05:47:02.357Z,11.14
2023-01-06T05:57:23.729Z,11.21
2023-01-06T06:07:45.090Z,11.14
2023-01-06T06:18:06.487Z,11.21
2023-01-06T06:28:30.051Z,11.19
2023-01-06T06:38:52.102Z,11.13
2023-01-06T06:49:13.479Z,11.25
2023-01-06T06:59:34.826Z,11.13
2023-01-06T07:09:56.181Z,11.22
2023-01-06T07:20:17.520Z,11.22
2023-01-06T07:30:38.952Z,11.03
2023-01-06T07:41:01.363Z,11.04
2023-01-06T07:51:22.830Z,11.01
2023-01-06T08:01:44.316Z,11.07
2023-01-06T08:12:05.920Z,10.95
2023-01-06T08:22:27.495Z,10.81
2023-01-06T08:32:49.113Z,10.69
2023-01-06T08:43:10.478Z,10.72
2023-01-06T08:53:32.487Z,10.67
2023-01-06T09:03:54.492Z,10.72
2023-01-06T09:14:15.930Z,10.75
2023-01-06T09:24:37.285Z,10.81
2023-01-06T09:34:58.639Z,10.91
2023-01-06T09:45:20.960Z,10.94
2023-01-06T09:55:44.557Z,10.80
2023-01-06T10:06:11.444Z,10.73
2023-01-06T10:16:48.238Z,10.72
2023-01-06T10:27:27.030Z,10.63
2023-01-06T10:37:52.791Z,10.60
2023-01-06T10:48:15.743Z,10.64
2023-01-06T10:58:40.274Z,10.63
2023-01-06T11:09:28.164Z,10.66
2023-01-06T11:20:06.130Z,10.73
2023-01-06T11:30:28.526Z,10.66
2023-01-06T11:40:50.835Z,10.78
2023-01-06T11:51:12.297Z,10.78
2023-01-06T12:01:34.795Z,10.52
2023-01-06T12:11:57.846Z,10.56
2023-01-06T12:22:22.377Z,10.71
2023-01-06T12:32:45.368Z,10.70
2023-01-06T12:43:17.314Z,10.82
2023-01-06T12:53:45.171Z,10.85
2023-01-06T13:04:07.047Z,10.64
2023-01-06T13:14:37.695Z,10.57
2023-01-06T13:25:13.699Z,10.51
2023-01-06T13:35:51.993Z,10.52
2023-01-06T13:46:15.421Z,10.48
2023-01-06T13:56:38.574Z,10.58
2023-01-06T14:07:01.323Z,10.58
2023-01-06T14:17:38.457Z,10.55
2023-01-06T14:27:59.796Z,10.44
2023-01-06T14:38:26.838Z,10.36
2023-01-06T14:48:57.792Z,10.35
2023-01-06T14:59:21.173Z,10.27
2023-01-06T15:09:42.721Z,10.22
2023-01-06T15:20:11.364Z,10.11
2023-01-06T15:30:35.878Z,10.04
2023-01-06T15:40:57.236Z,9.98
2023-01-06T15:51:19.813Z,9.89
2023-01-06T16:01:49.364Z,9.82
2023-01-06T16:12:18.409Z,9.81
2023-01-06T16:22:47.498Z,9.71
2023-01-06T16:33:27.712Z,9.66
2023-01-06T16:43:49.158Z,9.56
2023-01-06T16:54:11.443Z,9.47
2023-01-06T17:04:32.920Z,9.39
2023-01-06T17:14:54.302Z,9.33
2023-01-06T17:25:16.085Z,9.24
2023-01-06T17:35:37.695Z,9.14
2023-01-06T17:45:59.911Z,9.07
2023-01-06T17:56:22.110Z,9.04
2023-01-06T18:06:45.141Z,9.00
2023-01-06T18:17:27.558Z,8.95
2023-01-06T18:27:49.588Z,8.97
2023-01-06T18:38:10.985Z,8.91
2023-01-06T18:48:33.399Z,8.86
2023-01-06T18:58:57.201Z,8.82
2023-01-06T19:09:18.677Z,8.79
2023-01-06T19:19:41.446Z,8.69
2023-01-06T19:30:21.809Z,8.66
2023-01-06T19:40:43.341Z,8.62
2023-01-06T19:51:29.874Z,8.61
2023-01-06T20:01:56.495Z,8.55
2023-01-06T20:12:17.972Z,8.47
2023-01-06T20:22:39.406Z,8.40
2023-01-06T20:33:02.066Z,8.37
2023-01-06T20:43:23.671Z,8.31
2023-01-06T20:53:45.064Z,8.22
2023-01-06T21:04:06.479Z,8.07
2023-01-06T21:14:29.001Z,8.05
2023-01-06T21:24:50.382Z,8.09
2023-01-06T21:35:11.824Z,8.01
2023-01-06T21:45:33.175Z,7.98
2023-01-06T21:55:54.986Z,7.89
2023-01-06T22:06:18.406Z,7.76
2023-01-06T22:16:40.538Z,7.65
2023-01-06T22:27:02.144Z,7.66
2023-01-06T22:37:23.491Z,7.62
2023-01-06T22:47:44.926Z,7.61
2023-01-06T22:58:07.154Z,7.71
2023-01-06T23:08:29.906Z,7.76
2023-01-06T23:18:51.424Z,7.90
2023-01-06T23:29:13.703Z,8.07
2023-01-06T23:39:35.072Z,8.18
2023-01-06T23:49:56.411Z,8.23
