createdAt,value
2019-04-23T00:01:42.559Z,94965.16
2019-04-23T00:07:56.158Z,94953.08
2019-04-23T00:10:19.399Z,94941.03
2019-04-23T00:15:35.920Z,94943.53
2019-04-23T00:18:02.796Z,94944.29
2019-04-23T00:20:42.403Z,94943.02
2019-04-23T00:23:10.681Z,94937.48
2019-04-23T00:26:00.354Z,94935.29
2019-04-23T00:33:30.208Z,94926.06
2019-04-23T00:35:56.530Z,94922.81
2019-04-23T00:38:33.586Z,94915.25
2019-04-23T00:40:58.965Z,94921.23
2019-04-23T00:43:27.002Z,94928.25
2019-04-23T00:45:55.220Z,94922.53
2019-04-23T00:50:57.489Z,94923.19
2019-04-23T00:56:03.849Z,94919.47
2019-04-23T00:58:27.879Z,94920.92
2019-04-23T01:01:00.423Z,94918.45
2019-04-23T01:03:21.787Z,94916.69
2019-04-23T01:05:52.377Z,94917.84
2019-04-23T01:08:26.430Z,94918.72
2019-04-23T01:11:03.237Z,94909.22
2019-04-23T01:13:40.093Z,94910.77
2019-04-23T01:16:09.118Z,94905.25
2019-04-23T01:20:55.126Z,94904.88
2019-04-23T01:23:52.645Z,94905.50
2019-04-23T01:26:35.503Z,94898.35
2019-04-23T01:29:12.839Z,94897.10
2019-04-23T01:31:41.423Z,94895.78
2019-04-23T01:34:13.432Z,94898.80
2019-04-23T01:36:35.673Z,94901.37
2019-04-23T01:39:11.632Z,94895.81
2019-04-23T01:41:41.463Z,94893.89
2019-04-23T01:44:11.990Z,94897.41
2019-04-23T01:46:36.015Z,94894.05
2019-04-23T01:49:05.982Z,94891.17
2019-04-23T01:51:44.219Z,94893.67
2019-04-23T01:54:06.735Z,94886.87
2019-04-23T01:56:33.145Z,94889.64
2019-04-23T02:01:38.691Z,94885.38
2019-04-23T02:04:10.098Z,94879.75
2019-04-23T02:06:40.565Z,94880.02
2019-04-23T02:09:10.582Z,94868.88
2019-04-23T02:11:37.672Z,94874.59
2019-04-23T02:14:09.608Z,94877.31
2019-04-23T02:16:39.136Z,94882.73
2019-04-23T02:19:13.849Z,94880.86
2019-04-23T02:21:39.520Z,94873.34
2019-04-23T02:24:03.646Z,94864.68
2019-04-23T02:26:36.927Z,94868.46
2019-04-23T02:31:53.493Z,94866.98
2019-04-23T02:36:47.437Z,94855.98
2019-04-23T02:39:19.771Z,94857.84
2019-04-23T02:41:46.432Z,94860.16
2019-04-23T02:46:41.490Z,94858.59
2019-04-23T02:59:19.697Z,94841.54
2019-04-23T03:06:52.300Z,94840.80
2019-04-23T03:09:12.879Z,94842.42
2019-04-23T03:11:41.796Z,94844.37
2019-04-23T03:16:55.090Z,94833.47
2019-04-23T03:19:31.890Z,94838.23
2019-04-23T03:27:31.895Z,94826.80
2019-04-23T03:29:57.901Z,94830.39
2019-04-23T03:39:57.536Z,94825.34
2019-04-23T03:42:17.768Z,94825.48
2019-04-23T03:44:59.859Z,94819.66
2019-04-23T03:47:29.790Z,94820.77
2019-04-23T03:49:56.012Z,94816.81
2019-04-23T03:54:46.485Z,94819.61
2019-04-23T03:57:24.683Z,94817.08
2019-04-23T04:02:37.804Z,94822.08
2019-04-23T04:07:41.941Z,94819.76
2019-04-23T04:12:25.159Z,94814.59
2019-04-23T04:24:48.705Z,94824.62
2019-04-23T04:27:34.012Z,94823.66
2019-04-23T04:29:54.962Z,94819.87
2019-04-23T04:32:09.883Z,94821.84
2019-04-23T04:37:36.207Z,94815.41
2019-04-23T04:40:03.587Z,94820.16
2019-04-23T04:42:28.347Z,94816.38
2019-04-23T04:45:14.234Z,94812.77
2019-04-23T04:47:45.532Z,94803.97
2019-04-23T04:55:03.265Z,94814.85
2019-04-23T04:57:40.249Z,94811.36
2019-04-23T05:00:13.223Z,94812.45
2019-04-23T05:07:36.000Z,94825.12
2019-04-23T05:10:29.726Z,94816.82
2019-04-23T05:15:04.690Z,94817.33
2019-04-23T05:18:00.105Z,94812.76
2019-04-23T05:20:32.836Z,94819.93
2019-04-23T05:23:06.027Z,94819.75
2019-04-23T05:25:20.879Z,94816.20
2019-04-23T05:30:25.124Z,94813.02
2019-04-23T05:32:53.017Z,94808.45
2019-04-23T05:37:58.441Z,94806.88
2019-04-23T05:40:30.446Z,94812.77
2019-04-23T05:45:18.506Z,94815.31
2019-04-23T05:47:53.346Z,94820.79
2019-04-23T05:50:32.465Z,94823.28
2019-04-23T05:53:07.381Z,94823.42
2019-04-23T05:55:13.254Z,94827.41
2019-04-23T05:57:44.581Z,94821.37
2019-04-23T06:00:15.786Z,94821.55
2019-04-23T06:02:50.227Z,94823.71
2019-04-23T06:05:20.129Z,94824.20
2019-04-23T06:07:47.782Z,94821.91
2019-04-23T06:10:19.766Z,94823.50
2019-04-23T06:12:43.682Z,94823.89
2019-04-23T06:15:22.240Z,94824.00
2019-04-23T06:17:47.914Z,94820.59
2019-04-23T06:20:15.122Z,94827.13
2019-04-23T06:22:51.258Z,94819.70
2019-04-23T06:25:45.588Z,94829.03
2019-04-23T06:27:54.386Z,94828.57
2019-04-23T06:30:25.793Z,94818.36
2019-04-23T06:32:51.445Z,94815.59
2019-04-23T06:35:22.438Z,94822.71
2019-04-23T06:38:16.281Z,94818.83
2019-04-23T06:40:21.813Z,94819.75
2019-04-23T06:43:05.324Z,94818.15
2019-04-23T06:45:32.077Z,94819.84
2019-04-23T06:48:09.007Z,94816.00
2019-04-23T06:50:43.384Z,94816.30
2019-04-23T06:52:59.412Z,94814.16
2019-04-23T06:55:36.044Z,94817.63
2019-04-23T06:58:04.586Z,94816.41
2019-04-23T07:00:34.224Z,94822.38
2019-04-23T07:03:09.114Z,94822.52
2019-04-23T07:06:06.991Z,94821.59
2019-04-23T07:08:32.493Z,94822.70
2019-04-23T07:10:57.879Z,94821.87
2019-04-23T07:13:34.604Z,94822.81
2019-04-23T07:15:53.792Z,94828.20
2019-04-23T07:18:22.542Z,94827.95
2019-04-23T07:20:50.464Z,94822.81
2019-04-23T07:23:28.412Z,94825.05
2019-04-23T07:26:02.482Z,94825.05
2019-04-23T07:28:21.294Z,94829.42
2019-04-23T07:30:52.440Z,94825.81
2019-04-23T07:33:25.676Z,94821.87
2019-04-23T07:35:45.410Z,94823.00
2019-04-23T07:38:48.085Z,94820.88
2019-04-23T07:41:18.604Z,94826.25
2019-04-23T07:43:57.181Z,94826.23
2019-04-23T07:46:59.482Z,94821.30
2019-04-23T07:49:18.133Z,94824.83
2019-04-23T07:51:49.945Z,94827.54
2019-04-23T07:54:16.069Z,94821.84
2019-04-23T07:56:45.635Z,94826.00
2019-04-23T07:59:20.654Z,94829.86
2019-04-23T08:01:48.890Z,94832.54
2019-04-23T08:04:18.322Z,94831.30
2019-04-23T08:06:50.657Z,94834.29
2019-04-23T08:09:17.414Z,94823.94
2019-04-23T08:12:07.277Z,94834.91
2019-04-23T08:14:33.235Z,94837.97
2019-04-23T08:16:42.408Z,94830.88
2019-04-23T08:19:25.123Z,94829.75
2019-04-23T08:22:02.989Z,94827.37
2019-04-23T08:24:45.361Z,94829.53
2019-04-23T08:27:10.063Z,94824.63
2019-04-23T08:29:37.114Z,94821.22
2019-04-23T08:32:16.817Z,94813.78
2019-04-23T08:35:03.101Z,94825.06
2019-04-23T08:42:33.463Z,94824.08
2019-04-23T08:45:25.575Z,94824.67
2019-04-23T08:48:14.371Z,94819.77
2019-04-23T08:53:31.356Z,94819.44
2019-04-23T08:58:14.351Z,94818.55
2019-04-23T09:00:51.922Z,94816.20
2019-04-23T09:03:23.584Z,94807.95
2019-04-23T09:05:46.805Z,94809.62
2019-04-23T09:08:15.123Z,94820.11
2019-04-23T09:15:48.283Z,94812.92
2019-04-23T09:18:16.665Z,94809.35
2019-04-23T09:20:39.381Z,94805.59
2019-04-23T09:23:13.174Z,94806.68
2019-04-23T09:28:17.778Z,94800.47
2019-04-23T09:30:48.773Z,94801.81
2019-04-23T09:34:03.400Z,94797.51
2019-04-23T09:39:20.510Z,94801.17
2019-04-23T09:42:08.791Z,94798.57
2019-04-23T09:47:38.544Z,94786.48
2019-04-23T09:50:01.813Z,94775.33
2019-04-23T09:52:36.771Z,94780.95
2019-04-23T09:55:09.837Z,94776.41
2019-04-23T09:57:33.859Z,94771.19
2019-04-23T10:00:02.620Z,94781.57
2019-04-23T10:02:22.230Z,94787.00
2019-04-23T10:04:50.055Z,94772.83
2019-04-23T10:07:16.470Z,94774.06
2019-04-23T10:09:32.427Z,94770.18
2019-04-23T10:12:01.144Z,94767.31
2019-04-23T10:14:30.334Z,94768.11
2019-04-23T10:16:59.882Z,94764.70
2019-04-23T10:19:28.762Z,94759.63
2019-04-23T10:21:57.578Z,94758.77
2019-04-23T10:24:25.411Z,94757.48
2019-04-23T10:26:53.162Z,94757.25
2019-04-23T10:29:23.884Z,94753.02
2019-04-23T10:31:51.703Z,94735.97
2019-04-23T10:34:21.039Z,94745.69
2019-04-23T10:36:49.558Z,94736.02
2019-04-23T10:39:24.173Z,94746.84
2019-04-23T10:41:52.232Z,94742.66
2019-04-23T10:44:23.657Z,94744.38
2019-04-23T10:47:40.427Z,94742.44
2019-04-23T10:50:35.602Z,94744.12
2019-04-23T10:53:01.787Z,94750.70
2019-04-23T10:55:39.707Z,94754.37
2019-04-23T10:57:54.533Z,94744.22
2019-04-23T11:00:33.819Z,94741.97
2019-04-23T11:03:03.765Z,94746.27
2019-04-23T11:05:37.671Z,94756.38
2019-04-23T11:07:53.606Z,94749.41
2019-04-23T11:10:25.863Z,94751.05
2019-04-23T11:13:12.115Z,94748.77
2019-04-23T11:17:58.319Z,94739.69
2019-04-23T11:22:58.463Z,94742.85
2019-04-23T11:25:36.734Z,94740.38
2019-04-23T11:28:16.179Z,94743.21
2019-04-23T11:30:45.222Z,94737.34
2019-04-23T11:35:47.655Z,94737.32
2019-04-23T11:38:32.273Z,94739.83
2019-04-23T11:40:49.496Z,94741.92
2019-04-23T11:43:20.299Z,94741.02
2019-04-23T11:48:33.036Z,94743.92
2019-04-23T11:53:20.523Z,94746.65
2019-04-23T12:03:36.692Z,94744.06
2019-04-23T12:06:30.128Z,94746.83
2019-04-23T12:09:07.683Z,94751.69
2019-04-23T12:11:53.856Z,94756.05
2019-04-23T12:17:13.034Z,94753.45
2019-04-23T12:19:52.173Z,94756.22
2019-04-23T12:22:15.103Z,94746.91
2019-04-23T12:25:03.472Z,94756.87
2019-04-23T12:29:35.367Z,94754.86
2019-04-23T12:32:37.462Z,94754.75
2019-04-23T12:35:09.033Z,94756.59
2019-04-23T12:37:33.388Z,94762.16
2019-04-23T12:40:00.524Z,94759.72
2019-04-23T12:42:43.371Z,94759.82
2019-04-23T12:44:56.509Z,94760.72
2019-04-23T12:47:40.196Z,94755.63
2019-04-23T12:52:30.723Z,94753.98
2019-04-23T12:55:06.834Z,94752.74
2019-04-23T12:57:30.855Z,94748.80
2019-04-23T13:00:00.331Z,94753.38
2019-04-23T13:02:33.113Z,94751.38
2019-04-23T13:04:51.724Z,94748.08
2019-04-23T13:07:33.503Z,94741.23
2019-04-23T13:09:58.131Z,94736.61
2019-04-23T13:12:36.307Z,94732.38
2019-04-23T13:14:57.319Z,94737.32
2019-04-23T13:17:31.207Z,94737.69
2019-04-23T13:20:15.167Z,94742.55
2019-04-23T13:22:31.760Z,94737.66
2019-04-23T13:25:18.196Z,94736.67
2019-04-23T13:27:53.969Z,94732.92
2019-04-23T13:30:23.415Z,94733.44
2019-04-23T13:32:55.313Z,94731.55
2019-04-23T13:35:36.239Z,94741.73
2019-04-23T13:37:53.196Z,94733.67
2019-04-23T13:40:17.877Z,94740.10
2019-04-23T13:45:33.304Z,94731.00
2019-04-23T13:50:29.451Z,94729.20
2019-04-23T13:53:08.086Z,94735.85
2019-04-23T13:55:15.291Z,94742.78
2019-04-23T13:58:07.409Z,94736.42
2019-04-23T14:00:20.830Z,94742.66
2019-04-23T14:02:46.235Z,94731.31
2019-04-23T14:05:33.129Z,94717.53
2019-04-23T14:08:13.258Z,94731.59
2019-04-23T14:13:28.531Z,94732.94
2019-04-23T14:15:44.730Z,94728.61
2019-04-23T14:18:48.438Z,94731.41
2019-04-23T14:20:33.425Z,94742.59
2019-04-23T14:23:14.171Z,94740.66
2019-04-23T14:25:41.526Z,94741.22
2019-04-23T14:30:38.252Z,94740.78
2019-04-23T14:33:12.305Z,94739.19
2019-04-23T14:38:22.125Z,94742.52
2019-04-23T14:48:14.328Z,94745.20
2019-04-23T14:51:09.833Z,94744.29
2019-04-23T14:53:18.171Z,94743.00
2019-04-23T14:55:56.905Z,94749.11
2019-04-23T15:03:28.770Z,94743.33
2019-04-23T15:06:04.893Z,94749.19
2019-04-23T15:08:24.912Z,94733.05
2019-04-23T15:11:06.664Z,94744.60
2019-04-23T15:13:23.163Z,94749.35
2019-04-23T15:15:53.177Z,94750.12
2019-04-23T15:18:48.617Z,94746.55
2019-04-23T15:21:34.237Z,94748.20
2019-04-23T15:23:55.205Z,94744.06
2019-04-23T15:27:02.268Z,94754.94
2019-04-23T15:28:11.315Z,94742.42
2019-04-23T15:31:10.104Z,94754.86
2019-04-23T15:33:48.490Z,94754.83
2019-04-23T15:36:27.167Z,94753.66
2019-04-23T15:38:43.291Z,94751.88
2019-04-23T15:41:07.367Z,94762.59
2019-04-23T15:43:39.295Z,94754.26
2019-04-23T15:46:12.970Z,94759.92
2019-04-23T15:48:49.882Z,94764.09
2019-04-23T15:51:12.562Z,94772.47
2019-04-23T15:53:35.256Z,94772.57
2019-04-23T15:56:16.171Z,94769.89
2019-04-23T15:58:50.421Z,94760.09
2019-04-23T16:01:24.067Z,94763.02
2019-04-23T16:03:20.328Z,94775.09
2019-04-23T16:05:48.858Z,94779.69
2019-04-23T16:08:56.852Z,94780.73
2019-04-23T16:14:16.730Z,94773.61
2019-04-23T16:16:37.401Z,94778.02
2019-04-23T16:24:22.244Z,94783.30
2019-04-23T16:26:52.430Z,94776.34
2019-04-23T16:34:33.556Z,94781.31
2019-04-23T16:37:10.248Z,94784.73
2019-04-23T16:39:39.453Z,94785.59
2019-04-23T16:42:09.988Z,94787.72
2019-04-23T16:44:48.566Z,94792.38
2019-04-23T16:47:10.546Z,94791.26
2019-04-23T16:49:42.167Z,94785.55
2019-04-23T16:54:51.507Z,94795.00
2019-04-23T16:57:21.517Z,94781.16
2019-04-23T16:59:46.921Z,94790.42
2019-04-23T17:04:38.718Z,94791.41
2019-04-23T17:07:08.443Z,94788.30
2019-04-23T17:10:01.229Z,94791.88
2019-04-23T17:12:10.784Z,94795.39
2019-04-23T17:14:42.028Z,94795.70
2019-04-23T17:17:04.810Z,94787.89
2019-04-23T17:19:41.031Z,94779.55
2019-04-23T17:22:11.083Z,94796.45
2019-04-23T17:24:40.437Z,94794.69
2019-04-23T17:29:41.206Z,94804.91
2019-04-23T17:32:10.345Z,94807.14
2019-04-23T17:34:54.688Z,94810.87
2019-04-23T17:37:26.697Z,94822.06
2019-04-23T17:40:08.371Z,94823.87
2019-04-23T17:42:48.348Z,94819.88
2019-04-23T17:48:13.316Z,94825.52
2019-04-23T17:53:22.247Z,94815.28
2019-04-23T17:55:52.408Z,94817.00
2019-04-23T17:58:16.115Z,94825.34
2019-04-23T18:03:30.454Z,94821.34
2019-04-23T18:06:03.533Z,94823.47
2019-04-23T18:08:19.386Z,94821.08
2019-04-23T18:10:56.547Z,94832.09
2019-04-23T18:13:22.878Z,94830.05
2019-04-23T18:15:57.091Z,94813.50
2019-04-23T18:18:33.114Z,94832.09
2019-04-23T18:21:33.583Z,94833.27
2019-04-23T18:24:02.744Z,94827.66
2019-04-23T18:26:39.957Z,94828.94
2019-04-23T18:29:17.338Z,94819.17
2019-04-23T18:31:51.466Z,94834.66
2019-04-23T18:34:12.542Z,94827.83
2019-04-23T18:36:48.248Z,94833.44
2019-04-23T18:39:23.832Z,94839.56
2019-04-23T18:41:50.403Z,94835.84
2019-04-23T18:44:21.629Z,94836.04
2019-04-23T18:46:48.983Z,94844.58
2019-04-23T18:49:22.273Z,94844.70
2019-04-23T18:51:51.280Z,94842.08
2019-04-23T18:54:21.866Z,94845.34
2019-04-23T18:57:06.508Z,94852.62
2019-04-23T19:02:00.202Z,94855.13
2019-04-23T19:05:07.281Z,94857.80
2019-04-23T19:07:27.470Z,94854.23
2019-04-23T19:13:02.049Z,94867.82
2019-04-23T19:17:50.148Z,94873.33
2019-04-23T19:20:53.785Z,94874.47
2019-04-23T19:22:58.318Z,94873.45
2019-04-23T19:25:28.122Z,94872.45
2019-04-23T19:28:30.331Z,94878.86
2019-04-23T19:33:29.518Z,94871.64
2019-04-23T19:36:01.518Z,94882.53
2019-04-23T19:38:13.503Z,94880.28
2019-04-23T19:40:51.503Z,94872.73
2019-04-23T19:43:18.154Z,94882.62
2019-04-23T19:45:55.613Z,94883.95
2019-04-23T19:53:25.333Z,94879.63
2019-04-23T19:55:58.798Z,94889.06
2019-04-23T19:58:25.633Z,94886.22
2019-04-23T20:01:03.713Z,94885.63
2019-04-23T20:05:55.618Z,94879.41
2019-04-23T20:08:34.508Z,94871.87
2019-04-23T20:10:52.056Z,94882.22
2019-04-23T20:13:21.855Z,94879.16
2019-04-23T20:16:05.555Z,94886.05
2019-04-23T20:18:25.213Z,94878.89
2019-04-23T20:20:49.747Z,94882.07
2019-04-23T20:23:24.822Z,94888.50
2019-04-23T20:26:12.514Z,94885.83
2019-04-23T20:31:13.886Z,94885.95
2019-04-23T20:34:25.407Z,94886.17
2019-04-23T20:39:09.233Z,94883.09
2019-04-23T20:42:07.898Z,94881.13
2019-04-23T20:44:27.106Z,94888.40
2019-04-23T20:47:04.841Z,94888.42
2019-04-23T20:49:21.407Z,94890.12
2019-04-23T20:52:00.642Z,94889.36
2019-04-23T20:54:18.603Z,94888.42
2019-04-23T20:57:22.855Z,94890.67
2019-04-23T20:59:54.910Z,94889.98
2019-04-23T21:03:04.742Z,94888.09
2019-04-23T21:13:09.209Z,94902.79
2019-04-23T21:17:51.310Z,94906.80
2019-04-23T21:20:33.590Z,94902.83
2019-04-23T21:22:44.995Z,94905.33
2019-04-23T21:25:14.598Z,94905.45
2019-04-23T21:27:55.437Z,94908.31
2019-04-23T21:30:48.543Z,94908.90
2019-04-23T21:33:11.562Z,94905.00
2019-04-23T21:36:12.630Z,94910.50
2019-04-23T21:38:43.463Z,94912.55
2019-04-23T21:41:17.231Z,94911.43
2019-04-23T21:43:58.842Z,94915.08
2019-04-23T21:46:15.933Z,94921.39
2019-04-23T21:51:24.485Z,94921.19
2019-04-23T21:53:42.680Z,94921.19
2019-04-23T21:56:08.632Z,94924.09
2019-04-23T21:58:54.861Z,94928.11
2019-04-23T22:04:02.891Z,94929.85
2019-04-23T22:06:25.528Z,94934.78
2019-04-23T22:08:54.480Z,94937.52
2019-04-23T22:11:48.345Z,94932.30
2019-04-23T22:13:58.270Z,94934.44
2019-04-23T22:16:29.644Z,94935.38
2019-04-23T22:18:57.152Z,94932.02
2019-04-23T22:21:26.165Z,94937.03
2019-04-23T22:23:58.275Z,94936.20
2019-04-23T22:26:25.524Z,94939.17
2019-04-23T22:28:57.910Z,94939.70
2019-04-23T22:38:44.608Z,94945.89
2019-04-23T22:41:10.529Z,94942.67
2019-04-23T22:43:53.415Z,94948.71
2019-04-23T22:46:16.322Z,94948.03
2019-04-23T22:49:07.940Z,94955.67
2019-04-23T22:51:31.596Z,94945.31
2019-04-23T22:54:02.399Z,94943.54
2019-04-23T22:56:26.009Z,94944.34
2019-04-23T22:59:01.963Z,94941.83
2019-04-23T23:01:26.033Z,94945.69
2019-04-23T23:06:57.335Z,94953.20
2019-04-23T23:09:33.022Z,94951.73
2019-04-23T23:11:49.067Z,94946.92
2019-04-23T23:16:45.138Z,94946.57
2019-04-23T23:21:53.540Z,94939.12
2019-04-23T23:26:50.334Z,94931.57
2019-04-23T23:29:06.177Z,94943.62
2019-04-23T23:31:44.814Z,94944.48
2019-04-23T23:34:13.654Z,94950.45
2019-04-23T23:36:47.617Z,94943.64
2019-04-23T23:39:17.030Z,94937.08
2019-04-23T23:41:40.478Z,94942.48
2019-04-23T23:44:28.098Z,94936.14
2019-04-23T23:46:48.732Z,94931.92
2019-04-23T23:49:11.063Z,94933.86
2019-04-23T23:51:39.852Z,94934.87
2019-04-23T23:54:08.208Z,94938.10
2019-04-23T23:56:38.765Z,94942.86
2019-04-23T23:59:10.636Z,94948.37
