createdAt,value
2018-08-24T06:44:38.906Z,20.7
2018-08-24T06:44:59.167Z,20.8
2018-08-24T06:45:19.335Z,20.7
2018-08-24T06:45:39.490Z,20.8
2018-08-24T06:45:59.668Z,20.7
2018-08-24T06:46:20.533Z,20.7
2018-08-24T06:46:40.698Z,20.7
2018-08-24T06:47:00.886Z,20.7
2018-08-24T06:47:21.203Z,20.7
2018-08-24T06:47:41.452Z,20.8
2018-08-24T06:48:01.621Z,20.7
2018-08-24T06:48:21.879Z,20.8
2018-08-24T06:48:42.077Z,20.7
2018-08-24T06:49:02.242Z,20.8
2018-08-24T06:49:23.245Z,20.8
2018-08-24T06:49:43.429Z,20.7
2018-08-24T06:50:03.609Z,20.8
2018-08-24T06:50:24.110Z,20.9
2018-08-24T06:50:47.828Z,20.8
2018-08-24T06:51:08.015Z,20.8
2018-08-24T06:51:28.220Z,20.8
2018-08-24T06:51:48.405Z,20.8
2018-08-24T06:52:08.563Z,20.8
2018-08-24T06:52:28.771Z,20.8
2018-08-24T06:52:48.945Z,20.8
2018-08-24T06:53:09.398Z,20.8
2018-08-24T06:53:29.840Z,20.9
2018-08-24T06:53:50.068Z,20.9
2018-08-24T06:54:10.217Z,20.9
2018-08-24T06:54:30.410Z,20.9
2018-08-24T06:54:50.637Z,20.9
2018-08-24T06:55:10.816Z,20.9
2018-08-24T06:55:30.997Z,20.9
2018-08-24T06:55:51.198Z,20.9
2018-08-24T06:56:11.407Z,20.9
2018-08-24T06:56:31.570Z,20.9
2018-08-24T06:56:51.778Z,20.9
2018-08-24T06:57:12.019Z,21
2018-08-24T06:57:32.245Z,21
2018-08-24T06:57:52.431Z,21
2018-08-24T06:58:12.619Z,21
2018-08-24T06:58:32.826Z,21
2018-08-24T06:58:52.989Z,21.1
2018-08-24T06:59:13.277Z,21
2018-08-24T06:59:33.470Z,21
2018-08-24T06:59:53.720Z,21
2018-08-24T07:00:13.934Z,21
2018-08-24T07:00:34.710Z,21
2018-08-24T07:00:54.986Z,21.1
2018-08-24T07:01:15.187Z,21
2018-08-24T07:01:35.311Z,21
2018-08-24T07:01:55.548Z,21
2018-08-24T07:02:15.797Z,21
2018-08-24T07:02:35.974Z,21
2018-08-24T07:02:56.115Z,21.1
2018-08-24T07:03:16.354Z,21
2018-08-24T07:03:36.532Z,21.1
2018-08-24T07:03:56.708Z,21
2018-08-24T07:04:16.926Z,21.1
2018-08-24T07:04:37.297Z,21.1
2018-08-24T07:04:57.499Z,21.1
2018-08-24T07:05:17.726Z,21.2
2018-08-24T07:05:37.984Z,21.2
2018-08-24T07:05:58.164Z,21.2
2018-08-24T07:06:18.380Z,21.2
2018-08-24T07:06:38.541Z,21.2
2018-08-24T07:06:58.679Z,21.2
2018-08-24T07:07:18.846Z,21.2
2018-08-24T07:07:38.996Z,21.3
2018-08-24T07:07:59.158Z,21.2
2018-08-24T07:08:19.346Z,21.3
2018-08-24T07:08:39.517Z,21.3
2018-08-24T07:08:59.771Z,21.3
2018-08-24T07:09:19.943Z,21.3
2018-08-24T07:09:40.165Z,21.3
2018-08-24T07:10:00.429Z,21.3
2018-08-24T07:10:20.567Z,21.3
2018-08-24T07:10:40.792Z,21.3
2018-08-24T07:11:01.037Z,21.3
2018-08-24T07:11:21.337Z,21.3
2018-08-24T07:11:41.491Z,21.4
2018-08-24T07:12:01.634Z,21.4
2018-08-24T07:12:21.808Z,21.4
2018-08-24T07:12:41.985Z,21.4
2018-08-24T07:13:02.330Z,21.4
2018-08-24T07:13:22.445Z,21.4
2018-08-24T07:13:42.706Z,21.4
2018-08-24T07:14:02.868Z,21.4
2018-08-24T07:14:23.059Z,21.4
2018-08-24T07:14:43.346Z,21.5
2018-08-24T07:15:03.601Z,21.5
2018-08-24T07:15:23.800Z,21.5
2018-08-24T07:15:44.051Z,21.5
2018-08-24T07:16:04.347Z,21.5
2018-08-24T07:16:24.552Z,21.5
2018-08-24T07:16:44.795Z,21.5
2018-08-24T07:17:04.999Z,21.5
2018-08-24T07:17:25.171Z,21.5
2018-08-24T07:17:45.314Z,21.5
2018-08-24T07:18:05.509Z,21.6
2018-08-24T07:18:25.792Z,21.6
2018-08-24T07:18:46.023Z,21.6
2018-08-24T07:19:06.224Z,21.7
2018-08-24T07:19:26.548Z,21.7
2018-08-24T07:19:46.748Z,21.7
2018-08-24T07:20:06.991Z,21.7
2018-08-24T07:20:27.208Z,21.7
2018-08-24T07:20:47.430Z,21.7
2018-08-24T07:21:07.634Z,21.8
2018-08-24T07:21:27.939Z,21.8
2018-08-24T07:21:48.204Z,21.8
2018-08-24T07:22:08.432Z,21.8
2018-08-24T07:22:28.697Z,21.8
2018-08-24T07:22:48.931Z,21.8
2018-08-24T07:23:09.153Z,21.8
2018-08-24T07:23:29.474Z,21.8
2018-08-24T07:23:49.725Z,21.8
2018-08-24T07:24:10.021Z,21.9
2018-08-24T07:24:30.210Z,21.9
2018-08-24T07:24:50.369Z,21.8
2018-08-24T07:25:10.699Z,21.9
2018-08-24T07:25:30.972Z,21.8
2018-08-24T07:25:51.265Z,21.9
2018-08-24T07:26:11.573Z,21.9
2018-08-24T07:26:31.882Z,22
2018-08-24T07:26:52.155Z,21.9
2018-08-24T07:27:12.418Z,22
2018-08-24T07:27:32.700Z,22
2018-08-24T07:27:52.930Z,22
2018-08-24T07:28:13.125Z,22.1
2018-08-24T07:28:33.374Z,22.1
2018-08-24T07:28:53.592Z,22.1
2018-08-24T07:29:14.736Z,22
2018-08-24T07:29:35.077Z,22.1
2018-08-24T07:29:56.241Z,22.2
2018-08-24T07:30:16.470Z,22.1
2018-08-24T07:30:36.646Z,22.1
2018-08-24T07:30:57.107Z,22.2
2018-08-24T07:31:17.332Z,22.2
2018-08-24T07:31:37.663Z,22.3
2018-08-24T07:31:57.879Z,22.3
2018-08-24T07:32:18.145Z,22.3
2018-08-24T07:32:38.419Z,22.2
2018-08-24T07:32:58.602Z,22.3
2018-08-24T07:33:18.870Z,22.4
2018-08-24T07:33:39.167Z,22.4
2018-08-24T07:33:59.415Z,22.4
2018-08-24T07:34:19.571Z,22.3
2018-08-24T07:34:39.784Z,22.3
2018-08-24T07:34:59.940Z,22.4
2018-08-24T07:35:20.255Z,22.4
2018-08-24T07:35:40.418Z,22.5
2018-08-24T07:36:00.615Z,22.5
2018-08-24T07:36:20.884Z,22.5
2018-08-24T07:36:41.126Z,22.5
2018-08-24T07:37:01.412Z,22.5
2018-08-24T07:37:21.807Z,22.6
2018-08-24T07:37:42.035Z,22.6
2018-08-24T07:38:02.889Z,22.5
2018-08-24T07:38:23.224Z,22.7
2018-08-24T07:38:43.522Z,22.6
2018-08-24T07:39:03.767Z,22.7
2018-08-24T07:39:23.984Z,22.7
2018-08-24T07:39:44.198Z,22.7
2018-08-24T07:40:04.474Z,22.6
2018-08-24T07:40:24.730Z,22.7
2018-08-24T07:40:44.959Z,22.7
2018-08-24T07:41:05.129Z,22.7
2018-08-24T07:41:25.384Z,22.7
2018-08-24T07:41:45.681Z,22.7
2018-08-24T07:42:05.837Z,22.7
2018-08-24T07:42:26.068Z,22.7
2018-08-24T07:42:46.289Z,22.8
2018-08-24T07:43:06.483Z,22.7
2018-08-24T07:43:27.301Z,22.7
2018-08-24T07:43:47.580Z,22.7
2018-08-24T07:44:07.787Z,22.8
2018-08-24T07:44:27.956Z,22.7
2018-08-24T07:44:48.238Z,22.8
2018-08-24T07:45:08.478Z,22.7
2018-08-24T07:45:28.734Z,22.7
2018-08-24T07:45:49.026Z,22.7
2018-08-24T07:46:09.334Z,22.7
2018-08-24T07:46:29.616Z,22.7
2018-08-24T07:46:49.831Z,22.8
2018-08-24T07:47:10.019Z,22.7
2018-08-24T07:47:30.328Z,22.8
2018-08-24T07:47:50.575Z,22.8
2018-08-24T07:48:10.806Z,22.8
2018-08-24T07:48:31.022Z,22.8
2018-08-24T07:48:51.329Z,22.7
2018-08-24T07:49:11.561Z,22.7
2018-08-24T07:49:31.805Z,22.7
2018-08-24T07:49:52.135Z,22.8
2018-08-24T07:50:12.367Z,22.7
2018-08-24T07:50:32.601Z,22.8
2018-08-24T07:50:52.859Z,22.7
2018-08-24T07:51:13.168Z,22.8
2018-08-24T07:51:33.453Z,22.7
2018-08-24T07:51:53.753Z,22.8
2018-08-24T07:52:13.976Z,22.8
2018-08-24T07:52:34.172Z,22.8
2018-08-24T07:52:54.434Z,22.8
2018-08-24T07:53:14.723Z,22.8
2018-08-24T07:53:34.971Z,22.9
2018-08-24T07:53:55.230Z,22.9
2018-08-24T07:54:15.504Z,22.7
2018-08-24T07:54:35.859Z,22.8
2018-08-24T07:54:56.050Z,22.8
2018-08-24T07:55:16.308Z,22.8
2018-08-24T07:55:36.477Z,22.8
2018-08-24T07:55:56.699Z,22.8
2018-08-24T08:05:41.899Z,22.8
2018-08-24T08:06:02.169Z,22.8
2018-08-24T08:06:22.466Z,22.8
2018-08-24T08:06:42.664Z,22.8
2018-08-24T08:07:03.001Z,22.8
2018-08-24T08:07:23.340Z,22.9
2018-08-24T08:07:43.604Z,22.8
2018-08-24T08:08:03.876Z,22.9
2018-08-24T08:08:24.264Z,22.8
2018-08-24T08:08:44.492Z,22.8
2018-08-24T08:09:04.756Z,22.8
2018-08-24T08:09:25.062Z,22.8
2018-08-24T08:09:45.380Z,22.8
2018-08-24T08:10:05.777Z,22.8
2018-08-24T08:10:26.105Z,22.9
2018-08-24T08:10:46.342Z,22.9
2018-08-24T08:11:06.644Z,22.8
2018-08-24T08:11:26.936Z,22.9
2018-08-24T08:11:47.163Z,22.9
2018-08-24T08:12:07.489Z,22.9
2018-08-24T08:12:27.787Z,22.9
2018-08-24T08:12:48.036Z,22.9
2018-08-24T08:13:08.301Z,22.9
2018-08-24T08:13:28.590Z,22.9
2018-08-24T08:13:48.874Z,22.9
2018-08-24T08:14:09.144Z,22.9
2018-08-24T08:14:29.422Z,22.9
2018-08-24T08:14:49.874Z,22.9
2018-08-24T08:15:10.131Z,22.9
2018-08-24T08:15:30.584Z,22.9
2018-08-24T08:15:50.898Z,22.9
2018-08-24T08:16:11.133Z,22.9
2018-08-24T08:16:31.487Z,22.9
2018-08-24T08:16:51.674Z,22.9
2018-08-24T08:17:12.111Z,22.9
2018-08-24T08:17:32.361Z,22.9
2018-08-24T08:17:52.835Z,22.9
2018-08-24T08:18:13.388Z,22.8
2018-08-24T08:18:33.672Z,22.9
2018-08-24T08:18:53.880Z,22.9
2018-08-24T08:19:14.167Z,22.9
2018-08-24T08:19:34.461Z,22.9
2018-08-24T08:19:54.783Z,22.9
2018-08-24T08:20:15.064Z,22.9
2018-08-24T08:20:36.120Z,22.9
2018-08-24T08:20:56.452Z,22.9
2018-08-24T08:21:16.689Z,22.9
2018-08-24T08:21:36.888Z,22.9
2018-08-24T08:21:57.178Z,23
2018-08-24T08:22:18.581Z,23
2018-08-24T08:22:38.847Z,23
2018-08-24T08:22:59.224Z,23
2018-08-24T08:23:39.097Z,23
2018-08-24T08:23:59.320Z,23
2018-08-24T08:24:19.660Z,23.1
2018-08-24T08:24:40.006Z,23
2018-08-24T08:25:00.397Z,23
2018-08-24T08:25:20.673Z,23.1
2018-08-24T08:25:41.125Z,23.1
2018-08-24T08:26:01.465Z,23.1
2018-08-24T08:26:21.758Z,23.1
2018-08-24T08:26:42.008Z,23.1
2018-08-24T08:27:02.250Z,23.1
2018-08-24T08:27:22.548Z,23.2
2018-08-24T08:27:42.770Z,23.2
2018-08-24T08:28:03.217Z,23.2
2018-08-24T08:28:23.475Z,23.1
2018-08-24T08:28:43.787Z,23.2
2018-08-24T08:29:04.118Z,23.2
2018-08-24T08:29:24.333Z,23.2
2018-08-24T08:29:44.560Z,23.3
2018-08-24T08:30:04.823Z,23.2
2018-08-24T08:30:25.208Z,23.2
2018-08-24T08:30:45.676Z,23.2
2018-08-24T08:31:05.977Z,23.2
2018-08-24T08:31:26.356Z,23.2
2018-08-24T08:31:46.620Z,23.3
2018-08-24T08:32:06.835Z,23.3
2018-08-24T08:32:27.046Z,23.3
2018-08-24T08:32:47.310Z,23.3
2018-08-24T08:33:07.540Z,23.3
2018-08-24T08:33:27.839Z,23.3
2018-08-24T08:33:48.221Z,23.3
2018-08-24T08:34:08.382Z,23.2
2018-08-24T08:34:28.737Z,23.3
2018-08-24T08:34:49.004Z,23.3
2018-08-24T08:35:10.143Z,23.3
2018-08-24T08:35:30.449Z,23.3
2018-08-24T08:35:50.679Z,23.3
2018-08-24T08:36:11.571Z,23.3
2018-08-24T08:36:31.829Z,23.3
2018-08-24T08:36:52.167Z,23.3
2018-08-24T08:37:12.438Z,23.3
2018-08-24T08:37:32.733Z,23.3
2018-08-24T08:37:52.990Z,23.3
2018-08-24T08:38:13.278Z,23.3
2018-08-24T08:38:33.491Z,23.3
2018-08-24T08:38:53.781Z,23.3
2018-08-24T08:39:14.645Z,23.2
2018-08-24T08:39:34.871Z,23.3
2018-08-24T08:39:55.096Z,23.3
2018-08-24T08:40:15.324Z,23.2
2018-08-24T08:40:35.554Z,23.3
2018-08-24T08:40:55.736Z,23.2
2018-08-24T08:41:15.974Z,23.2
2018-08-24T08:41:36.221Z,23.2
2018-08-24T08:41:56.492Z,23.3
2018-08-24T08:42:17.490Z,23.2
2018-08-24T08:42:37.721Z,23.3
2018-08-24T08:42:58.033Z,23.3
2018-08-24T08:43:18.328Z,23.3
2018-08-24T08:43:38.578Z,23.3
2018-08-24T08:43:58.904Z,23.3
2018-08-24T08:44:19.121Z,23.3
2018-08-24T08:44:39.356Z,23.3
2018-08-24T08:44:59.545Z,23.3
2018-08-24T08:45:19.769Z,23.3
2018-08-24T08:45:40.018Z,23.2
2018-08-24T08:46:00.208Z,23.2
2018-08-24T08:46:20.509Z,23.3
2018-08-24T08:46:40.867Z,23.3
2018-08-24T08:47:01.063Z,23.4
2018-08-24T08:47:21.347Z,23.4
2018-08-24T08:47:41.597Z,23.5
2018-08-24T08:48:01.775Z,23.4
2018-08-24T08:48:22.093Z,23.5
2018-08-24T08:48:42.279Z,23.6
2018-08-24T08:49:02.505Z,23.5
2018-08-24T08:49:22.728Z,23.5
2018-08-24T08:49:42.932Z,23.6
2018-08-24T08:50:03.226Z,23.6
2018-08-24T08:50:23.479Z,23.6
2018-08-24T08:50:43.643Z,23.6
2018-08-24T08:51:03.895Z,23.6
2018-08-24T08:51:24.149Z,23.6
2018-08-24T08:51:44.370Z,23.7
2018-08-24T08:52:04.548Z,23.7
2018-08-24T08:52:24.752Z,23.7
2018-08-24T08:52:44.995Z,23.8
2018-08-24T08:53:05.226Z,23.8
2018-08-24T08:53:25.622Z,23.8
2018-08-24T08:53:45.828Z,23.8
2018-08-24T08:54:06.018Z,23.8
2018-08-24T08:54:26.248Z,23.8
2018-08-24T08:54:46.473Z,23.9
2018-08-24T08:55:06.691Z,23.8
2018-08-24T08:55:26.876Z,23.9
2018-08-24T08:55:47.176Z,23.9
2018-08-24T08:56:07.392Z,23.9
2018-08-24T08:56:27.920Z,23.9
2018-08-24T08:56:48.199Z,24
2018-08-24T08:57:08.422Z,23.9
2018-08-24T08:57:28.633Z,24
2018-08-24T08:57:48.869Z,23.9
2018-08-24T08:58:09.174Z,23.9
2018-08-24T08:58:29.364Z,24
2018-08-24T08:58:49.571Z,23.9
2018-08-24T08:59:09.739Z,24
2018-08-24T08:59:29.968Z,23.9
2018-08-24T08:59:50.130Z,23.9
2018-08-24T09:00:10.352Z,23.9
2018-08-24T09:00:30.603Z,23.9
2018-08-24T09:00:50.863Z,23.9
2018-08-24T09:01:11.103Z,24
2018-08-24T09:01:31.311Z,24
2018-08-24T09:01:51.563Z,23.9
2018-08-24T09:02:11.801Z,24
2018-08-24T09:02:31.999Z,24
2018-08-24T09:02:52.271Z,24
2018-08-24T09:03:12.529Z,23.9
2018-08-24T09:03:32.731Z,23.9
2018-08-24T09:03:52.934Z,24
2018-08-24T09:04:13.123Z,24
2018-08-24T09:04:33.287Z,24
2018-08-24T09:04:53.543Z,24
2018-08-24T09:05:13.732Z,24
2018-08-24T09:05:34.017Z,23.9
2018-08-24T09:05:54.327Z,24
2018-08-24T09:06:14.732Z,24
2018-08-24T09:06:34.965Z,23.9
2018-08-24T09:06:55.217Z,24.1
2018-08-24T09:07:16.045Z,24
2018-08-24T09:07:36.268Z,24
2018-08-24T09:07:56.493Z,23.9
2018-08-24T09:08:16.742Z,24
2018-08-24T09:08:36.961Z,23.9
2018-08-24T09:08:57.192Z,24
2018-08-24T09:09:17.444Z,23.9
2018-08-24T09:09:37.713Z,24.1
2018-08-24T09:09:57.998Z,24
2018-08-24T09:10:18.151Z,24
2018-08-24T09:10:38.403Z,24
2018-08-24T09:10:58.667Z,24.1
2018-08-24T09:11:18.865Z,24.1
2018-08-24T09:11:39.067Z,24.2
2018-08-24T09:11:59.317Z,24.1
2018-08-24T09:12:19.563Z,24.1
2018-08-24T09:12:39.764Z,24.1
2018-08-24T09:13:00.093Z,24.1
2018-08-24T09:13:20.204Z,24.1
2018-08-24T09:13:40.443Z,24.1
2018-08-24T09:14:00.666Z,24.2
2018-08-24T09:14:20.871Z,24.1
2018-08-24T09:14:41.062Z,24.2
2018-08-24T09:15:01.260Z,24.2
2018-08-24T09:15:21.424Z,24.1
2018-08-24T09:15:41.721Z,24.2
2018-08-24T09:16:02.001Z,24.1
2018-08-24T09:16:22.229Z,24.2
2018-08-24T09:16:42.435Z,24.3
2018-08-24T09:17:02.678Z,24.1
2018-08-24T09:17:22.839Z,24.1
2018-08-24T09:17:43.074Z,24.1
2018-08-24T09:18:03.320Z,24.2
2018-08-24T09:18:23.590Z,24.2
2018-08-24T09:18:43.709Z,24.1
2018-08-24T09:19:03.901Z,24.2
2018-08-24T09:19:24.202Z,24.2
2018-08-24T09:19:44.396Z,24.1
2018-08-24T09:20:04.640Z,24.1
2018-08-24T09:20:24.887Z,24.1
2018-08-24T09:20:45.111Z,24.2
2018-08-24T09:21:05.394Z,24.1
2018-08-24T09:21:25.718Z,24.1
2018-08-24T09:21:45.935Z,24.1
2018-08-24T09:22:06.149Z,24.1
2018-08-24T09:22:26.366Z,24.1
2018-08-24T09:22:46.592Z,24.2
2018-08-24T09:23:06.868Z,24.1
2018-08-24T09:23:27.190Z,24.1
2018-08-24T09:23:47.490Z,24.2
2018-08-24T09:24:07.831Z,24.2
2018-08-24T09:24:28.049Z,24.1
2018-08-24T09:24:48.271Z,24.2
2018-08-24T09:25:08.534Z,24.1
2018-08-24T09:25:29.518Z,24.1
2018-08-24T09:25:50.059Z,24.1
2018-08-24T09:26:11.728Z,24.1
2018-08-24T09:26:31.960Z,24.1
2018-08-24T09:26:52.221Z,24.2
2018-08-24T09:27:12.487Z,24.2
2018-08-24T09:27:32.702Z,24.2
2018-08-24T09:27:52.872Z,24.2
2018-08-24T09:28:13.250Z,24.3
2018-08-24T09:28:33.565Z,24.2
2018-08-24T09:28:53.871Z,24.3
2018-08-24T09:29:14.117Z,24.2
2018-08-24T09:29:34.351Z,24.2
2018-08-24T09:29:54.648Z,24.2
2018-08-24T09:30:14.870Z,24.3
2018-08-24T09:30:35.130Z,24.3
2018-08-24T09:30:55.330Z,24.4
2018-08-24T09:31:15.539Z,24.4
2018-08-24T09:31:35.758Z,24.4
2018-08-24T09:31:55.992Z,24.3
2018-08-24T09:32:16.225Z,24.4
2018-08-24T09:32:36.679Z,24.4
2018-08-24T09:32:56.835Z,24.5
2018-08-24T09:33:17.068Z,24.4
2018-08-24T09:33:37.220Z,24.4
2018-08-24T09:33:57.447Z,24.4
2018-08-24T09:34:17.641Z,24.3
2018-08-24T09:34:37.870Z,24.3
2018-08-24T09:34:58.075Z,24.3
2018-08-24T09:35:18.268Z,24.4
2018-08-24T09:35:38.461Z,24.4
2018-08-24T09:35:58.691Z,24.4
2018-08-24T09:36:18.876Z,24.4
2018-08-24T09:36:39.068Z,24.4
2018-08-24T09:36:59.335Z,24.5
2018-08-24T09:37:19.749Z,24.5
2018-08-24T09:37:39.903Z,24.5
2018-08-24T09:38:00.182Z,24.5
2018-08-24T09:38:20.395Z,24.5
2018-08-24T09:38:40.572Z,24.6
2018-08-24T09:39:00.765Z,24.5
2018-08-24T09:39:20.926Z,24.6
2018-08-24T09:39:41.152Z,24.5
2018-08-24T09:40:01.388Z,24.5
2018-08-24T09:40:21.607Z,24.6
2018-08-24T09:40:41.846Z,24.6
2018-08-24T09:41:02.018Z,24.6
2018-08-24T09:41:22.287Z,24.6
2018-08-24T09:41:42.484Z,24.6
2018-08-24T09:42:02.716Z,24.6
2018-08-24T09:42:22.945Z,24.6
2018-08-24T09:42:43.197Z,24.7
2018-08-24T09:43:03.420Z,24.7
2018-08-24T09:43:23.649Z,24.6
2018-08-24T09:43:43.815Z,24.7
2018-08-24T09:44:04.046Z,24.7
2018-08-24T09:44:24.226Z,24.7
2018-08-24T09:44:44.470Z,24.7
2018-08-24T09:45:04.734Z,24.7
2018-08-24T09:45:25.008Z,24.7
2018-08-24T09:45:45.347Z,24.7
2018-08-24T09:46:05.510Z,24.7
2018-08-24T09:46:25.851Z,24.7
2018-08-24T09:46:45.994Z,24.7
2018-08-24T09:47:06.229Z,24.7
2018-08-24T09:47:26.388Z,24.7
2018-08-24T09:47:46.708Z,24.8
2018-08-24T09:48:06.987Z,24.7
2018-08-24T09:48:27.254Z,24.7
2018-08-24T09:48:47.553Z,24.7
2018-08-24T09:49:08.283Z,24.8
2018-08-24T09:49:28.571Z,24.8
2018-08-24T09:49:48.755Z,24.8
2018-08-24T09:50:08.955Z,24.8
2018-08-24T09:50:29.312Z,24.8
2018-08-24T09:50:49.515Z,24.7
2018-08-24T09:51:09.739Z,24.8
2018-08-24T09:51:30.029Z,24.8
2018-08-24T09:51:50.303Z,24.8
2018-08-24T09:52:10.645Z,24.8
2018-08-24T09:52:30.876Z,24.8
2018-08-24T09:52:51.107Z,24.9
2018-08-24T09:53:11.353Z,24.8
2018-08-24T09:53:31.588Z,24.8
2018-08-24T09:53:52.196Z,24.8
2018-08-24T09:54:12.599Z,24.8
2018-08-24T09:54:32.794Z,24.9
2018-08-24T09:54:53.054Z,24.8
2018-08-24T09:55:13.236Z,24.8
2018-08-24T09:55:33.396Z,24.7
2018-08-24T09:55:53.576Z,24.8
2018-08-24T09:56:13.915Z,24.8
2018-08-24T09:56:34.136Z,24.8
2018-08-24T09:56:54.493Z,24.8
2018-08-24T09:57:14.657Z,24.8
2018-08-24T09:57:34.932Z,24.8
2018-08-24T09:57:55.146Z,24.8
2018-08-24T09:58:15.329Z,24.8
2018-08-24T09:58:35.563Z,24.8
2018-08-24T09:58:55.784Z,24.8
2018-08-24T09:59:16.054Z,24.8
2018-08-24T09:59:36.220Z,24.8
2018-08-24T09:59:56.404Z,24.8
2018-08-24T10:00:16.632Z,24.8
2018-08-24T10:00:36.860Z,24.9
2018-08-24T10:00:57.182Z,24.9
2018-08-24T10:01:17.429Z,24.8
2018-08-24T10:01:37.658Z,24.8
2018-08-24T10:01:57.896Z,24.8
2018-08-24T10:02:18.108Z,24.8
2018-08-24T10:02:38.353Z,24.8
2018-08-24T10:02:58.660Z,24.8
2018-08-24T10:03:18.869Z,24.8
2018-08-24T10:03:39.074Z,24.8
2018-08-24T10:03:59.328Z,24.8
2018-08-24T10:04:19.611Z,24.8
2018-08-24T10:04:39.848Z,24.8
2018-08-24T10:05:00.083Z,24.8
2018-08-24T10:05:20.345Z,24.9
2018-08-24T10:05:40.657Z,24.9
2018-08-24T10:06:00.852Z,24.9
2018-08-24T10:06:21.303Z,25
2018-08-24T10:06:41.602Z,24.9
2018-08-24T10:07:01.753Z,25
2018-08-24T10:07:21.967Z,24.9
2018-08-24T10:07:42.173Z,24.9
2018-08-24T10:08:02.419Z,24.9
2018-08-24T10:08:22.633Z,25
2018-08-24T10:08:42.883Z,25
2018-08-24T10:09:03.641Z,25.1
2018-08-24T10:09:23.978Z,25
2018-08-24T10:09:44.223Z,25
2018-08-24T10:10:04.410Z,25
2018-08-24T10:10:27.270Z,25
2018-08-24T10:10:47.547Z,25
2018-08-24T10:11:07.711Z,25.1
2018-08-24T10:11:27.894Z,25.1
2018-08-24T10:11:48.232Z,25.1
2018-08-24T10:12:08.411Z,25
2018-08-24T10:12:29.261Z,25
2018-08-24T10:12:50.081Z,25
2018-08-24T10:13:10.262Z,25.1
2018-08-24T10:13:30.571Z,25
2018-08-24T10:13:50.752Z,25.1
2018-08-24T10:14:10.924Z,25
2018-08-24T10:14:31.202Z,25.1
2018-08-24T10:14:51.461Z,25
2018-08-24T10:15:11.687Z,25
2018-08-24T10:15:34.605Z,25
2018-08-24T10:15:55.905Z,25.1
2018-08-24T10:16:16.895Z,25.1
2018-08-24T10:16:37.158Z,25
2018-08-24T10:16:57.374Z,25
2018-08-24T10:17:17.656Z,25.1
2018-08-24T10:17:37.841Z,25.1
2018-08-24T10:17:58.010Z,25.1
2018-08-24T10:18:18.298Z,25
2018-08-24T10:18:38.504Z,25
2018-08-24T10:18:58.723Z,25
2018-08-24T10:19:20.384Z,25.1
2018-08-24T10:19:40.594Z,25.1
2018-08-24T10:20:00.807Z,25
2018-08-24T10:20:21.062Z,25.1
2018-08-24T10:20:41.296Z,25.1
2018-08-24T10:21:01.514Z,25
2018-08-24T10:21:22.498Z,25.1
2018-08-24T10:21:42.858Z,25
2018-08-24T10:22:03.088Z,25
2018-08-24T10:22:24.009Z,25
2018-08-24T10:22:44.173Z,25
2018-08-24T10:23:04.471Z,25.1
2018-08-24T10:23:24.719Z,25
2018-08-24T10:23:44.930Z,25.1
2018-08-24T10:24:05.135Z,25.1
2018-08-24T10:24:25.670Z,25.1
2018-08-24T10:24:45.888Z,25
2018-08-24T10:25:06.133Z,25.1
2018-08-24T10:25:26.366Z,25.1
2018-08-24T10:25:46.578Z,25.1
2018-08-24T10:26:07.584Z,25.1
2018-08-24T10:26:27.852Z,25.1
2018-08-24T10:26:48.209Z,25
2018-08-24T10:27:08.487Z,25.1
2018-08-24T10:27:28.740Z,25
2018-08-24T10:27:48.946Z,25.1
2018-08-24T10:28:09.147Z,25.1
2018-08-24T10:28:29.380Z,25.2
2018-08-24T10:28:49.599Z,25.2
2018-08-24T10:29:09.884Z,25.2
2018-08-24T10:29:30.872Z,25.2
2018-08-24T10:29:51.041Z,25.2
2018-08-24T10:30:11.274Z,25.2
2018-08-24T10:30:31.557Z,25.3
2018-08-24T10:30:51.737Z,25.2
2018-08-24T10:31:11.991Z,25.2
2018-08-24T10:31:33.111Z,25.3
2018-08-24T10:31:53.463Z,25.3
2018-08-24T10:32:13.655Z,25.4
2018-08-24T10:32:33.820Z,25.4
2018-08-24T10:32:54.003Z,25.3
2018-08-24T10:33:14.215Z,25.4
2018-08-24T10:33:34.410Z,25.4
2018-08-24T10:33:54.668Z,25.4
2018-08-24T10:34:15.458Z,25.4
2018-08-24T10:34:35.627Z,25.5
2018-08-24T10:34:55.913Z,25.4
2018-08-24T10:35:16.236Z,25.4
2018-08-24T10:35:36.520Z,25.4
2018-08-24T10:35:56.795Z,25.4
2018-08-24T10:36:18.557Z,25.4
2018-08-24T10:36:38.741Z,25.3
2018-08-24T10:36:58.986Z,25.4
2018-08-24T10:37:19.205Z,25.5
2018-08-24T10:37:39.452Z,25.3
2018-08-24T10:38:01.194Z,25.4
2018-08-24T10:38:22.141Z,25.3
2018-08-24T10:38:42.340Z,25.4
2018-08-24T10:39:02.680Z,25.4
2018-08-24T10:39:24.320Z,25.3
2018-08-24T10:39:44.550Z,25.3
2018-08-24T10:40:04.725Z,25.4
2018-08-24T10:40:24.911Z,25.4
2018-08-24T10:40:45.188Z,25.3
2018-08-24T10:41:05.357Z,25.3
2018-08-24T10:41:25.704Z,25.4
2018-08-24T10:41:45.939Z,25.3
2018-08-24T10:42:06.179Z,25.5
2018-08-24T10:42:26.372Z,25.4
2018-08-24T10:42:46.603Z,25.4
2018-08-24T10:43:06.851Z,25.5
2018-08-24T10:43:27.732Z,25.5
2018-08-24T10:43:47.953Z,25.4
2018-08-24T10:44:08.172Z,25.4
2018-08-24T10:44:28.392Z,25.4
2018-08-24T10:44:48.606Z,25.5
2018-08-24T10:45:08.837Z,25.5
2018-08-24T10:45:29.981Z,25.5
2018-08-24T10:45:50.251Z,25.5
2018-08-24T10:46:10.515Z,25.5
2018-08-24T10:46:30.709Z,25.5
2018-08-24T10:46:50.909Z,25.5
2018-08-24T10:47:11.164Z,25.5
2018-08-24T10:47:31.422Z,25.5
2018-08-24T10:47:51.734Z,25.5
2018-08-24T10:48:12.056Z,25.4
2018-08-24T10:48:32.279Z,25.4
2018-08-24T10:48:52.506Z,25.4
2018-08-24T10:49:12.746Z,25.4
2018-08-24T10:49:33.195Z,25.4
2018-08-24T10:49:53.415Z,25.4
2018-08-24T10:50:14.784Z,25.4
2018-08-24T10:50:35.046Z,25.4
2018-08-24T10:50:55.252Z,25.4
2018-08-24T10:51:15.534Z,25.4
2018-08-24T10:51:35.770Z,25.4
2018-08-24T10:51:56.114Z,25.4
2018-08-24T10:52:16.361Z,25.4
2018-08-24T10:52:36.674Z,25.4
2018-08-24T10:52:56.839Z,25.4
2018-08-24T10:53:17.060Z,25.5
2018-08-24T10:53:37.286Z,25.5
2018-08-24T10:53:57.478Z,25.5
2018-08-24T10:54:18.287Z,25.4
2018-08-24T10:54:39.817Z,25.3
2018-08-24T10:55:00.177Z,25.4
2018-08-24T10:55:21.306Z,25.3
2018-08-24T10:55:41.568Z,25.3
2018-08-24T10:56:02.252Z,25.3
2018-08-24T10:56:22.584Z,25.2
2018-08-24T10:56:42.891Z,25.3
2018-08-24T10:57:03.308Z,25.4
2018-08-24T10:57:23.557Z,25.4
2018-08-24T10:57:43.735Z,25.3
2018-08-24T10:58:03.991Z,25.3
2018-08-24T10:58:24.279Z,25.3
2018-08-24T10:58:44.530Z,25.4
2018-08-24T10:59:04.831Z,25.3
2018-08-24T10:59:26.221Z,25.3
2018-08-24T10:59:46.500Z,25.3
2018-08-24T11:00:06.751Z,25.4
2018-08-24T11:00:28.657Z,25.4
2018-08-24T11:00:48.958Z,25.3
2018-08-24T11:01:09.196Z,25.4
2018-08-24T11:01:29.526Z,25.4
2018-08-24T11:01:49.773Z,25.3
2018-08-24T11:02:10.152Z,25.4
2018-08-24T11:02:30.528Z,25.3
2018-08-24T11:02:50.722Z,25.4
2018-08-24T11:03:11.651Z,25.4
2018-08-24T11:03:31.864Z,25.3
2018-08-24T11:03:52.097Z,25.4
2018-08-24T11:04:12.323Z,25.3
2018-08-24T11:04:32.468Z,25.4
2018-08-24T11:04:52.705Z,25.4
2018-08-24T11:05:12.898Z,25.5
2018-08-24T11:05:33.380Z,25.4
2018-08-24T11:05:53.582Z,25.4
2018-08-24T11:06:13.799Z,25.3
2018-08-24T11:06:34.974Z,25.4
2018-08-24T11:06:55.865Z,25.4
2018-08-24T11:07:16.324Z,25.4
2018-08-24T11:07:36.573Z,25.4
2018-08-24T11:08:16.600Z,25.4
2018-08-24T11:08:36.840Z,25.4
2018-08-24T11:08:57.133Z,25.3
2018-08-24T11:09:17.378Z,25.3
2018-08-24T11:09:37.590Z,25.4
2018-08-24T11:09:58.835Z,25.4
2018-08-24T11:10:19.124Z,25.5
2018-08-24T11:10:40.227Z,25.5
2018-08-24T11:11:00.425Z,25.5
2018-08-24T11:11:20.629Z,25.5
2018-08-24T11:11:40.843Z,25.5
2018-08-24T11:12:01.081Z,25.5
2018-08-24T11:12:21.327Z,25.4
2018-08-24T11:12:42.357Z,25.5
2018-08-24T11:13:03.099Z,25.5
2018-08-24T11:13:23.459Z,25.5
2018-08-24T11:13:44.028Z,25.6
2018-08-24T11:14:04.428Z,25.6
2018-08-24T11:14:25.101Z,25.6
2018-08-24T11:14:45.540Z,25.6
2018-08-24T11:15:05.786Z,25.5
2018-08-24T11:15:26.042Z,25.6
2018-08-24T11:15:46.360Z,25.6
2018-08-24T11:16:07.328Z,25.6
2018-08-24T11:16:28.246Z,25.6
2018-08-24T11:16:48.478Z,25.6
2018-08-24T11:17:08.906Z,25.6
2018-08-24T11:17:29.256Z,25.6
2018-08-24T11:17:49.534Z,25.6
2018-08-24T11:18:10.016Z,25.6
2018-08-24T11:18:30.223Z,25.6
2018-08-24T11:18:50.476Z,25.5
2018-08-24T11:19:11.799Z,25.6
2018-08-24T11:19:32.131Z,25.5
2018-08-24T11:19:53.368Z,25.6
2018-08-24T11:20:14.334Z,25.7
2018-08-24T11:20:34.849Z,25.7
2018-08-24T11:20:55.143Z,25.7
2018-08-24T11:21:16.506Z,25.7
2018-08-24T11:21:36.638Z,25.7
2018-08-24T11:21:56.934Z,25.6
2018-08-24T11:22:17.666Z,25.7
2018-08-24T11:22:37.944Z,25.5
2018-08-24T11:22:58.410Z,25.6
2018-08-24T11:23:18.641Z,25.6
2018-08-24T11:23:38.929Z,25.6
2018-08-24T11:23:59.164Z,25.6
2018-08-24T11:24:19.411Z,25.7
2018-08-24T11:24:39.618Z,25.6
2018-08-24T11:24:59.850Z,25.7
2018-08-24T11:25:20.139Z,25.7
2018-08-24T11:25:40.625Z,25.8
2018-08-24T11:26:01.075Z,25.7
2018-08-24T11:26:21.335Z,25.7
2018-08-24T11:26:41.782Z,25.8
2018-08-24T11:27:02.128Z,25.8