createdAt,value
2018-02-07T00:02:08.687Z,36.15
2018-02-07T00:04:36.289Z,38.45
2018-02-07T00:07:03.151Z,37.80
2018-02-07T00:09:30.015Z,40.47
2018-02-07T00:11:57.642Z,38.90
2018-02-07T00:14:24.534Z,35.47
2018-02-07T00:16:51.413Z,41.15
2018-02-07T00:19:18.234Z,41.42
2018-02-07T00:21:45.122Z,40.25
2018-02-07T00:24:11.958Z,37.67
2018-02-07T00:26:38.781Z,40.30
2018-02-07T00:29:05.642Z,39.38
2018-02-07T00:31:32.553Z,37.03
2018-02-07T00:33:59.414Z,36.53
2018-02-07T00:36:26.234Z,39.25
2018-02-07T00:38:53.107Z,37.75
2018-02-07T00:41:19.993Z,38.28
2018-02-07T00:43:47.603Z,42.42
2018-02-07T00:46:14.422Z,36.05
2018-02-07T00:48:41.986Z,41.92
2018-02-07T00:51:09.757Z,37.30
2018-02-07T00:53:36.609Z,37.28
2018-02-07T00:56:03.450Z,37.67
2018-02-07T00:58:31.478Z,37.03
2018-02-07T01:00:58.450Z,42.05
2018-02-07T01:03:25.394Z,39.58
2018-02-07T01:05:52.284Z,36.92
2018-02-07T01:08:19.182Z,35.13
2018-02-07T01:10:46.021Z,37.83
2018-02-07T01:13:12.922Z,37.63
2018-02-07T01:15:39.770Z,35.05
2018-02-07T01:18:06.656Z,35.85
2018-02-07T01:20:33.477Z,39.47
2018-02-07T01:23:01.108Z,38.00
2018-02-07T01:25:27.977Z,35.90
2018-02-07T01:27:54.801Z,36.70
2018-02-07T01:30:21.643Z,37.60
2018-02-07T01:32:48.594Z,39.17
2018-02-07T01:35:15.472Z,37.97
2018-02-07T01:37:42.305Z,39.38
2018-02-07T01:40:09.222Z,37.92
2018-02-07T01:42:36.169Z,40.60
2018-02-07T01:45:03.033Z,39.50
2018-02-07T01:47:30.710Z,38.25
2018-02-07T01:49:58.269Z,37.72
2018-02-07T01:52:25.870Z,37.42
2018-02-07T01:54:52.706Z,39.35
2018-02-07T01:57:19.538Z,38.42
2018-02-07T01:59:46.420Z,37.20
2018-02-07T02:02:13.357Z,38.20
2018-02-07T02:04:40.396Z,36.63
2018-02-07T02:07:07.225Z,38.50
2018-02-07T02:09:34.059Z,34.10
2018-02-07T02:12:00.950Z,33.90
2018-02-07T02:14:27.798Z,35.15
2018-02-07T02:16:55.390Z,38.00
2018-02-07T02:19:22.310Z,41.13
2018-02-07T02:21:49.125Z,36.08
2018-02-07T02:24:15.939Z,38.60
2018-02-07T02:26:42.747Z,38.47
2018-02-07T02:29:10.327Z,39.42
2018-02-07T02:31:37.229Z,37.17
2018-02-07T02:34:04.052Z,35.35
2018-02-07T02:36:38.936Z,36.00
2018-02-07T02:39:05.767Z,33.78
2018-02-07T02:41:33.386Z,35.67
2018-02-07T02:44:00.262Z,37.00
2018-02-07T02:46:27.296Z,37.13
2018-02-07T02:48:54.156Z,36.85
2018-02-07T02:51:21.069Z,35.65
2018-02-07T02:53:47.923Z,34.65
2018-02-07T02:56:14.729Z,36.30
2018-02-07T02:58:41.558Z,36.42
2018-02-07T03:01:08.398Z,35.92
2018-02-07T03:03:35.990Z,38.45
2018-02-07T03:06:02.873Z,38.50
2018-02-07T03:08:30.442Z,39.58
2018-02-07T03:10:57.338Z,37.13
2018-02-07T03:13:24.290Z,36.80
2018-02-07T03:15:51.110Z,37.22
2018-02-07T03:18:18.657Z,35.95
2018-02-07T03:20:46.254Z,36.38
2018-02-07T03:23:13.129Z,37.40
2018-02-07T03:25:39.965Z,34.83
2018-02-07T03:28:06.789Z,37.25
2018-02-07T03:30:33.677Z,35.80
2018-02-07T03:33:01.303Z,36.70
2018-02-07T03:35:28.364Z,40.22
2018-02-07T03:37:55.186Z,36.90
2018-02-07T03:40:22.006Z,39.45
2018-02-07T03:42:48.897Z,39.00
2018-02-07T03:45:15.721Z,40.30
2018-02-07T03:47:42.577Z,44.85
2018-02-07T03:50:09.393Z,40.65
2018-02-07T03:52:36.258Z,43.58
2018-02-07T03:55:03.124Z,39.47
2018-02-07T03:57:29.906Z,41.42
2018-02-07T03:59:56.713Z,38.45
2018-02-07T04:02:24.373Z,38.90
2018-02-07T04:04:51.165Z,36.40
2018-02-07T04:07:18.042Z,42.42
2018-02-07T04:09:44.886Z,39.28
2018-02-07T04:12:11.740Z,40.35
2018-02-07T04:14:39.316Z,39.97
2018-02-07T04:17:06.866Z,39.92
2018-02-07T04:19:33.712Z,43.08
2018-02-07T04:22:01.346Z,38.85
2018-02-07T04:24:28.145Z,41.50
2018-02-07T04:26:54.966Z,40.40
2018-02-07T04:29:28.722Z,43.80
2018-02-07T04:31:55.605Z,40.42
2018-02-07T04:34:22.430Z,43.05
2018-02-07T04:36:49.247Z,40.65
2018-02-07T04:39:16.069Z,39.55
2018-02-07T04:41:42.950Z,41.67
2018-02-07T04:44:09.755Z,39.55
2018-02-07T04:46:36.558Z,42.30
2018-02-07T04:49:04.142Z,43.65
2018-02-07T04:51:31.012Z,44.95
2018-02-07T04:53:57.837Z,43.72
2018-02-07T04:56:24.660Z,46.47
2018-02-07T04:58:52.190Z,43.55
2018-02-07T05:01:19.850Z,44.40
2018-02-07T05:03:47.414Z,41.00
2018-02-07T05:06:14.246Z,43.38
2018-02-07T05:08:41.045Z,45.22
2018-02-07T05:11:07.882Z,47.13
2018-02-07T05:13:34.709Z,46.30
2018-02-07T05:16:02.275Z,41.37
2018-02-07T05:18:29.085Z,46.15
2018-02-07T05:20:55.869Z,47.20
2018-02-07T05:23:22.760Z,42.05
2018-02-07T05:25:49.646Z,41.45
2018-02-07T05:28:16.490Z,38.33
2018-02-07T05:30:43.431Z,38.30
2018-02-07T05:33:10.318Z,38.60
2018-02-07T05:35:37.929Z,36.63
2018-02-07T05:38:04.782Z,34.88
2018-02-07T05:40:31.646Z,32.55
2018-02-07T05:42:58.557Z,30.42
2018-02-07T05:45:25.346Z,31.92
2018-02-07T05:47:52.249Z,35.35
2018-02-07T05:50:19.107Z,31.67
2018-02-07T05:52:46.131Z,31.10
2018-02-07T05:55:15.131Z,35.28
2018-02-07T05:57:42.581Z,31.60
2018-02-07T06:00:09.509Z,31.30
2018-02-07T06:02:36.455Z,31.65
2018-02-07T06:05:03.300Z,30.45
2018-02-07T06:07:30.861Z,32.95
2018-02-07T06:09:57.702Z,30.30
2018-02-07T06:12:25.345Z,31.45
2018-02-07T06:14:52.154Z,31.02
2018-02-07T06:17:18.965Z,29.80
2018-02-07T06:19:45.809Z,29.87
2018-02-07T06:22:12.658Z,28.73
2018-02-07T06:24:39.462Z,32.25
2018-02-07T06:27:06.290Z,33.10
2018-02-07T06:29:33.078Z,30.42
2018-02-07T06:32:00.627Z,33.25
2018-02-07T06:34:28.223Z,31.30
2018-02-07T06:36:55.042Z,30.88
2018-02-07T06:39:22.597Z,28.90
2018-02-07T06:41:50.169Z,29.75
2018-02-07T06:44:17.002Z,31.10
2018-02-07T06:46:44.533Z,29.77
2018-02-07T06:49:11.356Z,30.30
2018-02-07T06:51:38.183Z,29.00
2018-02-07T06:54:04.970Z,32.63
2018-02-07T06:56:32.585Z,31.62
2018-02-07T06:58:59.418Z,29.37
2018-02-07T07:01:26.971Z,28.92
2018-02-07T07:03:53.788Z,32.90
2018-02-07T07:06:21.391Z,30.77
2018-02-07T07:08:48.178Z,32.05
2018-02-07T07:11:15.761Z,30.77
2018-02-07T07:13:42.591Z,31.50
2018-02-07T07:16:10.150Z,29.98
2018-02-07T07:18:37.098Z,29.95
2018-02-07T07:21:03.886Z,27.13
2018-02-07T07:23:30.693Z,26.90
2018-02-07T07:25:57.521Z,28.00
2018-02-07T07:28:24.360Z,27.95
2018-02-07T07:30:51.157Z,28.70
2018-02-07T07:33:18.101Z,27.83
2018-02-07T07:35:44.905Z,29.65
2018-02-07T07:38:11.706Z,27.58
2018-02-07T07:40:38.553Z,28.05
2018-02-07T07:43:05.345Z,28.70
2018-02-07T07:45:32.209Z,27.95
2018-02-07T07:47:59.020Z,26.00
2018-02-07T07:50:25.832Z,30.80
2018-02-07T07:52:53.474Z,28.05
2018-02-07T07:55:20.393Z,28.40
2018-02-07T07:57:47.205Z,28.80
2018-02-07T08:00:14.053Z,27.58
2018-02-07T08:02:40.905Z,27.85
2018-02-07T08:05:07.741Z,26.77
2018-02-07T08:07:34.581Z,29.67
2018-02-07T08:10:01.421Z,28.58
2018-02-07T08:12:28.249Z,26.55
2018-02-07T08:14:55.049Z,26.42
2018-02-07T08:17:21.866Z,26.60
2018-02-07T08:19:48.697Z,26.15
2018-02-07T08:22:15.502Z,26.55
2018-02-07T08:24:43.101Z,24.77
2018-02-07T08:27:09.901Z,25.40
2018-02-07T08:29:36.685Z,26.70
2018-02-07T08:32:03.534Z,27.52
2018-02-07T08:34:30.406Z,28.38
2018-02-07T08:36:57.197Z,30.08
2018-02-07T08:39:24.009Z,29.35
2018-02-07T08:41:51.593Z,26.75
2018-02-07T08:44:18.410Z,32.63
2018-02-07T08:46:46.229Z,32.25
2018-02-07T08:49:13.037Z,31.75
2018-02-07T08:51:40.590Z,29.45
2018-02-07T08:54:08.158Z,29.42
2018-02-07T08:56:35.001Z,26.05
2018-02-07T08:59:01.777Z,27.42
2018-02-07T09:01:28.622Z,25.98
2018-02-07T09:03:55.406Z,28.65
2018-02-07T09:06:22.996Z,32.40
2018-02-07T09:08:49.823Z,30.80
2018-02-07T09:11:16.649Z,29.75
2018-02-07T09:13:44.242Z,32.40
2018-02-07T09:16:11.085Z,30.30
2018-02-07T09:18:37.893Z,32.95
2018-02-07T09:21:04.721Z,29.45
2018-02-07T09:23:31.565Z,30.90
2018-02-07T09:25:58.366Z,31.60
2018-02-07T09:28:25.194Z,31.90
2018-02-07T09:30:52.751Z,31.30
2018-02-07T09:33:19.573Z,29.50
2018-02-07T09:35:47.150Z,29.92
2018-02-07T09:38:13.998Z,33.47
2018-02-07T09:40:40.857Z,43.38
2018-02-07T09:43:07.666Z,61.00
2018-02-07T09:45:34.457Z,52.75
2018-02-07T09:48:01.291Z,64.25
2018-02-07T09:50:28.122Z,40.10
2018-02-07T09:52:55.018Z,37.85
2018-02-07T09:55:21.829Z,33.30
2018-02-07T09:57:48.662Z,31.33
2018-02-07T10:00:15.491Z,31.42
2018-02-07T10:02:42.329Z,31.98
2018-02-07T10:05:09.162Z,31.27
2018-02-07T10:07:35.974Z,38.97
2018-02-07T10:10:03.544Z,34.13
2018-02-07T10:12:31.119Z,28.70
2018-02-07T10:14:57.955Z,24.30
2018-02-07T10:17:25.521Z,25.75
2018-02-07T10:19:53.062Z,28.73
2018-02-07T10:22:19.896Z,26.90
2018-02-07T10:24:46.713Z,24.37
2018-02-07T10:27:13.529Z,26.35
2018-02-07T10:29:40.457Z,24.63
2018-02-07T10:32:07.294Z,25.23
2018-02-07T10:34:34.855Z,28.33
2018-02-07T10:37:01.709Z,32.85
2018-02-07T10:39:29.590Z,32.90
2018-02-07T10:41:56.449Z,31.65
2018-02-07T10:44:23.245Z,35.75
2018-02-07T10:46:50.323Z,34.50
2018-02-07T10:49:17.259Z,39.42
2018-02-07T10:51:44.112Z,37.05
2018-02-07T10:54:10.901Z,37.90
2018-02-07T10:56:38.504Z,38.38
2018-02-07T10:59:05.320Z,34.70
2018-02-07T11:01:32.983Z,35.90
2018-02-07T11:04:00.558Z,37.10
2018-02-07T11:06:27.369Z,36.92
2018-02-07T11:08:54.189Z,34.28
2018-02-07T11:11:20.992Z,36.88
2018-02-07T11:13:47.818Z,34.70
2018-02-07T11:16:15.361Z,44.20
2018-02-07T11:18:42.166Z,45.40
2018-02-07T11:21:09.745Z,43.40
2018-02-07T11:23:36.561Z,42.35
2018-02-07T11:26:03.355Z,39.47
2018-02-07T11:28:30.165Z,34.70
2018-02-07T11:30:56.974Z,34.53
2018-02-07T11:33:23.830Z,35.38
2018-02-07T11:35:50.641Z,31.25
2018-02-07T11:38:17.470Z,29.12
2018-02-07T11:40:45.007Z,23.08
2018-02-07T11:43:12.589Z,22.55
2018-02-07T11:45:40.154Z,22.00
2018-02-07T11:48:06.969Z,19.90
2018-02-07T11:50:33.793Z,20.33
2018-02-07T11:53:00.753Z,21.62
2018-02-07T11:55:27.583Z,20.35
2018-02-07T11:57:55.127Z,17.87
2018-02-07T12:00:22.705Z,18.77
2018-02-07T12:02:49.566Z,18.40
2018-02-07T12:05:16.405Z,18.85
2018-02-07T12:07:43.213Z,16.90
2018-02-07T12:10:10.902Z,18.67
2018-02-07T12:12:37.713Z,18.30
2018-02-07T12:15:04.514Z,18.10
2018-02-07T12:17:31.366Z,18.73
2018-02-07T12:19:58.181Z,17.23
2018-02-07T13:44:21.902Z,19.05
2018-02-07T13:46:48.746Z,19.33
2018-02-07T13:49:16.237Z,18.98
2018-02-07T13:51:43.042Z,18.25
2018-02-07T13:54:09.901Z,22.02
2018-02-07T13:56:36.791Z,20.12
2018-02-07T13:59:04.363Z,19.67
2018-02-07T14:01:31.922Z,19.62
2018-02-07T14:03:59.561Z,20.12
2018-02-07T14:06:27.157Z,22.15
2018-02-07T14:08:54.034Z,20.90
2018-02-07T14:11:20.854Z,20.30
2018-02-07T14:13:48.383Z,22.27
2018-02-07T14:16:15.201Z,23.05
2018-02-07T14:18:42.005Z,20.52
2018-02-07T14:21:08.805Z,22.10
2018-02-07T14:23:36.389Z,22.60
2018-02-07T14:26:03.206Z,25.52
2018-02-07T14:28:30.782Z,21.30
2018-02-07T14:30:58.314Z,23.10
2018-02-07T14:33:25.894Z,25.80
2018-02-07T14:35:53.475Z,24.87
2018-02-07T14:38:20.318Z,25.67
2018-02-07T14:40:47.277Z,23.85
2018-02-07T14:43:14.094Z,23.75
2018-02-07T14:45:40.914Z,22.67
2018-02-07T14:48:08.499Z,24.30
2018-02-07T14:50:35.354Z,24.73
2018-02-07T14:53:02.209Z,25.48
2018-02-07T14:55:29.066Z,27.17
2018-02-07T14:57:55.874Z,28.12
2018-02-07T15:00:22.709Z,25.02
2018-02-07T15:02:49.589Z,26.23
2018-02-07T15:05:16.400Z,26.00
2018-02-07T15:07:43.230Z,25.15
2018-02-07T15:10:10.821Z,23.62
2018-02-07T15:12:37.627Z,26.20
2018-02-07T15:15:04.546Z,23.60
2018-02-07T15:17:32.123Z,24.73
2018-02-07T15:19:59.686Z,24.85
2018-02-07T15:22:26.530Z,24.95
2018-02-07T15:24:53.325Z,24.30
2018-02-07T15:27:20.148Z,24.87
2018-02-07T15:29:47.008Z,25.92
2018-02-07T15:32:14.621Z,25.23
2018-02-07T15:34:42.173Z,22.98
2018-02-07T15:37:09.782Z,22.65
2018-02-07T15:39:36.602Z,25.20
2018-02-07T15:42:03.461Z,27.40
2018-02-07T15:44:30.309Z,24.83
2018-02-07T15:46:57.132Z,25.40
2018-02-07T15:49:24.001Z,25.52
2018-02-07T15:51:51.569Z,24.50
2018-02-07T15:54:18.467Z,27.70
2018-02-07T15:56:45.284Z,26.58
2018-02-07T15:59:12.098Z,27.10
2018-02-07T16:01:38.964Z,29.70
2018-02-07T16:04:06.681Z,29.30
2018-02-07T16:06:33.506Z,28.00
2018-02-07T16:09:00.346Z,27.00
2018-02-07T16:11:27.236Z,29.17
2018-02-07T16:13:54.977Z,29.27
2018-02-07T16:16:21.841Z,28.98
2018-02-07T16:18:48.873Z,26.92
2018-02-07T16:21:15.693Z,28.73
2018-02-07T16:23:43.277Z,30.77
2018-02-07T16:26:10.175Z,27.65
2018-02-07T16:28:37.054Z,25.08
2018-02-07T16:31:03.861Z,26.80
2018-02-07T16:33:31.465Z,27.40
2018-02-07T16:35:58.263Z,24.75
2018-02-07T16:38:25.821Z,22.83
2018-02-07T16:40:53.415Z,24.95
2018-02-07T16:43:20.305Z,25.50
2018-02-07T16:45:47.882Z,23.17
2018-02-07T16:48:15.735Z,23.85
2018-02-07T16:50:42.626Z,26.70
2018-02-07T16:53:09.465Z,25.15
2018-02-07T16:55:36.329Z,25.60
2018-02-07T16:58:03.282Z,27.42
2018-02-07T17:00:30.099Z,28.20
2018-02-07T17:02:56.916Z,36.05
2018-02-07T17:05:23.755Z,34.30
2018-02-07T17:07:51.309Z,36.53
2018-02-07T17:10:18.865Z,35.75
2018-02-07T17:12:45.720Z,37.67
2018-02-07T17:15:12.563Z,34.85
2018-02-07T17:17:40.398Z,36.08
2018-02-07T17:20:07.315Z,37.97
2018-02-07T17:22:34.386Z,36.47
2018-02-07T17:25:01.202Z,34.55
2018-02-07T17:27:28.038Z,34.35
2018-02-07T17:29:55.089Z,35.85
2018-02-07T17:32:21.977Z,36.65
2018-02-07T17:34:48.809Z,34.25
2018-02-07T17:37:15.652Z,33.33
2018-02-07T17:39:42.472Z,38.47
2018-02-07T17:42:09.335Z,38.33
2018-02-07T17:44:36.182Z,30.48
2018-02-07T17:47:03.065Z,33.30
2018-02-07T17:49:30.632Z,30.95
2018-02-07T17:51:57.462Z,54.45
2018-02-07T17:54:25.189Z,30.42
2018-02-07T17:56:52.112Z,31.83
2018-02-07T17:59:19.742Z,35.17
2018-02-07T19:23:43.602Z,40.53
2018-02-07T19:26:10.410Z,37.50
2018-02-07T19:28:37.239Z,37.83
2018-02-07T19:31:04.069Z,40.88
2018-02-07T19:33:30.930Z,39.38
2018-02-07T19:35:57.777Z,40.00
2018-02-07T19:38:24.598Z,38.35
2018-02-07T19:40:51.438Z,39.22
2018-02-07T19:43:18.394Z,37.47
2018-02-07T19:45:45.210Z,34.85
2018-02-07T19:48:12.034Z,35.75
2018-02-07T19:50:38.982Z,35.75
2018-02-07T19:53:05.869Z,36.85
2018-02-07T19:55:32.702Z,35.15
2018-02-07T19:57:59.544Z,36.22
2018-02-07T20:00:27.254Z,39.13
2018-02-07T20:02:54.997Z,42.38
2018-02-07T20:05:21.814Z,38.40
2018-02-07T20:07:49.354Z,37.33
2018-02-07T20:10:16.805Z,42.30
2018-02-07T20:12:44.534Z,38.25
2018-02-07T20:15:18.326Z,38.10
2018-02-07T20:17:45.169Z,38.45
2018-02-07T20:20:12.938Z,39.20
2018-02-07T20:22:40.493Z,43.97
2018-02-07T20:25:07.322Z,42.38
2018-02-07T20:27:34.907Z,40.35
2018-02-07T20:30:02.500Z,39.10
2018-02-07T20:32:29.346Z,41.70
2018-02-07T20:34:57.789Z,39.85
2018-02-07T20:37:25.342Z,39.63
2018-02-07T20:39:52.917Z,41.75
2018-02-07T20:42:19.789Z,41.30
2018-02-07T20:44:46.606Z,37.90
2018-02-07T20:47:13.405Z,43.63
2018-02-07T20:49:40.377Z,49.15
2018-02-07T20:52:08.030Z,42.72
2018-02-07T20:54:34.842Z,42.38
2018-02-07T20:57:02.677Z,38.50
2018-02-07T20:59:29.507Z,40.53
2018-02-07T21:01:56.339Z,38.15
2018-02-07T21:04:23.174Z,41.42
2018-02-07T21:06:49.993Z,44.08
2018-02-07T21:09:16.854Z,43.53
2018-02-07T21:11:43.709Z,46.35
2018-02-07T21:14:10.611Z,43.13
2018-02-07T21:16:37.509Z,43.90
2018-02-07T21:19:04.554Z,39.50
2018-02-07T21:21:31.374Z,45.12
2018-02-07T21:23:58.231Z,42.53
2018-02-07T21:26:25.067Z,42.95
2018-02-07T21:28:51.854Z,46.95
2018-02-07T21:31:19.445Z,43.65
2018-02-07T21:33:46.245Z,44.45
2018-02-07T21:36:13.830Z,44.13
2018-02-07T21:38:41.466Z,40.92
2018-02-07T21:41:09.114Z,43.20
2018-02-07T21:43:36.374Z,41.42
2018-02-07T21:46:03.382Z,41.22
2018-02-07T21:48:30.185Z,38.88
2018-02-07T21:50:57.285Z,43.17
2018-02-07T21:53:25.265Z,39.33
2018-02-07T21:55:53.834Z,46.88
2018-02-07T21:58:20.862Z,46.78
2018-02-07T22:00:47.754Z,43.95
2018-02-07T22:03:15.021Z,46.17
2018-02-07T22:05:41.922Z,42.03
2018-02-07T22:08:08.886Z,44.08
2018-02-07T22:10:35.853Z,40.17
2018-02-07T22:13:02.766Z,43.58
2018-02-07T22:15:31.333Z,43.47
2018-02-07T22:17:58.176Z,43.17
2018-02-07T22:20:24.998Z,44.78
2018-02-07T22:22:51.862Z,41.72
2018-02-07T22:25:18.697Z,43.08
2018-02-07T22:27:45.690Z,49.65
2018-02-07T22:30:13.286Z,49.70
2018-02-07T22:32:40.146Z,46.80
2018-02-07T22:35:07.010Z,41.47
2018-02-07T22:37:33.829Z,44.92
2018-02-07T22:40:00.674Z,44.50
2018-02-07T22:42:27.520Z,39.70
2018-02-07T22:44:54.350Z,41.37
2018-02-07T22:47:21.202Z,42.65
2018-02-07T22:49:48.041Z,39.60
2018-02-07T22:52:14.873Z,44.67
2018-02-07T22:54:41.741Z,40.58
2018-02-07T22:57:08.564Z,41.03
2018-02-07T22:59:35.406Z,41.37
2018-02-07T23:02:02.305Z,40.88
2018-02-07T23:04:29.130Z,43.30
2018-02-07T23:06:55.975Z,44.03
2018-02-07T23:09:23.542Z,41.15
2018-02-07T23:11:50.381Z,41.83
2018-02-07T23:14:17.210Z,43.80
2018-02-07T23:16:44.812Z,39.85
2018-02-07T23:19:12.378Z,40.00
2018-02-07T23:21:39.254Z,39.70
2018-02-07T23:24:06.117Z,43.33
2018-02-07T23:26:32.946Z,39.88
2018-02-07T23:28:59.846Z,40.03
2018-02-07T23:31:27.412Z,43.25
2018-02-07T23:33:54.265Z,43.97
2018-02-07T23:36:21.122Z,42.50
2018-02-07T23:38:48.691Z,38.53
2018-02-07T23:41:15.521Z,37.40
2018-02-07T23:43:43.082Z,39.90
2018-02-07T23:46:09.936Z,42.28
2018-02-07T23:48:36.773Z,41.10
2018-02-07T23:51:03.622Z,42.72
2018-02-07T23:53:30.468Z,41.13
2018-02-07T23:55:57.328Z,40.78
2018-02-07T23:58:24.213Z,41.25
