createdAt,value
2023-04-29T00:00:36.540Z,6.40
2023-04-29T00:01:36.718Z,6.00
2023-04-29T00:02:37.204Z,6.00
2023-04-29T00:03:37.510Z,6.00
2023-04-29T00:04:37.929Z,5.90
2023-04-29T00:05:38.129Z,6.10
2023-04-29T00:06:38.344Z,5.60
2023-04-29T00:07:38.646Z,6.70
2023-04-29T00:08:38.969Z,6.30
2023-04-29T00:09:39.292Z,6.30
2023-04-29T00:10:39.632Z,7.10
2023-04-29T00:11:39.948Z,5.50
2023-04-29T00:12:40.251Z,5.60
2023-04-29T00:13:40.576Z,5.80
2023-04-29T00:14:40.971Z,5.50
2023-04-29T00:15:41.216Z,5.50
2023-04-29T00:16:41.578Z,5.70
2023-04-29T00:17:42.017Z,6.20
2023-04-29T00:18:42.189Z,5.60
2023-04-29T00:19:42.521Z,5.80
2023-04-29T00:20:42.839Z,5.70
2023-04-29T00:21:43.172Z,5.90
2023-04-29T00:22:43.493Z,5.10
2023-04-29T00:23:43.828Z,5.90
2023-04-29T00:24:44.030Z,6.00
2023-04-29T00:25:44.336Z,5.90
2023-04-29T00:26:44.692Z,5.40
2023-04-29T00:27:45.019Z,5.90
2023-04-29T00:28:45.320Z,5.60
2023-04-29T00:29:45.648Z,5.40
2023-04-29T00:30:46.113Z,5.70
2023-04-29T00:31:46.329Z,5.60
2023-04-29T00:32:46.554Z,5.70
2023-04-29T00:33:46.881Z,5.90
2023-04-29T00:34:47.189Z,6.20
2023-04-29T00:35:47.512Z,5.50
2023-04-29T00:36:47.838Z,5.70
2023-04-29T00:37:48.197Z,6.00
2023-04-29T00:38:48.392Z,5.90
2023-04-29T00:39:48.711Z,5.30
2023-04-29T00:40:49.026Z,5.40
2023-04-29T00:41:49.354Z,4.90
2023-04-29T00:42:49.658Z,4.80
2023-04-29T00:43:49.988Z,5.50
2023-04-29T00:44:50.278Z,5.50
2023-04-29T00:45:50.660Z,5.30
2023-04-29T00:46:50.850Z,5.60
2023-04-29T00:47:51.200Z,4.70
2023-04-29T00:48:51.511Z,4.60
2023-04-29T00:49:51.969Z,4.60
2023-04-29T00:50:52.115Z,4.90
2023-04-29T00:51:52.448Z,4.80
2023-04-29T00:52:52.774Z,5.00
2023-04-29T00:53:53.060Z,4.30
2023-04-29T00:54:53.370Z,4.80
2023-04-29T00:55:53.679Z,4.70
2023-04-29T00:56:54.045Z,4.50
2023-04-29T00:57:54.244Z,4.30
2023-04-29T00:58:54.559Z,4.50
2023-04-29T00:59:55.075Z,4.30
2023-04-29T01:00:56.363Z,4.80
2023-04-29T01:01:55.528Z,4.70
2023-04-29T01:02:55.756Z,4.70
2023-04-29T01:03:56.221Z,5.10
2023-04-29T01:04:56.529Z,4.90
2023-04-29T01:05:56.672Z,4.80
2023-04-29T01:06:56.998Z,4.80
2023-04-29T01:07:57.336Z,4.90
2023-04-29T01:08:57.611Z,5.40
2023-04-29T01:09:57.975Z,5.40
2023-04-29T01:10:58.261Z,5.00
2023-04-29T01:11:58.602Z,5.60
2023-04-29T01:12:58.886Z,4.60
2023-04-29T01:13:59.192Z,5.10
2023-04-29T01:14:59.600Z,4.40
2023-04-29T01:15:59.833Z,5.10
2023-04-29T01:17:00.141Z,5.40
2023-04-29T01:18:00.495Z,4.60
2023-04-29T01:19:00.761Z,5.30
2023-04-29T01:20:01.074Z,4.80
2023-04-29T01:21:01.520Z,6.00
2023-04-29T01:22:01.838Z,5.40
2023-04-29T01:23:02.036Z,5.30
2023-04-29T01:24:02.329Z,5.00
2023-04-29T01:25:02.640Z,4.80
2023-04-29T01:26:02.949Z,5.20
2023-04-29T01:27:03.276Z,5.10
2023-04-29T01:28:03.580Z,4.80
2023-04-29T01:29:03.886Z,4.80
2023-04-29T01:30:04.178Z,4.80
2023-04-29T01:31:04.594Z,5.00
2023-04-29T01:32:04.739Z,5.00
2023-04-29T01:33:05.048Z,5.10
2023-04-29T01:34:05.351Z,5.40
2023-04-29T01:35:05.650Z,4.70
2023-04-29T01:36:05.982Z,5.30
2023-04-29T01:37:06.315Z,5.20
2023-04-29T01:38:06.618Z,5.00
2023-04-29T01:39:06.908Z,4.90
2023-04-29T01:40:07.221Z,4.80
2023-04-29T01:41:07.551Z,5.00
2023-04-29T01:42:07.881Z,6.40
2023-04-29T01:43:08.216Z,5.30
2023-04-29T01:44:08.521Z,5.00
2023-04-29T01:45:08.858Z,5.20
2023-04-29T01:46:09.165Z,5.20
2023-04-29T01:47:09.480Z,4.80
2023-04-29T01:48:09.785Z,4.70
2023-04-29T01:49:10.089Z,5.10
2023-04-29T01:50:10.385Z,5.00
2023-04-29T01:51:10.703Z,5.10
2023-04-29T01:52:11.019Z,5.60
2023-04-29T01:53:11.343Z,5.40
2023-04-29T01:54:11.661Z,4.80
2023-04-29T01:55:11.958Z,5.20
2023-04-29T01:56:12.331Z,4.90
2023-04-29T01:57:12.606Z,5.20
2023-04-29T01:58:12.941Z,5.80
2023-04-29T01:59:13.238Z,5.80
2023-04-29T02:00:13.557Z,5.90
2023-04-29T02:01:13.891Z,4.70
2023-04-29T02:02:14.197Z,5.30
2023-04-29T02:03:14.553Z,5.30
2023-04-29T02:04:14.876Z,5.70
2023-04-29T02:05:15.198Z,5.70
2023-04-29T02:06:15.508Z,5.60
2023-04-29T02:07:15.819Z,5.10
2023-04-29T02:08:16.163Z,5.30
2023-04-29T02:09:16.464Z,5.60
2023-04-29T02:10:16.776Z,5.60
2023-04-29T02:11:17.110Z,5.60
2023-04-29T02:12:17.419Z,6.40
2023-04-29T02:13:17.729Z,5.90
2023-04-29T02:14:18.035Z,6.10
2023-04-29T02:15:18.352Z,5.90
2023-04-29T02:16:18.731Z,5.80
2023-04-29T02:17:19.013Z,5.50
2023-04-29T02:18:19.319Z,6.00
2023-04-29T02:19:19.612Z,5.90
2023-04-29T02:20:19.922Z,6.40
2023-04-29T02:21:20.252Z,5.60
2023-04-29T02:22:20.566Z,5.70
2023-04-29T02:23:20.879Z,5.50
2023-04-29T02:24:21.183Z,5.80
2023-04-29T02:25:21.488Z,6.00
2023-04-29T02:26:21.808Z,5.30
2023-04-29T02:27:22.136Z,6.20
2023-04-29T02:28:22.434Z,5.80
2023-04-29T02:29:22.746Z,5.70
2023-04-29T02:30:23.062Z,5.40
2023-04-29T02:31:23.406Z,5.30
2023-04-29T02:32:23.755Z,5.40
2023-04-29T02:33:24.014Z,5.30
2023-04-29T02:34:24.352Z,5.80
2023-04-29T02:35:24.654Z,5.00
2023-04-29T02:36:24.992Z,5.80
2023-04-29T02:37:25.273Z,5.70
2023-04-29T02:38:25.587Z,5.70
2023-04-29T02:39:25.912Z,5.50
2023-04-29T02:40:26.213Z,6.00
2023-04-29T02:41:26.628Z,5.60
2023-04-29T02:42:26.870Z,5.40
2023-04-29T02:43:27.163Z,5.70
2023-04-29T02:44:27.494Z,6.00
2023-04-29T02:45:27.776Z,5.60
2023-04-29T02:46:28.135Z,5.80
2023-04-29T02:47:28.466Z,5.50
2023-04-29T02:48:28.777Z,6.00
2023-04-29T02:49:29.096Z,6.30
2023-04-29T02:50:29.420Z,6.50
2023-04-29T02:51:29.736Z,5.70
2023-04-29T02:52:30.061Z,5.70
2023-04-29T02:53:30.389Z,5.50
2023-04-29T02:54:30.681Z,5.80
2023-04-29T02:55:30.988Z,5.60
2023-04-29T02:56:31.321Z,6.60
2023-04-29T02:57:31.623Z,6.10
2023-04-29T02:58:31.959Z,6.10
2023-04-29T02:59:32.253Z,5.60
2023-04-29T03:00:32.573Z,5.60
2023-04-29T03:01:32.924Z,6.20
2023-04-29T03:02:33.183Z,6.30
2023-04-29T03:03:33.569Z,5.60
2023-04-29T03:04:33.840Z,6.60
2023-04-29T03:05:34.049Z,6.00
2023-04-29T03:06:34.387Z,6.10
2023-04-29T03:07:34.701Z,5.80
2023-04-29T03:08:35.014Z,5.70
2023-04-29T03:09:35.354Z,5.70
2023-04-29T03:10:35.643Z,5.90
2023-04-29T03:11:35.972Z,5.80
2023-04-29T03:12:36.314Z,6.20
2023-04-29T03:13:36.603Z,6.70
2023-04-29T03:14:36.901Z,5.80
2023-04-29T03:15:37.222Z,6.30
2023-04-29T03:16:37.618Z,6.00
2023-04-29T03:17:37.835Z,5.60
2023-04-29T03:18:38.137Z,5.50
2023-04-29T03:19:38.455Z,5.30
2023-04-29T03:20:38.767Z,6.20
2023-04-29T03:21:39.075Z,5.90
2023-04-29T03:22:39.411Z,5.90
2023-04-29T03:23:39.738Z,6.10
2023-04-29T03:24:47.843Z,6.40
2023-04-29T03:25:40.397Z,7.10
2023-04-29T03:26:40.615Z,5.90
2023-04-29T03:27:40.972Z,5.90
2023-04-29T03:28:41.209Z,6.60
2023-04-29T03:29:41.382Z,5.90
2023-04-29T03:30:41.748Z,5.50
2023-04-29T03:31:41.985Z,5.60
2023-04-29T03:32:42.363Z,6.30
2023-04-29T03:33:42.648Z,5.30
2023-04-29T03:34:42.892Z,5.60
2023-04-29T03:35:43.254Z,6.20
2023-04-29T03:36:43.487Z,6.00
2023-04-29T03:37:43.703Z,6.00
2023-04-29T03:38:44.089Z,5.30
2023-04-29T03:39:44.283Z,6.20
2023-04-29T03:40:44.661Z,6.10
2023-04-29T03:41:44.849Z,6.30
2023-04-29T03:42:45.262Z,5.40
2023-04-29T03:43:45.452Z,5.50
2023-04-29T03:44:45.794Z,5.70
2023-04-29T03:45:46.295Z,5.80
2023-04-29T03:46:46.519Z,5.80
2023-04-29T03:47:46.854Z,5.90
2023-04-29T03:48:47.175Z,6.10
2023-04-29T03:49:47.560Z,6.40
2023-04-29T03:50:47.844Z,5.80
2023-04-29T03:51:48.190Z,5.80
2023-04-29T03:52:48.520Z,5.70
2023-04-29T03:53:48.861Z,6.30
2023-04-29T03:54:49.193Z,6.00
2023-04-29T03:55:49.566Z,6.00
2023-04-29T03:56:49.898Z,6.30
2023-04-29T03:57:50.126Z,6.30
2023-04-29T03:58:50.362Z,6.10
2023-04-29T03:59:51.263Z,5.90
2023-04-29T04:00:50.985Z,5.90
2023-04-29T04:01:51.187Z,6.10
2023-04-29T04:02:51.544Z,6.10
2023-04-29T04:03:51.817Z,6.10
2023-04-29T04:04:52.019Z,6.00
2023-04-29T04:05:52.304Z,6.00
2023-04-29T04:06:52.526Z,5.60
2023-04-29T04:07:52.787Z,6.20
2023-04-29T04:08:53.096Z,5.90
2023-04-29T04:09:53.887Z,6.30
2023-04-29T04:10:53.713Z,6.00
2023-04-29T04:11:53.950Z,6.80
2023-04-29T04:12:54.187Z,6.70
2023-04-29T04:13:54.544Z,6.30
2023-04-29T04:14:54.896Z,6.30
2023-04-29T04:15:55.179Z,6.00
2023-04-29T04:16:55.371Z,6.50
2023-04-29T04:17:55.831Z,6.90
2023-04-29T04:18:56.016Z,6.80
2023-04-29T04:19:56.365Z,7.10
2023-04-29T04:20:56.704Z,6.60
2023-04-29T04:21:56.931Z,6.10
2023-04-29T04:22:57.262Z,6.40
2023-04-29T04:23:57.681Z,7.00
2023-04-29T04:24:57.897Z,6.50
2023-04-29T04:25:58.125Z,6.90
2023-04-29T04:26:58.514Z,6.80
2023-04-29T04:27:58.780Z,7.10
2023-04-29T04:28:59.031Z,6.60
2023-04-29T04:29:59.292Z,6.90
2023-04-29T04:30:59.573Z,6.60
2023-04-29T04:31:59.865Z,7.20
2023-04-29T04:33:00.172Z,7.50
2023-04-29T04:34:00.572Z,7.70
2023-04-29T04:35:00.859Z,7.70
2023-04-29T04:36:01.115Z,7.40
2023-04-29T04:37:01.356Z,7.80
2023-04-29T04:38:01.561Z,7.70
2023-04-29T04:39:01.844Z,6.90
2023-04-29T04:40:02.076Z,7.60
2023-04-29T04:41:02.484Z,8.30
2023-04-29T04:42:02.696Z,7.40
2023-04-29T04:43:02.925Z,7.20
2023-04-29T04:44:03.236Z,8.40
2023-04-29T04:45:03.432Z,8.30
2023-04-29T04:46:03.789Z,8.10
2023-04-29T04:47:03.953Z,8.50
2023-04-29T04:48:04.313Z,8.60
2023-04-29T04:49:04.479Z,9.10
2023-04-29T04:50:04.949Z,8.70
2023-04-29T04:51:05.192Z,8.40
2023-04-29T04:52:05.440Z,8.80
2023-04-29T04:53:05.696Z,9.50
2023-04-29T04:54:05.926Z,9.40
2023-04-29T04:55:06.160Z,9.70
2023-04-29T04:56:06.418Z,8.90
2023-04-29T04:57:06.653Z,8.90
2023-04-29T04:58:06.916Z,9.20
2023-04-29T04:59:07.124Z,9.10
2023-04-29T05:00:07.498Z,9.00
2023-04-29T05:01:07.783Z,10.20
2023-04-29T05:02:08.088Z,9.30
2023-04-29T05:03:08.476Z,10.10
2023-04-29T05:04:08.744Z,10.50
2023-04-29T05:05:08.847Z,10.20
2023-04-29T05:06:09.088Z,10.10
2023-04-29T05:07:09.321Z,9.40
2023-04-29T05:08:09.743Z,11.30
2023-04-29T05:09:09.978Z,10.00
2023-04-29T05:10:10.203Z,10.30
2023-04-29T05:11:10.562Z,9.90
2023-04-29T05:12:10.811Z,10.10
2023-04-29T05:13:11.050Z,10.10
2023-04-29T05:14:11.313Z,9.90
2023-04-29T05:15:11.542Z,10.40
2023-04-29T05:16:11.820Z,10.90
2023-04-29T05:17:12.023Z,10.20
2023-04-29T05:18:12.413Z,10.40
2023-04-29T05:19:12.691Z,10.80
2023-04-29T05:20:12.947Z,10.60
2023-04-29T05:21:14.160Z,9.60
2023-04-29T05:22:13.495Z,11.00
2023-04-29T05:23:13.738Z,10.60
2023-04-29T05:24:13.984Z,10.10
2023-04-29T05:25:14.220Z,10.10
2023-04-29T05:26:14.478Z,10.50
2023-04-29T05:27:14.729Z,10.70
2023-04-29T05:28:14.960Z,10.90
2023-04-29T05:29:15.225Z,10.40
2023-04-29T05:30:15.471Z,9.80
2023-04-29T05:31:15.799Z,10.50
2023-04-29T05:32:16.025Z,10.10
2023-04-29T05:33:16.331Z,10.70
2023-04-29T05:34:16.685Z,11.00
2023-04-29T05:35:16.828Z,11.30
2023-04-29T05:36:17.143Z,11.70
2023-04-29T05:37:17.398Z,10.40
2023-04-29T05:38:17.647Z,10.40
2023-04-29T05:39:17.872Z,11.20
2023-04-29T05:40:18.143Z,11.60
2023-04-29T05:41:18.476Z,11.80
2023-04-29T05:42:18.722Z,11.40
2023-04-29T05:43:19.043Z,11.30
2023-04-29T05:44:19.339Z,11.80
2023-04-29T05:45:19.618Z,11.80
2023-04-29T05:46:20.720Z,11.10
2023-04-29T05:47:20.254Z,13.10
2023-04-29T05:48:20.542Z,12.40
2023-04-29T05:49:20.812Z,11.80
2023-04-29T05:50:21.161Z,11.90
2023-04-29T05:51:21.452Z,11.70
2023-04-29T05:52:22.518Z,12.00
2023-04-29T05:53:21.970Z,12.20
2023-04-29T05:54:22.249Z,11.50
2023-04-29T05:55:22.548Z,11.80
2023-04-29T05:56:22.875Z,12.40
2023-04-29T05:57:23.153Z,11.40
2023-04-29T05:58:23.485Z,12.20
2023-04-29T05:59:23.752Z,12.00
2023-04-29T06:00:24.185Z,12.90
2023-04-29T06:01:24.419Z,11.90
2023-04-29T06:02:24.709Z,11.30
2023-04-29T06:03:25.178Z,12.50
2023-04-29T06:04:25.352Z,11.70
2023-04-29T06:05:25.616Z,10.90
2023-04-29T06:06:25.749Z,11.70
2023-04-29T06:07:25.975Z,11.30
2023-04-29T06:08:26.283Z,11.90
2023-04-29T06:09:28.011Z,11.60
2023-04-29T06:10:26.835Z,11.00
2023-04-29T06:11:27.150Z,11.90
2023-04-29T06:12:27.477Z,12.20
2023-04-29T06:13:27.819Z,12.10
2023-04-29T06:14:28.130Z,12.40
2023-04-29T06:15:28.451Z,11.50
2023-04-29T06:16:28.789Z,12.00
2023-04-29T06:17:29.108Z,11.60
2023-04-29T06:18:29.360Z,11.80
2023-04-29T06:19:30.378Z,11.80
2023-04-29T06:20:29.903Z,11.40
2023-04-29T06:21:30.177Z,11.70
2023-04-29T06:22:30.437Z,10.80
2023-04-29T06:23:30.732Z,10.80
2023-04-29T06:24:30.975Z,12.10
2023-04-29T06:25:31.295Z,12.40
2023-04-29T06:26:31.676Z,12.40
2023-04-29T06:27:31.829Z,11.80
2023-04-29T06:28:32.099Z,10.90
2023-04-29T06:29:32.402Z,12.00
2023-04-29T06:30:32.799Z,11.70
2023-04-29T06:31:33.726Z,12.00
2023-04-29T06:32:33.354Z,11.80
2023-04-29T06:33:33.595Z,11.90
2023-04-29T06:34:33.874Z,11.80
2023-04-29T06:35:34.165Z,12.00
2023-04-29T06:36:34.457Z,11.50
2023-04-29T06:37:37.059Z,11.10
2023-04-29T06:38:35.859Z,12.10
2023-04-29T06:39:35.344Z,12.80
2023-04-29T06:40:35.681Z,11.40
2023-04-29T06:41:35.936Z,11.00
2023-04-29T06:42:36.967Z,11.90
2023-04-29T06:43:36.562Z,11.50
2023-04-29T06:44:37.201Z,12.00
2023-04-29T06:45:37.294Z,12.70
2023-04-29T06:46:37.504Z,11.80
2023-04-29T06:47:38.025Z,13.10
2023-04-29T06:48:38.051Z,12.50
2023-04-29T06:49:38.448Z,11.50
2023-04-29T06:50:38.673Z,12.10
2023-04-29T06:51:38.891Z,11.30
2023-04-29T06:52:39.259Z,10.80
2023-04-29T06:53:39.453Z,11.40
2023-04-29T06:54:39.762Z,12.30
2023-04-29T06:55:40.118Z,12.30
2023-04-29T06:56:40.479Z,12.00
2023-04-29T06:57:40.712Z,12.50
2023-04-29T06:58:41.041Z,12.30
2023-04-29T06:59:41.324Z,11.60
2023-04-29T07:00:41.689Z,11.00
2023-04-29T07:01:44.296Z,10.90
2023-04-29T07:02:42.303Z,11.50
2023-04-29T07:03:42.590Z,11.80
2023-04-29T07:04:42.737Z,11.40
2023-04-29T07:05:43.042Z,11.60
2023-04-29T07:06:43.404Z,11.90
2023-04-29T07:07:43.581Z,11.40
2023-04-29T07:08:43.898Z,12.20
2023-04-29T07:09:44.211Z,10.80
2023-04-29T07:10:44.545Z,11.40
2023-04-29T07:11:44.867Z,11.50
2023-04-29T07:12:45.334Z,12.30
2023-04-29T07:13:45.446Z,12.40
2023-04-29T07:14:45.795Z,11.40
2023-04-29T07:15:45.971Z,11.90
2023-04-29T07:16:46.302Z,11.40
2023-04-29T07:17:46.633Z,11.30
2023-04-29T07:18:46.926Z,11.40
2023-04-29T07:19:47.203Z,11.50
2023-04-29T07:20:47.464Z,11.50
2023-04-29T07:21:47.750Z,10.50
2023-04-29T07:22:47.994Z,10.40
2023-04-29T07:23:48.265Z,10.10
2023-04-29T07:24:48.531Z,9.60
2023-04-29T07:25:49.523Z,11.20
2023-04-29T07:26:49.123Z,11.40
2023-04-29T07:27:49.388Z,12.00
2023-04-29T07:28:49.671Z,12.60
2023-04-29T07:29:49.955Z,12.70
2023-04-29T07:30:50.228Z,13.50
2023-04-29T07:31:50.499Z,14.20
2023-04-29T07:32:50.798Z,12.40
2023-04-29T07:33:51.117Z,10.30
2023-04-29T07:34:51.733Z,10.20
2023-04-29T07:35:51.621Z,8.50
2023-04-29T07:36:51.887Z,9.30
2023-04-29T07:37:52.109Z,9.40
2023-04-29T07:38:52.361Z,10.00
2023-04-29T07:39:52.591Z,9.20
2023-04-29T07:40:52.966Z,9.20
2023-04-29T07:41:53.244Z,10.50
2023-04-29T07:42:53.486Z,10.60
2023-04-29T07:43:53.773Z,10.40
2023-04-29T07:44:54.393Z,9.60
2023-04-29T07:45:54.273Z,10.30
2023-04-29T07:46:54.495Z,9.60
2023-04-29T07:47:54.777Z,10.20
2023-04-29T07:48:55.014Z,10.00
2023-04-29T07:49:55.282Z,10.80
2023-04-29T07:50:55.571Z,11.00
2023-04-29T07:51:55.906Z,11.50
2023-04-29T07:52:56.155Z,10.60
2023-04-29T07:53:56.424Z,11.60
2023-04-29T07:54:56.707Z,11.10
2023-04-29T07:55:56.967Z,12.60
2023-04-29T07:56:58.042Z,13.00
2023-04-29T07:58:00.006Z,13.30
2023-04-29T07:58:57.798Z,13.40
2023-04-29T07:59:58.066Z,13.30
2023-04-29T08:00:58.381Z,13.00
2023-04-29T08:01:58.637Z,13.70
2023-04-29T08:02:59.122Z,13.00
2023-04-29T08:03:59.390Z,13.60
2023-04-29T08:04:59.947Z,13.70
2023-04-29T08:05:59.734Z,13.70
2023-04-29T08:06:59.884Z,12.70
2023-04-29T08:08:04.807Z,12.20
2023-04-29T08:09:01.566Z,11.80
2023-04-29T08:10:00.757Z,12.10
2023-04-29T08:11:01.026Z,12.80
2023-04-29T08:12:01.310Z,12.20
2023-04-29T08:13:01.604Z,13.50
2023-04-29T08:14:01.916Z,12.00
2023-04-29T08:15:02.280Z,11.90
2023-04-29T08:16:02.496Z,12.70
2023-04-29T08:17:02.713Z,13.40
2023-04-29T08:18:03.051Z,13.10
2023-04-29T08:19:03.234Z,12.90
2023-04-29T08:20:03.535Z,12.90
2023-04-29T08:21:03.825Z,12.70
2023-04-29T08:22:04.121Z,13.20
2023-04-29T08:23:04.378Z,13.10
2023-04-29T08:24:04.705Z,12.20
2023-04-29T08:25:04.986Z,13.40
2023-04-29T08:26:05.236Z,13.40
2023-04-29T08:27:05.518Z,12.30
2023-04-29T08:28:05.784Z,13.00
2023-04-29T08:29:06.105Z,13.00
2023-04-29T08:30:06.336Z,12.50
2023-04-29T08:31:06.608Z,12.90
2023-04-29T08:32:07.024Z,12.50
2023-04-29T08:33:07.272Z,12.90
2023-04-29T08:34:07.478Z,12.80
2023-04-29T08:35:07.814Z,13.30
2023-04-29T08:36:08.079Z,12.80
2023-04-29T08:37:08.378Z,13.50
2023-04-29T08:38:08.679Z,13.60
2023-04-29T08:39:09.103Z,13.60
2023-04-29T08:40:09.231Z,13.80
2023-04-29T08:41:09.503Z,12.30
2023-04-29T08:42:09.764Z,13.00
2023-04-29T08:43:10.258Z,13.00
2023-04-29T08:44:10.378Z,13.60
2023-04-29T08:45:10.674Z,12.30
2023-04-29T08:46:11.001Z,13.00
2023-04-29T08:47:11.210Z,13.20
2023-04-29T08:48:11.559Z,14.10
2023-04-29T08:49:11.723Z,13.30
2023-04-29T08:50:11.982Z,14.60
2023-04-29T08:51:12.262Z,13.30
2023-04-29T08:52:12.556Z,13.30
2023-04-29T08:53:12.790Z,13.60
2023-04-29T08:54:13.097Z,13.50
2023-04-29T08:55:13.358Z,13.60
2023-04-29T08:56:13.624Z,15.50
2023-04-29T08:57:13.900Z,14.80
2023-04-29T08:58:14.165Z,14.20
2023-04-29T08:59:14.449Z,13.60
2023-04-29T09:00:14.733Z,14.40
2023-04-29T09:01:15.045Z,14.40
2023-04-29T09:02:15.325Z,14.30
2023-04-29T09:03:15.667Z,13.80
2023-04-29T09:04:15.956Z,13.40
2023-04-29T09:05:16.200Z,13.40
2023-04-29T09:06:16.470Z,13.80
2023-04-29T09:07:16.816Z,12.50
2023-04-29T09:08:17.184Z,13.80
2023-04-29T09:09:19.125Z,14.30
2023-04-29T09:10:17.600Z,13.00
2023-04-29T09:11:17.959Z,13.30
2023-04-29T09:12:18.283Z,13.50
2023-04-29T09:13:18.535Z,13.70
2023-04-29T09:14:18.831Z,12.90
2023-04-29T09:15:19.124Z,13.30
2023-04-29T09:16:19.435Z,12.60
2023-04-29T09:17:19.677Z,12.50
2023-04-29T09:18:19.930Z,13.00
2023-04-29T09:19:20.225Z,12.20
2023-04-29T09:20:20.567Z,12.00
2023-04-29T09:21:22.272Z,12.80
2023-04-29T09:22:30.340Z,12.60
2023-04-29T09:23:22.661Z,12.40
2023-04-29T09:24:21.840Z,12.10
2023-04-29T09:25:22.025Z,12.20
2023-04-29T09:26:22.523Z,12.10
2023-04-29T09:27:22.538Z,12.50
2023-04-29T09:28:22.846Z,13.20
2023-04-29T09:29:23.188Z,12.80
2023-04-29T09:30:23.559Z,11.20
2023-04-29T09:31:23.743Z,12.20
2023-04-29T09:32:24.110Z,12.00
2023-04-29T09:33:24.360Z,11.40
2023-04-29T09:34:24.639Z,11.50
2023-04-29T09:35:24.919Z,11.60
2023-04-29T09:36:25.218Z,11.90
2023-04-29T09:37:25.515Z,11.80
2023-04-29T09:38:25.786Z,11.90
2023-04-29T09:39:26.598Z,11.40
2023-04-29T09:40:26.299Z,11.20
2023-04-29T09:41:26.573Z,12.20
2023-04-29T09:42:26.922Z,10.10
2023-04-29T09:43:27.224Z,11.20
2023-04-29T09:44:27.424Z,10.80
2023-04-29T09:45:27.673Z,11.30
2023-04-29T09:46:28.011Z,12.40
2023-04-29T09:47:28.244Z,12.40
2023-04-29T09:48:28.492Z,12.70
2023-04-29T09:49:28.806Z,12.50
2023-04-29T09:50:29.089Z,13.50
2023-04-29T09:51:29.350Z,13.50
2023-04-29T09:52:29.625Z,12.80
2023-04-29T09:53:29.939Z,14.30
2023-04-29T09:54:30.150Z,13.00
2023-04-29T09:55:30.542Z,14.50
2023-04-29T09:56:30.787Z,14.10
2023-04-29T09:57:31.023Z,13.90
2023-04-29T09:58:31.300Z,15.10
2023-04-29T09:59:31.578Z,13.70
2023-04-29T10:00:31.891Z,13.80
2023-04-29T10:01:32.202Z,13.70
2023-04-29T10:02:32.524Z,13.30
2023-04-29T10:03:32.984Z,12.70
2023-04-29T10:04:33.124Z,14.50
2023-04-29T10:05:33.407Z,13.00
2023-04-29T10:06:33.671Z,12.80
2023-04-29T10:07:33.929Z,14.20
2023-04-29T10:08:34.215Z,13.90
2023-04-29T10:09:34.538Z,13.00
2023-04-29T10:10:34.937Z,12.90
2023-04-29T10:11:35.054Z,12.60
2023-04-29T10:12:35.315Z,12.50
2023-04-29T10:13:35.606Z,11.80
2023-04-29T10:14:35.876Z,12.50
2023-04-29T10:15:36.217Z,12.40
2023-04-29T10:16:36.502Z,11.60
2023-04-29T10:17:36.776Z,12.70
2023-04-29T10:18:37.202Z,12.30
2023-04-29T10:19:37.454Z,11.80
2023-04-29T10:20:37.738Z,11.70
2023-04-29T10:21:38.049Z,11.90
2023-04-29T10:22:38.360Z,11.00
2023-04-29T10:23:38.645Z,12.00
2023-04-29T10:24:38.970Z,11.50
2023-04-29T10:25:39.095Z,12.60
2023-04-29T10:26:39.441Z,11.50
2023-04-29T10:27:39.752Z,11.50
2023-04-29T10:28:40.062Z,11.80
2023-04-29T10:29:40.349Z,12.00
2023-04-29T10:30:40.641Z,10.60
2023-04-29T10:31:40.945Z,11.00
2023-04-29T10:32:50.306Z,10.00
2023-04-29T10:33:42.487Z,10.90
2023-04-29T10:34:41.818Z,11.60
2023-04-29T10:35:42.845Z,10.80
2023-04-29T10:36:42.437Z,10.80
2023-04-29T10:37:42.706Z,11.40
2023-04-29T10:38:43.028Z,10.60
2023-04-29T10:39:43.295Z,10.40
2023-04-29T10:40:43.565Z,10.00
2023-04-29T10:41:43.849Z,10.40
2023-04-29T10:42:44.133Z,9.50
2023-04-29T10:43:44.368Z,9.80
2023-04-29T10:44:44.669Z,9.90
2023-04-29T10:45:44.918Z,10.70
2023-04-29T10:46:45.255Z,10.10
2023-04-29T10:47:45.529Z,9.20
2023-04-29T10:48:45.763Z,9.80
2023-04-29T10:49:46.022Z,9.30
2023-04-29T10:50:46.263Z,9.00
2023-04-29T10:51:46.503Z,9.40
2023-04-29T10:52:46.744Z,9.30
2023-04-29T10:53:47.005Z,9.30
2023-04-29T10:54:47.244Z,9.20
2023-04-29T10:55:47.493Z,9.00
2023-04-29T10:56:47.709Z,9.60
2023-04-29T10:57:47.978Z,9.60
2023-04-29T10:58:48.249Z,9.40
2023-04-29T10:59:48.533Z,8.60
2023-04-29T11:00:48.810Z,9.20
2023-04-29T11:01:49.043Z,9.00
2023-04-29T11:02:49.337Z,9.00
2023-04-29T11:03:49.756Z,9.00
2023-04-29T11:04:50.004Z,8.90
2023-04-29T11:05:50.126Z,8.40
2023-04-29T11:06:50.423Z,8.70
2023-04-29T11:07:50.689Z,8.50
2023-04-29T11:08:50.989Z,9.00
2023-04-29T11:09:51.394Z,9.40
2023-04-29T11:10:51.488Z,9.30
2023-04-29T11:11:51.741Z,9.00
2023-04-29T11:12:52.046Z,9.80
2023-04-29T11:13:52.326Z,9.60
2023-04-29T11:14:52.813Z,9.70
2023-04-29T11:15:52.864Z,8.70
2023-04-29T11:16:53.353Z,9.30
2023-04-29T11:17:53.528Z,9.00
2023-04-29T11:18:53.759Z,7.90
2023-04-29T11:19:54.275Z,7.80
2023-04-29T11:20:54.263Z,7.70
2023-04-29T11:21:54.613Z,8.70
2023-04-29T11:22:54.901Z,8.60
2023-04-29T11:23:55.256Z,9.20
2023-04-29T11:24:55.773Z,8.20
2023-04-29T11:25:55.779Z,7.90
2023-04-29T11:26:56.059Z,8.10
2023-04-29T11:27:56.306Z,8.10
2023-04-29T11:28:56.558Z,8.60
2023-04-29T11:29:57.303Z,7.80
2023-04-29T11:30:57.150Z,7.10
2023-04-29T11:31:57.462Z,7.70
2023-04-29T11:32:57.859Z,7.80
2023-04-29T11:33:57.951Z,7.70
2023-04-29T11:34:58.240Z,8.00
2023-04-29T11:35:58.507Z,7.90
2023-04-29T11:36:58.746Z,7.90
2023-04-29T11:37:58.966Z,7.50
2023-04-29T11:38:59.220Z,7.20
2023-04-29T11:39:59.504Z,7.50
2023-04-29T11:40:59.798Z,8.70
2023-04-29T11:42:00.034Z,8.00
2023-04-29T11:43:00.295Z,9.50
2023-04-29T11:44:00.573Z,8.10
2023-04-29T11:45:00.835Z,7.50
2023-04-29T11:46:01.169Z,7.30
2023-04-29T11:47:01.476Z,7.40
2023-04-29T11:48:01.816Z,7.50
2023-04-29T11:49:02.035Z,6.90
2023-04-29T11:50:02.284Z,6.80
2023-04-29T11:51:02.545Z,6.90
2023-04-29T11:52:02.793Z,8.80
2023-04-29T11:53:03.028Z,7.90
2023-04-29T11:54:03.293Z,7.70
2023-04-29T11:55:03.569Z,7.20
2023-04-29T11:56:03.861Z,7.20
2023-04-29T11:57:04.094Z,6.60
2023-04-29T11:58:04.354Z,6.80
2023-04-29T11:59:04.623Z,7.30
2023-04-29T12:00:06.082Z,6.30
2023-04-29T12:01:05.876Z,6.70
2023-04-29T12:02:05.481Z,7.40
2023-04-29T12:03:05.919Z,6.30
2023-04-29T12:04:06.212Z,6.80
2023-04-29T12:05:06.415Z,6.80
2023-04-29T12:06:08.311Z,6.40
2023-04-29T12:07:06.798Z,6.10
2023-04-29T12:08:07.043Z,6.30
2023-04-29T12:09:07.366Z,6.10
2023-04-29T12:10:07.652Z,7.10
2023-04-29T12:11:07.892Z,6.80
2023-04-29T12:12:08.266Z,6.10
2023-04-29T12:13:10.269Z,6.70
2023-04-29T12:14:08.821Z,8.60
2023-04-29T12:15:09.145Z,6.40
2023-04-29T12:16:09.467Z,5.90
2023-04-29T12:17:09.703Z,6.50
2023-04-29T12:18:10.012Z,5.40
2023-04-29T12:19:10.247Z,7.10
2023-04-29T12:20:10.974Z,5.90
2023-04-29T12:21:10.804Z,5.70
2023-04-29T12:22:11.123Z,6.00
2023-04-29T12:23:11.303Z,6.00
2023-04-29T12:24:11.542Z,6.60
2023-04-29T12:25:11.809Z,6.90
2023-04-29T12:26:12.040Z,6.10
2023-04-29T12:27:12.282Z,7.10
2023-04-29T12:28:12.504Z,6.60
2023-04-29T12:29:12.900Z,6.50
2023-04-29T12:30:13.264Z,6.70
2023-04-29T12:31:13.489Z,6.60
2023-04-29T12:32:13.684Z,7.60
2023-04-29T12:33:13.997Z,6.80
2023-04-29T12:34:14.222Z,7.00
2023-04-29T12:35:14.451Z,6.60
2023-04-29T12:36:14.784Z,6.40
2023-04-29T12:37:15.069Z,6.60
2023-04-29T12:38:15.323Z,6.40
2023-04-29T12:39:15.588Z,6.50
2023-04-29T12:40:15.908Z,6.30
2023-04-29T12:41:16.138Z,7.10
2023-04-29T12:42:16.373Z,6.30
2023-04-29T12:43:16.644Z,6.30
2023-04-29T12:44:16.893Z,6.30
2023-04-29T12:45:17.106Z,6.50
2023-04-29T12:46:17.378Z,6.40
2023-04-29T12:47:17.698Z,6.70
2023-04-29T12:48:26.735Z,6.80
2023-04-29T12:49:19.280Z,6.40
2023-04-29T12:50:18.550Z,6.90
2023-04-29T12:51:18.900Z,6.90
2023-04-29T12:52:19.145Z,5.90
2023-04-29T12:53:19.371Z,5.90
2023-04-29T12:54:19.650Z,5.80
2023-04-29T12:55:19.923Z,5.90
2023-04-29T12:56:20.318Z,6.10
2023-04-29T12:57:20.464Z,6.50
2023-04-29T12:58:20.693Z,5.90
2023-04-29T12:59:21.215Z,5.70
2023-04-29T13:00:21.252Z,5.50
2023-04-29T13:01:21.621Z,6.40
2023-04-29T13:02:21.907Z,6.20
2023-04-29T13:03:22.515Z,5.80
2023-04-29T13:04:22.584Z,5.80
2023-04-29T13:05:22.686Z,6.50
2023-04-29T13:06:23.055Z,6.40
2023-04-29T13:07:23.251Z,6.00
2023-04-29T13:08:23.522Z,5.50
2023-04-29T13:09:23.744Z,5.70
2023-04-29T13:10:23.984Z,6.50
2023-04-29T13:11:24.679Z,5.90