createdAt,value
2017-04-24T00:00:04.086Z,0
2017-04-24T00:01:16.313Z,0
2017-04-24T00:02:28.785Z,0
2017-04-24T00:03:41.549Z,0
2017-04-24T00:04:54.070Z,0
2017-04-24T00:06:06.599Z,0
2017-04-24T00:07:18.823Z,0
2017-04-24T00:08:31.348Z,0
2017-04-24T00:09:43.568Z,0
2017-04-24T00:10:56.105Z,0
2017-04-24T00:12:08.328Z,0
2017-04-24T00:13:20.243Z,0
2017-04-24T00:14:32.747Z,0
2017-04-24T00:15:45.263Z,0
2017-04-24T00:16:57.785Z,0
2017-04-24T00:18:09.998Z,0
2017-04-24T00:19:22.227Z,0
2017-04-24T00:20:34.446Z,0
2017-04-24T00:21:46.985Z,0
2017-04-24T00:22:59.506Z,0
2017-04-24T00:24:11.412Z,0
2017-04-24T00:25:23.934Z,0
2017-04-24T00:26:36.143Z,0
2017-04-24T00:27:48.676Z,0
2017-04-24T00:29:01.214Z,0
2017-04-24T00:30:12.892Z,0
2017-04-24T00:31:25.414Z,0
2017-04-24T00:32:37.359Z,0
2017-04-24T00:33:49.579Z,0
2017-04-24T00:35:02.129Z,0
2017-04-24T00:36:14.071Z,0
2017-04-24T00:37:26.595Z,0
2017-04-24T00:38:39.136Z,0
2017-04-24T00:39:51.409Z,0
2017-04-24T00:41:03.952Z,0
2017-04-24T00:42:16.465Z,0
2017-04-24T00:43:28.668Z,0
2017-04-24T00:44:41.189Z,0
2017-04-24T00:45:53.702Z,0
2017-04-24T00:47:05.906Z,0
2017-04-24T00:48:18.403Z,0
2017-04-24T00:49:30.948Z,0
2017-04-24T00:50:43.452Z,0
2017-04-24T00:51:55.940Z,0
2017-04-24T00:53:08.716Z,0
2017-04-24T00:54:21.239Z,0
2017-04-24T00:55:33.752Z,0
2017-04-24T00:56:45.954Z,0
2017-04-24T00:57:58.497Z,0
2017-04-24T00:59:11.020Z,0
2017-04-24T01:00:23.539Z,0
2017-04-24T01:01:36.038Z,0
2017-04-24T01:02:47.953Z,0
2017-04-24T01:04:00.495Z,0
2017-04-24T01:05:13.041Z,0
2017-04-24T01:06:25.309Z,0
2017-04-24T01:07:37.815Z,0
2017-04-24T01:08:50.313Z,0
2017-04-24T01:10:02.856Z,0
2017-04-24T01:11:15.072Z,0
2017-04-24T01:12:27.596Z,0
2017-04-24T01:13:39.820Z,0
2017-04-24T01:14:52.068Z,0
2017-04-24T01:16:04.612Z,0
2017-04-24T01:17:16.854Z,0
2017-04-24T01:18:29.376Z,0
2017-04-24T01:19:41.897Z,0
2017-04-24T01:20:54.417Z,0
2017-04-24T01:22:06.929Z,0
2017-04-24T01:23:19.139Z,0
2017-04-24T01:24:31.607Z,0
2017-04-24T01:25:44.121Z,0
2017-04-24T01:26:56.646Z,0
2017-04-24T01:28:09.169Z,0
2017-04-24T01:29:21.106Z,0
2017-04-24T01:30:33.941Z,0
2017-04-24T01:31:46.183Z,0
2017-04-24T01:32:58.707Z,0
2017-04-24T01:34:11.189Z,0
2017-04-24T01:35:23.711Z,0
2017-04-24T01:36:36.567Z,0
2017-04-24T01:37:49.072Z,0
2017-04-24T01:39:01.588Z,0
2017-04-24T01:40:14.105Z,0
2017-04-24T01:41:26.618Z,0
2017-04-24T01:42:38.848Z,0
2017-04-24T01:43:51.094Z,0
2017-04-24T01:45:03.613Z,0
2017-04-24T01:46:15.838Z,0
2017-04-24T01:47:28.378Z,0
2017-04-24T01:48:40.574Z,0
2017-04-24T01:49:53.125Z,0
2017-04-24T01:51:05.643Z,0
2017-04-24T01:52:17.882Z,0
2017-04-24T01:53:30.086Z,0
2017-04-24T01:54:42.628Z,0
2017-04-24T01:55:54.848Z,0
2017-04-24T01:57:07.374Z,0
2017-04-24T01:58:19.591Z,0
2017-04-24T01:59:31.803Z,0
2017-04-24T02:00:44.310Z,0
2017-04-24T02:01:56.848Z,0
2017-04-24T02:03:09.395Z,0
2017-04-24T02:04:21.926Z,0
2017-04-24T02:05:34.493Z,0
2017-04-24T02:06:47.032Z,0
2017-04-24T02:07:59.554Z,0
2017-04-24T02:09:12.073Z,0
2017-04-24T02:10:24.583Z,0
2017-04-24T02:11:36.815Z,0
2017-04-24T02:12:49.042Z,0
2017-04-24T02:14:01.537Z,0
2017-04-24T02:15:14.053Z,0
2017-04-24T02:16:26.579Z,0
2017-04-24T02:17:39.119Z,0
2017-04-24T02:18:51.649Z,0
2017-04-24T02:20:04.166Z,0
2017-04-24T02:21:16.369Z,0
2017-04-24T02:22:28.905Z,0
2017-04-24T02:23:41.135Z,0
2017-04-24T02:24:53.675Z,0
2017-04-24T02:26:06.177Z,0
2017-04-24T02:27:18.410Z,0
2017-04-24T02:28:30.639Z,0
2017-04-24T02:29:43.152Z,0
2017-04-24T02:30:55.673Z,0
2017-04-24T02:32:07.909Z,0
2017-04-24T02:33:19.826Z,0
2017-04-24T02:34:32.059Z,0
2017-04-24T02:35:44.567Z,0
2017-04-24T02:36:57.110Z,0
2017-04-24T02:38:09.634Z,0
2017-04-24T02:39:21.852Z,0
2017-04-24T02:40:34.372Z,0
2017-04-24T02:41:46.614Z,0
2017-04-24T02:42:59.132Z,0
2017-04-24T02:44:11.638Z,0
2017-04-24T02:45:24.160Z,0
2017-04-24T02:46:36.704Z,0
2017-04-24T02:47:49.217Z,0
2017-04-24T02:49:01.726Z,0
2017-04-24T02:50:14.235Z,0
2017-04-24T02:51:26.753Z,0
2017-04-24T02:52:39.262Z,0
2017-04-24T02:53:51.782Z,0
2017-04-24T02:55:04.326Z,0
2017-04-24T02:56:16.546Z,0
2017-04-24T02:57:29.046Z,0
2017-04-24T02:58:41.545Z,0
2017-04-24T02:59:54.060Z,0
2017-04-24T03:01:06.605Z,0
2017-04-24T03:02:19.099Z,0
2017-04-24T03:03:31.615Z,0
2017-04-24T03:04:43.833Z,0
2017-04-24T03:05:56.357Z,0
2017-04-24T03:07:08.885Z,0
2017-04-24T03:08:21.104Z,0
2017-04-24T03:09:33.625Z,0
2017-04-24T03:10:45.546Z,0
2017-04-24T03:11:58.133Z,0
2017-04-24T03:13:10.382Z,4
2017-04-24T03:14:22.904Z,4
2017-04-24T03:15:35.474Z,0
2017-04-24T03:16:48.003Z,4
2017-04-24T03:18:00.548Z,4
2017-04-24T03:19:12.771Z,4
2017-04-24T03:20:25.345Z,8
2017-04-24T03:21:37.558Z,8
2017-04-24T03:22:50.079Z,8
2017-04-24T03:24:02.620Z,8
2017-04-24T03:25:14.825Z,12
2017-04-24T03:26:27.324Z,16
2017-04-24T03:27:39.893Z,16
2017-04-24T03:28:52.440Z,20
2017-04-24T03:30:04.975Z,24
2017-04-24T03:31:17.193Z,32
2017-04-24T03:32:29.750Z,36
2017-04-24T03:33:42.293Z,40
2017-04-24T03:34:54.832Z,48
2017-04-24T03:36:07.359Z,60
2017-04-24T03:37:19.897Z,68
2017-04-24T03:38:32.417Z,76
2017-04-24T03:39:44.622Z,88
2017-04-24T03:40:57.121Z,100
2017-04-24T03:42:09.649Z,112
2017-04-24T03:43:22.215Z,128
2017-04-24T03:44:34.747Z,148
2017-04-24T03:45:47.286Z,168
2017-04-24T03:46:59.797Z,188
2017-04-24T03:48:12.297Z,212
2017-04-24T03:49:24.815Z,240
2017-04-24T03:50:37.065Z,264
2017-04-24T03:51:49.848Z,296
2017-04-24T03:53:02.397Z,324
2017-04-24T03:54:14.926Z,352
2017-04-24T03:55:27.173Z,384
2017-04-24T03:56:39.682Z,428
2017-04-24T03:57:52.211Z,476
2017-04-24T03:59:04.434Z,536
2017-04-24T04:00:16.978Z,596
2017-04-24T04:01:29.494Z,652
2017-04-24T04:02:42.019Z,704
2017-04-24T04:03:54.532Z,756
2017-04-24T04:05:07.070Z,804
2017-04-24T04:06:19.327Z,836
2017-04-24T04:07:31.553Z,868
2017-04-24T04:08:43.773Z,896
2017-04-24T04:09:56.005Z,912
2017-04-24T04:11:08.241Z,940
2017-04-24T04:12:20.736Z,972
2017-04-24T04:13:33.237Z,1012
2017-04-24T04:14:45.745Z,1060
2017-04-24T04:15:58.249Z,1108
2017-04-24T04:17:10.749Z,1164
2017-04-24T04:18:22.984Z,1224
2017-04-24T04:19:35.786Z,1276
2017-04-24T04:20:48.304Z,1312
2017-04-24T04:22:00.809Z,1352
2017-04-24T04:23:13.302Z,1384
2017-04-24T04:24:25.820Z,1428
2017-04-24T04:25:38.358Z,1472
2017-04-24T04:26:50.884Z,1520
2017-04-24T04:28:03.408Z,1576
2017-04-24T04:29:15.634Z,1636
2017-04-24T04:30:28.154Z,1688
2017-04-24T04:31:40.671Z,1740
2017-04-24T04:32:53.171Z,1800
2017-04-24T04:34:05.690Z,1868
2017-04-24T04:35:17.901Z,1952
2017-04-24T04:36:30.422Z,2040
2017-04-24T04:37:42.950Z,2132
2017-04-24T04:38:54.849Z,2196
2017-04-24T04:40:07.068Z,2332
2017-04-24T04:41:19.305Z,2592
2017-04-24T04:42:31.834Z,2884
2017-04-24T04:43:44.385Z,2984
2017-04-24T04:44:56.947Z,2800
2017-04-24T04:46:09.489Z,2752
2017-04-24T04:47:21.714Z,2792
2017-04-24T04:48:34.241Z,2828
2017-04-24T04:49:46.738Z,2844
2017-04-24T04:50:59.287Z,2872
2017-04-24T04:52:11.822Z,2916
2017-04-24T04:53:24.340Z,3008
2017-04-24T04:54:36.549Z,3176
2017-04-24T04:55:48.770Z,3424
2017-04-24T04:57:01.306Z,3736
2017-04-24T04:58:13.531Z,4252
2017-04-24T04:59:26.061Z,4980
2017-04-24T05:00:38.576Z,5376
2017-04-24T05:01:50.814Z,5520
2017-04-24T05:03:03.365Z,5496
2017-04-24T05:04:15.585Z,5404
2017-04-24T05:05:28.107Z,5316
2017-04-24T05:06:40.623Z,5152
2017-04-24T05:07:53.100Z,4952
2017-04-24T05:09:05.340Z,5088
2017-04-24T05:10:17.861Z,5220
2017-04-24T05:11:30.379Z,5264
2017-04-24T05:12:42.899Z,5128
2017-04-24T05:13:55.454Z,4924
2017-04-24T05:15:07.925Z,4968
2017-04-24T05:16:20.144Z,4928
2017-04-24T05:17:32.666Z,4680
2017-04-24T05:18:45.215Z,4352
2017-04-24T05:19:57.736Z,4132
2017-04-24T05:21:10.249Z,3948
2017-04-24T05:22:22.774Z,3736
2017-04-24T05:23:35.297Z,3640
2017-04-24T05:24:47.794Z,3696
2017-04-24T05:26:00.041Z,3796
2017-04-24T05:27:12.262Z,4128
2017-04-24T05:28:24.805Z,4380
2017-04-24T05:29:37.004Z,4580
2017-04-24T05:30:49.497Z,4700
2017-04-24T05:32:02.019Z,4800
2017-04-24T05:33:14.534Z,4916
2017-04-24T05:34:26.786Z,5048
2017-04-24T05:35:39.300Z,5392
2017-04-24T05:36:51.803Z,5744
2017-04-24T05:38:04.321Z,6052
2017-04-24T05:39:16.859Z,6288
2017-04-24T05:40:29.641Z,6512
2017-04-24T05:41:42.181Z,6708
2017-04-24T05:42:54.734Z,6916
2017-04-24T05:44:07.256Z,7116
2017-04-24T05:45:19.746Z,7424
2017-04-24T05:46:32.560Z,7980
2017-04-24T05:47:44.772Z,8220
2017-04-24T05:48:57.310Z,8904
2017-04-24T05:50:09.833Z,9920
2017-04-24T05:51:22.368Z,10344
2017-04-24T05:52:34.915Z,10628
2017-04-24T05:53:47.448Z,10928
2017-04-24T05:54:59.965Z,11400
2017-04-24T05:56:12.152Z,11696
2017-04-24T05:57:24.637Z,13564
2017-04-24T05:58:37.180Z,11916
2017-04-24T05:59:49.722Z,11236
2017-04-24T06:01:02.222Z,11132
2017-04-24T06:02:14.685Z,11104
2017-04-24T06:03:26.918Z,11040
2017-04-24T06:04:39.456Z,10820
2017-04-24T06:05:51.681Z,10568
2017-04-24T06:07:04.199Z,10608
2017-04-24T06:08:16.439Z,9840
2017-04-24T06:09:28.965Z,8688
2017-04-24T06:10:41.210Z,8424
2017-04-24T06:11:53.435Z,8056
2017-04-24T06:13:05.970Z,7300
2017-04-24T06:14:18.566Z,7232
2017-04-24T06:15:31.098Z,7512
2017-04-24T06:16:43.611Z,7556
2017-04-24T06:17:56.146Z,7696
2017-04-24T06:19:08.699Z,7444
2017-04-24T06:20:20.911Z,7204
2017-04-24T06:21:33.149Z,10104
2017-04-24T06:22:45.669Z,11152
2017-04-24T06:23:58.536Z,11848
2017-04-24T06:25:11.062Z,11728
2017-04-24T06:26:23.603Z,12156
2017-04-24T06:27:36.147Z,12472
2017-04-24T06:28:48.691Z,12720
2017-04-24T06:30:01.220Z,12256
2017-04-24T06:31:13.741Z,13500
2017-04-24T06:32:26.262Z,14648
2017-04-24T06:33:38.808Z,15100
2017-04-24T06:34:51.032Z,14796
2017-04-24T06:36:03.566Z,14612
2017-04-24T06:37:16.098Z,13924
2017-04-24T06:38:28.345Z,13556
2017-04-24T06:39:40.890Z,12888
2017-04-24T06:40:53.437Z,12704
2017-04-24T06:42:05.956Z,12672
2017-04-24T06:43:18.196Z,12420
2017-04-24T06:44:30.749Z,12784
2017-04-24T06:45:42.992Z,12968
2017-04-24T06:46:55.493Z,13364
2017-04-24T06:48:08.037Z,14520
2017-04-24T06:49:20.309Z,15840
2017-04-24T06:50:32.851Z,17376
2017-04-24T06:51:45.373Z,18304
2017-04-24T06:52:57.921Z,19040
2017-04-24T06:54:10.168Z,19104
2017-04-24T06:55:22.705Z,18784
2017-04-24T06:56:35.256Z,19456
2017-04-24T06:57:47.819Z,20256
2017-04-24T06:59:00.365Z,21216
2017-04-24T07:00:12.595Z,22368
2017-04-24T07:01:25.119Z,23264
2017-04-24T07:02:37.377Z,23712
2017-04-24T07:03:49.910Z,24384
2017-04-24T07:05:02.482Z,24224
2017-04-24T07:06:14.376Z,22336
2017-04-24T07:07:26.918Z,23104
2017-04-24T07:08:38.848Z,23072
2017-04-24T07:09:51.110Z,21536
2017-04-24T07:11:03.659Z,18592
2017-04-24T07:12:15.880Z,18112
2017-04-24T07:13:28.130Z,32256
2017-04-24T07:14:40.372Z,36096
2017-04-24T07:15:52.596Z,37024
2017-04-24T07:17:05.153Z,36000
2017-04-24T07:18:17.382Z,40896
2017-04-24T07:19:29.927Z,47936
2017-04-24T07:20:42.465Z,51296
2017-04-24T07:21:54.740Z,54400
2017-04-24T07:23:07.268Z,51392
2017-04-24T07:24:19.828Z,24096
2017-04-24T07:25:32.353Z,50560
2017-04-24T07:26:44.582Z,50464
2017-04-24T07:27:56.823Z,53888
2017-04-24T07:29:09.049Z,52320
2017-04-24T07:30:21.309Z,58912
2017-04-24T07:31:33.840Z,56256
2017-04-24T07:32:46.365Z,58304
2017-04-24T07:33:58.300Z,57664
2017-04-24T07:35:10.817Z,59872
2017-04-24T07:36:23.392Z,60608
2017-04-24T07:37:35.943Z,63104
2017-04-24T07:38:48.166Z,62944
2017-04-24T07:40:00.712Z,60608
2017-04-24T07:41:13.254Z,64512
2017-04-24T07:42:25.475Z,65600
2017-04-24T07:43:38.026Z,61440
2017-04-24T07:44:50.584Z,60096
2017-04-24T07:46:02.838Z,56704
2017-04-24T07:47:14.464Z,54336
2017-04-24T07:48:27.039Z,48192
2017-04-24T07:49:38.975Z,45280
2017-04-24T07:50:51.225Z,47200
2017-04-24T07:52:03.770Z,41760
2017-04-24T07:53:16.343Z,42848
2017-04-24T07:54:28.884Z,45408
2017-04-24T07:55:41.458Z,54976
2017-04-24T07:56:53.679Z,67264
2017-04-24T07:58:05.914Z,72704
2017-04-24T07:59:18.471Z,72672
2017-04-24T08:00:30.738Z,66560
2017-04-24T08:01:42.954Z,34016
2017-04-24T08:02:55.509Z,21472
2017-04-24T08:04:08.004Z,19200
2017-04-24T08:05:19.676Z,17168
2017-04-24T08:06:32.264Z,19264
2017-04-24T08:07:44.789Z,19584
2017-04-24T08:08:57.039Z,17696
2017-04-24T08:10:09.555Z,16988
2017-04-24T08:11:21.177Z,16852
2017-04-24T08:12:33.715Z,17296
2017-04-24T08:13:46.273Z,19776
2017-04-24T08:14:58.866Z,23904
2017-04-24T08:16:11.387Z,28032
2017-04-24T08:17:23.932Z,28928
2017-04-24T08:18:36.154Z,27296
2017-04-24T08:19:48.681Z,24768
2017-04-24T08:21:01.219Z,21408
2017-04-24T08:22:13.740Z,19200
2017-04-24T08:23:25.961Z,18240
2017-04-24T08:24:38.460Z,16088
2017-04-24T08:25:50.998Z,13612
2017-04-24T08:27:03.527Z,11616
2017-04-24T08:28:15.772Z,10668
2017-04-24T08:29:28.323Z,10352
2017-04-24T08:30:40.590Z,10300
2017-04-24T08:31:53.157Z,11248
2017-04-24T08:33:05.671Z,12540
2017-04-24T08:34:18.224Z,13448
2017-04-24T08:35:30.770Z,13560
2017-04-24T08:36:43.007Z,11056
2017-04-24T08:37:55.237Z,9860
2017-04-24T08:39:07.754Z,9100
2017-04-24T08:40:20.574Z,8260
2017-04-24T08:41:33.075Z,7744
2017-04-24T08:42:45.600Z,8208
2017-04-24T08:43:58.153Z,8548
2017-04-24T08:45:10.105Z,10712
2017-04-24T08:46:22.642Z,12252
2017-04-24T08:47:35.184Z,13072
2017-04-24T08:48:47.754Z,14872
2017-04-24T08:50:00.291Z,18272
2017-04-24T08:51:12.245Z,16840
2017-04-24T08:52:24.793Z,19424
2017-04-24T08:53:36.987Z,23392
2017-04-24T08:54:49.575Z,30272
2017-04-24T08:56:02.100Z,30560
2017-04-24T08:57:14.663Z,29792
2017-04-24T08:58:27.192Z,32352
2017-04-24T08:59:39.738Z,30912
2017-04-24T09:00:52.276Z,26304
2017-04-24T09:02:04.505Z,23200
2017-04-24T09:03:17.019Z,23232
2017-04-24T09:04:29.250Z,24864
2017-04-24T09:05:41.800Z,26848
2017-04-24T09:06:54.334Z,27584
2017-04-24T09:08:06.580Z,28416
2017-04-24T09:09:18.526Z,25920
2017-04-24T09:10:30.755Z,20672
2017-04-24T09:11:43.001Z,21568
2017-04-24T09:12:55.543Z,28512
2017-04-24T09:14:07.767Z,29728
2017-04-24T09:15:20.028Z,28768
2017-04-24T09:16:32.577Z,29248
2017-04-24T09:17:45.156Z,29920
2017-04-24T09:18:57.394Z,30848
2017-04-24T09:20:09.936Z,33696
2017-04-24T09:21:22.170Z,33536
2017-04-24T09:22:34.690Z,32224
2017-04-24T09:23:47.202Z,30272
2017-04-24T09:24:59.423Z,31840
2017-04-24T09:26:11.950Z,33248
2017-04-24T09:27:23.894Z,34688
2017-04-24T09:28:36.390Z,35968
2017-04-24T09:29:48.632Z,36736
2017-04-24T09:31:01.157Z,36896
2017-04-24T09:32:13.680Z,36384
2017-04-24T09:33:26.226Z,36544
2017-04-24T09:34:38.771Z,39072
2017-04-24T09:35:51.310Z,39776
2017-04-24T09:37:03.840Z,38912
2017-04-24T09:38:16.102Z,35808
2017-04-24T09:39:28.609Z,32512
2017-04-24T09:40:41.150Z,27168
2017-04-24T09:41:53.368Z,23680
2017-04-24T09:43:05.870Z,21184
2017-04-24T09:44:18.412Z,20448
2017-04-24T09:45:30.965Z,22848
2017-04-24T09:46:43.179Z,29408
2017-04-24T09:47:55.729Z,34176
2017-04-24T09:49:08.300Z,34080
2017-04-24T09:50:20.871Z,34848
2017-04-24T09:51:33.408Z,28928
2017-04-24T09:52:45.937Z,25216
2017-04-24T09:53:58.200Z,25408
2017-04-24T09:55:10.741Z,28544
2017-04-24T09:56:23.299Z,32544
2017-04-24T09:57:35.834Z,33824
2017-04-24T09:58:48.383Z,33280
2017-04-24T10:00:00.936Z,34144
2017-04-24T10:01:13.479Z,35712
2017-04-24T10:02:26.001Z,37056
2017-04-24T10:03:38.226Z,35968
2017-04-24T10:04:50.772Z,37056
2017-04-24T10:06:03.341Z,35904
2017-04-24T10:07:15.887Z,35168
2017-04-24T10:08:28.435Z,35584
2017-04-24T10:09:40.651Z,35264
2017-04-24T10:10:53.171Z,34720
2017-04-24T10:12:05.688Z,34592
2017-04-24T10:13:17.960Z,39360
2017-04-24T10:14:30.502Z,37280
2017-04-24T10:15:43.048Z,31904
2017-04-24T10:16:55.607Z,31424
2017-04-24T10:18:08.133Z,35520
2017-04-24T10:19:20.052Z,39616
2017-04-24T10:20:32.313Z,42016
2017-04-24T10:21:44.839Z,31232
2017-04-24T10:22:57.381Z,36800
2017-04-24T10:24:09.334Z,48384
2017-04-24T10:25:21.576Z,33344
2017-04-24T10:26:34.093Z,47072
2017-04-24T10:27:46.617Z,61216
2017-04-24T10:28:59.168Z,81504
2017-04-24T10:30:11.449Z,51296
2017-04-24T10:31:23.983Z,60544
2017-04-24T10:32:36.515Z,59104
2017-04-24T10:33:49.068Z,52960
2017-04-24T10:35:01.318Z,43360
2017-04-24T10:36:13.280Z,42464
2017-04-24T10:37:25.835Z,55552
2017-04-24T10:38:38.359Z,40320
2017-04-24T10:39:50.877Z,28896
2017-04-24T10:41:03.399Z,36032
2017-04-24T10:42:15.945Z,26656
2017-04-24T10:43:28.486Z,27680
2017-04-24T10:44:41.035Z,34592
2017-04-24T10:45:53.578Z,31488
2017-04-24T10:47:06.099Z,53440
2017-04-24T10:48:18.649Z,78080
2017-04-24T10:49:31.243Z,63136
2017-04-24T10:50:43.783Z,89728
2017-04-24T10:51:56.338Z,79680
2017-04-24T10:53:08.549Z,68448
2017-04-24T10:54:21.099Z,73600
2017-04-24T10:55:33.645Z,83200
2017-04-24T10:56:46.216Z,78784
2017-04-24T10:57:58.735Z,75872
2017-04-24T10:59:11.286Z,87328
2017-04-24T11:00:23.863Z,94016
2017-04-24T11:01:36.441Z,30720
2017-04-24T11:02:48.697Z,58880
2017-04-24T11:04:01.233Z,26144
2017-04-24T11:05:13.816Z,94496
2017-04-24T11:06:26.034Z,22944
2017-04-24T11:07:38.572Z,21952
2017-04-24T11:08:51.152Z,21536
2017-04-24T11:10:03.420Z,88160
2017-04-24T11:11:15.346Z,27488
2017-04-24T11:12:27.884Z,26336
2017-04-24T11:13:40.113Z,23904
2017-04-24T11:14:52.698Z,30752
2017-04-24T11:16:05.254Z,33344
2017-04-24T11:17:17.822Z,37504
2017-04-24T11:18:30.343Z,23808
2017-04-24T11:19:42.884Z,21504
2017-04-24T11:20:55.409Z,21632
2017-04-24T11:22:07.951Z,21280
2017-04-24T11:23:20.205Z,19584
2017-04-24T11:24:32.768Z,19712
2017-04-24T11:25:45.288Z,21952
2017-04-24T11:26:57.817Z,16984
2017-04-24T11:28:10.060Z,22720
2017-04-24T11:29:22.299Z,22464
2017-04-24T11:30:34.505Z,54592
2017-04-24T11:31:47.066Z,89856
2017-04-24T11:32:59.599Z,21248
2017-04-24T11:34:11.836Z,80416
2017-04-24T11:35:24.385Z,26080
2017-04-24T11:36:36.906Z,27200
2017-04-24T11:37:49.178Z,38208
2017-04-24T11:39:01.426Z,17384
2017-04-24T11:40:13.986Z,14876
2017-04-24T11:41:26.519Z,16264
2017-04-24T11:42:38.767Z,29344
2017-04-24T11:43:51.308Z,49376
2017-04-24T11:45:03.857Z,19648
2017-04-24T11:46:16.420Z,46240
2017-04-24T11:47:28.973Z,46816
2017-04-24T11:48:41.522Z,20224
2017-04-24T11:49:53.766Z,33856
2017-04-24T11:51:06.353Z,40672
2017-04-24T11:52:18.874Z,23360
2017-04-24T11:53:31.099Z,21696
2017-04-24T11:54:43.349Z,24800
2017-04-24T11:55:55.894Z,54304
2017-04-24T11:57:08.165Z,80448
2017-04-24T11:58:20.108Z,77088
2017-04-24T11:59:32.671Z,18528
2017-04-24T12:00:45.200Z,17584
2017-04-24T12:01:57.448Z,23808
2017-04-24T12:03:10.020Z,25184
2017-04-24T12:04:22.587Z,26912
2017-04-24T12:05:34.834Z,27040
2017-04-24T12:06:47.050Z,23392
2017-04-24T12:07:59.299Z,32256
2017-04-24T12:09:11.545Z,31328
2017-04-24T12:10:24.067Z,75872
2017-04-24T12:11:36.584Z,78464
2017-04-24T12:12:48.829Z,60448
2017-04-24T12:14:00.780Z,60800
2017-04-24T12:15:13.020Z,29312
2017-04-24T12:16:25.289Z,19904
2017-04-24T12:17:37.871Z,24832
2017-04-24T12:18:50.444Z,36288
2017-04-24T12:20:02.968Z,55072
2017-04-24T12:21:14.906Z,70496
2017-04-24T12:22:27.430Z,75488
2017-04-24T12:23:40.000Z,41024
2017-04-24T12:24:51.952Z,24992
2017-04-24T12:26:04.224Z,68480
2017-04-24T12:27:16.789Z,27872
2017-04-24T12:28:29.333Z,28512
2017-04-24T12:29:41.881Z,25248
2017-04-24T12:30:54.141Z,24000
2017-04-24T12:32:06.385Z,23584
2017-04-24T12:33:18.591Z,33248
2017-04-24T12:34:30.839Z,61984
2017-04-24T12:35:43.107Z,67264
2017-04-24T12:36:55.653Z,31712
2017-04-24T12:38:08.205Z,30016
2017-04-24T12:39:20.149Z,38656
2017-04-24T12:40:32.733Z,32000
2017-04-24T12:41:45.281Z,29600
2017-04-24T12:42:57.816Z,42176
2017-04-24T12:44:10.077Z,72096
2017-04-24T12:45:22.327Z,65824
2017-04-24T12:46:34.873Z,65088
2017-04-24T12:47:47.120Z,38208
2017-04-24T12:48:59.667Z,66400
2017-04-24T12:50:11.629Z,73216
2017-04-24T12:51:24.171Z,70272
2017-04-24T12:52:36.722Z,60800
2017-04-24T12:53:49.270Z,52000
2017-04-24T12:55:01.794Z,63456
2017-04-24T12:56:14.041Z,30656
2017-04-24T12:57:26.286Z,22752
2017-04-24T12:58:38.850Z,51520
2017-04-24T12:59:51.424Z,69024
2017-04-24T13:01:03.973Z,62656
2017-04-24T13:02:15.922Z,37408
2017-04-24T13:03:28.462Z,20576
2017-04-24T13:04:41.011Z,39776
2017-04-24T13:05:53.572Z,52704
2017-04-24T13:07:06.105Z,64960
2017-04-24T13:08:18.647Z,60128
2017-04-24T13:09:30.267Z,31328
2017-04-24T13:10:42.189Z,41024
2017-04-24T13:11:54.738Z,43072
2017-04-24T13:13:07.259Z,48512
2017-04-24T13:14:19.527Z,41888
2017-04-24T13:15:32.026Z,30752
2017-04-24T13:16:44.567Z,23296
2017-04-24T13:17:57.132Z,19200
2017-04-24T13:19:09.060Z,19648
2017-04-24T13:20:20.708Z,18176
2017-04-24T13:21:33.269Z,18656
2017-04-24T13:22:45.800Z,22240
2017-04-24T13:23:58.319Z,21152
2017-04-24T13:25:10.884Z,21984
2017-04-24T13:26:23.391Z,20800
2017-04-24T13:27:35.927Z,20000
2017-04-24T13:28:48.451Z,20448
2017-04-24T13:30:00.096Z,26496
2017-04-24T13:31:11.736Z,23488
2017-04-24T13:32:24.264Z,23200
2017-04-24T13:33:36.190Z,32832
2017-04-24T13:34:48.731Z,38144
2017-04-24T13:36:00.970Z,45184
2017-04-24T13:37:13.524Z,20480
2017-04-24T13:38:26.067Z,28256
2017-04-24T13:39:37.993Z,25152
2017-04-24T13:40:49.053Z,18304
2017-04-24T13:42:01.607Z,20992
2017-04-24T13:43:13.548Z,21600
2017-04-24T13:44:25.499Z,22656
2017-04-24T13:45:37.766Z,26656
2017-04-24T13:46:49.991Z,21600
2017-04-24T13:48:02.220Z,23968
2017-04-24T13:49:13.886Z,19936
2017-04-24T13:50:24.928Z,19456
2017-04-24T13:51:36.891Z,25312
2017-04-24T13:52:49.465Z,27328
2017-04-24T13:54:01.991Z,23296
2017-04-24T13:55:13.937Z,24032
2017-04-24T13:56:26.466Z,27104
2017-04-24T13:57:39.023Z,24768
2017-04-24T13:58:51.552Z,20064
2017-04-24T14:00:03.138Z,19584
2017-04-24T14:01:13.884Z,19712
2017-04-24T14:02:25.533Z,20512
2017-04-24T14:03:38.077Z,19200
2017-04-24T14:04:50.310Z,16904
2017-04-24T14:06:02.804Z,16260
2017-04-24T14:07:14.697Z,16288
2017-04-24T14:08:27.246Z,17920
2017-04-24T14:09:38.566Z,15648
2017-04-24T14:10:49.887Z,14216
2017-04-24T14:12:00.629Z,14012
2017-04-24T14:13:12.580Z,17312
2017-04-24T14:14:24.543Z,17792
2017-04-24T14:15:37.060Z,16020
2017-04-24T14:16:49.307Z,16536
2017-04-24T14:18:01.560Z,16852
2017-04-24T14:19:13.509Z,17728
2017-04-24T14:20:24.531Z,17244
2017-04-24T14:21:35.553Z,17124
2017-04-24T14:22:47.234Z,16888
2017-04-24T14:23:58.943Z,16000
2017-04-24T14:25:10.264Z,14548
2017-04-24T14:26:22.785Z,14664
2017-04-24T14:27:35.356Z,16652
2017-04-24T14:28:47.920Z,19904
2017-04-24T14:30:00.465Z,21184
2017-04-24T14:31:12.707Z,23360
2017-04-24T14:32:24.964Z,23104
2017-04-24T14:33:37.507Z,19232
2017-04-24T14:34:49.445Z,16828
2017-04-24T14:36:01.974Z,14312
2017-04-24T14:37:14.478Z,12248
2017-04-24T14:38:27.017Z,11208
2017-04-24T14:39:39.566Z,9544
2017-04-24T14:40:51.800Z,8428
2017-04-24T14:42:04.352Z,8724
2017-04-24T14:43:16.849Z,9496
2017-04-24T14:44:29.363Z,10760
2017-04-24T14:45:41.892Z,12364
2017-04-24T14:46:54.430Z,12064
2017-04-24T14:48:06.661Z,12684
2017-04-24T14:49:19.200Z,13216
2017-04-24T14:50:31.478Z,13932
2017-04-24T14:51:44.021Z,13396
2017-04-24T14:52:56.544Z,13840
2017-04-24T14:54:09.109Z,14964
2017-04-24T14:55:21.062Z,15176
2017-04-24T14:56:33.622Z,14904
2017-04-24T14:57:46.168Z,14124
2017-04-24T14:58:58.674Z,13044
2017-04-24T15:00:11.198Z,11996
2017-04-24T15:01:23.416Z,12124
2017-04-24T15:02:35.362Z,12732
2017-04-24T15:03:47.905Z,11880
2017-04-24T15:05:00.442Z,11312
2017-04-24T15:06:12.648Z,10648
2017-04-24T15:07:25.188Z,11380
2017-04-24T15:08:37.389Z,12320
2017-04-24T15:09:49.913Z,13416
2017-04-24T15:11:02.455Z,13708
2017-04-24T15:12:15.001Z,12776
2017-04-24T15:13:27.540Z,13000
2017-04-24T15:14:40.068Z,12780
2017-04-24T15:15:52.593Z,11748
2017-04-24T15:17:05.165Z,11612
2017-04-24T15:18:17.436Z,11620
2017-04-24T15:19:29.982Z,11232
2017-04-24T15:20:42.179Z,10980
2017-04-24T15:21:54.711Z,10444
2017-04-24T15:23:07.217Z,9944
2017-04-24T15:24:19.760Z,9376
2017-04-24T15:25:32.281Z,9112
2017-04-24T15:26:44.206Z,8328
2017-04-24T15:27:56.752Z,7684
2017-04-24T15:29:09.296Z,7684
2017-04-24T15:30:21.245Z,9120
2017-04-24T15:31:33.765Z,9092
2017-04-24T15:32:46.008Z,8716
2017-04-24T15:33:58.532Z,8336
2017-04-24T15:35:11.092Z,8128
2017-04-24T15:36:23.621Z,8304
2017-04-24T15:37:36.167Z,8684
2017-04-24T15:38:48.412Z,8372
2017-04-24T15:40:00.961Z,8232
2017-04-24T15:41:13.208Z,8692
2017-04-24T15:42:25.771Z,7980
2017-04-24T15:43:38.295Z,7872
2017-04-24T15:44:50.841Z,7804
2017-04-24T15:46:02.764Z,7512
2017-04-24T15:47:14.687Z,7608
2017-04-24T15:48:26.932Z,7688
2017-04-24T15:49:39.474Z,8740
2017-04-24T15:50:51.674Z,9628
2017-04-24T15:52:03.891Z,9648
2017-04-24T15:53:16.113Z,8952
2017-04-24T15:54:28.655Z,7588
2017-04-24T15:55:41.183Z,6992
2017-04-24T15:56:53.718Z,7752
2017-04-24T15:58:06.254Z,8600
2017-04-24T15:59:18.771Z,8604
2017-04-24T16:00:31.334Z,8112
2017-04-24T16:01:43.863Z,8072
2017-04-24T16:02:56.421Z,7976
2017-04-24T16:04:08.950Z,7032
2017-04-24T16:05:21.175Z,5536
2017-04-24T16:06:33.710Z,4928
2017-04-24T16:07:46.269Z,4176