createdAt,value
2023-04-13T00:01:12.558Z,16.7
2023-04-13T00:11:15.751Z,16.6
2023-04-13T00:21:19.033Z,16.6
2023-04-13T00:31:22.275Z,16.6
2023-04-13T00:41:25.496Z,16.5
2023-04-13T00:51:28.905Z,16.6
2023-04-13T01:01:32.672Z,16.4
2023-04-13T01:11:35.949Z,16.3
2023-04-13T01:21:39.205Z,16.4
2023-04-13T01:31:42.586Z,16.1
2023-04-13T01:41:45.724Z,16.2
2023-04-13T01:51:49.030Z,16
2023-04-13T02:01:52.888Z,16
2023-04-13T02:11:56.104Z,16.3
2023-04-13T02:21:59.296Z,16.1
2023-04-13T02:32:02.588Z,15.9
2023-04-13T02:42:05.929Z,16.1
2023-04-13T02:52:09.133Z,15.7
2023-04-13T03:10:13.363Z,15.9
2023-04-13T03:20:17.112Z,15.9
2023-04-13T03:30:20.882Z,15.8
2023-04-13T03:40:24.402Z,15.9
2023-04-13T03:50:28.209Z,15.7
2023-04-13T04:00:32.163Z,15.8
2023-04-13T04:10:41.606Z,15.8
2023-04-13T04:20:52.764Z,15.8
2023-04-13T04:31:05.104Z,15.9
2023-04-13T04:41:18.099Z,15.8
2023-04-13T04:51:31.845Z,16.4
2023-04-13T05:01:45.792Z,16.4
2023-04-13T05:11:59.706Z,16.6
2023-04-13T05:22:13.711Z,16.3
2023-04-13T05:32:27.905Z,16.6
2023-04-13T05:42:42.404Z,16.9
2023-04-13T05:52:56.999Z,16.9
2023-04-13T06:03:12.048Z,17.3
2023-04-13T06:13:27.050Z,17.7
2023-04-13T06:23:42.123Z,17.4
2023-04-13T06:33:58.540Z,17.5
2023-04-13T06:44:15.255Z,17.6
2023-04-13T06:54:28.305Z,17.7
2023-04-13T07:04:45.209Z,17.4
2023-04-13T07:14:59.477Z,16.8
2023-04-13T07:25:17.219Z,18.4
2023-04-13T07:35:29.719Z,18.8
2023-04-13T07:45:42.741Z,19.3
2023-04-13T07:55:55.328Z,19.4
2023-04-13T08:06:08.194Z,19.8
2023-04-13T08:16:23.317Z,18.4
2023-04-13T08:26:35.380Z,19.9
2023-04-13T08:36:47.986Z,19.9
2023-04-13T08:47:01.018Z,20.1
2023-04-13T08:57:15.185Z,19.5
2023-04-13T09:10:22.904Z,19.2
2023-04-13T09:20:35.888Z,20.1
2023-04-13T09:30:49.692Z,20.3
2023-04-13T09:41:07.544Z,20.6
2023-04-13T09:51:24.748Z,20.4
2023-04-13T10:01:42.089Z,20.3
2023-04-13T10:11:58.464Z,20.5
2023-04-13T10:22:16.259Z,20.3
2023-04-13T10:32:33.338Z,20.4
2023-04-13T10:42:53.040Z,20.3
2023-04-13T10:53:07.139Z,20.4
2023-04-13T11:03:23.039Z,20.3
2023-04-13T11:13:36.341Z,20.1
2023-04-13T11:23:47.904Z,20.3
2023-04-13T11:33:56.143Z,20.2
2023-04-13T11:44:00.699Z,20.4
2023-04-13T11:54:04.342Z,20.6
2023-04-13T12:04:14.404Z,20.3
2023-04-13T12:14:15.343Z,20.4
2023-04-13T12:24:15.511Z,20.3
2023-04-13T12:34:19.527Z,20.6
2023-04-13T12:44:21.382Z,20.4
2023-04-13T12:54:21.961Z,20.3
2023-04-13T13:04:22.864Z,19.9
2023-04-13T13:14:23.858Z,20.4
2023-04-13T13:24:26.213Z,20.3
2023-04-13T13:34:27.202Z,19.7
2023-04-13T13:44:32.974Z,20.6
2023-04-13T13:54:35.198Z,20.3
2023-04-13T14:04:35.892Z,20.1
2023-04-13T14:14:40.902Z,20
2023-04-13T14:24:42.675Z,20
2023-04-13T14:34:42.234Z,20
2023-04-13T14:44:41.849Z,19.5
2023-04-13T14:54:41.420Z,19.8
2023-04-13T15:10:07.598Z,19.6
2023-04-13T15:20:06.981Z,19.6
2023-04-13T15:30:07.049Z,19.6
2023-04-13T15:40:06.461Z,19.6
2023-04-13T15:50:05.808Z,19.6
2023-04-13T16:00:05.632Z,19.6
2023-04-13T16:10:06.262Z,19.9
2023-04-13T16:20:07.647Z,19.8
2023-04-13T16:30:08.792Z,19.7
2023-04-13T16:40:10.345Z,19.8
2023-04-13T16:50:11.448Z,19.7
2023-04-13T17:00:11.598Z,19.6
2023-04-13T17:10:11.456Z,19.6
2023-04-13T17:20:11.376Z,19.6
2023-04-13T17:30:10.662Z,19.7
2023-04-13T17:40:10.293Z,19.6
2023-04-13T17:50:09.972Z,19.9
2023-04-13T18:00:09.183Z,19.4
2023-04-13T18:10:08.774Z,19.4
2023-04-13T18:20:07.736Z,19.3
2023-04-13T18:30:07.923Z,19.5
2023-04-13T18:40:07.422Z,19.8
2023-04-13T18:50:07.071Z,19.4
2023-04-13T19:00:06.220Z,19.4
2023-04-13T19:10:05.637Z,19.3
2023-04-13T19:20:05.159Z,19.3
2023-04-13T19:30:04.371Z,19.4
2023-04-13T19:40:03.669Z,19.3
2023-04-13T19:50:03.251Z,19.3
2023-04-13T20:00:02.318Z,19.3
2023-04-13T20:10:02.482Z,19.5
2023-04-13T20:20:03.135Z,19.4
2023-04-13T20:30:03.966Z,19.4
2023-04-13T20:40:04.925Z,19.4
2023-04-13T20:50:05.791Z,19.3
2023-04-13T21:10:10.990Z,19.2
2023-04-13T21:20:12.754Z,19.1
2023-04-13T21:30:14.443Z,19.1
2023-04-13T21:40:16.060Z,19
2023-04-13T21:50:17.662Z,19.1
2023-04-13T22:00:19.572Z,19.1
2023-04-13T22:10:22.558Z,19
2023-04-13T22:20:25.577Z,18.9
2023-04-13T22:30:28.508Z,18.9
2023-04-13T22:40:31.640Z,18.9
2023-04-13T22:50:33.913Z,19
2023-04-13T23:00:35.939Z,18.9
2023-04-13T23:10:35.967Z,18.6
2023-04-13T23:20:35.185Z,18.6
2023-04-13T23:30:35.268Z,18.4
2023-04-13T23:40:34.120Z,18.6
2023-04-13T23:50:33.504Z,18.5
