createdAt,value
2022-10-23T00:02:24.229Z,16.65
2022-10-23T00:04:53.217Z,16.75
2022-10-23T00:07:20.102Z,15.75
2022-10-23T00:09:47.008Z,14.93
2022-10-23T00:12:13.860Z,14.60
2022-10-23T00:14:40.928Z,15.30
2022-10-23T00:17:07.776Z,20.08
2022-10-23T00:19:34.601Z,14.48
2022-10-23T00:22:01.545Z,16.20
2022-10-23T00:24:47.199Z,15.95
2022-10-23T00:27:13.990Z,16.50
2022-10-23T00:29:40.858Z,18.10
2022-10-23T00:32:10.912Z,18.25
2022-10-23T00:34:39.261Z,17.40
2022-10-23T00:37:06.260Z,16.63
2022-10-23T00:39:33.107Z,17.13
2022-10-23T00:42:00.122Z,16.38
2022-10-23T00:44:31.375Z,16.83
2022-10-23T00:46:59.596Z,16.00
2022-10-23T00:49:28.401Z,16.15
2022-10-23T00:52:02.101Z,16.27
2022-10-23T00:57:03.659Z,17.20
2022-10-23T00:59:31.306Z,15.38
2022-10-23T01:01:58.984Z,16.25
2022-10-23T01:04:28.923Z,16.70
2022-10-23T01:07:17.326Z,17.85
2022-10-23T01:09:53.964Z,16.02
2022-10-23T01:12:53.352Z,16.42
2022-10-23T01:15:31.712Z,16.90
2022-10-23T01:18:04.640Z,16.55
2022-10-23T01:20:42.006Z,16.50
2022-10-23T01:23:18.413Z,16.38
2022-10-23T01:25:58.519Z,17.45
2022-10-23T01:28:40.559Z,18.92
2022-10-23T01:31:14.457Z,16.23
2022-10-23T01:33:48.342Z,16.42
2022-10-23T01:36:26.775Z,16.75
2022-10-23T01:39:07.457Z,17.10
2022-10-23T01:41:52.969Z,16.85
2022-10-23T01:45:03.500Z,15.98
2022-10-23T01:47:39.926Z,18.83
2022-10-23T01:50:12.657Z,17.45
2022-10-23T01:52:42.304Z,19.10
2022-10-23T01:55:11.988Z,18.83
2022-10-23T01:57:41.945Z,16.75
2022-10-23T02:00:13.200Z,16.20
2022-10-23T02:02:54.555Z,17.58
2022-10-23T02:05:28.953Z,15.75
2022-10-23T02:07:58.574Z,17.42
2022-10-23T02:10:41.715Z,16.67
2022-10-23T02:13:46.566Z,16.45
2022-10-23T02:16:24.853Z,16.10
2022-10-23T02:19:01.322Z,17.65
2022-10-23T02:21:59.505Z,17.63
2022-10-23T02:24:39.336Z,17.30
2022-10-23T02:27:20.600Z,18.20
2022-10-23T02:29:57.065Z,17.52
2022-10-23T02:32:26.821Z,19.13
2022-10-23T02:34:55.063Z,17.27
2022-10-23T02:39:49.364Z,17.60
2022-10-23T02:42:33.103Z,17.85
2022-10-23T02:45:29.343Z,17.42
2022-10-23T02:48:01.724Z,21.45
2022-10-23T02:50:37.869Z,18.88
2022-10-23T02:53:43.688Z,17.63
2022-10-23T02:56:24.431Z,18.45
2022-10-23T02:58:56.704Z,18.75
2022-10-23T03:01:47.926Z,17.95
2022-10-23T03:04:19.110Z,16.85
2022-10-23T03:06:46.545Z,18.30
2022-10-23T03:09:17.591Z,17.98
2022-10-23T03:11:44.931Z,16.45
2022-10-23T03:14:13.994Z,17.15
2022-10-23T03:16:40.799Z,17.60
2022-10-23T03:19:09.474Z,17.33
2022-10-23T03:21:37.000Z,16.48
2022-10-23T03:24:08.253Z,19.00
2022-10-23T03:26:42.138Z,16.60
2022-10-23T03:29:09.976Z,19.23
2022-10-23T03:31:42.643Z,17.52
2022-10-23T03:34:46.915Z,17.05
2022-10-23T03:39:40.500Z,17.08
2022-10-23T03:42:07.365Z,19.77
2022-10-23T03:44:35.107Z,17.20
2022-10-23T03:47:03.026Z,17.00
2022-10-23T03:49:29.799Z,18.02
2022-10-23T03:52:03.519Z,16.90
2022-10-23T03:54:30.820Z,17.80
2022-10-23T03:56:57.899Z,15.93
2022-10-23T03:59:26.851Z,17.38
2022-10-23T04:01:54.294Z,14.88
2022-10-23T04:04:23.392Z,17.50
2022-10-23T04:06:50.231Z,17.63
2022-10-23T04:09:19.146Z,14.98
2022-10-23T04:11:46.105Z,19.98
2022-10-23T04:14:34.000Z,15.20
2022-10-23T04:17:00.824Z,17.30
2022-10-23T04:19:28.401Z,15.40
2022-10-23T04:21:57.186Z,16.50
2022-10-23T04:24:26.036Z,16.65
2022-10-23T04:26:53.348Z,16.15
2022-10-23T04:29:24.813Z,15.18
2022-10-23T04:31:51.800Z,16.55
2022-10-23T04:34:19.389Z,15.15
2022-10-23T04:36:46.235Z,16.45
2022-10-23T04:39:13.306Z,18.20
2022-10-23T04:41:40.296Z,15.38
2022-10-23T04:44:07.618Z,15.57
2022-10-23T04:46:38.106Z,15.10
2022-10-23T04:49:05.333Z,16.23
2022-10-23T04:52:10.302Z,15.57
2022-10-23T04:54:53.427Z,15.90
2022-10-23T04:57:28.007Z,15.52
2022-10-23T05:00:16.172Z,14.77
2022-10-23T05:02:54.571Z,16.20
2022-10-23T05:05:22.092Z,16.38
2022-10-23T05:08:15.546Z,16.88
2022-10-23T05:11:08.055Z,15.55
2022-10-23T05:13:42.583Z,14.52
2022-10-23T05:16:09.732Z,16.20
2022-10-23T05:18:40.965Z,15.98
2022-10-23T05:21:22.218Z,14.63
2022-10-23T05:24:11.400Z,14.85
2022-10-23T05:26:38.908Z,14.52
2022-10-23T05:29:07.957Z,13.32
2022-10-23T05:31:36.312Z,13.85
2022-10-23T05:34:31.671Z,14.48
2022-10-23T05:37:01.953Z,12.82
2022-10-23T05:39:30.815Z,12.35
2022-10-23T05:42:00.534Z,13.25
2022-10-23T05:44:28.598Z,12.95
2022-10-23T05:47:21.020Z,13.75
2022-10-23T05:50:01.731Z,12.40
2022-10-23T05:52:28.661Z,12.20
2022-10-23T05:55:06.011Z,13.10
2022-10-23T05:57:56.161Z,13.43
2022-10-23T06:00:46.052Z,12.98
2022-10-23T06:03:34.764Z,14.10
2022-10-23T06:06:02.075Z,13.90
2022-10-23T06:08:40.161Z,13.65
2022-10-23T06:11:09.694Z,14.50
2022-10-23T06:13:37.892Z,12.68
2022-10-23T06:16:12.776Z,14.07
2022-10-23T06:18:40.276Z,13.00
2022-10-23T06:21:13.293Z,14.38
2022-10-23T06:23:44.343Z,13.73
2022-10-23T06:26:28.484Z,13.15
2022-10-23T06:29:10.863Z,13.05
2022-10-23T06:31:38.362Z,12.32
2022-10-23T06:34:06.149Z,12.77
2022-10-23T06:36:33.451Z,12.85
2022-10-23T06:39:22.099Z,13.25
2022-10-23T06:41:58.850Z,12.57
2022-10-23T06:44:44.932Z,14.25
2022-10-23T06:50:07.925Z,14.48
2022-10-23T06:52:48.781Z,15.35
2022-10-23T06:55:18.684Z,15.68
2022-10-23T06:57:47.008Z,15.88
2022-10-23T07:00:14.648Z,14.20
2022-10-23T07:02:49.235Z,14.27
2022-10-23T07:05:16.367Z,16.67
2022-10-23T07:07:43.991Z,15.90
2022-10-23T07:12:48.896Z,14.70
2022-10-23T07:15:39.697Z,16.05
2022-10-23T07:18:15.163Z,16.02
2022-10-23T07:21:00.625Z,14.52
2022-10-23T07:23:50.435Z,15.20
2022-10-23T07:26:18.443Z,16.27
2022-10-23T07:28:47.083Z,17.05
2022-10-23T07:31:18.212Z,16.25
2022-10-23T07:34:05.260Z,18.50
2022-10-23T07:36:32.673Z,17.92
2022-10-23T07:38:59.544Z,17.02
2022-10-23T07:41:27.384Z,18.20
2022-10-23T07:43:55.472Z,18.08
2022-10-23T07:46:22.361Z,18.05
2022-10-23T07:48:49.180Z,15.18
2022-10-23T07:51:17.013Z,18.08
2022-10-23T07:53:53.530Z,17.38
2022-10-23T07:56:42.841Z,19.95
2022-10-23T07:59:38.030Z,17.70
2022-10-23T08:02:12.076Z,18.03
2022-10-23T08:04:39.475Z,17.00
2022-10-23T08:07:26.525Z,17.23
2022-10-23T08:09:56.340Z,18.00
2022-10-23T08:12:23.257Z,17.13
2022-10-23T08:14:50.286Z,16.90
2022-10-23T08:17:17.885Z,18.17
2022-10-23T08:19:59.940Z,16.90
2022-10-23T08:22:31.805Z,16.73
2022-10-23T08:25:01.057Z,19.67
2022-10-23T08:27:27.908Z,16.17
2022-10-23T08:29:54.778Z,16.30
2022-10-23T08:32:21.594Z,16.10
2022-10-23T08:34:55.220Z,16.20
2022-10-23T08:37:24.169Z,16.42
2022-10-23T08:39:53.262Z,17.23
2022-10-23T08:42:27.748Z,17.02
2022-10-23T08:45:45.033Z,16.80
2022-10-23T08:48:56.799Z,17.23
2022-10-23T08:51:48.571Z,17.33
2022-10-23T08:54:20.917Z,20.10
2022-10-23T08:57:08.881Z,19.27
2022-10-23T08:59:48.760Z,17.00
2022-10-23T09:02:18.720Z,17.38
2022-10-23T09:05:11.644Z,17.75
2022-10-23T09:07:43.678Z,18.70
2022-10-23T09:10:32.161Z,19.73
2022-10-23T09:13:37.097Z,19.23
2022-10-23T09:16:37.804Z,19.80
2022-10-23T09:19:27.116Z,19.75
2022-10-23T09:21:55.708Z,19.92
2022-10-23T09:24:26.773Z,19.48
2022-10-23T09:26:54.277Z,20.45
2022-10-23T09:29:36.043Z,18.45
2022-10-23T09:32:05.992Z,17.17
2022-10-23T09:34:37.120Z,18.70
2022-10-23T09:37:21.387Z,21.33
2022-10-23T09:39:48.538Z,19.83
2022-10-23T09:42:26.368Z,19.75
2022-10-23T09:44:54.761Z,16.73
2022-10-23T09:47:24.777Z,20.45
2022-10-23T09:49:56.405Z,18.98
2022-10-23T09:52:34.991Z,18.25
2022-10-23T09:55:15.323Z,20.52
2022-10-23T09:57:44.513Z,19.55
2022-10-23T10:00:14.661Z,19.05
2022-10-23T10:02:44.442Z,20.70
2022-10-23T10:05:33.169Z,19.80
2022-10-23T10:08:15.461Z,17.88
2022-10-23T10:10:49.471Z,19.10
2022-10-23T10:13:47.280Z,18.40
2022-10-23T10:16:51.534Z,17.38
2022-10-23T10:22:18.650Z,19.10
2022-10-23T10:25:14.172Z,18.92
2022-10-23T10:28:08.128Z,22.38
2022-10-23T10:31:08.511Z,18.90
2022-10-23T10:34:06.827Z,19.60
2022-10-23T10:36:57.506Z,19.30
2022-10-23T10:39:42.779Z,20.83
2022-10-23T10:42:21.707Z,19.33
2022-10-23T10:45:16.521Z,18.67
2022-10-23T10:47:51.700Z,20.45
2022-10-23T10:50:26.436Z,21.67
2022-10-23T10:53:14.465Z,21.45
2022-10-23T10:55:42.251Z,19.20
2022-10-23T10:58:24.633Z,19.95
2022-10-23T11:00:57.011Z,18.65
2022-10-23T11:03:46.214Z,18.48
2022-10-23T11:06:18.601Z,20.60
2022-10-23T11:08:57.621Z,18.77
2022-10-23T11:11:36.208Z,21.23
2022-10-23T11:14:03.752Z,17.58
2022-10-23T11:16:37.737Z,19.48
2022-10-23T11:19:11.427Z,18.50
2022-10-23T11:22:10.010Z,18.80
2022-10-23T11:24:54.513Z,19.85
2022-10-23T11:27:34.024Z,17.25
2022-10-23T11:30:08.660Z,19.25
2022-10-23T11:32:51.499Z,17.02
2022-10-23T11:35:45.895Z,17.93
2022-10-23T11:38:29.739Z,19.85
2022-10-23T11:41:01.087Z,18.20
2022-10-23T11:43:46.419Z,19.25
2022-10-23T11:46:15.297Z,15.73
2022-10-23T11:48:44.633Z,16.10
2022-10-23T11:51:38.821Z,14.73
2022-10-23T11:54:12.113Z,15.68
2022-10-23T11:57:11.389Z,16.00
2022-10-23T11:59:55.980Z,15.77
2022-10-23T12:02:33.051Z,14.68
2022-10-23T12:05:26.445Z,14.43
2022-10-23T12:07:59.735Z,13.27
2022-10-23T12:13:04.805Z,14.00
2022-10-23T12:15:34.847Z,14.55
2022-10-23T12:18:16.348Z,14.20
2022-10-23T12:20:57.313Z,15.50
2022-10-23T12:23:45.849Z,14.00
2022-10-23T12:26:39.667Z,13.15
2022-10-23T12:29:41.037Z,15.07
2022-10-23T12:32:30.911Z,13.32
2022-10-23T12:35:29.867Z,12.35
2022-10-23T12:38:14.949Z,13.45
2022-10-23T12:40:50.647Z,12.05
2022-10-23T12:43:37.720Z,12.20
2022-10-23T12:46:32.390Z,12.15
2022-10-23T12:49:00.513Z,11.30
2022-10-23T12:51:30.078Z,11.98
2022-10-23T12:53:57.180Z,10.90
2022-10-23T12:56:25.947Z,13.00
2022-10-23T12:59:00.665Z,11.77
2022-10-23T13:01:28.824Z,12.20
2022-10-23T13:04:24.683Z,11.40
2022-10-23T13:06:52.867Z,13.70
2022-10-23T13:09:40.149Z,11.70
2022-10-23T13:12:27.608Z,13.82
2022-10-23T13:15:07.927Z,13.35
2022-10-23T13:17:37.870Z,13.82
2022-10-23T13:20:26.434Z,13.85
2022-10-23T13:23:12.219Z,15.23
2022-10-23T13:25:40.180Z,15.18
2022-10-23T13:28:40.833Z,15.63
2022-10-23T13:31:25.786Z,15.55
2022-10-23T13:34:06.126Z,16.08
2022-10-23T13:36:36.376Z,16.15
2022-10-23T13:39:10.841Z,16.17
2022-10-23T13:41:40.910Z,15.50
2022-10-23T13:44:09.568Z,15.55
2022-10-23T13:46:36.351Z,14.43
2022-10-23T13:49:03.250Z,15.77
2022-10-23T13:51:33.414Z,15.18
2022-10-23T13:54:00.260Z,15.43
2022-10-23T13:56:27.978Z,14.88
2022-10-23T13:58:54.837Z,14.40
2022-10-23T14:01:23.700Z,15.50
2022-10-23T14:03:51.896Z,14.68
2022-10-23T14:06:19.408Z,15.43
2022-10-23T14:08:46.560Z,15.30
2022-10-23T14:11:15.911Z,13.68
2022-10-23T14:13:42.919Z,14.25
2022-10-23T14:16:15.270Z,15.68
2022-10-23T14:18:42.605Z,15.13
2022-10-23T14:21:12.080Z,15.23
2022-10-23T14:23:39.033Z,15.90
2022-10-23T14:26:13.964Z,16.10
2022-10-23T14:28:40.977Z,15.10
2022-10-23T14:31:10.648Z,15.27
2022-10-23T14:33:37.848Z,14.88
2022-10-23T14:36:05.009Z,13.48
2022-10-23T14:38:31.850Z,15.50
2022-10-23T14:40:58.660Z,14.40
2022-10-23T14:43:25.606Z,14.88
2022-10-23T14:45:52.497Z,13.75
2022-10-23T14:48:19.619Z,14.27
2022-10-23T14:50:49.149Z,14.60
2022-10-23T14:53:16.529Z,13.13
2022-10-23T14:55:43.662Z,14.48
2022-10-23T15:03:29.299Z,16.58
2022-10-23T15:05:56.271Z,14.10
2022-10-23T15:08:23.662Z,13.68
2022-10-23T15:10:50.844Z,17.73
2022-10-23T15:13:17.750Z,14.88
2022-10-23T15:15:45.190Z,13.85
2022-10-23T15:18:12.034Z,14.23
2022-10-23T15:20:38.772Z,15.18
2022-10-23T15:23:05.603Z,14.57
2022-10-23T15:25:32.387Z,13.23
2022-10-23T15:27:59.335Z,15.98
2022-10-23T15:30:26.542Z,13.32
2022-10-23T15:32:54.868Z,17.48
2022-10-23T15:35:21.796Z,16.30
2022-10-23T15:37:48.672Z,13.60
2022-10-23T15:40:15.589Z,15.50
2022-10-23T15:42:42.788Z,17.33
2022-10-23T15:45:10.928Z,15.90
2022-10-23T15:47:37.833Z,14.57
2022-10-23T15:50:05.352Z,14.48
2022-10-23T15:52:32.227Z,15.02
2022-10-23T15:54:59.107Z,14.45
2022-10-23T15:57:27.088Z,16.60
2022-10-23T15:59:53.954Z,15.07
2022-10-23T16:02:21.365Z,16.13
2022-10-23T16:04:48.333Z,16.30
2022-10-23T16:07:15.138Z,16.52
2022-10-23T16:09:42.012Z,15.10
2022-10-23T16:12:09.053Z,13.35
2022-10-23T16:14:35.953Z,17.25
2022-10-23T16:17:02.985Z,16.60
2022-10-23T16:19:29.827Z,18.05
2022-10-23T16:21:56.607Z,16.35
2022-10-23T16:24:23.543Z,17.80
2022-10-23T16:26:53.156Z,19.10
2022-10-23T16:29:22.096Z,16.65
2022-10-23T16:31:49.214Z,17.85
2022-10-23T16:34:17.448Z,17.60
2022-10-23T16:36:45.059Z,16.38
2022-10-23T16:39:31.410Z,15.57
2022-10-23T16:42:34.016Z,16.92
2022-10-23T16:45:09.831Z,15.18
2022-10-23T16:47:36.631Z,18.02
2022-10-23T16:50:03.902Z,16.02
2022-10-23T16:52:30.877Z,17.70
2022-10-23T16:54:57.676Z,16.88
2022-10-23T16:57:27.299Z,17.05
2022-10-23T16:59:54.547Z,16.27
2022-10-23T17:02:21.492Z,16.58
2022-10-23T17:04:49.416Z,19.02
2022-10-23T17:07:16.289Z,16.95
2022-10-23T17:09:46.905Z,17.65
2022-10-23T17:12:15.190Z,15.25
2022-10-23T17:14:42.517Z,16.33
2022-10-23T17:17:09.945Z,17.00
2022-10-23T17:19:46.681Z,15.50
2022-10-23T17:22:14.637Z,14.07
2022-10-23T17:24:43.508Z,15.45
2022-10-23T17:27:12.086Z,14.73
2022-10-23T17:29:38.918Z,14.13
2022-10-23T17:32:06.219Z,15.50
2022-10-23T17:34:34.054Z,15.30
2022-10-23T17:37:00.869Z,14.15
2022-10-23T17:39:29.665Z,17.92
2022-10-23T17:41:56.973Z,16.90
2022-10-23T17:44:25.191Z,16.42
2022-10-23T17:46:53.820Z,16.70
2022-10-23T17:49:21.562Z,13.70
2022-10-23T17:51:52.279Z,16.52
2022-10-23T17:54:40.130Z,16.45
2022-10-23T17:57:06.984Z,17.85
2022-10-23T17:59:33.816Z,17.85
2022-10-23T18:02:01.012Z,18.90
2022-10-23T18:04:28.291Z,19.08
2022-10-23T18:06:55.197Z,18.80
2022-10-23T18:09:22.709Z,19.30
2022-10-23T18:11:50.285Z,18.10
2022-10-23T18:14:20.577Z,18.58
2022-10-23T18:16:48.080Z,17.92
2022-10-23T18:19:18.055Z,19.13
2022-10-23T18:21:44.997Z,18.15
2022-10-23T18:24:14.999Z,17.98
2022-10-23T18:26:43.006Z,17.58
2022-10-23T18:29:11.928Z,19.63
2022-10-23T18:31:39.590Z,20.10
2022-10-23T18:34:09.324Z,17.33
2022-10-23T18:36:39.133Z,17.10
2022-10-23T18:39:08.546Z,21.08
2022-10-23T18:41:41.554Z,21.00
2022-10-23T18:44:09.343Z,18.60
2022-10-23T18:46:36.745Z,20.52
2022-10-23T18:49:04.699Z,18.42
2022-10-23T18:51:33.877Z,18.52
2022-10-23T18:54:22.309Z,21.27
2022-10-23T18:56:50.060Z,20.20
2022-10-23T18:59:20.034Z,26.30
2022-10-23T19:01:47.380Z,19.35
2022-10-23T19:04:17.913Z,19.00
2022-10-23T19:06:46.637Z,16.70
2022-10-23T19:09:14.911Z,20.17
2022-10-23T19:11:43.292Z,18.38
2022-10-23T19:14:10.358Z,21.55
2022-10-23T19:16:49.413Z,19.75
2022-10-23T19:19:21.296Z,20.00
2022-10-23T19:21:49.250Z,19.88
2022-10-23T19:24:21.772Z,19.15
2022-10-23T19:26:48.901Z,20.60
2022-10-23T19:29:19.920Z,21.25
2022-10-23T19:31:49.588Z,20.33
2022-10-23T19:34:20.171Z,21.50
2022-10-23T19:36:48.212Z,21.20
2022-10-23T19:39:15.414Z,24.63
2022-10-23T19:41:42.359Z,23.33
2022-10-23T19:44:09.215Z,22.80
2022-10-23T19:46:37.096Z,24.42
2022-10-23T19:49:05.447Z,24.38
2022-10-23T19:51:32.756Z,21.73
2022-10-23T19:54:00.166Z,24.20
2022-10-23T19:56:27.357Z,22.52
2022-10-23T19:58:54.558Z,24.30
2022-10-23T20:01:24.896Z,3.30
2022-10-23T20:03:54.845Z,23.63
2022-10-23T20:06:25.785Z,25.52
2022-10-23T20:08:53.688Z,22.95
2022-10-23T20:11:23.470Z,24.45
2022-10-23T20:13:51.877Z,21.00
2022-10-23T20:16:29.627Z,22.20
2022-10-23T20:18:56.868Z,22.38
2022-10-23T20:21:24.528Z,22.98
2022-10-23T20:23:51.691Z,25.02
2022-10-23T20:26:22.051Z,22.25
2022-10-23T20:28:52.633Z,22.52
2022-10-23T20:31:20.859Z,22.33
2022-10-23T20:33:48.006Z,22.10
2022-10-23T20:36:30.146Z,25.25
2022-10-23T20:38:59.020Z,25.15
2022-10-23T20:41:28.463Z,24.02
2022-10-23T20:46:50.179Z,26.13
2022-10-23T20:49:18.776Z,26.85
2022-10-23T20:51:52.576Z,21.77
2022-10-23T20:54:23.332Z,24.70
2022-10-23T20:56:50.176Z,24.63
2022-10-23T20:59:18.708Z,25.50
2022-10-23T21:01:52.873Z,24.35
2022-10-23T21:04:27.591Z,24.33
2022-10-23T21:07:12.869Z,26.42
2022-10-23T21:09:40.405Z,26.15
2022-10-23T21:12:07.796Z,23.98
2022-10-23T21:14:35.353Z,23.60
2022-10-23T21:17:02.209Z,23.98
2022-10-23T21:19:29.041Z,23.27
2022-10-23T21:21:56.192Z,23.48
2022-10-23T21:24:24.143Z,25.60
2022-10-23T21:26:51.103Z,22.67
2022-10-23T21:29:19.533Z,24.05
2022-10-23T21:31:55.798Z,21.98
2022-10-23T21:34:23.960Z,25.08
2022-10-23T21:39:37.931Z,22.35
2022-10-23T21:42:04.834Z,21.52
2022-10-23T21:44:50.584Z,24.20
2022-10-23T21:47:17.467Z,23.00
2022-10-23T21:49:44.424Z,24.02
2022-10-23T21:52:12.327Z,21.75
2022-10-23T21:54:40.244Z,23.08
2022-10-23T21:57:13.609Z,22.67
2022-10-23T21:59:40.446Z,30.38
2022-10-23T22:02:07.326Z,21.27
2022-10-23T22:04:35.370Z,24.63
2022-10-23T22:07:03.016Z,28.60
2022-10-23T22:09:30.497Z,24.42
2022-10-23T22:11:59.817Z,26.02
2022-10-23T22:14:27.797Z,22.48
2022-10-23T22:16:55.032Z,21.48
2022-10-23T22:19:22.780Z,22.38
2022-10-23T22:21:51.415Z,22.23
2022-10-23T22:24:19.964Z,24.60
2022-10-23T22:26:50.061Z,23.27
2022-10-23T22:29:23.314Z,21.70
2022-10-23T22:31:50.287Z,23.35
2022-10-23T22:34:47.870Z,22.25
2022-10-23T22:37:10.844Z,22.17
2022-10-23T22:39:38.492Z,22.60
2022-10-23T22:42:05.500Z,25.95
2022-10-23T22:44:34.565Z,24.30
2022-10-23T22:47:01.406Z,28.67
2022-10-23T22:49:28.260Z,24.15
2022-10-23T22:51:55.183Z,24.10
2022-10-23T22:54:22.240Z,25.88
2022-10-23T22:56:49.056Z,26.13
2022-10-23T22:59:15.868Z,26.63
2022-10-23T23:01:46.171Z,26.67
2022-10-23T23:04:36.581Z,23.70
2022-10-23T23:07:04.926Z,28.35
2022-10-23T23:09:31.702Z,26.75
2022-10-23T23:11:58.467Z,25.63
2022-10-23T23:14:25.607Z,24.30
2022-10-23T23:16:53.331Z,27.35
2022-10-23T23:19:20.301Z,26.60
2022-10-23T23:21:47.105Z,30.67
2022-10-23T23:24:14.445Z,30.42
2022-10-23T23:26:41.319Z,23.33
2022-10-23T23:29:08.103Z,24.98
2022-10-23T23:31:34.978Z,29.25
2022-10-23T23:34:04.070Z,34.25
2022-10-23T23:36:31.052Z,37.92
2022-10-23T23:38:58.407Z,29.77
2022-10-23T23:41:26.743Z,33.25
2022-10-23T23:43:56.741Z,35.72
2022-10-23T23:46:24.337Z,28.95
2022-10-23T23:48:51.175Z,28.48
2022-10-23T23:51:21.092Z,33.15
2022-10-23T23:53:52.188Z,32.78
2022-10-23T23:56:19.775Z,32.17
2022-10-23T23:58:46.840Z,28.42
