createdAt,value
2022-09-23T00:01:03.793Z,15.02
2022-09-23T00:03:31.708Z,15.60
2022-09-23T00:06:01.335Z,14.33
2022-09-23T00:08:28.022Z,14.75
2022-09-23T00:10:55.716Z,15.07
2022-09-23T00:13:23.783Z,14.50
2022-09-23T00:15:50.616Z,15.10
2022-09-23T00:18:17.918Z,14.90
2022-09-23T00:20:45.068Z,15.07
2022-09-23T00:23:11.493Z,14.73
2022-09-23T00:25:37.823Z,15.18
2022-09-23T00:28:04.386Z,14.80
2022-09-23T00:30:31.214Z,14.43
2022-09-23T00:32:57.647Z,14.35
2022-09-23T00:35:24.021Z,14.88
2022-09-23T00:37:50.467Z,14.93
2022-09-23T00:40:17.061Z,14.48
2022-09-23T00:42:48.626Z,14.20
2022-09-23T00:45:16.389Z,14.98
2022-09-23T00:47:54.797Z,13.95
2022-09-23T00:50:36.105Z,13.90
2022-09-23T00:53:08.062Z,14.02
2022-09-23T00:55:43.873Z,14.40
2022-09-23T00:58:15.030Z,14.02
2022-09-23T01:00:42.644Z,13.85
2022-09-23T01:03:09.503Z,14.10
2022-09-23T01:05:36.568Z,13.63
2022-09-23T01:08:04.786Z,14.10
2022-09-23T01:10:43.375Z,13.45
2022-09-23T01:13:26.545Z,14.55
2022-09-23T01:16:31.902Z,13.68
2022-09-23T01:19:12.884Z,13.30
2022-09-23T01:22:04.894Z,12.70
2022-09-23T01:24:40.019Z,13.63
2022-09-23T01:27:16.385Z,13.60
2022-09-23T01:29:45.764Z,13.40
2022-09-23T01:32:31.155Z,13.20
2022-09-23T01:35:07.427Z,13.43
2022-09-23T01:37:52.392Z,13.52
2022-09-23T01:40:43.439Z,13.85
2022-09-23T01:43:20.571Z,13.35
2022-09-23T01:45:48.135Z,13.32
2022-09-23T01:48:19.067Z,13.97
2022-09-23T01:51:09.060Z,13.15
2022-09-23T01:53:39.278Z,13.50
2022-09-23T01:56:12.773Z,13.27
2022-09-23T01:58:57.048Z,13.45
2022-09-23T02:01:36.275Z,12.87
2022-09-23T02:04:12.971Z,13.80
2022-09-23T02:06:50.675Z,14.20
2022-09-23T02:09:24.878Z,13.90
2022-09-23T02:11:54.406Z,14.40
2022-09-23T02:14:36.452Z,14.10
2022-09-23T02:17:10.269Z,14.70
2022-09-23T02:19:47.796Z,13.55
2022-09-23T02:22:24.316Z,14.13
2022-09-23T02:24:50.719Z,14.40
2022-09-23T02:27:51.611Z,14.10
2022-09-23T02:30:27.119Z,14.80
2022-09-23T02:33:08.441Z,14.15
2022-09-23T02:36:01.488Z,13.90
2022-09-23T02:38:33.814Z,13.48
2022-09-23T02:41:11.184Z,13.63
2022-09-23T02:43:56.524Z,14.30
2022-09-23T02:46:23.874Z,13.40
2022-09-23T02:48:56.680Z,13.32
2022-09-23T02:51:28.736Z,13.73
2022-09-23T02:53:57.020Z,14.00
2022-09-23T02:56:23.368Z,13.02
2022-09-23T02:58:52.817Z,14.15
2022-09-23T03:01:56.569Z,13.52
2022-09-23T03:04:50.873Z,13.10
2022-09-23T03:07:55.033Z,13.10
2022-09-23T03:10:28.072Z,13.55
2022-09-23T03:13:11.239Z,13.52
2022-09-23T03:15:57.163Z,13.82
2022-09-23T03:18:41.994Z,14.13
2022-09-23T03:21:41.589Z,13.37
2022-09-23T03:24:14.277Z,14.02
2022-09-23T03:26:45.411Z,13.60
2022-09-23T03:29:13.740Z,14.82
2022-09-23T03:31:42.305Z,14.40
2022-09-23T03:34:16.382Z,15.53
2022-09-23T03:37:00.837Z,14.38
2022-09-23T03:39:32.917Z,14.18
2022-09-23T03:42:05.963Z,14.60
2022-09-23T03:44:37.813Z,14.48
2022-09-23T03:47:04.363Z,14.40
2022-09-23T03:49:36.296Z,14.65
2022-09-23T03:52:03.428Z,14.27
2022-09-23T03:54:30.353Z,14.20
2022-09-23T03:56:57.666Z,13.93
2022-09-23T03:59:25.256Z,15.23
2022-09-23T04:01:52.449Z,14.65
2022-09-23T04:04:19.027Z,14.98
2022-09-23T04:06:46.339Z,14.25
2022-09-23T04:09:12.972Z,14.80
2022-09-23T04:11:39.307Z,14.83
2022-09-23T04:14:05.891Z,14.98
2022-09-23T04:16:32.339Z,15.30
2022-09-23T04:18:58.797Z,14.75
2022-09-23T04:21:25.386Z,15.38
2022-09-23T04:23:51.868Z,14.27
2022-09-23T04:26:19.077Z,15.40
2022-09-23T04:28:45.434Z,14.90
2022-09-23T04:31:11.832Z,15.45
2022-09-23T04:33:38.511Z,14.95
2022-09-23T04:36:05.443Z,15.23
2022-09-23T04:38:31.840Z,15.60
2022-09-23T04:40:58.794Z,14.65
2022-09-23T04:43:25.167Z,14.65
2022-09-23T04:46:02.555Z,15.10
2022-09-23T04:48:29.344Z,15.23
2022-09-23T04:51:05.378Z,14.70
2022-09-23T04:53:32.399Z,15.05
2022-09-23T04:56:10.059Z,15.63
2022-09-23T04:58:36.988Z,15.80
2022-09-23T05:01:30.932Z,16.13
2022-09-23T05:04:02.625Z,15.52
2022-09-23T05:06:31.335Z,15.18
2022-09-23T05:08:59.077Z,15.00
2022-09-23T05:11:26.530Z,15.77
2022-09-23T05:13:54.591Z,16.03
2022-09-23T05:16:25.599Z,14.98
2022-09-23T05:18:53.100Z,15.73
2022-09-23T05:21:22.221Z,16.20
2022-09-23T05:23:56.555Z,14.73
2022-09-23T05:26:25.442Z,14.47
2022-09-23T05:28:53.748Z,15.35
2022-09-23T05:31:22.455Z,14.25
2022-09-23T05:33:52.005Z,14.55
2022-09-23T05:36:20.526Z,17.10
2022-09-23T05:38:49.144Z,16.63
2022-09-23T05:41:16.094Z,22.25
2022-09-23T05:43:42.812Z,18.67
2022-09-23T05:46:14.191Z,17.75
2022-09-23T05:48:41.843Z,16.70
2022-09-23T05:51:12.692Z,16.30
2022-09-23T05:53:40.903Z,15.77
2022-09-23T05:56:07.780Z,16.05
2022-09-23T05:58:34.399Z,15.10
2022-09-23T06:01:00.807Z,15.85
2022-09-23T06:03:27.272Z,14.43
2022-09-23T06:05:55.066Z,14.75
2022-09-23T06:08:22.880Z,15.13
2022-09-23T06:10:53.552Z,14.45
2022-09-23T06:13:20.853Z,15.48
2022-09-23T06:15:47.285Z,14.73
2022-09-23T06:18:13.716Z,14.77
2022-09-23T06:20:40.110Z,13.82
2022-09-23T06:23:10.484Z,13.15
2022-09-23T06:25:38.492Z,13.90
2022-09-23T06:28:05.000Z,13.10
2022-09-23T06:30:31.355Z,13.75
2022-09-23T06:32:58.125Z,13.20
2022-09-23T06:35:27.758Z,14.05
2022-09-23T06:37:54.884Z,12.82
2022-09-23T06:40:22.556Z,12.97
2022-09-23T06:42:52.342Z,13.27
2022-09-23T06:45:19.249Z,12.48
2022-09-23T06:47:45.584Z,13.48
2022-09-23T06:50:12.587Z,12.55
2022-09-23T06:52:39.323Z,11.73
2022-09-23T06:55:06.365Z,11.73
2022-09-23T06:57:33.250Z,10.93
2022-09-23T06:59:59.730Z,11.60
2022-09-23T07:02:26.808Z,11.10
2022-09-23T07:04:57.026Z,10.33
2022-09-23T07:07:23.651Z,10.75
2022-09-23T07:09:50.252Z,11.48
2022-09-23T07:12:16.600Z,11.52
2022-09-23T07:14:42.976Z,11.13
2022-09-23T07:17:09.347Z,11.00
2022-09-23T07:19:36.121Z,10.80
2022-09-23T07:22:02.488Z,10.95
2022-09-23T07:24:29.014Z,11.13
2022-09-23T07:26:55.527Z,11.30
2022-09-23T07:29:22.054Z,11.10
2022-09-23T07:31:48.445Z,11.68
2022-09-23T07:34:14.935Z,11.48
2022-09-23T07:36:41.682Z,11.10
2022-09-23T07:39:12.266Z,11.40
2022-09-23T07:41:39.428Z,10.87
2022-09-23T07:44:06.063Z,11.27
2022-09-23T07:46:35.879Z,11.30
2022-09-23T07:49:03.355Z,11.40
2022-09-23T07:51:35.961Z,11.05
2022-09-23T07:54:05.339Z,10.87
2022-09-23T07:56:31.693Z,11.00
2022-09-23T07:59:01.648Z,10.88
2022-09-23T08:01:31.433Z,11.25
2022-09-23T08:04:02.816Z,10.80
2022-09-23T08:06:29.671Z,10.60
2022-09-23T08:09:00.251Z,11.50
2022-09-23T08:11:27.623Z,11.20
2022-09-23T08:13:55.939Z,11.13
2022-09-23T08:16:22.361Z,11.18
2022-09-23T08:18:48.966Z,10.70
2022-09-23T08:21:22.473Z,10.73
2022-09-23T08:23:49.186Z,10.93
2022-09-23T08:26:20.996Z,10.75
2022-09-23T08:28:48.674Z,11.18
2022-09-23T08:31:15.260Z,11.27
2022-09-23T08:33:41.672Z,10.82
2022-09-23T08:36:08.306Z,10.85
2022-09-23T08:38:34.728Z,10.65
2022-09-23T08:41:16.469Z,10.95
2022-09-23T08:43:50.375Z,10.83
2022-09-23T08:46:25.793Z,11.25
2022-09-23T08:48:53.392Z,11.35
2022-09-23T08:51:33.497Z,11.25
2022-09-23T08:54:00.195Z,11.15
2022-09-23T08:56:28.546Z,12.30
2022-09-23T08:59:11.811Z,12.13
2022-09-23T09:01:45.123Z,12.20
2022-09-23T09:04:18.607Z,12.15
2022-09-23T09:06:53.972Z,12.10
2022-09-23T09:09:30.292Z,11.63
2022-09-23T09:12:07.319Z,11.20
2022-09-23T09:14:48.516Z,11.57
2022-09-23T09:17:33.031Z,10.75
2022-09-23T09:20:18.729Z,11.30
2022-09-23T09:22:59.706Z,11.63
2022-09-23T09:25:37.983Z,11.65
2022-09-23T09:28:20.026Z,10.55
2022-09-23T09:30:54.225Z,11.10
2022-09-23T09:33:26.117Z,11.27
2022-09-23T09:36:30.920Z,10.80
2022-09-23T09:38:59.426Z,11.10
2022-09-23T09:41:31.377Z,11.18
2022-09-23T09:44:00.789Z,10.80
2022-09-23T09:46:44.985Z,10.73
2022-09-23T09:49:24.908Z,11.07
2022-09-23T09:52:12.621Z,11.63
2022-09-23T09:54:39.567Z,11.02
2022-09-23T09:57:17.510Z,10.80
2022-09-23T09:59:44.210Z,10.75
2022-09-23T10:02:33.183Z,9.73
2022-09-23T10:05:02.339Z,9.80
2022-09-23T10:07:33.065Z,10.02
2022-09-23T10:10:32.256Z,10.40
2022-09-23T10:13:15.222Z,10.00
2022-09-23T10:15:45.058Z,10.47
2022-09-23T10:18:36.030Z,9.98
2022-09-23T10:21:10.711Z,10.57
2022-09-23T10:23:51.370Z,9.90
2022-09-23T10:26:26.029Z,10.57
2022-09-23T10:28:55.557Z,9.77
2022-09-23T10:31:27.644Z,9.95
2022-09-23T10:34:23.963Z,10.43
2022-09-23T10:37:09.599Z,10.20
2022-09-23T10:40:11.200Z,10.60
2022-09-23T10:42:56.006Z,10.27
2022-09-23T10:45:45.231Z,9.82
2022-09-23T10:48:40.739Z,9.65
2022-09-23T10:51:25.440Z,9.32
2022-09-23T10:54:03.937Z,8.85
2022-09-23T10:56:39.445Z,8.87
2022-09-23T10:59:30.912Z,8.80
2022-09-23T11:02:17.720Z,8.95
2022-09-23T11:05:01.697Z,8.60
2022-09-23T11:07:51.014Z,9.35
2022-09-23T11:10:57.384Z,9.27
2022-09-23T11:13:30.399Z,8.38
2022-09-23T11:16:22.835Z,8.80
2022-09-23T11:18:56.320Z,8.80
2022-09-23T11:22:07.118Z,9.02
2022-09-23T11:24:51.033Z,9.03
2022-09-23T11:28:02.127Z,8.60
2022-09-23T11:30:54.053Z,8.40
2022-09-23T11:33:52.727Z,8.80
2022-09-23T11:36:32.626Z,9.02
2022-09-23T11:39:01.370Z,8.83
2022-09-23T11:41:34.332Z,8.82
2022-09-23T11:44:08.458Z,8.70
2022-09-23T11:46:41.518Z,8.93
2022-09-23T11:49:22.995Z,7.95
2022-09-23T11:52:03.203Z,8.13
2022-09-23T11:55:19.256Z,7.93
2022-09-23T11:57:49.518Z,8.00
2022-09-23T12:00:19.141Z,8.13
2022-09-23T12:03:15.555Z,8.30
2022-09-23T12:05:47.789Z,7.90
2022-09-23T12:08:28.499Z,7.63
2022-09-23T12:11:06.448Z,7.20
2022-09-23T12:13:35.713Z,7.60
2022-09-23T12:16:14.623Z,7.60
2022-09-23T12:19:08.595Z,7.70
2022-09-23T12:21:51.319Z,6.40
2022-09-23T12:24:39.151Z,7.15
2022-09-23T12:27:11.035Z,6.63
2022-09-23T12:29:39.556Z,6.90
2022-09-23T12:32:09.850Z,8.23
2022-09-23T12:34:48.711Z,8.27
2022-09-23T12:37:43.412Z,7.53
2022-09-23T12:40:28.710Z,8.35
2022-09-23T12:42:55.237Z,7.72
2022-09-23T12:45:37.324Z,7.20
2022-09-23T12:48:25.157Z,7.10
2022-09-23T12:51:03.935Z,7.40
2022-09-23T12:53:33.289Z,7.35
2022-09-23T12:56:01.742Z,7.43
2022-09-23T12:58:43.244Z,7.43
2022-09-23T13:01:18.209Z,6.93
2022-09-23T13:04:17.431Z,7.53
2022-09-23T13:07:03.770Z,7.85
2022-09-23T13:09:32.821Z,8.48
2022-09-23T13:12:02.594Z,8.53
2022-09-23T13:14:32.579Z,8.45
2022-09-23T13:16:59.456Z,8.65
2022-09-23T13:19:25.761Z,8.90
2022-09-23T13:21:59.930Z,8.07
2022-09-23T13:24:29.132Z,8.37
2022-09-23T13:27:11.580Z,6.82
2022-09-23T13:29:38.010Z,7.35
2022-09-23T13:32:05.786Z,7.13
2022-09-23T13:34:34.624Z,7.15
2022-09-23T13:37:23.000Z,7.13
2022-09-23T13:39:50.049Z,7.25
2022-09-23T13:42:30.280Z,7.28
2022-09-23T13:44:58.997Z,7.15
2022-09-23T13:47:29.326Z,7.28
2022-09-23T13:49:56.263Z,6.90
2022-09-23T13:52:32.333Z,7.40
2022-09-23T13:54:58.824Z,7.82
2022-09-23T13:57:29.374Z,7.55
2022-09-23T14:00:15.272Z,7.55
2022-09-23T14:02:46.952Z,8.07
2022-09-23T14:05:22.591Z,8.32
2022-09-23T14:07:50.858Z,8.60
2022-09-23T14:10:20.415Z,8.43
2022-09-23T14:12:49.343Z,8.52
2022-09-23T14:15:18.702Z,8.40
2022-09-23T14:17:48.141Z,8.82
2022-09-23T14:20:17.091Z,8.48
2022-09-23T14:22:43.976Z,8.68
2022-09-23T14:25:16.326Z,9.07
2022-09-23T14:27:44.609Z,9.07
2022-09-23T14:30:17.830Z,9.73
2022-09-23T14:32:45.403Z,9.13
2022-09-23T14:35:21.999Z,9.50
2022-09-23T14:38:12.173Z,9.05
2022-09-23T14:40:51.089Z,9.60
2022-09-23T14:43:23.827Z,10.00
2022-09-23T14:45:54.739Z,10.15
2022-09-23T14:48:25.968Z,9.35
2022-09-23T14:50:57.429Z,10.27
2022-09-23T14:53:42.884Z,10.10
2022-09-23T14:56:17.129Z,10.13
2022-09-23T14:58:57.791Z,10.75
2022-09-23T15:01:36.298Z,10.57
2022-09-23T15:04:15.099Z,10.45
2022-09-23T15:07:02.355Z,10.77
2022-09-23T15:09:40.831Z,10.27
2022-09-23T15:12:21.434Z,11.40
2022-09-23T15:14:54.463Z,10.52
2022-09-23T15:17:23.554Z,10.77
2022-09-23T15:19:59.911Z,9.53
2022-09-23T15:22:26.922Z,11.60
2022-09-23T15:24:54.714Z,13.02
2022-09-23T15:27:33.075Z,12.60
2022-09-23T15:30:15.417Z,12.35
2022-09-23T15:32:43.447Z,12.77
2022-09-23T15:35:15.620Z,11.88
2022-09-23T15:37:43.460Z,11.32
2022-09-23T15:40:22.805Z,13.23
2022-09-23T15:42:52.794Z,12.90
2022-09-23T15:45:22.232Z,12.93
2022-09-23T15:47:50.469Z,13.52
2022-09-23T15:50:17.410Z,13.05
2022-09-23T15:52:46.517Z,12.50
2022-09-23T15:55:16.432Z,12.50
2022-09-23T15:57:42.925Z,12.77
2022-09-23T16:00:12.442Z,12.07
2022-09-23T16:02:39.607Z,12.32
2022-09-23T16:05:07.608Z,12.82
2022-09-23T16:07:34.176Z,12.98
2022-09-23T16:10:00.563Z,13.00
2022-09-23T16:12:26.923Z,13.07
2022-09-23T16:14:53.252Z,13.63
2022-09-23T16:17:19.637Z,13.50
2022-09-23T16:19:45.980Z,14.60
2022-09-23T16:22:15.213Z,15.23
2022-09-23T16:24:41.612Z,15.00
2022-09-23T16:27:09.636Z,14.75
2022-09-23T16:29:36.029Z,14.60
2022-09-23T16:32:02.514Z,15.00
2022-09-23T16:34:29.504Z,15.17
2022-09-23T16:36:55.893Z,15.98
2022-09-23T16:39:22.901Z,16.52
2022-09-23T16:41:49.825Z,16.55
2022-09-23T16:44:16.376Z,16.05
2022-09-23T16:46:42.915Z,18.53
2022-09-23T16:49:11.927Z,17.48
2022-09-23T16:51:38.866Z,16.52
2022-09-23T16:54:10.163Z,16.83
2022-09-23T16:56:38.544Z,16.40
2022-09-23T16:59:05.130Z,13.00
2022-09-23T17:01:49.892Z,13.30
2022-09-23T17:04:18.180Z,14.68
2022-09-23T17:06:50.023Z,15.15
2022-09-23T17:09:21.632Z,14.23
2022-09-23T17:12:11.268Z,13.77
2022-09-23T17:14:37.619Z,14.00
2022-09-23T17:17:04.156Z,14.60
2022-09-23T17:19:30.665Z,14.07
2022-09-23T17:21:57.020Z,14.10
2022-09-23T17:24:23.508Z,14.97
2022-09-23T17:26:53.074Z,14.02
2022-09-23T17:29:19.903Z,14.35
2022-09-23T17:31:46.485Z,13.38
2022-09-23T17:34:13.003Z,14.13
2022-09-23T17:36:39.603Z,13.77
2022-09-23T17:39:06.939Z,13.80
2022-09-23T17:41:33.301Z,13.63
2022-09-23T17:44:00.604Z,14.73
2022-09-23T17:46:28.793Z,15.23
2022-09-23T17:48:55.535Z,15.53
2022-09-23T17:51:22.980Z,15.23
2022-09-23T17:53:49.853Z,16.10
2022-09-23T17:56:20.991Z,15.05
2022-09-23T17:58:48.772Z,15.93
2022-09-23T18:01:18.288Z,15.57
2022-09-23T18:03:45.096Z,15.45
2022-09-23T18:06:17.170Z,15.68
2022-09-23T18:08:45.718Z,15.20
2022-09-23T18:11:13.266Z,15.32
2022-09-23T18:13:39.672Z,15.87
2022-09-23T18:16:06.341Z,15.40
2022-09-23T18:18:32.831Z,16.17
2022-09-23T18:21:03.049Z,16.00
2022-09-23T18:23:29.589Z,15.40
2022-09-23T18:25:56.587Z,15.63
2022-09-23T18:28:23.056Z,15.55
2022-09-23T18:30:56.840Z,14.02
2022-09-23T18:33:24.104Z,14.88
2022-09-23T18:35:51.814Z,14.68
2022-09-23T18:38:19.055Z,14.37
2022-09-23T18:40:55.344Z,15.35
2022-09-23T18:43:37.523Z,13.90
2022-09-23T18:46:10.583Z,14.93
2022-09-23T18:48:55.609Z,15.00
2022-09-23T18:51:28.221Z,13.87
2022-09-23T18:53:59.455Z,14.32
2022-09-23T18:56:29.637Z,14.35
2022-09-23T18:58:56.176Z,15.38
2022-09-23T19:01:24.091Z,14.20
2022-09-23T19:03:57.504Z,14.77
2022-09-23T19:06:24.944Z,16.02
2022-09-23T19:08:53.370Z,16.00
2022-09-23T19:11:20.952Z,16.33
2022-09-23T19:13:51.827Z,17.85
2022-09-23T19:16:18.203Z,16.47
2022-09-23T19:18:46.402Z,14.05
2022-09-23T19:21:14.621Z,15.43
2022-09-23T19:23:47.451Z,15.20
2022-09-23T19:26:16.369Z,16.23
2022-09-23T19:28:48.903Z,15.20
2022-09-23T19:31:22.258Z,14.77
2022-09-23T19:33:59.953Z,15.75
2022-09-23T19:36:34.135Z,15.20
2022-09-23T19:39:03.793Z,15.10
2022-09-23T19:41:32.153Z,16.17
2022-09-23T19:44:03.079Z,16.63
2022-09-23T19:46:42.863Z,17.02
2022-09-23T19:49:10.986Z,16.85
2022-09-23T19:51:38.718Z,17.75
2022-09-23T19:54:07.131Z,14.93
2022-09-23T19:56:34.083Z,16.17
2022-09-23T19:59:02.852Z,17.42
2022-09-23T20:01:31.822Z,17.50
2022-09-23T20:03:58.267Z,16.90
2022-09-23T20:06:28.162Z,16.87
2022-09-23T20:08:57.387Z,17.92
2022-09-23T20:11:28.423Z,16.95
2022-09-23T20:14:02.236Z,16.52
2022-09-23T20:16:32.366Z,16.38
2022-09-23T20:19:00.344Z,17.07
2022-09-23T20:21:29.437Z,17.83
2022-09-23T20:23:57.068Z,17.80
2022-09-23T20:26:42.479Z,23.33
2022-09-23T20:29:10.619Z,20.55
2022-09-23T20:31:37.345Z,17.13
2022-09-23T20:34:05.687Z,16.15
2022-09-23T20:36:33.316Z,17.13
2022-09-23T20:39:01.846Z,17.33
2022-09-23T20:41:31.147Z,18.50
2022-09-23T20:44:01.006Z,17.13
2022-09-23T20:46:28.824Z,16.73
2022-09-23T20:48:56.802Z,16.50
2022-09-23T20:51:24.632Z,17.17
2022-09-23T20:53:52.670Z,17.05
2022-09-23T20:56:20.364Z,17.30
2022-09-23T20:58:48.408Z,16.45
2022-09-23T21:01:15.675Z,16.80
2022-09-23T21:03:44.565Z,16.90
2022-09-23T21:06:13.815Z,16.55
2022-09-23T21:08:41.205Z,16.90
2022-09-23T21:11:10.970Z,17.20
2022-09-23T21:13:37.759Z,16.83
2022-09-23T21:16:10.537Z,18.08
2022-09-23T21:18:38.527Z,17.55
2022-09-23T21:21:06.307Z,17.73
2022-09-23T21:23:35.433Z,18.08
2022-09-23T21:26:19.228Z,18.38
2022-09-23T21:28:50.616Z,18.98
2022-09-23T21:31:25.774Z,17.90
2022-09-23T21:33:58.955Z,19.37
2022-09-23T21:36:27.303Z,20.17
2022-09-23T21:38:53.861Z,20.73
2022-09-23T21:41:20.300Z,21.08
2022-09-23T21:43:47.408Z,20.88
2022-09-23T21:46:15.629Z,21.57
2022-09-23T21:48:42.742Z,20.92
2022-09-23T21:51:15.244Z,22.42
2022-09-23T21:53:42.991Z,21.85
2022-09-23T21:56:10.587Z,21.42
2022-09-23T21:58:38.530Z,22.27
2022-09-23T22:01:19.455Z,22.40
2022-09-23T22:03:51.764Z,21.75
2022-09-23T22:06:21.497Z,22.33
2022-09-23T22:08:51.034Z,23.27
2022-09-23T22:11:38.779Z,22.07
2022-09-23T22:14:07.545Z,23.70
2022-09-23T22:16:34.308Z,24.60
2022-09-23T22:19:01.185Z,24.80
2022-09-23T22:21:29.974Z,24.55
2022-09-23T22:24:01.079Z,24.60
2022-09-23T22:26:28.892Z,24.42
2022-09-23T22:29:13.956Z,25.05
2022-09-23T22:31:58.807Z,25.45
2022-09-23T22:34:48.596Z,25.35
2022-09-23T22:37:19.977Z,25.50
2022-09-23T22:39:46.565Z,25.23
2022-09-23T22:42:13.660Z,25.65
2022-09-23T22:44:40.098Z,27.83
2022-09-23T22:47:06.583Z,26.63
2022-09-23T22:49:33.060Z,25.73
2022-09-23T22:51:59.833Z,25.67
2022-09-23T22:54:33.777Z,26.23
2022-09-23T22:57:03.411Z,26.60
2022-09-23T22:59:29.825Z,26.98
2022-09-23T23:01:57.157Z,26.77
2022-09-23T23:04:23.742Z,28.10
2022-09-23T23:06:50.087Z,27.73
2022-09-23T23:09:18.168Z,27.40
2022-09-23T23:11:45.624Z,27.95
2022-09-23T23:14:14.114Z,28.13
2022-09-23T23:16:40.798Z,28.48
2022-09-23T23:19:09.944Z,28.48
2022-09-23T23:21:37.243Z,28.05
2022-09-23T23:24:05.224Z,28.98
2022-09-23T23:26:33.573Z,29.13
2022-09-23T23:29:01.545Z,28.42
2022-09-23T23:31:29.061Z,28.80
2022-09-23T23:33:55.657Z,29.75
2022-09-23T23:36:23.263Z,29.40
2022-09-23T23:38:51.691Z,29.83
2022-09-23T23:41:20.253Z,29.50
2022-09-23T23:43:47.417Z,31.23
2022-09-23T23:46:14.832Z,31.15
2022-09-23T23:48:47.358Z,31.83
2022-09-23T23:51:15.279Z,30.83
2022-09-23T23:53:42.520Z,32.30
2022-09-23T23:56:11.792Z,32.28
2022-09-23T23:58:38.720Z,31.65
