createdAt,value
2023-02-05T00:06:35.006Z,14.17
2023-02-05T00:21:25.202Z,17.03
2023-02-05T00:36:15.504Z,22.51
2023-02-05T00:51:05.755Z,19.26
2023-02-05T01:05:55.380Z,15.22
2023-02-05T01:20:45.313Z,16.60
2023-02-05T01:35:35.375Z,14.87
2023-02-05T01:50:25.075Z,14.98
2023-02-05T02:05:16.556Z,18.42
2023-02-05T02:20:05.921Z,13.33
2023-02-05T02:34:56.623Z,15.96
2023-02-05T02:49:52.037Z,15.17
2023-02-05T03:04:46.806Z,17.22
2023-02-05T03:19:37.859Z,18.71
2023-02-05T03:34:28.519Z,13.99
2023-02-05T03:49:21.702Z,12.67
2023-02-05T04:19:05.883Z,14.71
2023-02-05T04:33:57.285Z,17.69
2023-02-05T04:48:50.327Z,13.92
2023-02-05T05:03:40.099Z,11.31
2023-02-05T05:18:30.238Z,14.58
2023-02-05T05:33:20.505Z,13.47
2023-02-05T05:48:11.420Z,14.94
2023-02-05T06:03:02.311Z,16.43
2023-02-05T06:17:52.484Z,16.31
2023-02-05T06:32:42.955Z,21.49
2023-02-05T06:47:33.320Z,17.20
2023-02-05T07:02:24.491Z,21.04
2023-02-05T07:17:14.631Z,20.12
2023-02-05T07:32:04.506Z,20.56
2023-02-05T07:46:55.374Z,17.49
2023-02-05T08:01:46.007Z,10.52
2023-02-05T08:16:37.244Z,16.78
2023-02-05T08:31:27.138Z,13.00
2023-02-05T08:46:18.791Z,10.93
2023-02-05T09:01:11.974Z,9.06
2023-02-05T09:16:05.712Z,12.98
2023-02-05T09:30:56.718Z,11.27
2023-02-05T10:01:03.294Z,12.51
2023-02-05T10:16:12.388Z,11.73
2023-02-05T10:31:25.043Z,14.81
2023-02-05T10:46:19.268Z,9.87
2023-02-05T11:01:08.621Z,10.54
2023-02-05T11:16:34.148Z,11.56
2023-02-05T11:31:23.877Z,21.82
2023-02-05T11:46:17.700Z,21.31
2023-02-05T12:01:22.999Z,17.52
2023-02-05T12:16:19.556Z,20.77
2023-02-05T12:31:18.802Z,18.21
2023-02-05T12:46:37.680Z,24.77
2023-02-05T13:01:45.660Z,19.57
2023-02-05T13:16:42.232Z,17.64
2023-02-05T13:31:39.065Z,23.24
2023-02-05T13:46:54.713Z,22.62
2023-02-05T14:01:49.742Z,21.42
2023-02-05T14:16:43.620Z,21.50
2023-02-05T14:31:45.694Z,19.58
2023-02-05T14:46:41.028Z,18.99
2023-02-05T15:01:37.799Z,19.90
2023-02-05T15:31:40.834Z,23.82
2023-02-05T15:46:33.953Z,27.06
2023-02-05T16:01:45.876Z,19.72
2023-02-05T16:16:44.522Z,23.37
2023-02-05T16:31:39.003Z,27.24
2023-02-05T16:46:30.030Z,29.08
2023-02-05T17:01:25.978Z,28.52
2023-02-05T17:16:23.374Z,22.74
2023-02-05T17:31:17.090Z,25.11
2023-02-05T17:46:14.139Z,27.49
2023-02-05T18:01:08.479Z,26.10
2023-02-05T18:15:58.886Z,29.44
2023-02-05T18:30:58.634Z,26.49
2023-02-05T18:45:52.429Z,23.80
2023-02-05T19:00:47.421Z,19.93
2023-02-05T19:15:36.362Z,22.02
2023-02-05T19:30:26.636Z,27.74
2023-02-05T19:45:30.305Z,26.41
2023-02-05T20:00:22.898Z,25.67
2023-02-05T20:15:15.865Z,23.53
2023-02-05T20:30:26.372Z,22.91
2023-02-05T20:45:23.259Z,20.74
2023-02-05T21:00:15.279Z,20.23
2023-02-05T21:15:10.082Z,20.01
2023-02-05T21:45:17.590Z,16.12
2023-02-05T22:00:15.272Z,12.82
2023-02-05T22:15:04.216Z,10.66
2023-02-05T22:44:48.038Z,10.78
2023-02-05T22:59:39.873Z,15.96
2023-02-05T23:14:31.610Z,10.06
2023-02-05T23:29:24.381Z,13.08
2023-02-05T23:44:16.327Z,20.62
2023-02-05T23:59:07.312Z,15.67
