createdAt,value
2019-03-30T00:01:53.745Z,8.53
2019-03-30T00:06:59.679Z,17.10
2019-03-30T00:12:05.605Z,13.00
2019-03-30T00:17:11.756Z,12.90
2019-03-30T00:22:17.680Z,12.47
2019-03-30T00:27:23.535Z,13.48
2019-03-30T00:32:29.577Z,11.15
2019-03-30T00:37:35.971Z,11.68
2019-03-30T00:42:42.219Z,9.73
2019-03-30T00:47:48.811Z,8.75
2019-03-30T00:52:54.807Z,9.33
2019-03-30T00:58:00.948Z,10.03
2019-03-30T01:03:06.735Z,9.80
2019-03-30T01:08:12.651Z,10.33
2019-03-30T01:13:18.835Z,10.50
2019-03-30T01:18:24.778Z,10.33
2019-03-30T01:23:30.863Z,9.95
2019-03-30T01:28:36.794Z,10.60
2019-03-30T01:33:42.751Z,9.80
2019-03-30T01:38:48.976Z,9.35
2019-03-30T01:43:55.138Z,9.17
2019-03-30T01:49:01.041Z,8.78
2019-03-30T01:54:07.053Z,8.57
2019-03-30T01:59:13.011Z,8.60
2019-03-30T02:04:19.269Z,8.50
2019-03-30T02:09:25.203Z,9.03
2019-03-30T02:14:31.359Z,9.40
2019-03-30T02:19:37.314Z,8.40
2019-03-30T02:24:43.216Z,8.43
2019-03-30T02:29:49.331Z,8.33
2019-03-30T02:34:55.135Z,7.83
2019-03-30T02:40:01.214Z,8.10
2019-03-30T02:45:07.184Z,7.87
2019-03-30T02:50:13.110Z,8.45
2019-03-30T02:55:18.987Z,8.10
2019-03-30T03:00:24.854Z,8.30
2019-03-30T03:05:30.835Z,7.73
2019-03-30T03:10:36.939Z,8.23
2019-03-30T03:15:43.038Z,8.00
2019-03-30T03:21:06.130Z,8.38
2019-03-30T03:25:56.829Z,7.33
2019-03-30T03:31:02.663Z,7.72
2019-03-30T03:36:08.581Z,7.65
2019-03-30T03:41:14.434Z,7.85
2019-03-30T03:46:20.300Z,7.60
2019-03-30T03:51:26.909Z,7.58
2019-03-30T03:56:35.164Z,7.80
2019-03-30T04:01:41.687Z,7.80
2019-03-30T04:06:50.069Z,7.80
2019-03-30T04:11:58.195Z,8.00
2019-03-30T04:17:04.470Z,7.87
2019-03-30T04:22:10.375Z,7.65
2019-03-30T04:27:16.151Z,8.33
2019-03-30T04:32:22.999Z,7.60
2019-03-30T04:37:28.868Z,8.05
2019-03-30T04:42:34.840Z,7.87
2019-03-30T04:47:40.742Z,7.42
2019-03-30T04:52:46.560Z,7.80
2019-03-30T04:57:52.354Z,7.83
2019-03-30T05:02:58.199Z,7.87
2019-03-30T05:08:04.031Z,7.90
2019-03-30T05:13:10.170Z,7.23
2019-03-30T05:18:16.077Z,7.33
2019-03-30T05:23:22.956Z,7.63
2019-03-30T05:28:28.949Z,7.37
2019-03-30T05:33:35.886Z,7.53
2019-03-30T05:38:41.853Z,7.47
2019-03-30T05:43:47.644Z,7.67
2019-03-30T05:48:53.560Z,8.00
2019-03-30T05:53:59.517Z,8.00
2019-03-30T05:59:06.605Z,7.27
2019-03-30T06:04:12.895Z,7.60
2019-03-30T06:09:18.834Z,7.90
2019-03-30T06:14:25.090Z,8.58
2019-03-30T06:19:30.982Z,7.55
2019-03-30T06:24:36.888Z,7.47
2019-03-30T06:29:42.841Z,8.40
2019-03-30T06:34:49.072Z,8.53
2019-03-30T06:40:12.034Z,8.65
2019-03-30T06:45:17.909Z,8.43
2019-03-30T06:50:23.816Z,8.75
2019-03-30T06:55:30.035Z,8.65
2019-03-30T07:00:39.129Z,9.80
2019-03-30T07:05:45.634Z,11.40
2019-03-30T07:10:51.541Z,10.33
2019-03-30T07:15:59.959Z,9.90
2019-03-30T07:21:06.114Z,9.95
2019-03-30T07:26:12.277Z,9.80
2019-03-30T07:31:18.179Z,9.98
2019-03-30T07:36:24.268Z,10.28
2019-03-30T07:41:30.158Z,10.93
2019-03-30T07:46:37.877Z,10.55
2019-03-30T07:51:43.852Z,10.40
2019-03-30T07:57:03.906Z,11.00
2019-03-30T08:01:57.300Z,10.78
2019-03-30T08:07:03.283Z,10.63
2019-03-30T08:12:09.176Z,11.08
2019-03-30T08:17:15.428Z,11.27
2019-03-30T08:22:22.127Z,12.05
2019-03-30T08:27:27.911Z,11.85
2019-03-30T08:32:33.729Z,12.95
2019-03-30T08:37:39.633Z,12.63
2019-03-30T08:42:45.852Z,12.53
2019-03-30T08:47:51.687Z,12.67
2019-03-30T08:52:57.804Z,13.10
2019-03-30T08:58:03.688Z,12.85
2019-03-30T09:03:09.728Z,13.32
2019-03-30T09:08:15.681Z,12.70
2019-03-30T09:13:21.588Z,12.57
2019-03-30T09:18:27.555Z,12.33
2019-03-30T09:23:33.431Z,12.68
2019-03-30T09:28:40.195Z,12.87
2019-03-30T09:33:46.551Z,12.88
2019-03-30T09:38:52.995Z,12.68
2019-03-30T09:43:58.991Z,12.80
2019-03-30T09:49:05.105Z,12.10
2019-03-30T09:54:23.049Z,12.53
2019-03-30T09:59:18.531Z,12.47
2019-03-30T10:04:24.813Z,11.63
2019-03-30T10:09:30.788Z,12.10
2019-03-30T10:14:36.694Z,11.68
2019-03-30T10:19:43.020Z,11.88
2019-03-30T10:24:48.889Z,11.43
2019-03-30T10:29:54.921Z,13.60
2019-03-30T10:35:01.354Z,11.38
2019-03-30T10:40:08.068Z,10.65
2019-03-30T10:45:15.237Z,10.93
2019-03-30T10:50:21.233Z,10.65
2019-03-30T10:55:27.104Z,10.13
2019-03-30T11:00:37.639Z,11.43
2019-03-30T11:05:43.806Z,10.00
2019-03-30T11:10:51.033Z,9.70
2019-03-30T11:15:56.930Z,10.55
2019-03-30T11:21:02.894Z,9.65
2019-03-30T11:26:09.851Z,9.48
2019-03-30T11:31:16.245Z,8.38
2019-03-30T11:36:22.072Z,7.92
2019-03-30T11:41:28.887Z,8.05
2019-03-30T11:46:34.753Z,7.35
2019-03-30T11:51:41.475Z,6.80
2019-03-30T11:56:47.309Z,5.97
2019-03-30T12:01:54.547Z,6.78
2019-03-30T12:07:00.676Z,6.75
2019-03-30T12:12:06.500Z,9.15
2019-03-30T12:17:13.355Z,8.23
2019-03-30T12:22:19.209Z,8.97
2019-03-30T12:27:25.454Z,10.30
2019-03-30T12:32:31.560Z,10.15
2019-03-30T12:37:37.430Z,8.00
2019-03-30T12:48:54.679Z,6.00
2019-03-30T12:54:02.302Z,4.95
2019-03-30T12:59:08.194Z,4.97
2019-03-30T13:04:14.076Z,4.33
2019-03-30T13:09:20.073Z,5.30
2019-03-30T13:14:26.231Z,5.03
2019-03-30T13:19:32.168Z,4.50
2019-03-30T13:24:38.035Z,4.67
2019-03-30T13:29:44.334Z,4.20
2019-03-30T13:34:50.300Z,3.90
2019-03-30T13:39:56.150Z,4.03
2019-03-30T13:45:03.773Z,5.15
2019-03-30T13:50:11.023Z,4.12
2019-03-30T13:55:16.892Z,4.40
2019-03-30T14:00:22.764Z,4.67
2019-03-30T14:05:29.006Z,4.70
2019-03-30T14:10:34.976Z,4.33
2019-03-30T14:15:41.111Z,4.40
2019-03-30T14:20:47.002Z,3.95
2019-03-30T14:25:53.296Z,4.10
2019-03-30T14:30:59.278Z,3.58
2019-03-30T14:36:06.487Z,4.17
2019-03-30T14:41:12.682Z,4.17
2019-03-30T14:46:18.571Z,4.00
2019-03-30T14:51:24.515Z,4.03
2019-03-30T14:56:44.545Z,4.55
2019-03-30T15:01:38.320Z,5.30
2019-03-30T15:06:44.995Z,5.20
2019-03-30T15:11:51.016Z,4.40
2019-03-30T15:16:56.865Z,4.70
2019-03-30T15:22:02.667Z,4.12
2019-03-30T15:27:08.590Z,4.28
2019-03-30T15:32:14.611Z,4.00
2019-03-30T15:37:20.431Z,3.80
2019-03-30T15:42:26.417Z,3.45
2019-03-30T15:47:32.344Z,4.10
2019-03-30T15:52:38.510Z,4.55
2019-03-30T15:57:44.660Z,4.67
2019-03-30T16:02:50.578Z,4.17
2019-03-30T16:07:57.409Z,5.00
2019-03-30T16:13:03.231Z,4.42
2019-03-30T16:18:09.090Z,4.10
2019-03-30T16:23:14.914Z,4.30
2019-03-30T16:28:20.791Z,4.03
2019-03-30T16:33:27.010Z,4.00
2019-03-30T16:38:32.843Z,4.10
2019-03-30T16:43:39.188Z,3.77
2019-03-30T16:48:45.367Z,3.27
2019-03-30T16:53:51.203Z,3.63
2019-03-30T16:58:57.031Z,3.77
2019-03-30T17:04:02.942Z,3.47
2019-03-30T17:09:09.593Z,3.80
2019-03-30T17:14:15.482Z,4.20
2019-03-30T17:19:22.887Z,3.42
2019-03-30T17:24:29.244Z,3.55
2019-03-30T17:29:35.378Z,3.50
2019-03-30T17:34:41.557Z,3.60
2019-03-30T17:39:47.442Z,3.80
2019-03-30T17:44:53.369Z,3.80
2019-03-30T17:49:59.142Z,5.17
2019-03-30T17:55:05.299Z,6.80
2019-03-30T18:00:14.055Z,5.30
2019-03-30T18:05:19.917Z,5.40
2019-03-30T18:10:26.828Z,5.30
2019-03-30T18:15:34.658Z,6.15
2019-03-30T18:20:40.912Z,9.90
2019-03-30T18:25:47.265Z,10.58
2019-03-30T18:30:53.285Z,8.83
2019-03-30T18:35:59.894Z,7.17
2019-03-30T18:41:05.830Z,6.97
2019-03-30T18:46:11.760Z,6.80
2019-03-30T18:51:18.329Z,6.87
2019-03-30T18:56:27.776Z,6.85
2019-03-30T19:01:32.041Z,7.03
2019-03-30T19:06:38.197Z,7.67
2019-03-30T19:11:44.090Z,7.57
2019-03-30T19:16:50.066Z,9.48
2019-03-30T19:21:55.958Z,11.45
2019-03-30T19:27:03.020Z,8.53
2019-03-30T19:32:09.068Z,7.58
2019-03-30T19:37:14.933Z,7.90
2019-03-30T19:42:20.753Z,7.83
2019-03-30T19:47:26.562Z,7.72
2019-03-30T19:52:39.712Z,8.38
2019-03-30T19:57:40.118Z,8.88
2019-03-30T20:02:45.926Z,9.18
2019-03-30T20:07:51.810Z,11.10
2019-03-30T20:12:57.844Z,10.05
2019-03-30T20:18:03.647Z,10.80
2019-03-30T20:23:09.533Z,10.53
2019-03-30T20:28:15.684Z,10.60
2019-03-30T20:33:21.552Z,10.82
2019-03-30T20:38:29.930Z,10.30
2019-03-30T20:43:37.527Z,13.08
2019-03-30T20:54:42.684Z,11.90
2019-03-30T20:59:48.507Z,10.40
2019-03-30T21:04:54.704Z,9.60
2019-03-30T21:10:01.735Z,10.85
2019-03-30T21:15:08.153Z,9.38
2019-03-30T21:20:14.675Z,13.13
2019-03-30T21:25:20.746Z,12.53
2019-03-30T21:30:26.702Z,14.13
2019-03-30T21:35:32.944Z,13.27
2019-03-30T21:40:38.876Z,12.97
2019-03-30T21:45:44.899Z,10.60
2019-03-30T21:50:50.734Z,14.20
2019-03-30T21:55:57.287Z,13.88
2019-03-30T22:01:03.223Z,19.27
2019-03-30T22:06:09.111Z,14.23
2019-03-30T22:11:15.013Z,8.07
2019-03-30T22:16:20.862Z,8.20
2019-03-30T22:21:27.132Z,9.50
2019-03-30T22:26:33.237Z,12.97
2019-03-30T22:31:39.066Z,12.00
2019-03-30T22:36:44.945Z,10.85
2019-03-30T22:41:51.354Z,8.53
2019-03-30T22:46:57.179Z,9.00
2019-03-30T22:52:12.129Z,9.25
2019-03-30T22:57:18.069Z,9.08
2019-03-30T23:02:23.921Z,11.65
2019-03-30T23:07:29.763Z,12.00
2019-03-30T23:12:35.622Z,11.25
2019-03-30T23:17:41.538Z,10.78
2019-03-30T23:22:47.502Z,10.27
2019-03-30T23:27:53.458Z,10.23
2019-03-30T23:32:59.679Z,13.23
2019-03-30T23:38:05.823Z,9.55
2019-03-30T23:43:12.057Z,10.53
2019-03-30T23:48:18.138Z,11.15
2019-03-30T23:53:24.023Z,10.32
2019-03-30T23:58:29.875Z,14.98
