createdAt,value
2022-09-23T00:00:44.443Z,18.5
2022-09-23T00:02:28.123Z,18.5
2022-09-23T00:04:11.844Z,18.5
2022-09-23T00:05:55.519Z,18.5
2022-09-23T00:07:39.314Z,18.5
2022-09-23T00:09:22.923Z,18.5
2022-09-23T00:11:06.671Z,18.5
2022-09-23T00:12:50.331Z,18.5
2022-09-23T00:16:17.731Z,18.5
2022-09-23T00:18:01.448Z,18.5
2022-09-23T00:19:45.131Z,18.5
2022-09-23T00:21:28.883Z,18.5
2022-09-23T00:23:12.549Z,18.5
2022-09-23T00:24:56.258Z,18.5
2022-09-23T00:26:39.923Z,18.5
2022-09-23T00:28:23.646Z,18.5
2022-09-23T00:30:07.358Z,18.5
2022-09-23T00:31:51.110Z,18.4
2022-09-23T00:33:34.755Z,18.4
2022-09-23T00:35:18.449Z,18.4
2022-09-23T00:37:02.180Z,18.4
2022-09-23T00:38:45.888Z,18.4
2022-09-23T00:40:29.548Z,18.4
2022-09-23T00:42:13.247Z,18.4
2022-09-23T00:43:56.983Z,18.4
2022-09-23T00:45:40.679Z,18.4
2022-09-23T00:47:24.383Z,18.4
2022-09-23T00:49:08.102Z,18.4
2022-09-23T00:50:51.771Z,18.4
2022-09-23T00:52:35.456Z,18.4
2022-09-23T00:54:19.140Z,18.4
2022-09-23T00:56:02.855Z,18.4
2022-09-23T00:57:46.565Z,18.4
2022-09-23T00:59:30.278Z,18.4
2022-09-23T01:01:13.959Z,18.4
2022-09-23T01:02:57.667Z,18.4
2022-09-23T01:04:41.475Z,18.4
2022-09-23T01:06:25.119Z,18.4
2022-09-23T01:08:08.792Z,18.4
2022-09-23T01:09:52.490Z,18.4
2022-09-23T01:11:36.187Z,18.4
2022-09-23T01:13:19.896Z,18.4
2022-09-23T01:15:03.596Z,18.3
2022-09-23T01:16:47.289Z,18.3
2022-09-23T01:18:30.987Z,18.3
2022-09-23T01:20:14.720Z,18.3
2022-09-23T01:21:58.412Z,18.3
2022-09-23T01:23:42.114Z,18.3
2022-09-23T01:25:25.810Z,18.3
2022-09-23T01:27:09.507Z,18.3
2022-09-23T01:28:53.267Z,18.3
2022-09-23T01:30:36.922Z,18.3
2022-09-23T01:32:20.643Z,18.3
2022-09-23T01:34:04.326Z,18.3
2022-09-23T01:35:48.037Z,18.3
2022-09-23T01:37:31.726Z,18.3
2022-09-23T01:39:15.432Z,18.3
2022-09-23T01:40:59.142Z,18.3
2022-09-23T01:42:42.839Z,18.3
2022-09-23T01:44:26.523Z,18.3
2022-09-23T01:46:10.307Z,18.3
2022-09-23T01:47:54.015Z,18.3
2022-09-23T01:49:37.701Z,18.3
2022-09-23T01:51:21.332Z,18.3
2022-09-23T01:53:05.086Z,18.3
2022-09-23T01:54:48.730Z,18.2
2022-09-23T01:56:32.469Z,18.3
2022-09-23T01:58:16.139Z,18.2
2022-09-23T01:59:59.929Z,18.2
2022-09-23T02:01:43.567Z,18.2
2022-09-23T02:03:27.236Z,18.2
2022-09-23T02:05:10.924Z,18.2
2022-09-23T02:06:54.644Z,18.2
2022-09-23T02:08:38.358Z,18.2
2022-09-23T02:10:22.034Z,18.2
2022-09-23T02:12:05.763Z,18.2
2022-09-23T02:13:49.456Z,18.2
2022-09-23T02:17:16.852Z,18.2
2022-09-23T02:19:00.550Z,18.2
2022-09-23T02:20:44.250Z,18.2
2022-09-23T02:22:27.959Z,18.2
2022-09-23T02:24:11.687Z,18.2
2022-09-23T02:25:55.371Z,18.2
2022-09-23T02:27:39.047Z,18.2
2022-09-23T02:29:22.758Z,18.2
2022-09-23T02:31:06.456Z,18.2
2022-09-23T02:32:50.221Z,18.2
2022-09-23T02:34:33.843Z,18.2
2022-09-23T02:36:17.563Z,18.1
2022-09-23T02:38:01.256Z,18.1
2022-09-23T02:39:44.959Z,18.1
2022-09-23T02:41:28.644Z,18.1
2022-09-23T02:43:12.344Z,18.1
2022-09-23T02:44:56.057Z,18.1
2022-09-23T02:46:39.787Z,18.1
2022-09-23T02:48:23.484Z,18.1
2022-09-23T02:50:07.206Z,18.1
2022-09-23T02:51:50.866Z,18.1
2022-09-23T02:53:34.573Z,18.1
2022-09-23T02:55:18.282Z,18.1
2022-09-23T02:57:02.070Z,18.1
2022-09-23T02:58:45.669Z,18.1
2022-09-23T03:00:29.381Z,18.1
2022-09-23T03:02:13.077Z,18.1
2022-09-23T03:03:56.777Z,18.1
2022-09-23T03:05:40.480Z,18.1
2022-09-23T03:07:24.193Z,18.1
2022-09-23T03:09:07.906Z,18.1
2022-09-23T03:10:51.583Z,18.1
2022-09-23T03:12:35.280Z,18.1
2022-09-23T03:14:18.988Z,18.1
2022-09-23T03:16:02.682Z,18.1
2022-09-23T03:17:46.366Z,18.1
2022-09-23T03:19:30.086Z,18.1
2022-09-23T03:21:13.788Z,18.1
2022-09-23T03:22:57.487Z,18.1
2022-09-23T03:24:41.186Z,18.1
2022-09-23T03:26:24.893Z,18.1
2022-09-23T03:28:08.600Z,18.1
2022-09-23T03:29:52.322Z,18.1
2022-09-23T03:31:36.023Z,18.1
2022-09-23T03:33:19.708Z,18.1
2022-09-23T03:35:03.405Z,18
2022-09-23T03:36:47.132Z,18
2022-09-23T03:38:30.820Z,18
2022-09-23T03:40:14.526Z,18
2022-09-23T03:41:58.286Z,18
2022-09-23T03:43:41.900Z,18
2022-09-23T03:45:25.632Z,18
2022-09-23T03:47:09.372Z,18
2022-09-23T03:48:53.005Z,18
2022-09-23T03:50:36.755Z,18
2022-09-23T03:52:20.417Z,18
2022-09-23T03:54:04.100Z,18
2022-09-23T03:55:47.804Z,18
2022-09-23T03:57:31.506Z,18
2022-09-23T03:59:15.199Z,18
2022-09-23T04:00:58.908Z,18
2022-09-23T04:02:42.660Z,18
2022-09-23T04:04:26.315Z,18
2022-09-23T04:06:10.014Z,18
2022-09-23T04:07:53.741Z,18
2022-09-23T04:09:37.407Z,18
2022-09-23T04:11:21.143Z,18
2022-09-23T04:13:04.840Z,18
2022-09-23T04:14:48.537Z,18
2022-09-23T04:16:32.232Z,17.9
2022-09-23T04:18:15.935Z,17.9
2022-09-23T04:19:59.629Z,17.9
2022-09-23T04:21:43.332Z,17.9
2022-09-23T04:23:27.034Z,17.9
2022-09-23T04:25:10.763Z,17.9
2022-09-23T04:26:54.445Z,17.9
2022-09-23T04:28:38.141Z,17.9
2022-09-23T04:30:21.876Z,17.9
2022-09-23T04:32:05.538Z,17.9
2022-09-23T04:33:49.227Z,17.9
2022-09-23T04:35:32.962Z,17.9
2022-09-23T04:37:16.642Z,17.9
2022-09-23T04:39:00.377Z,17.9
2022-09-23T04:40:44.036Z,17.9
2022-09-23T04:42:27.745Z,17.9
2022-09-23T04:44:11.443Z,17.9
2022-09-23T04:45:55.155Z,17.9
2022-09-23T04:47:38.854Z,17.9
2022-09-23T04:49:22.542Z,17.9
2022-09-23T04:51:06.245Z,17.9
2022-09-23T04:52:49.954Z,17.9
2022-09-23T04:54:33.662Z,17.9
2022-09-23T04:56:17.358Z,17.9
2022-09-23T04:58:01.101Z,17.9
2022-09-23T04:59:44.753Z,17.9
2022-09-23T05:01:28.517Z,17.9
2022-09-23T05:03:12.151Z,17.9
2022-09-23T05:04:55.929Z,17.9
2022-09-23T05:06:39.559Z,17.9
2022-09-23T05:08:23.252Z,17.9
2022-09-23T05:10:06.962Z,17.9
2022-09-23T05:11:50.695Z,17.9
2022-09-23T05:13:34.355Z,17.9
2022-09-23T05:15:18.146Z,17.9
2022-09-23T05:17:01.764Z,17.9
2022-09-23T05:18:45.459Z,17.9
2022-09-23T05:20:29.145Z,17.8
2022-09-23T05:22:12.916Z,17.9
2022-09-23T05:23:56.569Z,17.9
2022-09-23T05:25:40.348Z,17.8
2022-09-23T05:27:24.044Z,17.8
2022-09-23T05:29:07.719Z,17.8
2022-09-23T05:30:51.367Z,17.8
2022-09-23T05:32:35.089Z,17.8
2022-09-23T05:34:18.804Z,17.9
2022-09-23T05:36:02.468Z,17.9
2022-09-23T05:37:46.197Z,18
2022-09-23T05:39:29.875Z,18
2022-09-23T05:41:13.595Z,18
2022-09-23T05:42:57.280Z,18
2022-09-23T05:44:41.004Z,18
2022-09-23T05:46:24.689Z,18
2022-09-23T05:48:08.457Z,18.1
2022-09-23T05:49:52.080Z,18.1
2022-09-23T05:51:35.795Z,18.1
2022-09-23T05:53:19.587Z,18.1
2022-09-23T05:55:03.193Z,18.1
2022-09-23T05:56:47.024Z,18.1
2022-09-23T05:58:30.593Z,18.1
2022-09-23T06:00:14.522Z,18.1
2022-09-23T06:01:57.991Z,18.1
2022-09-23T06:03:41.764Z,18.1
2022-09-23T06:05:25.463Z,18.1
2022-09-23T06:07:09.096Z,18.1
2022-09-23T06:08:52.886Z,18.1
2022-09-23T06:10:36.577Z,18.1
2022-09-23T06:12:20.303Z,18.2
2022-09-23T06:14:03.953Z,18.2
2022-09-23T06:15:47.620Z,18.2
2022-09-23T06:17:31.304Z,18.2
2022-09-23T06:19:15.094Z,18.2
2022-09-23T06:20:58.758Z,18.2
2022-09-23T06:22:42.486Z,18.2
2022-09-23T06:24:26.246Z,18.2
2022-09-23T06:26:09.820Z,18.2
2022-09-23T06:27:53.519Z,18.2
2022-09-23T06:29:37.300Z,18.2
2022-09-23T06:31:20.939Z,18.2
2022-09-23T06:33:04.686Z,18.2
2022-09-23T06:34:48.338Z,18.2
2022-09-23T06:36:32.199Z,18.2
2022-09-23T06:38:15.756Z,18.2
2022-09-23T06:39:59.433Z,18.2
2022-09-23T06:41:43.145Z,18.2
2022-09-23T06:43:26.840Z,18.3
2022-09-23T06:45:10.553Z,18.3
2022-09-23T06:46:54.234Z,18.3
2022-09-23T06:48:37.941Z,18.4
2022-09-23T06:50:21.658Z,18.4
2022-09-23T06:52:05.365Z,18.4
2022-09-23T06:53:49.039Z,18.5
2022-09-23T06:55:32.746Z,18.5
2022-09-23T06:57:16.436Z,18.5
2022-09-23T06:59:00.174Z,18.6
2022-09-23T07:00:43.843Z,18.6
2022-09-23T07:02:27.559Z,18.6
2022-09-23T07:04:11.243Z,18.7
2022-09-23T07:05:54.955Z,18.7
2022-09-23T07:07:38.638Z,18.7
2022-09-23T07:09:22.345Z,18.7
2022-09-23T07:11:06.045Z,18.8
2022-09-23T07:12:49.745Z,18.8
2022-09-23T07:14:33.446Z,18.8
2022-09-23T07:16:17.134Z,18.8
2022-09-23T07:18:00.852Z,18.8
2022-09-23T07:19:44.569Z,18.8
2022-09-23T07:21:28.262Z,18.8
2022-09-23T07:23:11.950Z,18.9
2022-09-23T07:24:55.642Z,18.9
2022-09-23T07:26:39.356Z,18.9
2022-09-23T07:28:23.043Z,18.9
2022-09-23T07:30:06.888Z,19
2022-09-23T07:31:50.523Z,19
2022-09-23T07:33:34.184Z,19
2022-09-23T07:35:17.870Z,19.1
2022-09-23T07:37:01.546Z,19.1
2022-09-23T07:38:45.257Z,19.2
2022-09-23T07:40:28.967Z,19.2
2022-09-23T07:42:12.661Z,19.2
2022-09-23T07:43:56.347Z,19.3
2022-09-23T07:45:40.052Z,19.3
2022-09-23T07:47:23.765Z,19.4
2022-09-23T07:49:07.471Z,19.4
2022-09-23T07:50:51.185Z,19.5
2022-09-23T07:52:34.887Z,19.5
2022-09-23T07:54:18.575Z,19.6
2022-09-23T07:56:02.274Z,19.7
2022-09-23T07:57:45.997Z,19.8
2022-09-23T07:59:29.695Z,19.9
2022-09-23T08:01:13.390Z,20.1
2022-09-23T08:02:57.086Z,20.3
2022-09-23T08:04:40.796Z,20.4
2022-09-23T08:06:24.493Z,20.6
2022-09-23T08:08:08.208Z,20.8
2022-09-23T08:09:51.901Z,20.9
2022-09-23T08:11:35.603Z,21
2022-09-23T08:13:19.320Z,21.1
2022-09-23T08:15:03.044Z,21.1
2022-09-23T08:16:46.706Z,21.2
2022-09-23T08:18:30.421Z,21.3
2022-09-23T08:20:14.114Z,21.3
2022-09-23T08:21:57.826Z,21.3
2022-09-23T08:23:41.515Z,21.3
2022-09-23T08:25:25.224Z,21.4
2022-09-23T08:27:08.989Z,21.4
2022-09-23T08:28:52.655Z,21.4
2022-09-23T08:30:36.332Z,21.4
2022-09-23T08:32:20.038Z,21.4
2022-09-23T08:34:03.742Z,21.4
2022-09-23T08:35:47.448Z,21.4
2022-09-23T08:37:31.145Z,21.4
2022-09-23T08:39:14.855Z,21.4
2022-09-23T08:40:58.542Z,21.4
2022-09-23T08:42:42.267Z,21.4
2022-09-23T08:44:25.936Z,21.4
2022-09-23T08:46:09.646Z,21.4
2022-09-23T08:47:53.353Z,21.4
2022-09-23T08:49:37.067Z,21.5
2022-09-23T08:51:20.763Z,21.5
2022-09-23T08:53:04.443Z,21.5
2022-09-23T08:54:48.161Z,21.5
2022-09-23T08:56:31.864Z,21.6
2022-09-23T08:58:15.552Z,21.6
2022-09-23T08:59:59.272Z,21.6
2022-09-23T09:01:42.980Z,21.6
2022-09-23T09:03:26.667Z,21.6
2022-09-23T09:05:10.369Z,21.6
2022-09-23T09:06:54.077Z,21.6
2022-09-23T09:08:37.761Z,21.6
2022-09-23T09:10:21.482Z,21.6
2022-09-23T09:12:05.176Z,21.6
2022-09-23T09:13:48.882Z,21.6
2022-09-23T09:15:32.583Z,21.6
2022-09-23T09:17:16.278Z,21.6
2022-09-23T09:19:00.013Z,21.6
2022-09-23T09:20:43.695Z,21.6
2022-09-23T09:22:27.394Z,21.6
2022-09-23T09:24:11.095Z,21.7
2022-09-23T09:25:54.797Z,21.6
2022-09-23T09:27:38.501Z,21.6
2022-09-23T09:29:22.300Z,21.7
2022-09-23T09:31:06.009Z,21.7
2022-09-23T09:32:49.664Z,21.7
2022-09-23T09:34:33.284Z,21.7
2022-09-23T09:36:16.982Z,21.7
2022-09-23T09:38:00.693Z,21.7
2022-09-23T09:39:44.447Z,21.7
2022-09-23T09:41:28.083Z,21.7
2022-09-23T09:43:11.801Z,21.7
2022-09-23T09:44:55.493Z,21.7
2022-09-23T09:46:39.209Z,21.7
2022-09-23T09:48:22.907Z,21.7
2022-09-23T09:50:06.605Z,21.7
2022-09-23T09:51:50.314Z,21.7
2022-09-23T09:53:33.960Z,21.8
2022-09-23T09:55:17.710Z,21.8
2022-09-23T09:57:01.363Z,21.8
2022-09-23T09:58:45.049Z,21.8
2022-09-23T10:00:28.763Z,21.8
2022-09-23T10:02:12.459Z,21.8
2022-09-23T10:03:56.174Z,21.8
2022-09-23T10:05:39.852Z,21.8
2022-09-23T10:07:23.555Z,21.8
2022-09-23T10:09:07.262Z,21.8
2022-09-23T10:10:50.980Z,21.8
2022-09-23T10:12:34.684Z,21.9
2022-09-23T10:14:18.357Z,21.9
2022-09-23T10:16:02.075Z,21.9
2022-09-23T10:17:45.764Z,22
2022-09-23T10:19:29.477Z,22
2022-09-23T10:21:13.179Z,22
2022-09-23T10:22:56.869Z,22
2022-09-23T10:24:40.645Z,22.1
2022-09-23T10:26:24.283Z,22.1
2022-09-23T10:28:08.022Z,22.1
2022-09-23T10:29:51.694Z,22.1
2022-09-23T10:31:35.385Z,22.2
2022-09-23T10:33:19.107Z,22.2
2022-09-23T10:35:02.807Z,22.2
2022-09-23T10:36:46.511Z,22.2
2022-09-23T10:38:30.204Z,22.2
2022-09-23T10:40:13.901Z,22.2
2022-09-23T10:41:57.599Z,22.2
2022-09-23T10:43:41.318Z,22.2
2022-09-23T10:45:24.999Z,22.2
2022-09-23T10:47:08.723Z,22.2
2022-09-23T10:48:52.426Z,22.2
2022-09-23T10:50:36.120Z,22.3
2022-09-23T10:52:19.815Z,22.3
2022-09-23T10:54:03.563Z,22.3
2022-09-23T10:55:47.216Z,22.2
2022-09-23T10:57:30.919Z,22.2
2022-09-23T10:59:14.609Z,22.1
2022-09-23T11:00:58.332Z,22.1
2022-09-23T11:02:42.053Z,22.2
2022-09-23T11:04:25.724Z,22.2
2022-09-23T11:06:09.426Z,22.2
2022-09-23T11:07:53.126Z,22.1
2022-09-23T11:09:36.831Z,22.2
2022-09-23T11:11:20.561Z,22.2
2022-09-23T11:13:04.329Z,22.2
2022-09-23T11:14:47.943Z,22.2
2022-09-23T11:16:31.655Z,22.2
2022-09-23T11:18:15.361Z,22.2
2022-09-23T11:19:59.053Z,22.2
2022-09-23T11:21:42.763Z,22.2
2022-09-23T11:23:26.458Z,22.2
2022-09-23T11:25:10.157Z,22.2
2022-09-23T11:26:53.858Z,22.2
2022-09-23T11:28:37.604Z,22.2
2022-09-23T11:30:21.268Z,22.2
2022-09-23T11:32:05.005Z,22.2
2022-09-23T11:33:48.725Z,22.2
2022-09-23T11:35:32.388Z,22.2
2022-09-23T11:37:16.094Z,22.1
2022-09-23T11:38:59.808Z,22.1
2022-09-23T11:40:43.503Z,22.1
2022-09-23T11:42:27.195Z,22.1
2022-09-23T11:44:10.910Z,22.1
2022-09-23T11:45:54.599Z,22
2022-09-23T11:47:38.301Z,22
2022-09-23T11:49:22.017Z,22
2022-09-23T11:51:05.750Z,22
2022-09-23T11:52:49.422Z,22
2022-09-23T11:54:33.116Z,22
2022-09-23T11:56:16.968Z,22
2022-09-23T11:58:00.527Z,22
2022-09-23T11:59:44.225Z,21.9
2022-09-23T12:01:28.084Z,21.9
2022-09-23T12:03:11.621Z,21.9
2022-09-23T12:04:55.464Z,21.9
2022-09-23T12:06:39.039Z,21.9
2022-09-23T12:08:22.730Z,21.9
2022-09-23T12:10:06.431Z,21.9
2022-09-23T12:11:50.175Z,21.9
2022-09-23T12:13:33.834Z,21.9
2022-09-23T12:15:17.569Z,21.8
2022-09-23T12:17:01.300Z,21.8
2022-09-23T12:18:45.017Z,21.8
2022-09-23T12:20:28.751Z,21.7
2022-09-23T12:22:12.492Z,21.7
2022-09-23T12:23:56.046Z,21.7
2022-09-23T12:25:39.820Z,21.7
2022-09-23T12:27:23.614Z,21.7
2022-09-23T12:29:07.358Z,21.7
2022-09-23T12:30:51.041Z,21.7
2022-09-23T12:32:34.729Z,21.6
2022-09-23T12:34:18.362Z,21.6
2022-09-23T12:36:02.040Z,21.6
2022-09-23T12:37:45.833Z,21.6
2022-09-23T12:39:29.543Z,21.5
2022-09-23T12:41:13.241Z,21.5
2022-09-23T12:42:56.959Z,21.5
2022-09-23T12:44:40.653Z,21.5
2022-09-23T12:46:24.354Z,21.5
2022-09-23T12:48:08.046Z,21.4
2022-09-23T12:49:51.761Z,21.5
2022-09-23T12:51:35.447Z,21.5
2022-09-23T12:53:19.156Z,21.4
2022-09-23T12:55:02.705Z,21.4
2022-09-23T12:56:46.476Z,21.4
2022-09-23T12:58:30.285Z,21.4
2022-09-23T13:00:13.909Z,21.4
2022-09-23T13:01:57.531Z,21.5
2022-09-23T13:03:41.406Z,21.5
2022-09-23T13:05:25.074Z,21.5
2022-09-23T13:07:08.799Z,21.5
2022-09-23T13:08:52.409Z,21.5
2022-09-23T13:10:36.262Z,21.4
2022-09-23T13:12:19.833Z,21.4
2022-09-23T13:14:03.461Z,21.4
2022-09-23T13:15:47.319Z,21.4
2022-09-23T13:17:30.864Z,21.4
2022-09-23T13:19:14.625Z,21.4
2022-09-23T13:20:58.423Z,21.3
2022-09-23T13:22:42.121Z,21.3
2022-09-23T13:24:25.801Z,21.3
2022-09-23T13:26:09.497Z,21.3
2022-09-23T13:27:53.207Z,21.3
2022-09-23T13:29:36.921Z,21.3
2022-09-23T13:31:20.610Z,21.3
2022-09-23T13:33:04.323Z,21.3
2022-09-23T13:34:48.058Z,21.3
2022-09-23T13:36:31.718Z,21.3
2022-09-23T13:38:15.444Z,21.3
2022-09-23T13:39:59.157Z,21.3
2022-09-23T13:41:42.856Z,21.3
2022-09-23T13:43:26.557Z,21.3
2022-09-23T13:45:10.240Z,21.3
2022-09-23T13:46:53.972Z,21.3
2022-09-23T13:48:37.676Z,21.3
2022-09-23T13:50:21.375Z,21.3
2022-09-23T13:52:05.004Z,21.3
2022-09-23T13:53:48.845Z,21.3
2022-09-23T13:55:32.479Z,21.3
2022-09-23T13:57:16.299Z,21.2
2022-09-23T13:58:59.872Z,21.3
2022-09-23T14:00:43.576Z,21.2
2022-09-23T14:02:27.288Z,21.2
2022-09-23T14:04:10.875Z,21.2
2022-09-23T14:05:54.688Z,21.2
2022-09-23T14:07:38.400Z,21.2
2022-09-23T14:09:21.963Z,21.2
2022-09-23T14:11:05.854Z,21.2
2022-09-23T14:12:49.379Z,21.2
2022-09-23T14:14:33.204Z,21.2
2022-09-23T14:16:16.910Z,21.2
2022-09-23T14:18:00.553Z,21.2
2022-09-23T14:19:44.315Z,21.2
2022-09-23T14:21:28.040Z,21.2
2022-09-23T14:23:11.675Z,21.2
2022-09-23T14:24:55.431Z,21.2
2022-09-23T14:26:39.145Z,21.2
2022-09-23T14:28:22.718Z,21.2
2022-09-23T14:30:06.445Z,21.3
2022-09-23T14:31:50.220Z,21.3
2022-09-23T14:33:33.937Z,21.3
2022-09-23T14:35:17.581Z,21.3
2022-09-23T14:37:01.343Z,21.4
2022-09-23T14:38:45.026Z,21.4
2022-09-23T14:40:28.753Z,21.4
2022-09-23T14:42:12.407Z,21.4
2022-09-23T14:43:56.003Z,21.4
2022-09-23T14:45:39.841Z,21.4
2022-09-23T14:47:23.510Z,21.4
2022-09-23T14:49:07.098Z,21.4
2022-09-23T14:50:50.960Z,21.4
2022-09-23T14:52:34.646Z,21.4
2022-09-23T14:54:18.345Z,21.4
2022-09-23T14:56:02.054Z,21.4
2022-09-23T14:57:45.747Z,21.4
2022-09-23T14:59:29.418Z,21.4
2022-09-23T15:01:13.143Z,21.4
2022-09-23T15:02:56.705Z,21.4
2022-09-23T15:04:40.539Z,21.4
2022-09-23T15:06:24.240Z,21.4
2022-09-23T15:08:07.943Z,21.4
2022-09-23T15:09:51.640Z,21.4
2022-09-23T15:11:35.370Z,21.4
2022-09-23T15:13:18.750Z,21.4
2022-09-23T15:15:02.295Z,21.4
2022-09-23T15:16:46.155Z,21.4
2022-09-23T15:18:29.849Z,21.4
2022-09-23T15:20:13.402Z,21.4
2022-09-23T15:21:57.252Z,21.3
2022-09-23T15:23:40.959Z,21.3
2022-09-23T15:25:24.620Z,21.3
2022-09-23T15:27:08.320Z,21.3
2022-09-23T15:28:52.084Z,21.3
2022-09-23T15:30:35.611Z,21.2
2022-09-23T15:32:19.456Z,21.2
2022-09-23T15:34:03.015Z,21.2
2022-09-23T15:35:46.848Z,21.2
2022-09-23T15:37:30.554Z,21.1
2022-09-23T15:39:14.250Z,21.1
2022-09-23T15:40:57.957Z,21.1
2022-09-23T15:42:41.661Z,21.1
2022-09-23T15:44:25.212Z,21
2022-09-23T15:46:09.052Z,21
2022-09-23T15:47:52.779Z,21
2022-09-23T15:49:36.463Z,21
2022-09-23T15:51:20.179Z,20.9
2022-09-23T15:53:03.892Z,20.9
2022-09-23T15:54:47.416Z,20.9
2022-09-23T15:56:31.210Z,20.9
2022-09-23T15:58:14.905Z,20.8
2022-09-23T15:59:58.577Z,20.8
2022-09-23T16:01:42.220Z,20.8
2022-09-23T16:03:25.940Z,20.8
2022-09-23T16:05:09.663Z,20.8
2022-09-23T16:06:53.392Z,20.7
2022-09-23T16:08:37.036Z,20.7
2022-09-23T16:10:20.825Z,20.7
2022-09-23T16:12:04.445Z,20.7
2022-09-23T16:13:48.177Z,20.7
2022-09-23T16:15:31.845Z,20.6
2022-09-23T16:17:15.538Z,20.6
2022-09-23T16:18:59.383Z,20.6
2022-09-23T16:20:42.978Z,20.6
2022-09-23T16:22:26.692Z,20.5
2022-09-23T16:24:10.397Z,20.5
2022-09-23T16:25:54.063Z,20.5
2022-09-23T16:27:37.776Z,20.5
2022-09-23T16:29:21.553Z,20.5
2022-09-23T16:31:05.159Z,20.5
2022-09-23T16:32:48.947Z,20.4
2022-09-23T16:34:32.669Z,20.4
2022-09-23T16:36:16.323Z,20.4
2022-09-23T16:38:00.007Z,20.4
2022-09-23T16:39:43.740Z,20.3
2022-09-23T16:41:27.490Z,20.3
2022-09-23T16:43:11.140Z,20.3
2022-09-23T16:44:54.923Z,20.3
2022-09-23T16:46:38.512Z,20.2
2022-09-23T16:48:22.210Z,20.2
2022-09-23T16:50:05.904Z,20.2
2022-09-23T16:51:49.604Z,20.2
2022-09-23T16:53:33.374Z,20.2
2022-09-23T16:55:17.088Z,20.2
2022-09-23T16:57:00.808Z,20.1
2022-09-23T16:58:44.429Z,20.1
2022-09-23T17:00:28.158Z,20.1
2022-09-23T17:02:11.911Z,20.1
2022-09-23T17:03:55.552Z,20.1
2022-09-23T17:05:39.225Z,20
2022-09-23T17:07:22.982Z,20
2022-09-23T17:09:06.632Z,20
2022-09-23T17:10:50.380Z,20
2022-09-23T17:12:34.061Z,20
2022-09-23T17:14:17.783Z,20
2022-09-23T17:16:01.429Z,19.9
2022-09-23T17:17:45.124Z,19.9
2022-09-23T17:19:28.933Z,19.9
2022-09-23T17:21:12.614Z,19.9
2022-09-23T17:22:56.299Z,19.8
2022-09-23T17:24:39.977Z,19.8
2022-09-23T17:26:23.645Z,19.8
2022-09-23T17:28:07.331Z,19.8
2022-09-23T17:29:51.035Z,19.8
2022-09-23T17:31:34.856Z,19.8
2022-09-23T17:33:18.446Z,19.8
2022-09-23T17:35:02.231Z,19.8
2022-09-23T17:36:45.877Z,19.7
2022-09-23T17:38:29.574Z,19.7
2022-09-23T17:40:13.269Z,19.7
2022-09-23T17:41:56.987Z,19.7
2022-09-23T17:43:40.687Z,19.7
2022-09-23T17:45:24.377Z,19.7
2022-09-23T17:47:08.092Z,19.7
2022-09-23T17:48:51.815Z,19.7
2022-09-23T17:50:35.488Z,19.7
2022-09-23T17:52:19.232Z,19.7
2022-09-23T17:54:02.919Z,19.7
2022-09-23T17:55:46.575Z,19.7
2022-09-23T17:57:30.271Z,19.7
2022-09-23T17:59:14.013Z,19.7
2022-09-23T18:00:57.669Z,19.7
2022-09-23T18:02:41.370Z,19.7
2022-09-23T18:04:25.069Z,19.7
2022-09-23T18:06:08.954Z,19.7
2022-09-23T18:07:52.479Z,19.7
2022-09-23T18:09:36.179Z,19.7
2022-09-23T18:11:19.886Z,19.7
2022-09-23T18:13:03.589Z,19.7
2022-09-23T18:14:47.318Z,19.7
2022-09-23T18:16:30.988Z,19.7
2022-09-23T18:18:14.702Z,19.7
2022-09-23T18:19:58.414Z,19.7
2022-09-23T18:21:42.084Z,19.7
2022-09-23T18:23:25.848Z,19.7
2022-09-23T18:25:09.513Z,19.7
2022-09-23T18:26:53.213Z,19.7
2022-09-23T18:28:36.893Z,19.6
2022-09-23T18:30:20.595Z,19.6
2022-09-23T18:32:04.317Z,19.6
2022-09-23T18:33:48.029Z,19.6
2022-09-23T18:35:31.760Z,19.6
2022-09-23T18:37:15.564Z,19.6
2022-09-23T18:38:59.143Z,19.6
2022-09-23T18:40:42.814Z,19.6
2022-09-23T18:42:26.517Z,19.6
2022-09-23T18:44:10.242Z,19.6
2022-09-23T18:45:53.911Z,19.6
2022-09-23T18:47:37.659Z,19.6
2022-09-23T18:49:21.308Z,19.6
2022-09-23T18:51:05.019Z,19.6
2022-09-23T18:52:48.720Z,19.6
2022-09-23T18:54:32.423Z,19.6
2022-09-23T18:56:16.138Z,19.6
2022-09-23T18:57:59.820Z,19.6
2022-09-23T18:59:43.520Z,19.6
2022-09-23T19:01:27.312Z,19.6
2022-09-23T19:03:10.932Z,19.6
2022-09-23T19:04:54.639Z,19.6
2022-09-23T19:06:38.335Z,19.6
2022-09-23T19:08:22.036Z,19.6
2022-09-23T19:10:05.811Z,19.6
2022-09-23T19:11:49.454Z,19.6
2022-09-23T19:13:33.167Z,19.6
2022-09-23T19:15:16.850Z,19.6
2022-09-23T19:17:00.589Z,19.6
2022-09-23T19:18:44.250Z,19.6
2022-09-23T19:20:27.968Z,19.6
2022-09-23T19:22:11.674Z,19.6
2022-09-23T19:23:55.364Z,19.6
2022-09-23T19:25:39.047Z,19.6
2022-09-23T19:27:22.776Z,19.7
2022-09-23T19:29:06.452Z,19.7
2022-09-23T19:30:50.159Z,19.7
2022-09-23T19:32:33.878Z,19.8
2022-09-23T19:34:17.594Z,19.8
2022-09-23T19:36:01.298Z,19.8
2022-09-23T19:37:44.994Z,19.8
2022-09-23T19:39:28.666Z,19.9
2022-09-23T19:41:12.372Z,19.9
2022-09-23T19:42:56.054Z,19.9
2022-09-23T19:44:39.758Z,19.9
2022-09-23T19:46:23.463Z,19.9
2022-09-23T19:48:07.168Z,19.9
2022-09-23T19:49:50.889Z,20
2022-09-23T19:51:34.592Z,20
2022-09-23T19:53:18.273Z,20
2022-09-23T19:55:02.018Z,20
2022-09-23T19:56:45.668Z,20
2022-09-23T19:58:29.378Z,20
2022-09-23T20:00:13.091Z,20
2022-09-23T20:01:56.815Z,20
2022-09-23T20:03:40.551Z,20.1
2022-09-23T20:05:24.206Z,20
2022-09-23T20:07:07.895Z,20
2022-09-23T20:08:51.643Z,20
2022-09-23T20:10:35.314Z,20
2022-09-23T20:12:19.017Z,20.1
2022-09-23T20:14:02.753Z,20
2022-09-23T20:15:46.436Z,20.1
2022-09-23T20:17:30.167Z,20.1
2022-09-23T20:19:13.871Z,20.1
2022-09-23T20:20:57.601Z,20.1
2022-09-23T20:22:41.269Z,20.1
2022-09-23T20:24:25.055Z,20.1
2022-09-23T20:26:08.619Z,20.1
2022-09-23T20:27:52.401Z,20.1
2022-09-23T20:29:36.079Z,20.1
2022-09-23T20:31:19.728Z,20
2022-09-23T20:33:03.439Z,20
2022-09-23T20:34:47.132Z,20
2022-09-23T20:36:30.841Z,20
2022-09-23T20:38:14.535Z,20
2022-09-23T20:39:58.377Z,20
2022-09-23T20:41:41.954Z,20
2022-09-23T20:43:25.641Z,20
2022-09-23T20:45:09.336Z,20
2022-09-23T20:46:53.091Z,20
2022-09-23T20:48:36.734Z,20
2022-09-23T20:50:20.447Z,20
2022-09-23T20:52:04.153Z,20
2022-09-23T20:53:47.859Z,20
2022-09-23T20:55:31.557Z,20
2022-09-23T20:57:15.254Z,20
2022-09-23T20:58:58.993Z,20
2022-09-23T21:00:42.650Z,20
2022-09-23T21:02:26.359Z,20
2022-09-23T21:04:10.105Z,20
2022-09-23T21:05:53.796Z,20
2022-09-23T21:07:37.472Z,20
2022-09-23T21:09:21.172Z,20
2022-09-23T21:11:04.871Z,20
2022-09-23T21:12:48.567Z,20
2022-09-23T21:14:32.271Z,19.9
2022-09-23T21:16:15.970Z,19.9
2022-09-23T21:17:59.678Z,19.9
2022-09-23T21:19:43.388Z,19.9
2022-09-23T21:21:27.117Z,19.9
2022-09-23T21:23:10.795Z,19.9
2022-09-23T21:24:54.492Z,19.8
2022-09-23T21:26:38.283Z,19.8
2022-09-23T21:28:21.950Z,19.8
2022-09-23T21:30:05.591Z,19.8
2022-09-23T21:31:49.324Z,19.8
2022-09-23T21:33:32.990Z,19.8
2022-09-23T21:35:16.716Z,19.8
2022-09-23T21:37:00.385Z,19.8
2022-09-23T21:38:44.097Z,19.7
2022-09-23T21:40:27.863Z,19.7
2022-09-23T21:42:11.612Z,19.7
2022-09-23T21:43:55.196Z,19.7
2022-09-23T21:45:38.919Z,19.7
2022-09-23T21:47:22.623Z,19.7
2022-09-23T21:49:06.312Z,19.7
2022-09-23T21:50:50.020Z,19.7
2022-09-23T21:52:33.733Z,19.6
2022-09-23T21:54:17.436Z,19.6
2022-09-23T21:56:01.143Z,19.6
2022-09-23T21:57:44.839Z,19.6
2022-09-23T21:59:28.548Z,19.6
2022-09-23T22:01:12.229Z,19.6
2022-09-23T22:02:55.942Z,19.6
2022-09-23T22:04:39.646Z,19.6
2022-09-23T22:06:23.393Z,19.6
2022-09-23T22:08:07.056Z,19.6
2022-09-23T22:09:50.735Z,19.6
2022-09-23T22:11:34.433Z,19.6
2022-09-23T22:13:18.131Z,19.6
2022-09-23T22:15:01.846Z,19.6
2022-09-23T22:16:45.550Z,19.6
2022-09-23T22:18:29.240Z,19.6
2022-09-23T22:20:12.983Z,19.5
2022-09-23T22:21:56.640Z,19.5
2022-09-23T22:23:40.339Z,19.5
2022-09-23T22:25:24.083Z,19.6
2022-09-23T22:27:07.761Z,19.5
2022-09-23T22:28:51.456Z,19.5
2022-09-23T22:30:35.185Z,19.5
2022-09-23T22:32:18.869Z,19.5
2022-09-23T22:34:02.559Z,19.5
2022-09-23T22:35:46.275Z,19.5
2022-09-23T22:37:30.008Z,19.5
2022-09-23T22:39:13.683Z,19.5
2022-09-23T22:40:57.408Z,19.5
2022-09-23T22:42:41.090Z,19.5
2022-09-23T22:44:24.789Z,19.5
2022-09-23T22:46:08.536Z,19.5
2022-09-23T22:47:52.185Z,19.5
2022-09-23T22:49:35.963Z,19.5
2022-09-23T22:51:19.620Z,19.5
2022-09-23T22:53:03.314Z,19.5
2022-09-23T22:54:47.109Z,19.5
2022-09-23T22:56:30.746Z,19.5
2022-09-23T22:58:14.415Z,19.5
2022-09-23T22:59:58.148Z,19.5
2022-09-23T23:01:41.883Z,19.4
2022-09-23T23:03:25.519Z,19.4
2022-09-23T23:05:09.286Z,19.4
2022-09-23T23:06:52.941Z,19.4
2022-09-23T23:08:36.636Z,19.4
2022-09-23T23:10:20.327Z,19.4
2022-09-23T23:12:04.044Z,19.4
2022-09-23T23:13:47.730Z,19.4