createdAt,value
2023-03-06T00:04:24.525Z,13.50
2023-03-06T00:09:49.909Z,11.48
2023-03-06T00:15:14.587Z,11.57
2023-03-06T00:20:40.139Z,9.77
2023-03-06T00:26:08.197Z,12.98
2023-03-06T00:31:32.164Z,12.80
2023-03-06T00:36:55.885Z,14.65
2023-03-06T00:42:21.144Z,9.85
2023-03-06T00:47:44.857Z,9.38
2023-03-06T00:53:08.555Z,12.38
2023-03-06T00:58:33.640Z,9.57
2023-03-06T01:03:57.450Z,11.48
2023-03-06T01:09:21.264Z,10.30
2023-03-06T01:14:46.452Z,11.40
2023-03-06T01:20:14.626Z,15.93
2023-03-06T01:25:39.061Z,10.07
2023-03-06T01:31:04.793Z,7.95
2023-03-06T01:36:28.716Z,7.40
2023-03-06T01:41:52.412Z,12.75
2023-03-06T01:47:17.542Z,9.57
2023-03-06T01:52:47.596Z,11.00
2023-03-06T01:58:14.280Z,8.00
2023-03-06T02:03:41.389Z,8.13
2023-03-06T02:09:07.022Z,8.68
2023-03-06T02:14:31.336Z,10.80
2023-03-06T02:20:03.997Z,6.35
2023-03-06T02:25:34.982Z,6.22
2023-03-06T02:30:59.387Z,11.35
2023-03-06T02:36:23.565Z,8.60
2023-03-06T02:41:48.940Z,8.80
2023-03-06T02:47:14.100Z,7.68
2023-03-06T02:52:37.784Z,9.52
2023-03-06T02:58:03.552Z,8.32
2023-03-06T03:03:27.895Z,10.35
2023-03-06T03:08:52.336Z,8.43
2023-03-06T03:14:17.823Z,7.85
2023-03-06T03:19:43.630Z,9.23
2023-03-06T03:25:09.487Z,8.20
2023-03-06T03:30:35.171Z,8.25
2023-03-06T03:35:59.927Z,8.95
2023-03-06T03:41:24.146Z,11.98
2023-03-06T03:46:50.430Z,12.00
2023-03-06T03:52:18.330Z,11.85
2023-03-06T03:57:43.218Z,10.23
2023-03-06T04:03:09.048Z,8.50
2023-03-06T04:08:37.132Z,8.35
2023-03-06T04:14:01.156Z,10.80
2023-03-06T04:19:26.419Z,14.02
2023-03-06T04:24:50.960Z,7.10
2023-03-06T04:30:16.788Z,9.15
2023-03-06T04:35:42.169Z,9.95
2023-03-06T04:41:11.337Z,12.05
2023-03-06T04:46:36.141Z,11.70
2023-03-06T04:52:01.311Z,11.60
2023-03-06T04:57:25.171Z,10.93
2023-03-06T05:02:49.716Z,12.23
2023-03-06T05:08:17.022Z,14.00
2023-03-06T05:13:41.054Z,9.55
2023-03-06T05:19:04.792Z,12.48
2023-03-06T05:24:29.897Z,11.13
2023-03-06T05:29:54.666Z,12.95
2023-03-06T05:35:20.544Z,18.20
2023-03-06T05:40:46.557Z,12.30
2023-03-06T05:46:12.025Z,22.83
2023-03-06T05:51:35.850Z,13.07
2023-03-06T05:57:01.000Z,15.55
2023-03-06T06:02:24.759Z,13.48
2023-03-06T06:07:49.028Z,13.88
2023-03-06T06:13:14.216Z,17.42
2023-03-06T06:18:40.969Z,14.80
2023-03-06T06:24:05.199Z,12.57
2023-03-06T06:29:30.443Z,18.63
2023-03-06T06:34:54.234Z,19.40
2023-03-06T06:40:18.816Z,14.45
2023-03-06T06:45:44.293Z,14.98
2023-03-06T06:51:08.051Z,18.80
2023-03-06T06:56:32.008Z,12.18
2023-03-06T07:01:58.228Z,12.52
2023-03-06T07:07:22.012Z,21.75
2023-03-06T07:12:45.821Z,25.45
2023-03-06T07:18:11.448Z,26.23
2023-03-06T07:23:35.255Z,34.03
2023-03-06T07:28:59.104Z,26.08
2023-03-06T07:34:24.222Z,16.15
2023-03-06T07:39:47.964Z,17.63
2023-03-06T07:45:13.160Z,17.95
2023-03-06T07:50:39.122Z,13.90
2023-03-06T07:56:08.550Z,19.75
2023-03-06T08:01:32.399Z,15.32
2023-03-06T08:06:59.540Z,11.88
2023-03-06T08:12:23.377Z,14.27
2023-03-06T08:17:47.448Z,12.50
2023-03-06T08:23:13.002Z,13.13
2023-03-06T08:28:36.925Z,11.95
2023-03-06T08:34:03.021Z,10.77
2023-03-06T08:39:28.267Z,9.90
2023-03-06T08:44:52.069Z,13.75
2023-03-06T08:50:15.858Z,11.98
2023-03-06T08:55:41.012Z,13.85
2023-03-06T09:01:07.349Z,13.23
2023-03-06T09:06:32.669Z,11.60
2023-03-06T09:11:57.769Z,9.82
2023-03-06T09:17:21.551Z,12.65
2023-03-06T09:22:45.695Z,15.18
2023-03-06T09:28:12.052Z,12.38
2023-03-06T09:33:36.141Z,15.90
2023-03-06T09:39:00.003Z,18.38
2023-03-06T09:44:27.700Z,14.45
2023-03-06T09:50:23.183Z,12.25
2023-03-06T09:55:51.573Z,18.23
2023-03-06T10:01:19.506Z,11.68
2023-03-06T10:06:50.317Z,14.30
2023-03-06T10:12:25.814Z,14.63
2023-03-06T10:17:51.496Z,17.88
2023-03-06T10:23:44.829Z,15.32
2023-03-06T10:29:39.195Z,16.60
2023-03-06T10:35:14.332Z,17.33
2023-03-06T10:40:48.409Z,13.32
2023-03-06T10:46:14.580Z,19.67
2023-03-06T10:51:39.786Z,18.45
2023-03-06T10:57:22.883Z,20.77
2023-03-06T11:02:46.646Z,16.38
2023-03-06T11:08:22.527Z,18.02
2023-03-06T11:13:56.667Z,18.88
2023-03-06T11:19:25.666Z,17.30
2023-03-06T11:24:54.669Z,17.70
2023-03-06T11:30:21.328Z,18.95
2023-03-06T11:35:52.939Z,14.88
2023-03-06T11:41:25.108Z,14.80
2023-03-06T11:46:53.914Z,16.25
2023-03-06T11:52:23.838Z,13.60
2023-03-06T11:57:55.483Z,16.27
2023-03-06T12:09:01.356Z,14.90
2023-03-06T12:14:37.011Z,20.08
2023-03-06T12:20:20.994Z,16.98
2023-03-06T12:25:50.782Z,19.58
2023-03-06T12:31:31.270Z,19.48
2023-03-06T12:37:05.519Z,16.92
2023-03-06T12:42:44.809Z,13.70
2023-03-06T12:48:16.448Z,15.50
2023-03-06T12:53:42.372Z,20.05
2023-03-06T12:59:06.366Z,25.88
2023-03-06T13:04:47.644Z,23.02
2023-03-06T13:10:21.542Z,15.77
2023-03-06T13:15:46.064Z,20.15
2023-03-06T13:21:47.110Z,15.45
2023-03-06T13:27:13.314Z,16.30
2023-03-06T13:32:37.529Z,18.83
2023-03-06T13:38:03.411Z,15.80
2023-03-06T13:43:27.234Z,18.50
2023-03-06T13:49:05.005Z,16.80
2023-03-06T13:54:38.997Z,15.05
2023-03-06T14:00:46.027Z,22.40
2023-03-06T14:06:47.174Z,17.52
2023-03-06T14:12:19.761Z,25.55
2023-03-06T14:17:54.178Z,18.90
2023-03-06T14:23:29.344Z,19.83
2023-03-06T14:28:58.879Z,18.17
2023-03-06T14:34:25.279Z,20.27
2023-03-06T14:39:49.146Z,22.88
2023-03-06T14:45:19.822Z,18.77
2023-03-06T14:50:50.229Z,48.80
2023-03-06T14:56:18.032Z,44.65
2023-03-06T15:01:46.750Z,127.00
2023-03-06T15:07:13.774Z,66.50
2023-03-06T15:12:39.740Z,65.78
2023-03-06T15:18:28.681Z,60.47
2023-03-06T15:23:53.866Z,85.38
2023-03-06T15:29:23.786Z,96.32
2023-03-06T15:34:48.877Z,89.97
2023-03-06T15:40:20.184Z,77.97
2023-03-06T15:45:43.937Z,40.90
2023-03-06T15:51:10.463Z,49.75
2023-03-06T15:56:38.446Z,42.20
2023-03-06T16:02:05.560Z,35.03
2023-03-06T16:07:30.712Z,44.90
2023-03-06T16:12:57.433Z,57.45
2023-03-06T16:18:21.277Z,92.55
2023-03-06T16:23:46.450Z,44.53
2023-03-06T16:29:15.838Z,27.92
2023-03-06T16:34:39.554Z,23.75
2023-03-06T16:40:06.884Z,28.30
2023-03-06T16:45:30.617Z,24.73
2023-03-06T16:50:54.341Z,26.65
2023-03-06T16:56:21.372Z,25.92
2023-03-06T17:01:45.752Z,25.88
2023-03-06T17:07:09.500Z,39.67
2023-03-06T17:12:34.708Z,31.88
2023-03-06T17:17:59.131Z,27.15
2023-03-06T17:23:26.223Z,26.45
2023-03-06T17:28:51.356Z,24.23
2023-03-06T17:34:15.115Z,24.90
2023-03-06T17:39:40.442Z,22.10
2023-03-06T17:45:09.171Z,17.98
2023-03-06T17:50:33.012Z,27.20
2023-03-06T17:55:58.010Z,25.70
2023-03-06T18:01:27.469Z,27.10
2023-03-06T18:06:51.461Z,28.38
2023-03-06T18:12:15.231Z,27.65
2023-03-06T18:17:40.387Z,27.15
2023-03-06T18:23:04.168Z,30.23
2023-03-06T18:28:30.771Z,29.38
2023-03-06T18:33:57.324Z,31.42
2023-03-06T18:39:22.372Z,35.45
2023-03-06T18:44:48.337Z,34.13
2023-03-06T18:50:17.464Z,32.92
2023-03-06T18:55:48.017Z,28.90
2023-03-06T19:01:12.275Z,29.27
2023-03-06T19:06:38.332Z,27.67
2023-03-06T19:12:03.543Z,38.38
2023-03-06T19:17:27.331Z,51.55
2023-03-06T19:22:52.836Z,49.88
2023-03-06T19:28:16.655Z,37.00
2023-03-06T19:33:42.567Z,37.92
2023-03-06T19:39:08.406Z,35.20
2023-03-06T19:44:32.253Z,34.05
2023-03-06T19:49:56.051Z,33.03
2023-03-06T19:55:21.185Z,30.67
2023-03-06T20:00:45.003Z,39.75
2023-03-06T20:06:13.708Z,37.53
2023-03-06T20:11:39.909Z,37.33
2023-03-06T20:17:03.781Z,29.15
2023-03-06T20:22:27.762Z,32.72
2023-03-06T20:27:52.882Z,29.38
2023-03-06T20:33:16.890Z,32.38
2023-03-06T20:38:40.711Z,28.30
2023-03-06T20:44:08.312Z,26.67
2023-03-06T20:49:32.106Z,25.02
2023-03-06T20:54:55.893Z,32.00
2023-03-06T21:00:21.884Z,28.02
2023-03-06T21:05:47.305Z,25.08
2023-03-06T21:11:11.177Z,29.75
2023-03-06T21:16:36.402Z,28.67
2023-03-06T21:22:00.208Z,35.47
2023-03-06T21:27:23.977Z,30.80
2023-03-06T21:32:49.121Z,36.65
2023-03-06T21:38:13.926Z,38.15
2023-03-06T21:43:37.903Z,33.58
2023-03-06T21:49:04.205Z,37.90
2023-03-06T21:54:29.347Z,33.30
2023-03-06T21:59:53.070Z,33.35
2023-03-06T22:05:18.491Z,37.45
2023-03-06T22:10:42.798Z,32.28
2023-03-06T22:16:07.650Z,36.25
2023-03-06T22:21:32.769Z,32.17
2023-03-06T22:26:56.725Z,36.90
2023-03-06T22:32:21.145Z,39.05
2023-03-06T22:37:46.274Z,40.45
2023-03-06T22:43:09.942Z,40.70
2023-03-06T22:48:34.151Z,33.97
2023-03-06T22:53:59.301Z,38.38
2023-03-06T22:59:23.109Z,39.45
2023-03-06T23:04:52.251Z,36.13
2023-03-06T23:10:18.701Z,36.00
2023-03-06T23:16:03.177Z,33.65
2023-03-06T23:21:45.869Z,32.25
2023-03-06T23:27:29.515Z,33.10
2023-03-06T23:32:53.293Z,36.90
2023-03-06T23:38:17.052Z,37.58
2023-03-06T23:43:42.543Z,37.45
2023-03-06T23:49:07.398Z,42.67
2023-03-06T23:54:31.151Z,36.45
2023-03-06T23:59:56.727Z,37.33
